createdAt,value
2023-01-23T00:01:29.820Z,11.20
2023-01-23T00:03:57.487Z,10.67
2023-01-23T00:06:24.787Z,10.27
2023-01-23T00:08:51.414Z,10.70
2023-01-23T00:11:20.970Z,10.63
2023-01-23T00:13:47.653Z,11.07
2023-01-23T00:16:17.256Z,11.50
2023-01-23T00:18:44.564Z,11.00
2023-01-23T00:21:13.528Z,11.30
2023-01-23T00:23:43.966Z,10.80
2023-01-23T00:26:15.508Z,10.60
2023-01-23T00:28:43.353Z,10.70
2023-01-23T00:31:14.113Z,11.30
2023-01-23T00:33:41.021Z,11.10
2023-01-23T00:36:08.275Z,10.63
2023-01-23T00:38:35.550Z,11.20
2023-01-23T00:41:03.124Z,10.40
2023-01-23T00:43:30.401Z,10.77
2023-01-23T00:45:57.226Z,10.70
2023-01-23T00:48:24.400Z,11.20
2023-01-23T00:50:51.143Z,11.10
2023-01-23T00:53:17.924Z,10.97
2023-01-23T00:55:44.527Z,10.43
2023-01-23T00:58:11.429Z,11.53
2023-01-23T01:00:38.845Z,11.20
2023-01-23T01:03:06.461Z,11.30
2023-01-23T01:05:33.579Z,11.03
2023-01-23T01:08:00.169Z,12.20
2023-01-23T01:10:29.357Z,10.50
2023-01-23T01:12:57.276Z,11.93
2023-01-23T01:15:23.921Z,11.63
2023-01-23T01:17:50.566Z,11.60
2023-01-23T01:20:17.455Z,11.10
2023-01-23T01:22:44.262Z,11.13
2023-01-23T01:25:10.972Z,11.57
2023-01-23T01:27:37.600Z,11.90
2023-01-23T01:30:04.617Z,11.90
2023-01-23T01:32:31.282Z,11.20
2023-01-23T01:34:57.857Z,11.60
2023-01-23T01:37:25.559Z,11.00
2023-01-23T01:39:52.137Z,11.27
2023-01-23T01:42:18.759Z,11.23
2023-01-23T01:45:33.184Z,11.13
2023-01-23T01:47:59.752Z,11.63
2023-01-23T01:50:26.319Z,11.90
2023-01-23T01:52:52.881Z,11.77
2023-01-23T01:55:19.502Z,11.63
2023-01-23T01:57:48.802Z,11.67
2023-01-23T02:00:19.202Z,11.60
2023-01-23T02:02:53.481Z,11.57
2023-01-23T02:05:29.838Z,12.33
2023-01-23T02:08:08.102Z,12.27
2023-01-23T02:10:36.195Z,11.73
2023-01-23T02:13:36.185Z,12.60
2023-01-23T02:16:06.956Z,12.43
2023-01-23T02:18:35.834Z,11.77
2023-01-23T02:21:06.462Z,11.50
2023-01-23T02:23:52.154Z,11.50
2023-01-23T02:26:25.452Z,12.60
2023-01-23T02:28:53.502Z,12.43
2023-01-23T02:31:21.337Z,12.17
2023-01-23T02:33:53.133Z,11.83
2023-01-23T02:36:22.402Z,11.57
2023-01-23T02:39:08.320Z,11.43
2023-01-23T02:41:41.962Z,12.20
2023-01-23T02:44:25.088Z,12.20
2023-01-23T02:46:52.169Z,11.87
2023-01-23T02:49:18.837Z,11.77
2023-01-23T02:51:45.559Z,12.57
2023-01-23T02:54:12.106Z,11.07
2023-01-23T02:56:38.767Z,11.60
2023-01-23T02:59:24.250Z,12.03
2023-01-23T03:01:51.408Z,11.37
2023-01-23T03:04:18.099Z,12.20
2023-01-23T03:06:44.714Z,11.80
2023-01-23T03:09:14.023Z,11.40
2023-01-23T03:11:42.926Z,11.87
2023-01-23T03:14:16.199Z,11.37
2023-01-23T03:16:43.019Z,11.33
2023-01-23T03:19:10.386Z,12.17
2023-01-23T03:21:40.382Z,11.40
2023-01-23T03:24:12.639Z,10.80
2023-01-23T03:26:41.291Z,12.47
2023-01-23T03:29:31.322Z,11.63
2023-01-23T03:31:57.945Z,11.80
2023-01-23T03:34:24.584Z,11.83
2023-01-23T03:36:51.203Z,11.77
2023-01-23T03:39:36.515Z,12.00
2023-01-23T03:42:03.155Z,11.37
2023-01-23T03:44:29.750Z,11.70
2023-01-23T03:46:56.304Z,12.17
2023-01-23T03:49:22.856Z,11.80
2023-01-23T03:51:49.413Z,12.33
2023-01-23T03:54:16.055Z,12.30
2023-01-23T03:56:43.445Z,10.93
2023-01-23T03:59:10.357Z,11.87
2023-01-23T04:01:38.105Z,11.87
2023-01-23T04:04:04.787Z,12.53
2023-01-23T04:06:31.748Z,12.20
2023-01-23T04:08:58.380Z,12.17
2023-01-23T04:11:26.396Z,12.47
2023-01-23T04:13:53.934Z,12.57
2023-01-23T04:16:22.734Z,11.30
2023-01-23T04:18:50.261Z,12.27
2023-01-23T04:21:17.337Z,12.90
2023-01-23T04:23:44.106Z,12.53
2023-01-23T04:26:10.708Z,12.97
2023-01-23T04:28:37.306Z,12.60
2023-01-23T04:31:04.371Z,12.57
2023-01-23T04:33:31.192Z,12.73
2023-01-23T04:36:01.187Z,12.70
2023-01-23T04:38:29.193Z,12.60
2023-01-23T04:40:56.037Z,12.60
2023-01-23T04:43:22.841Z,12.07
2023-01-23T04:45:56.719Z,13.03
2023-01-23T04:48:24.573Z,12.10
2023-01-23T04:50:51.649Z,13.07
2023-01-23T04:53:18.712Z,12.93
2023-01-23T04:55:48.616Z,12.40
2023-01-23T04:58:15.977Z,13.27
2023-01-23T05:00:42.605Z,12.77
2023-01-23T05:03:09.157Z,12.70
2023-01-23T05:05:35.754Z,11.73
2023-01-23T05:08:02.389Z,12.80
2023-01-23T05:10:28.959Z,13.40
2023-01-23T05:12:55.663Z,13.40
2023-01-23T05:15:22.261Z,12.90
2023-01-23T05:17:49.383Z,12.90
2023-01-23T05:20:16.076Z,12.23
2023-01-23T05:22:56.065Z,12.60
2023-01-23T05:25:26.343Z,13.53
2023-01-23T05:27:52.969Z,12.17
2023-01-23T05:30:22.640Z,12.73
2023-01-23T05:32:49.604Z,12.73
2023-01-23T05:35:16.602Z,13.07
2023-01-23T05:37:43.305Z,13.00
2023-01-23T05:40:13.098Z,14.03
2023-01-23T05:42:39.746Z,13.60
2023-01-23T05:45:07.329Z,13.70
2023-01-23T05:47:34.008Z,13.63
2023-01-23T05:50:01.034Z,13.40
2023-01-23T05:52:28.170Z,13.97
2023-01-23T05:54:54.747Z,13.27
2023-01-23T05:57:21.691Z,14.33
2023-01-23T05:59:48.288Z,13.37
2023-01-23T06:02:15.171Z,12.97
2023-01-23T06:04:42.015Z,13.70
2023-01-23T06:07:14.668Z,13.67
2023-01-23T06:09:41.704Z,12.97
2023-01-23T06:12:09.802Z,13.40
2023-01-23T06:14:36.465Z,13.10
2023-01-23T06:17:03.263Z,13.17
2023-01-23T06:19:29.881Z,13.80
2023-01-23T06:21:56.552Z,13.23
2023-01-23T06:24:23.161Z,13.23
2023-01-23T06:26:50.440Z,14.07
2023-01-23T06:29:17.196Z,13.77
2023-01-23T06:31:43.915Z,12.93
2023-01-23T06:34:10.756Z,13.57
2023-01-23T06:36:37.409Z,13.40
2023-01-23T06:39:04.017Z,13.80
2023-01-23T06:41:30.644Z,13.60
2023-01-23T06:43:57.567Z,12.80
2023-01-23T06:46:24.462Z,12.03
2023-01-23T06:48:52.628Z,13.27
2023-01-23T06:51:19.285Z,13.87
2023-01-23T06:53:45.848Z,13.20
2023-01-23T06:56:12.615Z,12.80
2023-01-23T06:58:39.178Z,13.77
2023-01-23T07:01:15.773Z,13.40
2023-01-23T07:03:44.791Z,13.13
2023-01-23T07:06:13.085Z,13.23
2023-01-23T07:08:40.159Z,13.57
2023-01-23T07:11:07.482Z,12.87
2023-01-23T07:13:34.449Z,14.80
2023-01-23T07:16:01.781Z,13.83
2023-01-23T07:18:30.219Z,15.07
2023-01-23T07:20:56.888Z,17.40
2023-01-23T07:23:23.675Z,16.10
2023-01-23T07:25:50.329Z,17.93
2023-01-23T07:28:17.064Z,15.60
2023-01-23T07:30:43.756Z,14.33
2023-01-23T07:33:11.776Z,18.20
2023-01-23T07:35:40.049Z,17.10
2023-01-23T07:38:06.743Z,14.40
2023-01-23T07:40:33.389Z,14.90
2023-01-23T07:42:59.953Z,14.00
2023-01-23T07:45:26.523Z,14.47
2023-01-23T07:47:53.090Z,14.07
2023-01-23T07:50:19.905Z,14.50
2023-01-23T07:52:46.600Z,13.83
2023-01-23T07:55:13.397Z,14.87
2023-01-23T07:57:39.945Z,14.77
2023-01-23T08:00:07.612Z,14.23
2023-01-23T08:02:34.209Z,13.77
2023-01-23T08:05:00.763Z,14.80
2023-01-23T08:07:27.347Z,14.23
2023-01-23T08:09:53.979Z,13.97
2023-01-23T08:12:20.646Z,14.57
2023-01-23T08:14:47.637Z,13.60
2023-01-23T08:17:14.583Z,14.17
2023-01-23T08:19:41.254Z,13.23
2023-01-23T08:22:07.792Z,13.53
2023-01-23T08:24:34.390Z,13.50
2023-01-23T08:27:00.954Z,13.80
2023-01-23T08:29:27.746Z,13.07
2023-01-23T08:31:55.085Z,13.50
2023-01-23T08:34:23.978Z,13.37
2023-01-23T08:36:50.888Z,13.73
2023-01-23T08:39:18.525Z,13.37
2023-01-23T08:41:45.111Z,13.80
2023-01-23T08:44:12.039Z,14.33
2023-01-23T08:46:39.234Z,15.50
2023-01-23T08:49:05.834Z,15.80
2023-01-23T08:51:33.193Z,16.13
2023-01-23T08:53:59.917Z,14.60
2023-01-23T08:56:26.631Z,13.07
2023-01-23T08:58:53.240Z,14.33
2023-01-23T09:01:22.769Z,14.23
2023-01-23T09:03:49.568Z,13.80
2023-01-23T09:06:19.289Z,13.10
2023-01-23T09:08:46.602Z,13.20
2023-01-23T09:11:14.409Z,13.60
2023-01-23T09:13:41.181Z,13.33
2023-01-23T09:16:08.490Z,13.67
2023-01-23T09:18:35.802Z,13.10
2023-01-23T09:21:08.846Z,13.20
2023-01-23T09:23:35.767Z,15.03
2023-01-23T09:26:04.396Z,17.80
2023-01-23T09:28:31.184Z,19.17
2023-01-23T09:31:01.816Z,18.93
2023-01-23T09:33:28.492Z,19.03
2023-01-23T09:35:55.036Z,18.50
2023-01-23T09:38:21.680Z,19.00
2023-01-23T09:40:53.898Z,13.93
2023-01-23T09:43:32.370Z,13.43
2023-01-23T09:46:17.898Z,13.10
2023-01-23T09:48:46.931Z,13.10
2023-01-23T09:51:22.487Z,13.60
2023-01-23T09:53:49.253Z,13.27
2023-01-23T09:56:36.062Z,14.30
2023-01-23T09:59:18.721Z,12.70
2023-01-23T10:01:45.484Z,13.47
2023-01-23T10:04:14.601Z,13.73
2023-01-23T10:07:16.235Z,12.50
2023-01-23T10:10:14.275Z,13.50
2023-01-23T10:13:07.808Z,13.77
2023-01-23T10:16:01.959Z,13.47
2023-01-23T10:18:39.445Z,13.37
2023-01-23T10:21:26.844Z,13.50
2023-01-23T10:24:02.318Z,14.70
2023-01-23T10:26:40.840Z,13.73
2023-01-23T10:29:34.575Z,12.70
2023-01-23T10:32:03.739Z,13.00
2023-01-23T10:34:57.617Z,13.17
2023-01-23T10:37:53.976Z,14.03
2023-01-23T10:40:42.062Z,13.80
2023-01-23T10:43:20.141Z,13.43
2023-01-23T10:45:48.357Z,13.07
2023-01-23T10:48:49.422Z,13.10
2023-01-23T10:51:46.697Z,12.63
2023-01-23T10:54:33.866Z,12.63
2023-01-23T10:57:25.340Z,12.13
2023-01-23T11:00:04.284Z,11.60
2023-01-23T11:02:34.904Z,12.97
2023-01-23T11:05:03.941Z,13.10
2023-01-23T11:07:37.913Z,13.10
2023-01-23T11:10:07.532Z,12.90
2023-01-23T11:12:45.844Z,12.53
2023-01-23T11:15:28.253Z,13.07
2023-01-23T11:17:57.540Z,12.97
2023-01-23T11:20:40.808Z,12.33
2023-01-23T11:23:13.066Z,12.70
2023-01-23T11:25:42.360Z,12.80
2023-01-23T11:28:35.424Z,13.00
2023-01-23T11:31:21.457Z,13.80
2023-01-23T11:33:58.768Z,15.10
2023-01-23T11:36:32.089Z,14.93
2023-01-23T11:39:16.625Z,14.63
2023-01-23T11:41:45.069Z,13.60
2023-01-23T11:44:23.176Z,13.83
2023-01-23T11:47:01.533Z,13.83
2023-01-23T11:50:00.050Z,13.33
2023-01-23T11:52:43.290Z,13.90
2023-01-23T11:55:46.263Z,14.10
2023-01-23T11:58:49.888Z,13.50
2023-01-23T12:01:27.239Z,13.03
2023-01-23T12:04:14.797Z,13.30
2023-01-23T12:06:47.619Z,11.60
2023-01-23T12:09:20.199Z,12.10
2023-01-23T12:12:42.939Z,10.70
2023-01-23T12:15:34.945Z,12.20
2023-01-23T12:18:38.458Z,12.10
2023-01-23T12:21:19.945Z,11.20
2023-01-23T12:24:17.157Z,11.40
2023-01-23T12:27:12.416Z,10.30
2023-01-23T12:30:15.470Z,10.10
2023-01-23T12:33:09.105Z,10.83
2023-01-23T12:35:54.942Z,11.90
2023-01-23T12:38:47.583Z,10.63
2023-01-23T12:41:40.359Z,10.60
2023-01-23T12:44:30.458Z,10.47
2023-01-23T12:47:14.195Z,9.73
2023-01-23T12:49:54.371Z,9.97
2023-01-23T12:52:26.223Z,10.30
2023-01-23T12:55:18.572Z,10.17
2023-01-23T12:57:59.549Z,10.80
2023-01-23T13:00:58.709Z,9.87
2023-01-23T13:03:37.205Z,9.80
2023-01-23T13:06:39.254Z,8.63
2023-01-23T13:09:18.898Z,9.83
2023-01-23T13:11:58.716Z,9.67
2023-01-23T13:15:03.587Z,9.37
2023-01-23T13:17:32.069Z,10.00
2023-01-23T13:20:47.090Z,9.13
2023-01-23T13:23:32.495Z,8.90
2023-01-23T13:26:25.121Z,9.50
2023-01-23T13:29:01.406Z,9.40
2023-01-23T13:31:40.647Z,9.73
2023-01-23T13:34:16.320Z,15.10
2023-01-23T13:36:50.504Z,9.93
2023-01-23T13:39:17.157Z,10.00
2023-01-23T13:41:45.587Z,9.90
2023-01-23T13:44:27.063Z,9.77
2023-01-23T14:22:29.641Z,9.10
2023-01-23T14:24:57.028Z,8.53
2023-01-23T14:27:44.387Z,8.73
2023-01-23T14:30:20.284Z,9.00
2023-01-23T14:32:47.100Z,9.10
2023-01-23T14:35:25.016Z,8.83
2023-01-23T14:37:53.844Z,8.53
2023-01-23T14:40:27.570Z,9.53
2023-01-23T14:43:01.304Z,8.43
2023-01-23T14:45:33.522Z,8.27
2023-01-23T14:48:08.204Z,8.83
2023-01-23T14:50:35.370Z,8.90
2023-01-23T14:53:11.691Z,8.53
2023-01-23T14:55:41.355Z,8.60
2023-01-23T14:58:20.827Z,8.70
2023-01-23T15:00:49.118Z,8.73
2023-01-23T15:03:38.191Z,8.63
2023-01-23T15:06:19.154Z,7.97
2023-01-23T15:08:46.734Z,9.23
2023-01-23T15:11:13.497Z,8.97
2023-01-23T15:13:47.194Z,9.30
2023-01-23T15:16:25.962Z,8.70
2023-01-23T15:18:57.321Z,9.17
2023-01-23T15:21:28.635Z,8.80
2023-01-23T15:24:08.862Z,8.60
2023-01-23T15:26:37.311Z,8.73
2023-01-23T15:29:19.338Z,9.27
2023-01-23T15:31:51.728Z,9.07
2023-01-23T15:34:24.026Z,8.43
2023-01-23T15:37:01.162Z,10.37
2023-01-23T15:39:36.875Z,10.10
2023-01-23T15:42:12.792Z,9.30
2023-01-23T15:44:40.106Z,9.27
2023-01-23T15:47:07.100Z,9.77
2023-01-23T15:49:36.011Z,9.67
2023-01-23T15:52:24.232Z,9.50
2023-01-23T15:54:55.000Z,8.80
2023-01-23T15:57:21.590Z,9.83
2023-01-23T15:59:48.247Z,8.87
2023-01-23T16:02:30.010Z,9.03
2023-01-23T16:04:57.399Z,9.30
2023-01-23T16:07:39.302Z,9.63
2023-01-23T16:10:15.737Z,10.40
2023-01-23T16:12:42.561Z,11.60
2023-01-23T16:15:35.707Z,10.10
2023-01-23T16:18:04.482Z,10.17
2023-01-23T16:20:39.428Z,9.70
2023-01-23T16:23:18.105Z,9.27
2023-01-23T16:25:46.117Z,8.93
2023-01-23T16:28:15.317Z,9.50
2023-01-23T16:30:42.279Z,8.93
2023-01-23T16:33:09.334Z,9.57
2023-01-23T16:35:36.162Z,9.67
2023-01-23T16:38:03.016Z,10.17
2023-01-23T16:40:31.173Z,10.43
2023-01-23T16:42:58.343Z,9.70
2023-01-23T16:45:27.804Z,9.30
2023-01-23T16:47:54.972Z,9.80
2023-01-23T16:50:27.945Z,10.13
2023-01-23T16:53:01.126Z,9.93
2023-01-23T16:55:33.911Z,10.40
2023-01-23T16:58:01.251Z,8.87
2023-01-23T17:00:34.762Z,9.97
2023-01-23T17:03:07.280Z,9.63
2023-01-23T17:05:34.072Z,10.37
2023-01-23T17:08:00.635Z,9.47
2023-01-23T17:10:41.250Z,9.87
2023-01-23T17:13:12.903Z,9.67
2023-01-23T17:15:39.867Z,9.57
2023-01-23T17:18:06.824Z,9.40
2023-01-23T17:20:33.359Z,9.70
2023-01-23T17:22:59.966Z,9.47
2023-01-23T17:25:27.094Z,10.10
2023-01-23T17:28:11.568Z,9.17
2023-01-23T17:30:39.923Z,9.07
2023-01-23T17:33:12.927Z,10.30
2023-01-23T17:35:39.525Z,9.83
2023-01-23T17:38:06.852Z,9.47
2023-01-23T17:40:33.921Z,9.40
2023-01-23T17:43:00.793Z,9.23
2023-01-23T17:45:28.175Z,8.47
2023-01-23T17:47:55.596Z,9.60
2023-01-23T17:50:26.286Z,9.43
2023-01-23T17:52:54.213Z,9.10
2023-01-23T17:55:24.143Z,9.30
2023-01-23T17:57:51.369Z,10.93
2023-01-23T18:00:19.865Z,10.33
2023-01-23T18:02:52.036Z,8.63
2023-01-23T18:05:18.778Z,11.30
2023-01-23T18:07:53.809Z,10.50
2023-01-23T18:10:22.006Z,10.30
2023-01-23T18:13:04.092Z,9.83
2023-01-23T18:15:55.777Z,9.60
2023-01-23T18:18:37.480Z,10.03
2023-01-23T18:21:05.417Z,9.47
2023-01-23T18:23:32.861Z,9.30
2023-01-23T18:26:14.458Z,10.50
2023-01-23T18:29:10.090Z,10.30
2023-01-23T18:32:06.643Z,9.30
2023-01-23T18:34:58.923Z,10.23
2023-01-23T18:38:02.913Z,10.23
2023-01-23T18:40:40.581Z,9.93
2023-01-23T18:43:34.678Z,9.80
2023-01-23T18:46:01.644Z,9.87
2023-01-23T18:48:28.669Z,9.50
2023-01-23T18:51:09.870Z,9.33
2023-01-23T18:53:58.648Z,9.83
2023-01-23T18:56:42.224Z,9.10
2023-01-23T18:59:45.131Z,10.13
2023-01-23T19:02:43.307Z,9.53
2023-01-23T19:05:19.026Z,9.53
2023-01-23T19:07:46.569Z,9.43
2023-01-23T19:10:18.658Z,8.80
2023-01-23T19:13:13.330Z,9.77
2023-01-23T19:16:11.356Z,9.77
2023-01-23T19:18:48.638Z,9.47
2023-01-23T19:21:23.421Z,10.57
2023-01-23T19:23:59.843Z,10.30
2023-01-23T19:26:34.812Z,10.03
2023-01-23T19:29:19.191Z,10.13
2023-01-23T19:32:02.958Z,9.50
2023-01-23T19:34:30.536Z,9.67
2023-01-23T19:36:57.137Z,9.87
2023-01-23T19:39:23.754Z,9.53
2023-01-23T19:41:50.707Z,8.47
2023-01-23T19:44:20.159Z,9.07
2023-01-23T19:46:47.472Z,9.43
2023-01-23T19:49:14.114Z,9.37
2023-01-23T19:51:41.229Z,9.37
2023-01-23T19:54:10.762Z,8.70
2023-01-23T19:56:38.844Z,9.07
2023-01-23T19:59:06.439Z,9.30
2023-01-23T20:01:40.278Z,9.07
2023-01-23T20:04:08.742Z,9.40
2023-01-23T20:06:38.724Z,9.07
2023-01-23T20:09:05.441Z,8.70
2023-01-23T20:11:32.000Z,9.40
2023-01-23T20:13:58.577Z,8.97
2023-01-23T20:16:26.261Z,9.20
2023-01-23T20:18:53.856Z,8.63
2023-01-23T20:21:22.737Z,8.50
2023-01-23T20:23:50.468Z,9.53
2023-01-23T20:26:18.925Z,9.43
2023-01-23T20:28:50.179Z,9.37
2023-01-23T20:31:16.992Z,9.03
2023-01-23T20:33:43.660Z,9.47
2023-01-23T20:36:11.099Z,9.43
2023-01-23T20:38:38.787Z,10.23
2023-01-23T20:41:08.493Z,9.53
2023-01-23T20:43:35.481Z,9.70
2023-01-23T20:46:07.233Z,9.43
2023-01-23T20:48:35.455Z,9.63
2023-01-23T20:51:02.720Z,9.27
2023-01-23T20:53:32.218Z,9.17
2023-01-23T20:56:11.476Z,9.37
2023-01-23T20:58:59.243Z,9.20
2023-01-23T21:01:51.841Z,9.90
2023-01-23T21:04:18.867Z,9.37
2023-01-23T21:06:45.693Z,9.57
2023-01-23T21:09:12.311Z,8.73
2023-01-23T21:11:39.110Z,8.57
2023-01-23T21:14:05.871Z,8.83
2023-01-23T21:16:32.784Z,9.50
2023-01-23T21:19:00.859Z,9.97
2023-01-23T21:21:27.860Z,9.50
2023-01-23T21:23:54.559Z,9.73
2023-01-23T21:26:23.533Z,9.40
2023-01-23T21:28:51.734Z,9.50
2023-01-23T21:31:20.353Z,9.27
2023-01-23T21:33:47.091Z,9.83
2023-01-23T21:36:16.171Z,8.50
2023-01-23T21:38:43.368Z,9.50
2023-01-23T21:41:10.018Z,9.57
2023-01-23T21:43:36.629Z,8.83
2023-01-23T21:46:03.354Z,9.50
2023-01-23T21:48:31.363Z,9.10
2023-01-23T21:51:16.332Z,9.50
2023-01-23T21:53:45.572Z,9.60
2023-01-23T21:56:14.175Z,8.67
2023-01-23T21:58:42.356Z,9.07
2023-01-23T22:01:32.402Z,8.60
2023-01-23T22:04:04.641Z,9.53
2023-01-23T22:06:32.316Z,9.50
2023-01-23T22:08:59.251Z,8.73
2023-01-23T22:11:26.195Z,9.07
2023-01-23T22:13:53.064Z,9.67
2023-01-23T22:16:22.787Z,9.63
2023-01-23T22:18:52.288Z,9.57
2023-01-23T22:21:19.078Z,9.87
2023-01-23T22:23:45.746Z,9.20
2023-01-23T22:26:12.551Z,9.13
2023-01-23T22:28:39.105Z,9.50
2023-01-23T22:31:10.037Z,9.60
2023-01-23T22:33:40.825Z,9.37
2023-01-23T22:36:09.572Z,9.47
2023-01-23T22:38:36.169Z,9.97
2023-01-23T22:41:05.271Z,10.40
2023-01-23T22:43:33.136Z,10.37
2023-01-23T22:46:08.415Z,10.63
2023-01-23T22:48:36.530Z,10.33
2023-01-23T22:51:04.818Z,10.97
2023-01-23T22:53:31.970Z,11.23
2023-01-23T22:55:58.858Z,10.93
2023-01-23T22:58:25.917Z,11.50
2023-01-23T23:00:53.415Z,11.80
2023-01-23T23:03:21.225Z,10.80
2023-01-23T23:05:56.117Z,10.60
2023-01-23T23:08:22.791Z,10.77
2023-01-23T23:11:01.630Z,11.63
2023-01-23T23:13:29.834Z,10.73
2023-01-23T23:15:57.182Z,10.63
2023-01-23T23:18:23.921Z,11.07
2023-01-23T23:20:50.526Z,10.83
2023-01-23T23:23:19.577Z,11.27
2023-01-23T23:25:46.148Z,11.23
2023-01-23T23:28:12.699Z,11.33
2023-01-23T23:30:39.244Z,11.47
2023-01-23T23:33:05.818Z,11.57
2023-01-23T23:35:32.357Z,10.67
2023-01-23T23:37:58.916Z,11.33
2023-01-23T23:40:25.570Z,11.37
2023-01-23T23:42:52.125Z,10.97
2023-01-23T23:45:18.883Z,11.17
2023-01-23T23:47:45.517Z,11.30
2023-01-23T23:50:12.415Z,11.27
2023-01-23T23:52:39.040Z,12.37
2023-01-23T23:55:06.073Z,11.67
2023-01-23T23:57:32.643Z,11.83
