createdAt,value
2022-10-23T00:01:44.002Z,14.50
2022-10-23T00:04:16.290Z,14.46
2022-10-23T00:06:44.434Z,14.42
2022-10-23T00:09:16.914Z,14.48
2022-10-23T00:11:47.882Z,14.45
2022-10-23T00:14:18.847Z,14.49
2022-10-23T00:16:46.349Z,14.55
2022-10-23T00:19:13.901Z,14.57
2022-10-23T00:21:41.875Z,14.57
2022-10-23T00:26:42.642Z,14.70
2022-10-23T00:29:11.689Z,14.73
2022-10-23T00:31:39.336Z,14.76
2022-10-23T00:34:08.526Z,14.72
2022-10-23T00:36:36.934Z,14.75
2022-10-23T00:39:05.774Z,14.75
2022-10-23T00:41:33.444Z,14.73
2022-10-23T00:44:10.481Z,14.70
2022-10-23T00:46:39.695Z,14.65
2022-10-23T00:49:09.503Z,14.72
2022-10-23T00:52:01.165Z,14.67
2022-10-23T00:54:36.539Z,14.66
2022-10-23T00:57:11.601Z,14.67
2022-10-23T00:59:39.847Z,14.65
2022-10-23T01:02:07.633Z,14.66
2022-10-23T01:04:36.120Z,14.67
2022-10-23T01:07:23.258Z,14.66
2022-10-23T01:10:23.427Z,14.69
2022-10-23T01:13:02.486Z,14.67
2022-10-23T01:16:16.824Z,14.63
2022-10-23T01:19:09.600Z,14.60
2022-10-23T01:25:04.714Z,14.65
2022-10-23T01:27:38.636Z,14.65
2022-10-23T01:30:12.347Z,14.66
2022-10-23T01:33:12.973Z,14.69
2022-10-23T01:35:56.397Z,14.70
2022-10-23T01:38:46.482Z,14.73
2022-10-23T01:41:30.542Z,14.73
2022-10-23T01:44:29.519Z,14.67
2022-10-23T01:46:58.772Z,14.66
2022-10-23T01:49:32.191Z,14.63
2022-10-23T01:52:06.339Z,14.57
2022-10-23T01:54:41.055Z,14.57
2022-10-23T01:57:16.197Z,14.52
2022-10-23T01:59:51.116Z,14.48
2022-10-23T02:02:22.722Z,14.43
2022-10-23T02:05:07.713Z,14.46
2022-10-23T02:07:36.450Z,14.46
2022-10-23T02:10:09.731Z,14.49
2022-10-23T02:12:49.843Z,14.49
2022-10-23T02:15:30.883Z,14.49
2022-10-23T02:18:24.290Z,14.48
2022-10-23T02:21:04.997Z,14.43
2022-10-23T02:23:52.532Z,14.43
2022-10-23T02:26:57.255Z,14.35
2022-10-23T02:29:39.087Z,14.26
2022-10-23T02:32:10.418Z,14.21
2022-10-23T02:34:38.460Z,14.19
2022-10-23T02:37:05.976Z,14.17
2022-10-23T02:39:33.538Z,14.12
2022-10-23T02:42:22.591Z,14.15
2022-10-23T02:45:10.013Z,14.14
2022-10-23T02:47:49.254Z,14.14
2022-10-23T02:50:35.583Z,14.12
2022-10-23T02:53:44.543Z,14.11
2022-10-23T02:56:32.621Z,14.07
2022-10-23T02:59:21.314Z,13.95
2022-10-23T03:02:04.172Z,13.87
2022-10-23T03:04:33.319Z,13.74
2022-10-23T03:07:01.121Z,13.69
2022-10-23T03:09:29.696Z,13.63
2022-10-23T03:11:57.084Z,13.60
2022-10-23T03:14:24.571Z,13.63
2022-10-23T03:16:52.065Z,13.69
2022-10-23T03:19:19.538Z,13.67
2022-10-23T03:21:47.041Z,13.69
2022-10-23T03:24:14.630Z,13.71
2022-10-23T03:26:44.263Z,13.78
2022-10-23T03:29:11.818Z,13.82
2022-10-23T03:31:45.439Z,13.90
2022-10-23T03:34:15.066Z,13.92
2022-10-23T03:36:43.351Z,13.94
2022-10-23T03:39:11.621Z,13.95
2022-10-23T03:41:39.177Z,14.02
2022-10-23T03:44:06.655Z,14.01
2022-10-23T03:46:34.231Z,14.04
2022-10-23T03:49:01.903Z,14.01
2022-10-23T03:51:29.931Z,14.01
2022-10-23T03:53:58.699Z,14.02
2022-10-23T03:56:26.335Z,14.01
2022-10-23T03:58:53.852Z,14.00
2022-10-23T04:01:25.267Z,14.00
2022-10-23T04:03:52.973Z,14.00
2022-10-23T04:06:23.332Z,14.00
2022-10-23T04:08:55.564Z,14.00
2022-10-23T04:11:23.144Z,13.98
2022-10-23T04:13:50.662Z,13.95
2022-10-23T04:16:18.443Z,13.92
2022-10-23T04:18:46.404Z,13.85
2022-10-23T04:21:14.079Z,13.80
2022-10-23T04:23:42.172Z,13.71
2022-10-23T04:26:15.101Z,13.69
2022-10-23T04:28:43.010Z,13.67
2022-10-23T04:31:11.069Z,13.67
2022-10-23T04:33:41.683Z,13.63
2022-10-23T04:36:09.955Z,13.53
2022-10-23T04:38:37.451Z,13.39
2022-10-23T04:41:07.219Z,13.27
2022-10-23T04:43:35.078Z,13.18
2022-10-23T04:46:04.376Z,13.11
2022-10-23T04:48:32.398Z,13.09
2022-10-23T04:51:18.336Z,13.09
2022-10-23T04:54:24.054Z,13.12
2022-10-23T04:57:09.947Z,13.15
2022-10-23T04:59:54.818Z,13.15
2022-10-23T05:02:23.487Z,13.20
2022-10-23T05:04:52.092Z,13.29
2022-10-23T05:07:46.013Z,13.35
2022-10-23T05:10:24.887Z,13.40
2022-10-23T05:13:03.509Z,13.43
2022-10-23T05:15:31.623Z,13.50
2022-10-23T05:18:43.472Z,13.59
2022-10-23T05:21:25.889Z,13.67
2022-10-23T05:23:54.892Z,13.69
2022-10-23T05:26:23.828Z,13.75
2022-10-23T05:28:53.496Z,13.78
2022-10-23T05:31:23.816Z,13.92
2022-10-23T05:33:55.287Z,14.12
2022-10-23T05:36:25.812Z,14.49
2022-10-23T05:38:58.522Z,14.91
2022-10-23T05:41:26.892Z,15.92
2022-10-23T05:43:58.423Z,17.47
2022-10-23T05:46:51.909Z,19.22
2022-10-23T05:49:57.854Z,20.46
2022-10-23T05:52:47.777Z,21.30
2022-10-23T05:55:32.294Z,20.57
2022-10-23T05:58:19.931Z,19.74
2022-10-23T06:01:11.768Z,18.59
2022-10-23T06:03:56.144Z,17.93
2022-10-23T06:06:31.323Z,17.47
2022-10-23T06:08:58.901Z,17.31
2022-10-23T06:11:26.518Z,17.91
2022-10-23T06:14:01.043Z,19.32
2022-10-23T06:16:28.769Z,19.60
2022-10-23T06:18:57.437Z,19.69
2022-10-23T06:21:25.100Z,19.09
2022-10-23T06:23:55.052Z,18.70
2022-10-23T06:26:23.031Z,18.32
2022-10-23T06:29:06.399Z,20.35
2022-10-23T06:31:34.355Z,21.03
2022-10-23T06:34:03.240Z,20.94
2022-10-23T06:36:32.030Z,21.14
2022-10-23T06:39:08.337Z,22.41
2022-10-23T06:41:55.752Z,23.70
2022-10-23T06:45:04.880Z,24.53
2022-10-23T06:47:53.413Z,26.01
2022-10-23T06:50:55.800Z,27.88
2022-10-23T06:53:35.913Z,28.53
2022-10-23T06:56:12.700Z,29.01
2022-10-23T06:58:40.759Z,29.69
2022-10-23T07:01:16.639Z,30.92
2022-10-23T07:03:45.752Z,30.80
2022-10-23T07:06:15.625Z,30.42
2022-10-23T07:08:43.155Z,30.35
2022-10-23T07:11:33.577Z,29.66
2022-10-23T07:14:02.535Z,29.25
2022-10-23T07:16:30.900Z,30.42
2022-10-23T07:19:01.266Z,30.75
2022-10-23T07:21:32.703Z,29.08
2022-10-23T07:24:18.499Z,28.60
2022-10-23T07:26:46.248Z,29.28
2022-10-23T07:29:15.051Z,30.69
2022-10-23T07:31:43.584Z,30.79
2022-10-23T07:34:29.377Z,28.84
2022-10-23T07:37:30.513Z,27.54
2022-10-23T07:40:00.886Z,26.75
2022-10-23T07:42:28.459Z,27.86
2022-10-23T07:44:55.944Z,28.59
2022-10-23T07:47:23.795Z,28.59
2022-10-23T07:49:52.899Z,28.68
2022-10-23T07:52:21.182Z,28.68
2022-10-23T07:55:13.031Z,29.25
2022-10-23T07:57:47.611Z,30.31
2022-10-23T08:00:41.317Z,32.80
2022-10-23T08:03:34.117Z,34.40
2022-10-23T08:06:03.086Z,33.74
2022-10-23T08:08:31.626Z,33.97
2022-10-23T08:11:03.200Z,34.78
2022-10-23T08:13:38.754Z,34.10
2022-10-23T08:16:07.911Z,33.39
2022-10-23T08:18:53.862Z,32.99
2022-10-23T08:21:22.046Z,33.52
2022-10-23T08:23:55.290Z,32.08
2022-10-23T08:26:24.622Z,31.69
2022-10-23T08:28:53.359Z,31.52
2022-10-23T08:31:22.391Z,31.34
2022-10-23T08:34:10.445Z,32.77
2022-10-23T08:36:39.322Z,34.65
2022-10-23T08:39:07.758Z,35.55
2022-10-23T08:41:43.855Z,34.92
2022-10-23T08:44:22.332Z,34.96
2022-10-23T08:46:59.311Z,34.52
2022-10-23T08:49:50.854Z,36.19
2022-10-23T08:52:29.999Z,37.49
2022-10-23T08:55:23.375Z,37.65
2022-10-23T08:58:17.035Z,37.82
2022-10-23T09:00:47.402Z,37.62
2022-10-23T09:03:15.374Z,37.87
2022-10-23T09:05:57.910Z,37.66
2022-10-23T09:08:52.078Z,35.65
2022-10-23T09:11:27.012Z,35.21
2022-10-23T09:14:28.703Z,34.95
2022-10-23T09:17:26.982Z,33.14
2022-10-23T09:20:00.569Z,33.02
2022-10-23T09:22:29.171Z,33.78
2022-10-23T09:24:56.750Z,35.82
2022-10-23T09:27:24.538Z,35.33
2022-10-23T09:29:55.578Z,35.77
2022-10-23T09:32:38.053Z,34.68
2022-10-23T09:35:06.962Z,33.04
2022-10-23T09:37:39.781Z,34.51
2022-10-23T09:40:38.965Z,35.34
2022-10-23T09:43:19.064Z,37.25
2022-10-23T09:45:58.802Z,36.53
2022-10-23T09:48:26.876Z,36.67
2022-10-23T09:50:58.994Z,36.76
2022-10-23T09:53:37.852Z,34.34
2022-10-23T09:56:24.820Z,32.88
2022-10-23T09:59:05.511Z,32.78
2022-10-23T10:01:45.358Z,32.87
2022-10-23T10:04:41.679Z,32.94
2022-10-23T10:07:38.403Z,31.79
2022-10-23T10:10:15.568Z,32.30
2022-10-23T10:13:01.536Z,32.65
2022-10-23T10:15:54.908Z,32.81
2022-10-23T10:18:32.882Z,35.38
2022-10-23T10:21:25.235Z,36.42
2022-10-23T10:24:20.635Z,35.81
2022-10-23T10:27:29.156Z,37.21
2022-10-23T10:30:13.524Z,35.78
2022-10-23T10:33:22.028Z,35.91
2022-10-23T10:39:11.888Z,34.25
2022-10-23T10:42:07.129Z,34.24
2022-10-23T10:45:11.919Z,34.79
2022-10-23T10:48:30.531Z,32.47
2022-10-23T10:51:47.249Z,31.74
2022-10-23T10:54:42.117Z,31.21
2022-10-23T10:57:34.648Z,31.82
2022-10-23T11:00:26.922Z,31.47
2022-10-23T11:03:22.410Z,30.63
2022-10-23T11:05:51.631Z,28.84
2022-10-23T11:08:44.593Z,28.05
2022-10-23T11:11:36.431Z,28.04
2022-10-23T11:14:04.223Z,27.64
2022-10-23T11:16:37.539Z,27.11
2022-10-23T11:19:19.679Z,26.14
2022-10-23T11:22:37.907Z,25.67
2022-10-23T11:25:44.345Z,25.25
2022-10-23T11:28:45.317Z,25.29
2022-10-23T11:31:52.492Z,25.45
2022-10-23T11:35:02.494Z,26.37
2022-10-23T11:37:30.300Z,26.20
2022-10-23T11:40:06.795Z,26.00
2022-10-23T11:42:54.618Z,25.67
2022-10-23T11:45:32.686Z,26.00
2022-10-23T11:48:23.906Z,26.85
2022-10-23T11:50:59.152Z,28.57
2022-10-23T11:53:31.858Z,28.10
2022-10-23T11:56:25.710Z,26.99
2022-10-23T11:58:57.551Z,26.83
2022-10-23T12:01:41.397Z,26.75
2022-10-23T12:04:14.897Z,27.22
2022-10-23T12:06:53.978Z,26.21
2022-10-23T12:09:44.362Z,25.70
2022-10-23T12:12:11.713Z,26.31
2022-10-23T12:14:46.743Z,26.96
2022-10-23T12:17:23.214Z,26.47
2022-10-23T12:20:13.152Z,25.52
2022-10-23T12:23:14.278Z,25.37
2022-10-23T12:26:11.147Z,25.35
2022-10-23T12:28:57.062Z,24.81
2022-10-23T12:32:14.001Z,24.71
2022-10-23T12:34:56.499Z,24.73
2022-10-23T12:38:15.047Z,24.98
2022-10-23T12:40:51.513Z,24.59
2022-10-23T12:43:36.260Z,24.57
2022-10-23T12:46:31.153Z,24.29
2022-10-23T12:49:01.156Z,24.32
2022-10-23T12:51:35.227Z,24.35
2022-10-23T12:54:03.891Z,24.19
2022-10-23T12:56:39.007Z,23.91
2022-10-23T12:59:15.640Z,23.84
2022-10-23T13:01:43.560Z,23.75
2022-10-23T13:06:53.415Z,24.15
2022-10-23T13:09:39.296Z,23.93
2022-10-23T13:12:35.035Z,23.78
2022-10-23T13:15:17.036Z,23.79
2022-10-23T13:17:53.186Z,23.98
2022-10-23T13:20:26.426Z,23.98
2022-10-23T13:23:18.864Z,24.22
2022-10-23T13:26:45.972Z,24.00
2022-10-23T13:29:31.149Z,23.79
2022-10-23T13:32:12.902Z,24.18
2022-10-23T13:35:03.692Z,23.89
2022-10-23T13:37:37.983Z,24.14
2022-10-23T13:40:23.269Z,24.22
2022-10-23T13:42:54.090Z,24.08
2022-10-23T13:45:25.856Z,24.16
2022-10-23T13:47:53.843Z,23.85
2022-10-23T13:50:21.307Z,23.51
2022-10-23T13:52:48.944Z,23.37
2022-10-23T13:55:24.466Z,23.23
2022-10-23T13:57:52.075Z,23.02
2022-10-23T14:00:19.957Z,22.92
2022-10-23T14:02:47.510Z,22.92
2022-10-23T14:05:14.987Z,22.94
2022-10-23T14:07:42.776Z,22.95
2022-10-23T14:10:10.528Z,22.96
2022-10-23T14:12:42.432Z,22.81
2022-10-23T14:15:11.600Z,22.65
2022-10-23T14:17:39.362Z,22.51
2022-10-23T14:20:07.325Z,22.37
2022-10-23T14:22:34.803Z,22.37
2022-10-23T14:25:02.323Z,22.29
2022-10-23T14:27:30.102Z,22.20
2022-10-23T14:29:59.289Z,22.12
2022-10-23T14:32:26.820Z,22.06
2022-10-23T14:34:54.683Z,21.96
2022-10-23T14:37:21.986Z,21.90
2022-10-23T14:39:50.316Z,21.83
2022-10-23T14:42:18.285Z,21.79
2022-10-23T14:44:45.626Z,21.71
2022-10-23T14:47:12.978Z,21.65
2022-10-23T14:49:41.180Z,21.56
2022-10-23T14:52:09.015Z,21.48
2022-10-23T14:54:36.567Z,21.44
2022-10-23T14:57:04.635Z,21.41
2022-10-23T14:59:32.109Z,21.30
2022-10-23T15:01:59.575Z,21.20
2022-10-23T15:04:27.071Z,21.11
2022-10-23T15:06:54.587Z,20.97
2022-10-23T15:09:22.087Z,20.84
2022-10-23T15:11:49.595Z,20.77
2022-10-23T15:14:17.198Z,20.68
2022-10-23T15:16:44.702Z,20.51
2022-10-23T15:19:18.327Z,20.36
2022-10-23T15:21:48.383Z,20.21
2022-10-23T15:24:21.075Z,20.04
2022-10-23T15:26:49.971Z,19.97
2022-10-23T15:29:18.618Z,19.80
2022-10-23T15:31:58.737Z,19.71
2022-10-23T15:34:29.602Z,19.60
2022-10-23T15:36:59.159Z,19.47
2022-10-23T15:39:33.865Z,19.32
2022-10-23T15:42:04.631Z,19.19
2022-10-23T15:44:33.934Z,19.08
2022-10-23T15:47:01.682Z,18.98
2022-10-23T15:49:30.011Z,18.89
2022-10-23T15:51:58.326Z,18.83
2022-10-23T15:54:28.182Z,18.72
2022-10-23T15:56:58.373Z,18.70
2022-10-23T15:59:26.878Z,18.65
2022-10-23T16:01:55.528Z,18.56
2022-10-23T16:04:23.527Z,18.50
2022-10-23T16:06:51.088Z,18.44
2022-10-23T16:09:18.526Z,18.33
2022-10-23T16:11:46.043Z,18.29
2022-10-23T16:14:16.733Z,18.20
2022-10-23T16:16:44.516Z,18.14
2022-10-23T16:19:12.926Z,18.10
2022-10-23T16:21:41.832Z,17.98
2022-10-23T16:24:10.852Z,17.85
2022-10-23T16:26:40.320Z,17.78
2022-10-23T16:29:09.698Z,17.68
2022-10-23T16:31:37.721Z,17.64
2022-10-23T16:34:06.062Z,17.58
2022-10-23T16:36:34.425Z,17.48
2022-10-23T16:39:24.753Z,17.37
2022-10-23T16:42:10.759Z,17.31
2022-10-23T16:44:56.808Z,17.27
2022-10-23T16:47:24.236Z,17.20
2022-10-23T16:49:51.692Z,17.13
2022-10-23T16:52:19.207Z,17.09
2022-10-23T16:54:46.737Z,17.05
2022-10-23T16:57:14.280Z,17.05
2022-10-23T16:59:41.874Z,17.02
2022-10-23T17:02:12.327Z,16.93
2022-10-23T17:04:40.435Z,16.78
2022-10-23T17:07:08.287Z,16.72
2022-10-23T17:09:35.972Z,16.61
2022-10-23T17:12:03.883Z,16.57
2022-10-23T17:14:31.964Z,16.54
2022-10-23T17:17:02.602Z,16.51
2022-10-23T17:19:47.044Z,16.45
2022-10-23T17:22:16.643Z,16.44
2022-10-23T17:24:47.474Z,16.40
2022-10-23T17:27:18.020Z,16.40
2022-10-23T17:29:45.527Z,16.42
2022-10-23T17:32:13.086Z,16.52
2022-10-23T17:34:40.645Z,16.48
2022-10-23T17:37:08.951Z,16.49
2022-10-23T17:39:36.427Z,16.51
2022-10-23T17:42:04.046Z,16.51
2022-10-23T17:44:31.671Z,16.51
2022-10-23T17:46:59.601Z,16.54
2022-10-23T17:49:27.118Z,16.55
2022-10-23T17:51:57.371Z,16.49
2022-10-23T17:54:27.430Z,16.47
2022-10-23T17:56:55.207Z,16.42
2022-10-23T17:59:23.302Z,16.32
2022-10-23T18:01:51.030Z,16.24
2022-10-23T18:04:21.149Z,16.20
2022-10-23T18:06:53.593Z,16.07
2022-10-23T18:09:22.828Z,15.97
2022-10-23T18:11:50.780Z,15.94
2022-10-23T18:14:20.873Z,15.97
2022-10-23T18:16:49.220Z,16.06
2022-10-23T18:19:18.562Z,16.17
2022-10-23T18:21:47.692Z,16.18
2022-10-23T18:24:16.138Z,16.17
2022-10-23T18:26:44.810Z,16.16
2022-10-23T18:29:13.570Z,16.09
2022-10-23T18:31:42.416Z,16.04
2022-10-23T18:34:27.983Z,16.07
2022-10-23T18:36:55.782Z,16.07
2022-10-23T18:39:25.763Z,16.11
2022-10-23T18:41:57.419Z,16.10
2022-10-23T18:44:28.885Z,16.10
2022-10-23T18:46:59.241Z,16.14
2022-10-23T18:49:27.748Z,16.11
2022-10-23T18:51:55.668Z,16.06
2022-10-23T18:54:23.245Z,16.01
2022-10-23T18:56:50.848Z,15.96
2022-10-23T18:59:21.075Z,15.92
2022-10-23T19:01:50.100Z,15.85
2022-10-23T19:04:18.701Z,15.81
2022-10-23T19:06:48.242Z,15.83
2022-10-23T19:09:16.467Z,15.79
2022-10-23T19:11:45.267Z,15.81
2022-10-23T19:14:12.968Z,15.81
2022-10-23T19:16:55.959Z,15.74
2022-10-23T19:19:30.547Z,15.73
2022-10-23T19:21:58.515Z,15.72
2022-10-23T19:24:36.010Z,15.72
2022-10-23T19:27:04.548Z,15.72
2022-10-23T19:29:32.534Z,15.69
2022-10-23T19:32:00.536Z,15.66
2022-10-23T19:34:28.095Z,15.63
2022-10-23T19:36:55.647Z,15.63
2022-10-23T19:39:23.462Z,15.56
2022-10-23T19:41:51.642Z,15.49
2022-10-23T19:44:20.592Z,15.45
2022-10-23T19:46:49.055Z,15.35
2022-10-23T19:49:18.150Z,15.32
2022-10-23T19:51:50.930Z,15.28
2022-10-23T19:54:21.194Z,15.27
2022-10-23T19:56:49.553Z,15.28
2022-10-23T19:59:18.042Z,15.23
2022-10-23T20:01:48.049Z,15.18
2022-10-23T20:04:18.741Z,15.12
2022-10-23T20:06:47.016Z,15.11
2022-10-23T20:09:14.384Z,15.10
2022-10-23T20:11:43.503Z,15.10
2022-10-23T20:14:12.806Z,15.10
2022-10-23T20:16:40.300Z,15.11
2022-10-23T20:19:14.906Z,15.10
2022-10-23T20:21:46.316Z,15.11
2022-10-23T20:24:17.650Z,15.10
2022-10-23T20:26:52.550Z,15.08
2022-10-23T20:29:21.793Z,15.10
2022-10-23T20:31:49.541Z,15.07
2022-10-23T20:34:17.568Z,15.10
2022-10-23T20:36:49.467Z,15.10
2022-10-23T20:39:26.923Z,15.07
2022-10-23T20:42:07.612Z,15.11
2022-10-23T20:44:35.130Z,15.10
2022-10-23T20:47:03.179Z,15.01
2022-10-23T20:49:44.404Z,14.98
2022-10-23T20:52:15.996Z,14.90
2022-10-23T20:54:43.890Z,14.79
2022-10-23T20:57:11.829Z,14.73
2022-10-23T20:59:39.387Z,14.63
2022-10-23T21:02:07.469Z,14.49
2022-10-23T21:04:35.065Z,14.38
2022-10-23T21:07:10.118Z,14.29
2022-10-23T21:09:39.925Z,14.25
2022-10-23T21:12:08.994Z,14.14
2022-10-23T21:14:36.828Z,14.05
2022-10-23T21:17:05.282Z,14.05
2022-10-23T21:19:32.804Z,14.04
2022-10-23T21:22:00.268Z,13.98
2022-10-23T21:24:27.777Z,13.97
2022-10-23T21:26:55.235Z,13.94
2022-10-23T21:29:22.762Z,13.95
2022-10-23T21:32:01.041Z,13.95
2022-10-23T21:34:29.359Z,13.94
2022-10-23T21:37:13.877Z,13.82
2022-10-23T21:39:43.653Z,13.84
2022-10-23T21:42:13.848Z,13.85
2022-10-23T21:44:41.705Z,13.92
2022-10-23T21:47:09.443Z,13.92
2022-10-23T21:49:36.978Z,13.95
2022-10-23T21:52:04.994Z,14.00
2022-10-23T21:54:33.124Z,14.04
2022-10-23T21:57:00.529Z,14.12
2022-10-23T21:59:30.253Z,14.11
2022-10-23T22:01:59.220Z,14.05
2022-10-23T22:04:26.942Z,13.98
2022-10-23T22:06:54.414Z,13.91
2022-10-23T22:09:22.431Z,13.88
2022-10-23T22:11:54.234Z,13.81
2022-10-23T22:14:23.042Z,13.81
2022-10-23T22:16:50.520Z,13.80
2022-10-23T22:19:21.439Z,13.81
2022-10-23T22:21:51.748Z,13.81
2022-10-23T22:24:19.626Z,13.88
2022-10-23T22:26:52.266Z,14.01
2022-10-23T22:29:23.890Z,14.07
2022-10-23T22:31:52.031Z,14.21
2022-10-23T22:34:33.970Z,14.35
2022-10-23T22:37:12.504Z,14.43
2022-10-23T22:40:01.102Z,14.57
2022-10-23T22:42:31.780Z,14.72
2022-10-23T22:44:59.226Z,14.77
2022-10-23T22:47:29.370Z,14.79
2022-10-23T22:49:56.897Z,14.80
2022-10-23T22:52:24.379Z,14.87
2022-10-23T22:54:51.805Z,14.91
2022-10-23T22:57:19.341Z,14.90
2022-10-23T22:59:46.859Z,14.87
2022-10-23T23:02:14.488Z,14.90
2022-10-23T23:04:41.946Z,14.76
2022-10-23T23:07:12.852Z,14.65
2022-10-23T23:09:43.310Z,14.59
2022-10-23T23:12:13.616Z,14.56
2022-10-23T23:14:41.673Z,14.46
2022-10-23T23:17:10.185Z,14.35
2022-10-23T23:19:38.272Z,14.24
2022-10-23T23:22:06.092Z,14.12
2022-10-23T23:24:33.895Z,14.09
2022-10-23T23:27:01.427Z,14.02
2022-10-23T23:29:29.609Z,14.04
2022-10-23T23:31:57.172Z,13.98
2022-10-23T23:34:24.652Z,13.95
2022-10-23T23:36:52.188Z,13.97
2022-10-23T23:39:19.707Z,14.07
2022-10-23T23:41:47.124Z,14.09
2022-10-23T23:44:14.754Z,14.07
2022-10-23T23:46:42.246Z,14.00
2022-10-23T23:49:09.698Z,14.04
2022-10-23T23:51:37.271Z,14.04
2022-10-23T23:54:05.170Z,14.02
2022-10-23T23:56:32.709Z,13.98
2022-10-23T23:59:00.421Z,14.00
