createdAt,value
2022-11-07T00:01:48.805Z,13.06
2022-11-07T00:04:16.065Z,12.98
2022-11-07T00:06:43.130Z,12.94
2022-11-07T00:09:09.962Z,12.91
2022-11-07T00:11:36.751Z,12.67
2022-11-07T00:14:04.419Z,12.96
2022-11-07T00:16:32.170Z,12.90
2022-11-07T00:18:59.061Z,12.90
2022-11-07T00:21:26.024Z,12.81
2022-11-07T00:23:52.892Z,12.80
2022-11-07T00:26:21.402Z,12.76
2022-11-07T00:28:48.542Z,12.83
2022-11-07T00:31:16.606Z,12.83
2022-11-07T00:33:44.333Z,12.80
2022-11-07T00:36:21.359Z,12.78
2022-11-07T00:38:48.562Z,12.75
2022-11-07T00:41:15.516Z,12.68
2022-11-07T00:43:44.697Z,12.64
2022-11-07T00:46:13.044Z,12.74
2022-11-07T00:48:40.870Z,12.69
2022-11-07T00:51:10.073Z,12.68
2022-11-07T00:53:37.459Z,12.52
2022-11-07T00:56:07.657Z,12.60
2022-11-07T00:58:35.510Z,12.52
2022-11-07T01:01:13.019Z,12.58
2022-11-07T01:03:58.776Z,12.53
2022-11-07T01:06:28.477Z,12.53
2022-11-07T01:08:56.585Z,12.49
2022-11-07T01:11:24.917Z,12.53
2022-11-07T01:13:58.865Z,12.51
2022-11-07T01:16:26.701Z,12.44
2022-11-07T01:18:54.232Z,12.48
2022-11-07T01:21:21.925Z,12.45
2022-11-07T01:23:49.066Z,12.31
2022-11-07T01:26:17.079Z,12.30
2022-11-07T01:28:44.128Z,12.31
2022-11-07T01:31:13.979Z,12.28
2022-11-07T01:33:41.745Z,12.30
2022-11-07T01:36:11.582Z,12.33
2022-11-07T01:38:40.715Z,12.27
2022-11-07T01:41:21.646Z,12.33
2022-11-07T01:43:50.673Z,12.34
2022-11-07T01:46:18.539Z,12.35
2022-11-07T01:48:52.175Z,12.23
2022-11-07T01:51:21.614Z,12.28
2022-11-07T01:53:49.890Z,12.23
2022-11-07T01:56:20.884Z,12.28
2022-11-07T01:58:47.895Z,12.16
2022-11-07T02:01:16.182Z,12.19
2022-11-07T02:03:44.054Z,12.09
2022-11-07T02:06:18.270Z,12.20
2022-11-07T02:08:47.252Z,12.16
2022-11-07T02:11:14.661Z,11.94
2022-11-07T02:13:41.550Z,12.08
2022-11-07T02:16:08.696Z,12.05
2022-11-07T02:18:39.221Z,12.13
2022-11-07T02:21:24.286Z,11.97
2022-11-07T02:24:06.487Z,12.06
2022-11-07T02:26:35.308Z,11.95
2022-11-07T02:29:04.999Z,11.98
2022-11-07T02:31:31.849Z,12.03
2022-11-07T02:33:58.699Z,11.99
2022-11-07T02:36:27.145Z,11.94
2022-11-07T02:38:58.881Z,11.62
2022-11-07T02:41:30.374Z,11.81
2022-11-07T02:44:01.680Z,11.86
2022-11-07T02:46:31.041Z,11.88
2022-11-07T02:48:58.455Z,11.84
2022-11-07T02:51:26.990Z,11.80
2022-11-07T02:53:54.857Z,11.72
2022-11-07T02:56:22.995Z,11.76
2022-11-07T02:58:50.340Z,11.77
2022-11-07T03:01:17.482Z,11.62
2022-11-07T03:03:47.234Z,11.67
2022-11-07T03:06:17.670Z,11.57
2022-11-07T03:08:45.099Z,11.55
2022-11-07T03:11:13.058Z,11.63
2022-11-07T03:13:41.231Z,11.54
2022-11-07T03:16:11.541Z,11.55
2022-11-07T03:18:38.703Z,11.59
2022-11-07T03:21:06.196Z,11.49
2022-11-07T03:23:35.045Z,11.55
2022-11-07T03:26:02.805Z,11.48
2022-11-07T03:28:29.921Z,11.45
2022-11-07T03:31:04.025Z,11.42
2022-11-07T03:33:31.208Z,11.35
2022-11-07T03:36:01.318Z,11.47
2022-11-07T03:38:29.264Z,11.44
2022-11-07T03:41:00.525Z,11.40
2022-11-07T03:43:30.105Z,11.37
2022-11-07T03:45:57.497Z,11.26
2022-11-07T03:48:27.528Z,11.35
2022-11-07T03:50:57.736Z,11.32
2022-11-07T03:53:26.537Z,11.30
2022-11-07T03:55:56.079Z,11.28
2022-11-07T03:58:26.028Z,11.28
2022-11-07T04:00:53.274Z,11.20
2022-11-07T04:03:20.190Z,11.20
2022-11-07T04:05:47.035Z,11.21
2022-11-07T04:08:14.017Z,11.25
2022-11-07T04:10:40.857Z,11.23
2022-11-07T04:13:27.738Z,11.28
2022-11-07T04:16:14.919Z,11.18
2022-11-07T04:18:44.703Z,11.30
2022-11-07T04:21:11.583Z,11.22
2022-11-07T04:23:38.426Z,11.32
2022-11-07T04:26:26.751Z,11.32
2022-11-07T04:28:54.130Z,11.30
2022-11-07T04:31:21.064Z,11.31
2022-11-07T04:33:48.872Z,11.35
2022-11-07T04:36:18.668Z,11.32
2022-11-07T04:38:45.926Z,11.33
2022-11-07T04:41:22.482Z,11.34
2022-11-07T04:43:50.435Z,11.35
2022-11-07T04:46:18.369Z,11.33
2022-11-07T04:48:45.570Z,11.24
2022-11-07T04:51:18.842Z,11.36
2022-11-07T04:53:45.851Z,11.29
2022-11-07T04:56:12.672Z,11.29
2022-11-07T04:58:39.786Z,11.33
2022-11-07T05:01:06.634Z,11.19
2022-11-07T05:03:36.320Z,11.22
2022-11-07T05:06:07.582Z,11.21
2022-11-07T05:08:34.584Z,11.34
2022-11-07T05:11:01.582Z,11.35
2022-11-07T05:13:28.450Z,11.31
2022-11-07T05:15:55.536Z,11.43
2022-11-07T05:18:25.110Z,11.40
2022-11-07T05:20:52.296Z,11.43
2022-11-07T05:23:19.952Z,11.36
2022-11-07T05:25:52.267Z,11.35
2022-11-07T05:28:31.619Z,11.43
2022-11-07T05:31:04.790Z,11.49
2022-11-07T05:33:31.872Z,11.46
2022-11-07T05:36:11.843Z,11.33
2022-11-07T05:38:41.455Z,11.39
2022-11-07T05:41:08.635Z,11.34
2022-11-07T05:43:37.914Z,11.49
2022-11-07T05:46:09.405Z,11.55
2022-11-07T05:48:36.648Z,11.60
2022-11-07T05:51:05.700Z,11.59
2022-11-07T05:53:33.513Z,11.60
2022-11-07T05:56:00.589Z,11.72
2022-11-07T05:58:27.447Z,11.77
2022-11-07T06:00:54.277Z,11.73
2022-11-07T06:03:21.465Z,11.75
2022-11-07T06:05:49.001Z,11.90
2022-11-07T06:08:15.879Z,11.88
2022-11-07T06:10:43.965Z,11.97
2022-11-07T06:13:14.416Z,12.03
2022-11-07T06:15:43.405Z,12.06
2022-11-07T06:18:20.968Z,12.14
2022-11-07T06:20:48.030Z,12.19
2022-11-07T06:23:15.727Z,12.17
2022-11-07T06:25:43.236Z,12.17
2022-11-07T06:28:12.837Z,12.24
2022-11-07T06:30:40.367Z,12.27
2022-11-07T06:33:10.814Z,12.40
2022-11-07T06:35:38.001Z,12.40
2022-11-07T06:38:07.538Z,12.44
2022-11-07T06:40:34.697Z,12.50
2022-11-07T06:43:07.650Z,12.57
2022-11-07T06:45:35.371Z,12.57
2022-11-07T06:48:02.423Z,12.56
2022-11-07T06:50:29.461Z,12.60
2022-11-07T06:52:56.341Z,12.61
2022-11-07T06:55:23.381Z,12.50
2022-11-07T06:57:50.318Z,12.68
2022-11-07T07:00:17.466Z,12.71
2022-11-07T07:02:58.138Z,12.75
2022-11-07T07:05:25.899Z,12.71
2022-11-07T07:07:54.322Z,12.84
2022-11-07T07:10:21.609Z,12.85
2022-11-07T07:12:48.517Z,12.92
2022-11-07T07:15:15.361Z,12.91
2022-11-07T07:17:42.283Z,13.00
2022-11-07T07:20:09.873Z,13.06
2022-11-07T07:22:37.093Z,12.96
2022-11-07T07:25:04.156Z,13.09
2022-11-07T07:27:31.271Z,13.08
2022-11-07T07:29:58.202Z,13.06
2022-11-07T07:32:25.278Z,13.18
2022-11-07T07:34:52.527Z,13.13
2022-11-07T07:37:19.567Z,13.25
2022-11-07T07:39:46.612Z,13.27
2022-11-07T07:42:13.475Z,13.28
2022-11-07T07:44:44.556Z,13.29
2022-11-07T07:47:11.804Z,13.22
2022-11-07T07:49:38.896Z,13.39
2022-11-07T07:52:06.622Z,13.38
2022-11-07T07:54:33.406Z,13.39
2022-11-07T07:57:01.560Z,13.50
2022-11-07T07:59:28.524Z,13.49
2022-11-07T08:01:57.385Z,13.49
2022-11-07T08:04:24.777Z,13.60
2022-11-07T08:06:51.875Z,13.58
2022-11-07T08:09:18.906Z,13.57
2022-11-07T08:11:45.826Z,13.71
2022-11-07T08:14:13.038Z,13.76
2022-11-07T08:16:40.160Z,13.84
2022-11-07T08:19:07.134Z,13.81
2022-11-07T08:21:34.036Z,13.54
2022-11-07T08:24:03.618Z,13.95
2022-11-07T08:26:31.361Z,13.96
2022-11-07T08:28:58.318Z,14.07
2022-11-07T08:31:25.433Z,13.99
2022-11-07T08:33:52.681Z,14.04
2022-11-07T08:36:19.861Z,14.17
2022-11-07T08:38:46.716Z,14.19
2022-11-07T08:41:17.184Z,14.29
2022-11-07T08:43:47.781Z,14.40
2022-11-07T08:46:14.713Z,14.41
2022-11-07T08:48:41.814Z,14.51
2022-11-07T08:51:09.335Z,14.57
2022-11-07T08:53:36.322Z,14.58
2022-11-07T08:56:08.745Z,14.65
2022-11-07T08:58:37.339Z,14.60
2022-11-07T09:01:09.367Z,14.48
2022-11-07T09:03:49.234Z,14.67
2022-11-07T09:06:18.329Z,14.71
2022-11-07T09:08:45.991Z,14.79
2022-11-07T09:11:15.648Z,14.80
2022-11-07T09:13:42.725Z,14.75
2022-11-07T09:16:10.612Z,14.94
2022-11-07T09:18:37.532Z,14.86
2022-11-07T09:21:04.811Z,14.82
2022-11-07T09:23:32.920Z,14.81
2022-11-07T09:26:01.064Z,14.85
2022-11-07T09:28:28.451Z,14.83
2022-11-07T09:30:56.778Z,14.79
2022-11-07T09:33:24.424Z,14.88
2022-11-07T09:35:51.667Z,14.92
2022-11-07T09:38:18.893Z,14.91
2022-11-07T09:40:55.502Z,15.00
2022-11-07T09:43:34.262Z,15.07
2022-11-07T09:46:12.226Z,15.11
2022-11-07T09:48:45.432Z,15.16
2022-11-07T09:51:20.731Z,15.17
2022-11-07T09:53:55.391Z,15.13
2022-11-07T09:56:22.446Z,15.27
2022-11-07T09:58:54.832Z,15.23
2022-11-07T10:01:22.407Z,15.23
2022-11-07T10:04:22.485Z,15.25
2022-11-07T10:06:45.706Z,15.31
2022-11-07T10:09:39.268Z,15.39
2022-11-07T10:12:44.695Z,15.44
2022-11-07T10:15:24.102Z,15.02
2022-11-07T10:18:03.754Z,15.35
2022-11-07T10:21:31.060Z,15.47
2022-11-07T10:23:57.665Z,15.48
2022-11-07T10:26:27.211Z,15.37
2022-11-07T10:29:01.881Z,15.36
2022-11-07T10:31:36.172Z,15.42
2022-11-07T10:34:15.200Z,15.26
2022-11-07T10:36:42.313Z,15.41
2022-11-07T10:39:17.432Z,15.41
2022-11-07T10:41:53.104Z,15.40
2022-11-07T10:44:27.484Z,15.43
2022-11-07T10:46:54.885Z,15.43
2022-11-07T10:49:32.756Z,15.09
2022-11-07T10:52:08.158Z,15.36
2022-11-07T10:54:35.873Z,15.43
2022-11-07T10:57:12.414Z,15.23
2022-11-07T10:59:44.690Z,15.43
2022-11-07T11:02:26.994Z,15.53
2022-11-07T11:04:57.209Z,15.50
2022-11-07T11:07:42.143Z,15.56
2022-11-07T11:10:27.647Z,15.52
2022-11-07T11:12:54.953Z,15.49
2022-11-07T11:15:25.031Z,15.55
2022-11-07T11:18:06.822Z,15.52
2022-11-07T11:20:46.829Z,15.61
2022-11-07T11:23:20.638Z,15.58
2022-11-07T11:25:49.536Z,15.59
2022-11-07T11:28:52.285Z,15.72
2022-11-07T11:31:37.091Z,15.63
2022-11-07T11:34:36.215Z,15.43
2022-11-07T11:37:13.281Z,15.56
2022-11-07T11:39:49.707Z,15.76
2022-11-07T11:42:34.387Z,15.78
2022-11-07T11:45:18.167Z,15.85
2022-11-07T11:57:54.654Z,15.88
2022-11-07T12:00:24.405Z,15.89
2022-11-07T12:03:13.388Z,15.89
2022-11-07T12:06:02.787Z,15.91
2022-11-07T12:08:59.572Z,15.95
2022-11-07T12:11:55.905Z,15.95
2022-11-07T12:14:26.162Z,15.96
2022-11-07T12:16:52.977Z,15.98
2022-11-07T12:19:56.183Z,15.98
2022-11-07T12:22:50.993Z,15.99
2022-11-07T12:25:28.979Z,15.91
2022-11-07T12:28:12.711Z,16.07
2022-11-07T12:31:03.307Z,16.04
2022-11-07T12:33:45.413Z,16.10
2022-11-07T12:37:00.813Z,15.91
2022-11-07T12:39:43.812Z,16.09
2022-11-07T12:42:29.829Z,16.00
2022-11-07T12:45:38.301Z,16.14
2022-11-07T12:48:13.024Z,16.12
2022-11-07T12:51:03.322Z,16.14
2022-11-07T12:53:45.645Z,16.15
2022-11-07T12:56:21.927Z,16.12
2022-11-07T12:58:51.765Z,16.15
2022-11-07T13:01:22.308Z,16.21
2022-11-07T13:04:20.484Z,16.19
2022-11-07T13:07:23.672Z,16.20
2022-11-07T13:10:05.248Z,16.14
2022-11-07T13:12:42.334Z,16.07
2022-11-07T13:15:11.967Z,16.25
2022-11-07T13:17:42.369Z,16.35
2022-11-07T13:20:21.714Z,16.31
2022-11-07T13:22:50.523Z,16.31
2022-11-07T13:25:17.794Z,16.31
2022-11-07T13:27:47.239Z,15.88
2022-11-07T13:30:14.115Z,16.35
2022-11-07T13:32:43.553Z,16.25
2022-11-07T13:35:23.935Z,16.25
2022-11-07T13:38:08.727Z,15.51
2022-11-07T13:40:47.028Z,16.29
2022-11-07T13:43:43.124Z,15.95
2022-11-07T13:46:35.275Z,16.39
2022-11-07T13:49:18.314Z,15.64
2022-11-07T13:51:50.562Z,15.84
2022-11-07T13:54:39.907Z,15.90
2022-11-07T13:57:19.249Z,16.33
2022-11-07T14:00:01.216Z,16.13
2022-11-07T14:02:31.249Z,16.13
2022-11-07T14:05:18.410Z,16.22
2022-11-07T14:07:54.452Z,16.11
2022-11-07T14:10:34.133Z,16.33
2022-11-07T14:13:07.817Z,16.34
2022-11-07T14:15:36.560Z,16.32
2022-11-07T14:18:04.734Z,15.69
2022-11-07T14:20:32.008Z,16.35
2022-11-07T14:23:00.748Z,16.37
2022-11-07T14:25:38.164Z,16.25
2022-11-07T14:28:16.714Z,16.12
2022-11-07T14:30:44.220Z,16.18
2022-11-07T14:33:18.584Z,15.94
2022-11-07T14:35:48.472Z,16.30
2022-11-07T14:38:22.859Z,15.47
2022-11-07T14:40:52.095Z,15.52
2022-11-07T14:43:23.338Z,16.28
2022-11-07T14:46:11.895Z,15.47
2022-11-07T14:48:40.838Z,16.25
2022-11-07T14:51:13.287Z,15.24
2022-11-07T14:53:52.685Z,15.98
2022-11-07T14:56:24.683Z,16.10
2022-11-07T14:58:52.015Z,15.95
2022-11-07T15:01:29.191Z,15.56
2022-11-07T15:04:02.556Z,15.94
2022-11-07T15:06:33.835Z,15.31
2022-11-07T15:09:04.634Z,15.81
2022-11-07T15:11:35.048Z,15.75
2022-11-07T15:14:05.488Z,15.25
2022-11-07T15:16:39.198Z,14.96
2022-11-07T15:19:08.960Z,15.94
2022-11-07T15:21:51.114Z,15.90
2022-11-07T15:24:38.700Z,15.87
2022-11-07T15:27:20.435Z,15.61
2022-11-07T15:30:02.165Z,15.03
2022-11-07T15:32:35.114Z,15.74
2022-11-07T15:35:43.462Z,14.91
2022-11-07T15:38:02.510Z,14.53
2022-11-07T15:40:30.546Z,15.58
2022-11-07T15:42:57.687Z,14.55
2022-11-07T15:45:24.820Z,15.34
2022-11-07T15:47:52.234Z,15.48
2022-11-07T15:50:27.066Z,14.47
2022-11-07T15:52:54.747Z,15.30
2022-11-07T15:55:23.199Z,14.52
2022-11-07T15:57:53.150Z,15.09
2022-11-07T16:00:23.238Z,14.29
2022-11-07T16:02:50.781Z,15.35
2022-11-07T16:05:18.520Z,14.99
2022-11-07T16:07:46.340Z,15.00
2022-11-07T16:10:22.041Z,14.43
2022-11-07T16:12:50.093Z,14.92
2022-11-07T16:15:19.979Z,15.19
2022-11-07T16:17:47.368Z,15.18
2022-11-07T16:20:17.383Z,15.14
2022-11-07T16:22:45.647Z,14.44
2022-11-07T16:25:21.177Z,14.50
2022-11-07T16:27:52.383Z,14.04
2022-11-07T16:30:20.132Z,13.92
2022-11-07T16:32:47.810Z,14.91
2022-11-07T16:35:15.217Z,14.80
2022-11-07T16:37:42.271Z,14.72
2022-11-07T16:40:14.048Z,14.06
2022-11-07T16:42:41.264Z,13.93
2022-11-07T16:45:08.602Z,14.59
2022-11-07T16:47:39.503Z,14.57
2022-11-07T16:50:07.087Z,14.71
2022-11-07T16:52:34.181Z,14.30
2022-11-07T16:55:02.356Z,14.43
2022-11-07T16:57:31.031Z,14.62
2022-11-07T16:59:58.249Z,13.82
2022-11-07T17:02:26.796Z,14.33
2022-11-07T17:04:54.634Z,14.57
2022-11-07T17:07:23.516Z,14.36
2022-11-07T17:09:50.952Z,14.34
2022-11-07T17:12:22.214Z,14.04
2022-11-07T17:14:49.923Z,14.44
2022-11-07T17:17:18.503Z,14.42
2022-11-07T17:19:45.732Z,14.35
2022-11-07T17:22:14.004Z,14.01
2022-11-07T17:24:43.092Z,14.11
2022-11-07T17:27:25.026Z,14.29
2022-11-07T17:29:53.622Z,14.23
2022-11-07T17:32:21.045Z,13.98
2022-11-07T17:34:59.232Z,14.11
2022-11-07T17:37:31.896Z,14.13
2022-11-07T17:39:58.778Z,14.05
2022-11-07T17:42:25.643Z,13.68
2022-11-07T17:44:52.591Z,14.12
2022-11-07T17:47:30.832Z,14.05
2022-11-07T17:49:58.465Z,13.92
2022-11-07T17:52:25.354Z,14.00
2022-11-07T17:54:52.930Z,13.98
2022-11-07T17:57:19.832Z,13.95
2022-11-07T17:59:46.816Z,13.66
2022-11-07T18:02:19.224Z,13.94
2022-11-07T18:04:46.837Z,13.99
2022-11-07T18:07:13.754Z,13.85
2022-11-07T18:09:41.709Z,13.87
2022-11-07T18:12:09.529Z,13.98
2022-11-07T18:14:37.367Z,13.85
2022-11-07T18:17:05.209Z,13.82
2022-11-07T18:19:32.276Z,13.84
2022-11-07T18:21:59.434Z,13.92
2022-11-07T18:24:26.572Z,13.95
2022-11-07T18:26:53.543Z,13.94
2022-11-07T18:29:20.533Z,13.76
2022-11-07T18:31:49.678Z,13.71
2022-11-07T18:34:16.910Z,13.84
2022-11-07T18:36:45.596Z,13.72
2022-11-07T18:39:24.826Z,13.72
2022-11-07T18:41:54.261Z,13.69
2022-11-07T18:44:21.197Z,13.79
2022-11-07T18:46:48.336Z,13.71
2022-11-07T18:49:16.324Z,13.76
2022-11-07T18:51:44.095Z,13.65
2022-11-07T18:54:13.728Z,13.77
2022-11-07T18:56:42.205Z,13.78
2022-11-07T18:59:09.988Z,13.60
2022-11-07T19:01:37.054Z,13.72
2022-11-07T19:04:05.912Z,13.59
2022-11-07T19:06:34.739Z,13.64
2022-11-07T19:09:02.331Z,13.71
2022-11-07T19:11:31.212Z,13.49
2022-11-07T19:14:01.014Z,13.63
2022-11-07T19:16:28.983Z,13.61
2022-11-07T19:18:58.118Z,13.56
2022-11-07T19:21:25.063Z,13.45
2022-11-07T19:23:52.179Z,13.48
2022-11-07T19:26:20.034Z,13.59
2022-11-07T19:28:47.163Z,13.47
2022-11-07T19:31:14.858Z,13.37
2022-11-07T19:33:43.074Z,13.61
2022-11-07T19:36:16.129Z,13.43
2022-11-07T19:38:44.597Z,13.59
2022-11-07T19:41:12.885Z,13.59
2022-11-07T19:43:42.462Z,13.57
2022-11-07T19:46:14.383Z,13.16
2022-11-07T19:48:41.446Z,13.38
2022-11-07T19:51:19.860Z,13.60
2022-11-07T19:53:52.229Z,13.57
2022-11-07T19:56:19.809Z,12.86
2022-11-07T19:58:49.392Z,13.27
2022-11-07T20:01:19.622Z,13.20
2022-11-07T20:03:49.478Z,13.42
2022-11-07T20:06:20.980Z,13.53
2022-11-07T20:08:47.954Z,13.42
2022-11-07T20:11:23.800Z,13.36
2022-11-07T20:13:51.179Z,13.46
2022-11-07T20:16:18.125Z,13.41
2022-11-07T20:18:45.568Z,13.58
2022-11-07T20:21:16.090Z,13.53
2022-11-07T20:23:44.735Z,13.58
2022-11-07T20:26:14.821Z,13.58
2022-11-07T20:28:42.305Z,13.58
2022-11-07T20:31:15.038Z,13.32
2022-11-07T20:33:45.017Z,13.15
2022-11-07T20:36:14.621Z,12.52
2022-11-07T20:38:43.785Z,13.56
2022-11-07T20:41:15.184Z,13.49
2022-11-07T20:43:43.911Z,13.02
2022-11-07T20:46:13.702Z,12.74
2022-11-07T20:48:40.872Z,13.50
2022-11-07T20:51:08.922Z,13.53
2022-11-07T20:53:37.535Z,13.31
2022-11-07T20:56:05.666Z,13.51
2022-11-07T20:58:34.182Z,13.38
2022-11-07T21:01:01.205Z,13.44
2022-11-07T21:03:28.282Z,13.36
2022-11-07T21:05:55.733Z,13.46
2022-11-07T21:08:22.694Z,13.50
2022-11-07T21:10:51.836Z,13.52
2022-11-07T21:13:19.786Z,13.51
2022-11-07T21:15:50.068Z,13.42
2022-11-07T21:18:17.305Z,13.35
2022-11-07T21:20:44.322Z,13.45
2022-11-07T21:23:12.563Z,13.50
2022-11-07T21:25:45.382Z,13.40
2022-11-07T21:28:17.110Z,13.49
2022-11-07T21:31:05.836Z,13.38
2022-11-07T21:33:33.199Z,13.37
2022-11-07T21:36:00.443Z,13.47
2022-11-07T21:38:27.254Z,12.99
2022-11-07T21:40:54.453Z,13.16
2022-11-07T21:43:21.539Z,13.03
2022-11-07T21:45:48.843Z,13.03
2022-11-07T21:48:18.439Z,13.15
2022-11-07T21:50:45.863Z,13.24
2022-11-07T21:53:12.931Z,13.45
2022-11-07T21:55:40.055Z,13.34
2022-11-07T21:58:07.478Z,13.31
2022-11-07T22:00:36.774Z,13.40
2022-11-07T22:03:04.219Z,13.45
2022-11-07T22:05:31.338Z,13.31
2022-11-07T22:07:58.675Z,13.27
2022-11-07T22:10:25.630Z,13.45
2022-11-07T22:12:52.943Z,13.38
2022-11-07T22:15:20.270Z,13.41
2022-11-07T22:17:47.139Z,13.21
2022-11-07T22:20:14.150Z,13.17
2022-11-07T22:22:41.295Z,13.27
2022-11-07T22:25:08.132Z,12.92
2022-11-07T22:27:37.471Z,13.33
2022-11-07T22:30:05.445Z,13.42
2022-11-07T22:32:32.352Z,13.10
2022-11-07T22:34:59.323Z,13.22
2022-11-07T22:37:26.258Z,13.41
2022-11-07T22:39:53.339Z,13.37
2022-11-07T22:42:23.793Z,13.33
2022-11-07T22:44:51.677Z,13.32
2022-11-07T22:47:18.509Z,13.21
2022-11-07T22:49:45.534Z,13.35
2022-11-07T22:52:12.377Z,13.39
2022-11-07T22:54:39.507Z,13.26
2022-11-07T22:57:06.332Z,13.28
2022-11-07T22:59:33.273Z,13.27
2022-11-07T23:02:00.247Z,13.33
2022-11-07T23:04:32.471Z,13.37
2022-11-07T23:06:59.905Z,13.21
2022-11-07T23:09:26.797Z,12.95
2022-11-07T23:11:53.861Z,13.21
2022-11-07T23:14:21.936Z,13.22
2022-11-07T23:16:53.738Z,13.32
2022-11-07T23:19:23.622Z,13.25
2022-11-07T23:21:52.732Z,13.10
2022-11-07T23:24:20.834Z,13.18
2022-11-07T23:26:48.424Z,13.26
2022-11-07T23:29:18.533Z,13.22
2022-11-07T23:31:47.935Z,13.13
2022-11-07T23:34:15.081Z,13.24
2022-11-07T23:36:44.518Z,13.14
2022-11-07T23:39:17.821Z,13.20
2022-11-07T23:41:45.126Z,13.21
2022-11-07T23:44:12.813Z,13.11
2022-11-07T23:46:58.443Z,12.85
2022-11-07T23:49:44.007Z,13.20
2022-11-07T23:52:11.482Z,13.06
2022-11-07T23:54:56.999Z,12.92
2022-11-07T23:57:24.141Z,13.12
