createdAt,value
2018-09-08T00:02:03.174Z,93.60
2018-09-08T00:04:29.932Z,93.80
2018-09-08T00:06:56.625Z,94.20
2018-09-08T00:09:24.647Z,93.40
2018-09-08T00:11:51.439Z,93.40
2018-09-08T00:14:18.098Z,93.30
2018-09-08T00:16:46.154Z,92.80
2018-09-08T00:19:12.920Z,92.70
2018-09-08T00:21:40.539Z,92.40
2018-09-08T00:24:07.376Z,92.50
2018-09-08T00:26:33.992Z,92.20
2018-09-08T00:29:01.195Z,92.70
2018-09-08T00:36:44.722Z,92.60
2018-09-08T00:39:11.793Z,93.10
2018-09-08T00:41:39.694Z,92.90
2018-09-08T00:44:09.439Z,92.80
2018-09-08T00:46:36.145Z,92.60
2018-09-08T00:49:02.752Z,92.40
2018-09-08T00:51:30.889Z,91.80
2018-09-08T00:53:58.574Z,92.80
2018-09-08T00:56:25.645Z,92.70
2018-09-08T00:58:52.873Z,93.10
2018-09-08T01:01:19.881Z,93.60
2018-09-08T01:03:48.360Z,92.00
2018-09-08T01:08:48.086Z,91.10
2018-09-08T01:11:15.757Z,92.20
2018-09-08T01:13:44.714Z,92.70
2018-09-08T01:16:12.384Z,92.50
2018-09-08T01:18:39.558Z,92.40
2018-09-08T01:21:08.793Z,93.50
2018-09-08T01:23:37.197Z,93.30
2018-09-08T01:26:05.498Z,93.50
2018-09-08T01:28:33.546Z,93.00
2018-09-08T01:31:01.283Z,92.80
2018-09-08T01:33:28.868Z,92.80
2018-09-08T01:35:56.586Z,92.50
2018-09-08T01:40:54.935Z,94.00
2018-09-08T01:43:24.356Z,94.20
2018-09-08T01:45:52.898Z,94.90
2018-09-08T01:50:56.152Z,94.00
2018-09-08T01:53:23.853Z,93.30
2018-09-08T01:55:52.681Z,92.90
2018-09-08T01:58:20.938Z,93.20
2018-09-08T02:00:49.030Z,92.90
2018-09-08T02:03:17.690Z,93.70
2018-09-08T02:08:19.163Z,93.80
2018-09-08T02:10:49.055Z,94.30
2018-09-08T02:13:21.148Z,94.00
2018-09-08T02:15:49.351Z,94.00
2018-09-08T02:18:17.809Z,93.60
2018-09-08T02:23:20.527Z,93.30
2018-09-08T02:25:49.207Z,92.50
2018-09-08T02:28:18.315Z,92.80
2018-09-08T02:30:47.645Z,92.40
2018-09-08T02:33:16.640Z,91.80
2018-09-08T02:38:23.148Z,91.90
2018-09-08T02:40:51.689Z,92.20
2018-09-08T02:48:25.663Z,92.60
2018-09-08T02:50:55.589Z,92.80
2018-09-08T02:53:23.953Z,93.50
2018-09-08T02:58:26.497Z,93.00
2018-09-08T03:03:28.477Z,93.30
2018-09-08T03:08:34.119Z,93.00
2018-09-08T03:11:04.088Z,93.20
2018-09-08T03:13:33.116Z,93.10
2018-09-08T03:16:00.342Z,92.70
2018-09-08T03:18:28.909Z,92.70
2018-09-08T03:20:59.264Z,92.10
2018-09-08T03:23:30.494Z,92.70
2018-09-08T03:28:30.679Z,93.70
2018-09-08T03:31:00.481Z,92.90
2018-09-08T03:33:31.045Z,93.20
2018-09-08T03:35:59.721Z,92.90
2018-09-08T03:38:29.160Z,92.90
2018-09-08T03:41:00.378Z,93.00
2018-09-08T03:43:30.992Z,92.90
2018-09-08T03:46:00.108Z,93.10
2018-09-08T03:51:00.136Z,93.10
2018-09-08T03:53:30.619Z,94.10
2018-09-08T03:56:04.045Z,94.20
2018-09-08T03:58:34.623Z,93.90
2018-09-08T04:01:02.689Z,93.50
2018-09-08T04:03:35.946Z,92.90
2018-09-08T04:11:09.752Z,92.50
2018-09-08T04:13:41.122Z,92.60
2018-09-08T04:16:15.956Z,92.50
2018-09-08T04:21:17.611Z,92.90
2018-09-08T04:23:48.684Z,93.10
2018-09-08T04:31:25.927Z,93.20
2018-09-08T04:33:55.362Z,92.80
2018-09-08T04:36:22.875Z,92.30
2018-09-08T04:38:52.277Z,91.90
2018-09-08T04:41:23.542Z,91.80
2018-09-08T04:43:51.762Z,91.90
2018-09-08T04:46:21.379Z,92.00
2018-09-08T04:48:49.874Z,92.50
2018-09-08T04:51:19.632Z,91.80
2018-09-08T04:53:52.727Z,92.40
2018-09-08T04:56:23.625Z,92.60
2018-09-08T04:58:51.364Z,93.30
2018-09-08T05:01:18.983Z,92.80
2018-09-08T05:03:47.904Z,92.60
2018-09-08T05:06:20.561Z,92.80
2018-09-08T05:08:50.097Z,92.50
2018-09-08T05:11:19.347Z,92.40
2018-09-08T05:13:47.185Z,91.90
2018-09-08T05:16:15.404Z,92.90
2018-09-08T05:21:17.726Z,92.10
2018-09-08T05:23:49.099Z,92.00
2018-09-08T05:31:28.047Z,92.10
2018-09-08T05:36:29.167Z,92.00
2018-09-08T05:38:57.961Z,92.40
2018-09-08T05:43:56.536Z,93.10
2018-09-08T05:46:25.725Z,92.80
2018-09-08T05:48:56.860Z,92.80
2018-09-08T05:51:28.546Z,92.40
2018-09-08T05:53:57.284Z,92.50
2018-09-08T05:56:32.509Z,92.10
2018-09-08T06:01:38.900Z,91.20
2018-09-08T06:06:41.590Z,91.50
2018-09-08T06:09:09.673Z,92.30
2018-09-08T06:11:39.844Z,92.40
2018-09-08T06:14:13.431Z,92.50
2018-09-08T06:16:48.808Z,91.70
2018-09-08T06:19:21.936Z,91.80
2018-09-08T06:21:53.524Z,91.90
2018-09-08T06:24:22.598Z,92.10
2018-09-08T06:26:50.967Z,91.40
2018-09-08T06:29:24.034Z,91.10
2018-09-08T06:31:54.181Z,91.10
2018-09-08T06:34:21.475Z,90.90
2018-09-08T06:36:49.313Z,90.80
2018-09-08T06:39:19.694Z,91.50
2018-09-08T06:41:53.493Z,90.90
2018-09-08T06:44:25.067Z,90.90
2018-09-08T06:46:52.940Z,91.20
2018-09-08T06:51:53.648Z,91.20
2018-09-08T06:54:21.739Z,91.60
2018-09-08T06:56:51.450Z,90.50
2018-09-08T06:59:19.448Z,91.40
2018-09-08T07:01:47.535Z,90.90
2018-09-08T07:04:16.075Z,90.80
2018-09-08T07:06:45.945Z,90.00
2018-09-08T07:09:18.085Z,90.00
2018-09-08T07:11:48.500Z,90.30
2018-09-08T07:14:19.857Z,90.90
2018-09-08T07:16:51.113Z,89.10
2018-09-08T07:19:20.654Z,88.80
2018-09-08T07:21:50.012Z,90.50
2018-09-08T07:29:30.452Z,89.90
2018-09-08T07:32:00.307Z,87.80
2018-09-08T07:34:28.819Z,86.50
2018-09-08T07:39:37.030Z,88.40
2018-09-08T07:42:06.506Z,86.70
2018-09-08T07:49:38.395Z,88.10
2018-09-08T07:52:10.442Z,88.30
2018-09-08T07:59:47.789Z,84.40
2018-09-08T08:02:18.872Z,86.80
2018-09-08T08:04:48.668Z,83.00
2018-09-08T08:07:20.340Z,84.50
2018-09-08T08:09:51.713Z,84.50
2018-09-08T08:12:22.772Z,84.60
2018-09-08T08:14:54.056Z,84.10
2018-09-08T08:17:23.346Z,83.80
2018-09-08T08:22:30.478Z,84.30
2018-09-08T08:24:59.666Z,82.70
2018-09-08T08:29:59.434Z,80.10
2018-09-08T08:32:28.229Z,81.30
2018-09-08T08:42:38.498Z,79.80
2018-09-08T08:45:09.939Z,78.70
2018-09-08T08:47:40.926Z,78.80
2018-09-08T08:55:21.100Z,76.50
2018-09-08T08:57:50.504Z,78.20
2018-09-08T09:02:52.582Z,73.40
2018-09-08T09:07:56.096Z,70.00
2018-09-08T09:10:27.872Z,68.80
2018-09-08T09:15:32.878Z,70.30
2018-09-08T09:18:02.767Z,70.10
2018-09-08T09:20:34.875Z,69.70
2018-09-08T09:23:02.925Z,67.40
2018-09-08T09:25:31.309Z,67.00
2018-09-08T09:27:59.544Z,63.40
2018-09-08T09:35:34.170Z,60.80
2018-09-08T09:43:14.591Z,61.60
2018-09-08T09:50:55.305Z,65.20
2018-09-08T09:55:57.651Z,63.40
2018-09-08T09:58:27.210Z,60.90
2018-09-08T10:00:55.884Z,59.60
2018-09-08T10:11:09.316Z,60.00
2018-09-08T10:18:41.223Z,55.80
2018-09-08T10:24:04.350Z,56.10
2018-09-08T10:28:49.834Z,58.10
2018-09-08T10:31:20.141Z,56.50
2018-09-08T10:44:05.513Z,57.50
2018-09-08T10:49:15.100Z,54.90
2018-09-08T10:51:44.440Z,57.00
2018-09-08T10:54:14.767Z,54.10
2018-09-08T10:56:44.513Z,55.10
2018-09-08T11:01:55.847Z,53.70
2018-09-08T11:04:25.158Z,54.10
2018-09-08T11:14:37.839Z,55.80
2018-09-08T11:24:58.110Z,55.00
2018-09-08T11:32:41.004Z,56.20
2018-09-08T11:35:13.025Z,58.50
2018-09-08T11:37:41.690Z,59.80
2018-09-08T11:42:47.632Z,57.90
2018-09-08T11:53:06.086Z,59.40
2018-09-08T12:00:42.998Z,59.90
2018-09-08T12:05:49.859Z,57.20
2018-09-08T12:10:57.036Z,55.10
2018-09-08T12:13:27.332Z,57.90
2018-09-08T12:15:57.648Z,56.00
2018-09-08T12:21:01.955Z,56.90
2018-09-08T12:23:32.775Z,56.30
2018-09-08T12:26:02.093Z,57.00
2018-09-08T12:31:14.837Z,57.80
2018-09-08T12:33:48.584Z,58.50
2018-09-08T12:41:27.020Z,55.70
2018-09-08T12:49:09.640Z,56.40
2018-09-08T12:54:11.162Z,56.30
2018-09-08T12:56:42.359Z,53.50
2018-09-08T13:01:51.951Z,54.50
2018-09-08T13:06:53.127Z,55.60
2018-09-08T13:09:24.491Z,55.70
2018-09-08T13:11:52.633Z,56.30
2018-09-08T13:14:30.050Z,54.80
2018-09-08T13:19:41.562Z,54.80
2018-09-08T13:22:10.352Z,54.20
2018-09-08T13:24:43.244Z,54.70
2018-09-08T13:34:56.024Z,52.20
2018-09-08T13:37:30.507Z,53.20
2018-09-08T13:40:02.741Z,51.70
2018-09-08T13:42:34.634Z,49.80
2018-09-08T13:45:05.540Z,49.00
2018-09-08T13:47:34.831Z,51.30
2018-09-08T13:50:03.464Z,50.70
2018-09-08T13:52:34.475Z,49.40
2018-09-08T13:55:08.006Z,49.20
2018-09-08T13:57:36.474Z,50.00
2018-09-08T14:05:20.134Z,50.30
2018-09-08T14:07:51.410Z,49.60
2018-09-08T14:20:51.094Z,49.40
2018-09-08T14:23:18.944Z,49.80
2018-09-08T14:25:47.108Z,50.20
2018-09-08T14:28:16.957Z,50.50
2018-09-08T14:30:47.394Z,50.90
2018-09-08T14:38:32.951Z,49.30
2018-09-08T14:46:06.392Z,49.30
2018-09-08T14:51:10.342Z,49.50
2018-09-08T14:56:15.031Z,50.20
2018-09-08T14:58:42.888Z,50.80
2018-09-08T15:06:34.971Z,51.60
2018-09-08T15:09:06.771Z,51.40
2018-09-08T15:14:09.316Z,51.30
2018-09-08T15:24:42.359Z,51.10
2018-09-08T15:27:10.112Z,51.10
2018-09-08T15:29:40.995Z,51.70
2018-09-08T15:32:07.647Z,54.10
2018-09-08T15:34:38.401Z,55.20
2018-09-08T15:37:06.316Z,54.70
2018-09-08T15:39:36.260Z,55.10
2018-09-08T15:44:43.585Z,57.00
2018-09-08T15:47:12.714Z,56.60
2018-09-08T16:00:25.718Z,57.70
2018-09-08T16:02:55.962Z,57.30
2018-09-08T16:05:26.479Z,58.10
2018-09-08T16:10:31.554Z,57.90
2018-09-08T16:12:59.304Z,57.10
2018-09-08T16:18:15.960Z,57.50
2018-09-08T16:23:18.704Z,58.20
2018-09-08T16:25:53.237Z,57.50
2018-09-08T16:28:21.715Z,58.00
2018-09-08T16:30:55.486Z,57.40
2018-09-08T16:33:23.592Z,57.70
2018-09-08T16:35:59.573Z,57.20
2018-09-08T16:38:31.142Z,58.20
2018-09-08T16:41:02.173Z,58.20
2018-09-08T16:43:30.506Z,58.40
2018-09-08T16:45:59.671Z,58.80
2018-09-08T16:48:29.076Z,59.20
2018-09-08T16:50:59.525Z,60.30
2018-09-08T16:58:37.447Z,60.70
2018-09-08T17:01:07.728Z,63.30
2018-09-08T17:03:36.736Z,64.50
2018-09-08T17:06:07.783Z,61.60
2018-09-08T17:08:38.700Z,62.80
2018-09-08T17:16:31.828Z,63.20
2018-09-08T17:21:34.658Z,64.00
2018-09-08T17:24:05.579Z,66.40
2018-09-08T17:26:35.323Z,67.00
2018-09-08T17:36:44.407Z,66.50
2018-09-08T17:39:15.172Z,65.90
2018-09-08T17:41:45.714Z,67.00
2018-09-08T17:44:17.108Z,66.70
2018-09-08T17:46:46.283Z,67.30
2018-09-08T17:49:20.938Z,67.00
2018-09-08T17:51:50.523Z,66.90
2018-09-08T17:54:21.850Z,67.80
2018-09-08T17:59:25.174Z,68.30
2018-09-08T18:04:26.063Z,68.00
2018-09-08T18:06:54.547Z,68.80
2018-09-08T18:09:24.137Z,69.00
2018-09-08T18:11:53.120Z,70.40
2018-09-08T18:16:58.186Z,71.90
2018-09-08T18:19:28.582Z,72.00
2018-09-08T18:21:57.151Z,71.60
2018-09-08T18:24:28.202Z,72.20
2018-09-08T18:29:29.013Z,71.90
2018-09-08T18:32:00.374Z,72.20
2018-09-08T18:34:31.172Z,73.10
2018-09-08T18:36:59.982Z,73.00
2018-09-08T18:39:30.224Z,74.00
2018-09-08T18:41:59.680Z,74.60
2018-09-08T18:44:28.631Z,76.10
2018-09-08T18:47:00.423Z,76.50
2018-09-08T18:49:31.301Z,77.20
2018-09-08T18:52:00.559Z,78.50
2018-09-08T18:54:29.520Z,78.90
2018-09-08T18:56:58.682Z,78.20
2018-09-08T18:59:28.739Z,77.90
2018-09-08T19:01:58.352Z,77.20
2018-09-08T19:04:27.750Z,78.30
2018-09-08T19:07:00.596Z,78.30
2018-09-08T19:09:29.962Z,78.00
2018-09-08T19:11:59.634Z,78.80
2018-09-08T19:14:29.230Z,79.00
2018-09-08T19:17:00.416Z,79.20
2018-09-08T19:19:34.221Z,79.70
2018-09-08T19:22:08.844Z,79.70
2018-09-08T19:27:13.215Z,79.30
2018-09-08T19:32:18.439Z,80.20
2018-09-08T19:34:53.370Z,80.20
2018-09-08T19:40:05.041Z,79.50
2018-09-08T19:42:33.376Z,80.10
2018-09-08T19:45:02.717Z,81.40
2018-09-08T19:47:30.443Z,82.30
2018-09-08T19:57:36.546Z,81.90
2018-09-08T20:02:39.639Z,81.40
2018-09-08T20:05:07.100Z,81.30
2018-09-08T20:07:36.228Z,82.30
2018-09-08T20:10:04.152Z,83.20
2018-09-08T20:12:32.595Z,83.70
2018-09-08T20:15:02.851Z,84.60
2018-09-08T20:17:30.274Z,82.90
2018-09-08T20:20:00.734Z,82.80
2018-09-08T20:25:03.522Z,81.90
2018-09-08T20:27:31.984Z,82.10
2018-09-08T20:30:04.451Z,83.00
2018-09-08T20:35:07.966Z,83.00
2018-09-08T20:37:36.382Z,82.30
2018-09-08T20:40:07.365Z,83.30
2018-09-08T20:42:38.270Z,84.50
2018-09-08T20:45:05.817Z,85.50
2018-09-08T20:47:34.028Z,86.60
2018-09-08T20:50:01.864Z,86.80
2018-09-08T20:52:33.960Z,86.30
2018-09-08T20:55:02.129Z,84.70
2018-09-08T20:57:29.048Z,85.20
2018-09-08T20:59:58.859Z,85.00
2018-09-08T21:02:27.748Z,85.70
2018-09-08T21:04:56.743Z,84.50
2018-09-08T21:07:25.595Z,84.80
2018-09-08T21:09:53.210Z,84.60
2018-09-08T21:12:23.594Z,84.90
2018-09-08T21:14:51.665Z,85.30
2018-09-08T21:17:22.365Z,86.20
2018-09-08T21:19:54.413Z,86.20
2018-09-08T21:22:24.129Z,87.30
2018-09-08T21:24:52.114Z,87.20
2018-09-08T21:27:22.087Z,85.60
2018-09-08T21:29:54.468Z,85.10
2018-09-08T21:32:25.867Z,85.20
2018-09-08T21:34:59.439Z,84.90
2018-09-08T21:37:32.880Z,87.00
2018-09-08T21:40:01.194Z,85.90
2018-09-08T21:42:31.463Z,86.80
2018-09-08T21:45:03.315Z,86.90
2018-09-08T21:47:30.916Z,86.60
2018-09-08T21:50:01.157Z,84.90
2018-09-08T21:52:29.856Z,84.40
2018-09-08T21:57:31.795Z,85.90
2018-09-08T22:00:02.428Z,85.90
2018-09-08T22:02:32.088Z,86.40
2018-09-08T22:10:06.432Z,87.90
2018-09-08T22:17:40.370Z,87.00
2018-09-08T22:25:14.151Z,87.00
2018-09-08T22:30:23.194Z,87.30
2018-09-08T22:32:56.956Z,88.10
2018-09-08T22:35:35.060Z,87.60
2018-09-08T22:40:43.536Z,86.90
2018-09-08T22:43:12.447Z,86.40
2018-09-08T22:48:21.345Z,87.90
2018-09-08T22:50:53.972Z,87.70
2018-09-08T22:53:24.204Z,87.60
2018-09-08T22:58:29.570Z,87.50
2018-09-08T23:01:01.738Z,87.50
2018-09-08T23:03:32.451Z,87.10
2018-09-08T23:08:35.028Z,87.70
2018-09-08T23:11:04.424Z,88.30
2018-09-08T23:13:34.687Z,87.60
2018-09-08T23:16:07.578Z,86.90
2018-09-08T23:21:21.432Z,88.30
2018-09-08T23:26:26.236Z,86.60
2018-09-08T23:28:54.928Z,86.40
2018-09-08T23:44:04.120Z,90.20
2018-09-08T23:49:09.466Z,88.90
2018-09-08T23:54:14.387Z,90.40
2018-09-08T23:56:43.892Z,90.90
2018-09-08T23:59:12.555Z,90.30
