createdAt,value
2022-09-26T00:03:23.443Z,0.0
2022-09-26T00:08:24.367Z,0.0
2022-09-26T00:13:25.401Z,0.0
2022-09-26T00:18:26.271Z,0.0
2022-09-26T00:23:27.185Z,0.0
2022-09-26T00:28:28.098Z,0.0
2022-09-26T00:33:29.007Z,0.0
2022-09-26T00:38:30.017Z,0.0
2022-09-26T00:43:30.958Z,0.0
2022-09-26T00:48:31.897Z,0.0
2022-09-26T00:53:32.881Z,0.0
2022-09-26T00:58:33.809Z,0.0
2022-09-26T01:03:34.742Z,0.0
2022-09-26T01:08:35.648Z,0.0
2022-09-26T01:13:36.732Z,0.0
2022-09-26T01:18:37.707Z,0.0
2022-09-26T01:23:38.632Z,0.0
2022-09-26T01:28:39.899Z,0.0
2022-09-26T01:33:40.832Z,0.0
2022-09-26T01:38:41.743Z,0.0
2022-09-26T01:43:42.662Z,0.0
2022-09-26T01:48:43.568Z,0.0
2022-09-26T01:53:44.492Z,0.0
2022-09-26T01:58:45.475Z,0.0
2022-09-26T02:03:46.438Z,0.0
2022-09-26T02:08:47.368Z,0.0
2022-09-26T02:13:48.351Z,0.0
2022-09-26T02:18:49.249Z,0.0
2022-09-26T02:23:50.193Z,0.0
2022-09-26T02:28:51.090Z,0.0
2022-09-26T02:33:52.016Z,0.0
2022-09-26T02:38:53.002Z,0.0
2022-09-26T02:43:53.938Z,0.0
2022-09-26T02:48:54.873Z,0.0
2022-09-26T02:53:55.778Z,0.0
2022-09-26T02:58:56.684Z,0.0
2022-09-26T03:03:57.637Z,0.0
2022-09-26T03:08:58.537Z,0.0
2022-09-26T03:13:59.468Z,0.0
2022-09-26T03:19:00.538Z,0.0
2022-09-26T03:24:01.534Z,0.0
2022-09-26T03:29:02.454Z,0.0
2022-09-26T03:34:03.411Z,0.0
2022-09-26T03:39:04.409Z,0.0
2022-09-26T03:44:05.342Z,0.0
2022-09-26T03:49:06.263Z,0.0
2022-09-26T03:54:07.211Z,0.0
2022-09-26T03:59:08.173Z,0.0
2022-09-26T04:04:09.130Z,0.0
2022-09-26T04:09:13.221Z,0.0
2022-09-26T04:14:17.657Z,0.0
2022-09-26T04:19:18.599Z,0.0
2022-09-26T04:24:19.522Z,0.0
2022-09-26T04:29:20.439Z,0.0
2022-09-26T04:34:26.292Z,0.4148
2022-09-26T04:39:28.131Z,0.4148
2022-09-26T04:44:29.088Z,0.88885
2022-09-26T04:49:30.013Z,2.6073
2022-09-26T04:54:30.933Z,4.74055
2022-09-26T04:59:31.845Z,6.5775
2022-09-26T05:04:32.785Z,9.73785
2022-09-26T05:09:36.062Z,12.0064
2022-09-26T05:14:37.456Z,22.039
2022-09-26T05:19:38.388Z,31.88715
2022-09-26T05:24:39.389Z,49.8131
2022-09-26T05:29:40.677Z,75.44795
2022-09-26T05:34:41.647Z,90.4417
2022-09-26T05:44:43.099Z,128.67245
2022-09-26T05:49:44.136Z,133.31985
2022-09-26T05:59:45.694Z,161.81275
2022-09-26T06:04:46.643Z,171.97465
2022-09-26T06:09:47.558Z,188.9232
2022-09-26T06:14:48.495Z,160.83905
2022-09-26T06:19:49.461Z,174.30205
2022-09-26T06:24:50.408Z,173.36265
2022-09-26T06:29:51.399Z,184.8157
2022-09-26T06:34:52.359Z,184.06075
2022-09-26T06:39:58.488Z,184.4125
2022-09-26T06:45:00.251Z,197.6359
2022-09-26T06:50:01.306Z,441.2301
2022-09-26T06:55:02.265Z,1258.2992
2022-09-26T07:00:03.267Z,358.91985
2022-09-26T07:05:04.187Z,248.5845
2022-09-26T07:10:05.142Z,297.41215
2022-09-26T07:15:06.257Z,563.22655
2022-09-26T07:20:07.192Z,334.2703
2022-09-26T07:25:08.094Z,359.93525
2022-09-26T07:30:09.061Z,465.9222
2022-09-26T07:35:09.964Z,344.28525
2022-09-26T07:40:10.958Z,325.7373
2022-09-26T07:45:29.658Z,305.53085
2022-09-26T07:50:31.211Z,328.93755
2022-09-26T07:55:32.163Z,587.8845
2022-09-26T08:00:33.077Z,366.68355
2022-09-26T08:05:33.992Z,611.2661
2022-09-26T08:10:34.920Z,490.76925
2022-09-26T08:15:35.883Z,716.12505
2022-09-26T08:20:36.807Z,529.0727
2022-09-26T08:25:37.742Z,819.44625
2022-09-26T08:30:38.693Z,618.17285
2022-09-26T08:35:39.682Z,818.486
2022-09-26T08:40:40.971Z,726.36525
2022-09-26T08:45:45.321Z,818.9082
2022-09-26T08:50:48.643Z,762.52805
2022-09-26T08:55:49.566Z,601.46085
2022-09-26T09:00:50.474Z,653.72485
2022-09-26T09:05:51.392Z,660.6005
2022-09-26T09:10:52.323Z,814.2548
2022-09-26T09:15:53.305Z,751.1443
2022-09-26T09:20:54.289Z,858.81555
2022-09-26T09:25:55.325Z,860.11875
2022-09-26T09:30:56.316Z,918.665
2022-09-26T09:35:57.295Z,744.6847
2022-09-26T09:40:58.301Z,1798.0552
2022-09-26T09:45:59.294Z,928.97755
2022-09-26T09:51:00.222Z,6257.2915
2022-09-26T09:56:01.398Z,3560.55155
2022-09-26T10:01:02.520Z,3844.9879
2022-09-26T10:06:03.437Z,1361.5041
2022-09-26T10:11:04.364Z,812.2988
2022-09-26T10:16:05.421Z,667.76845
2022-09-26T10:21:06.402Z,861.66115
2022-09-26T10:26:07.324Z,735.974
2022-09-26T10:31:08.336Z,474.98345
2022-09-26T10:36:09.358Z,482.0134
2022-09-26T10:41:10.305Z,556.851
2022-09-26T10:46:11.299Z,586.10625
2022-09-26T10:51:12.264Z,716.9515
2022-09-26T10:56:13.186Z,659.23575
2022-09-26T11:01:14.175Z,485.8502
2022-09-26T11:06:15.147Z,634.2876
2022-09-26T11:11:16.078Z,358.6937
2022-09-26T11:16:17.106Z,458.3162
2022-09-26T11:21:28.320Z,346.4477
2022-09-26T11:26:30.032Z,224.94795
2022-09-26T11:42:36.596Z,112.13265
2022-09-26T11:47:37.572Z,156.3761
2022-09-26T11:52:38.538Z,308.5687
2022-09-26T11:57:39.445Z,326.4928
2022-09-26T12:02:40.727Z,266.62625
2022-09-26T12:07:42.117Z,176.2397
2022-09-26T12:12:43.035Z,131.25845
2022-09-26T12:17:43.958Z,231.5483
2022-09-26T12:22:45.298Z,593.8774
2022-09-26T12:27:46.234Z,520.74235
2022-09-26T12:32:47.187Z,429.91645
2022-09-26T12:37:48.086Z,334.73605
2022-09-26T12:42:49.094Z,305.00715
2022-09-26T12:47:50.117Z,295.71235
2022-09-26T12:52:51.078Z,336.4151
2022-09-26T12:57:51.992Z,514.33015
2022-09-26T13:02:53.016Z,2396.87975
2022-09-26T13:07:54.019Z,385.83475
2022-09-26T13:12:54.942Z,289.5495
2022-09-26T13:17:55.904Z,235.88195
2022-09-26T13:22:56.845Z,151.2495
2022-09-26T13:27:57.764Z,127.18155
2022-09-26T13:32:58.691Z,129.39495
2022-09-26T13:38:02.993Z,156.10035
2022-09-26T13:43:06.191Z,224.5049
2022-09-26T13:48:07.133Z,297.593
2022-09-26T13:53:08.105Z,293.86785
2022-09-26T13:58:09.011Z,339.49375
2022-09-26T14:03:10.014Z,225.6269
2022-09-26T14:08:11.144Z,204.19825
2022-09-26T14:13:12.055Z,252.7202
2022-09-26T14:18:13.006Z,220.7589
2022-09-26T14:23:13.939Z,199.6973
2022-09-26T14:28:14.851Z,167.93945
2022-09-26T14:33:15.794Z,121.05855
2022-09-26T14:38:16.791Z,97.2492
2022-09-26T14:43:17.748Z,88.59905
2022-09-26T14:48:18.684Z,90.9779
2022-09-26T14:53:19.727Z,97.7094
2022-09-26T14:58:20.735Z,136.71595
2022-09-26T15:03:21.770Z,127.9365
2022-09-26T15:08:22.866Z,89.57645
2022-09-26T15:13:23.781Z,77.146
2022-09-26T15:18:24.805Z,82.73465
2022-09-26T15:23:25.863Z,65.5275
2022-09-26T15:28:26.904Z,48.8737
2022-09-26T15:33:27.850Z,43.91255
2022-09-26T15:38:28.839Z,34.4285
2022-09-26T15:43:29.773Z,41.2431
2022-09-26T15:48:30.717Z,38.39875
2022-09-26T15:53:31.835Z,39.9987
2022-09-26T15:58:32.754Z,44.32445
2022-09-26T16:03:33.711Z,46.2207
2022-09-26T16:08:34.617Z,48.70825
2022-09-26T16:13:35.531Z,55.8258
2022-09-26T16:18:36.490Z,50.7905
2022-09-26T16:23:37.386Z,45.22085
2022-09-26T16:28:38.324Z,39.83565
2022-09-26T16:33:39.269Z,38.1756
2022-09-26T16:38:40.260Z,30.4667
2022-09-26T16:43:41.359Z,21.59595
2022-09-26T16:48:42.440Z,18.53445
2022-09-26T16:53:43.362Z,12.3563
2022-09-26T16:58:44.304Z,5.3852
2022-09-26T17:03:45.273Z,5.9937
2022-09-26T17:08:46.481Z,0.88885
2022-09-26T17:13:47.407Z,2.3237
2022-09-26T17:18:48.396Z,0.0
2022-09-26T17:23:49.480Z,0.0
2022-09-26T17:28:50.421Z,0.0
2022-09-26T17:33:51.385Z,0.0
2022-09-26T17:38:52.394Z,0.0
2022-09-26T17:43:53.341Z,0.0
2022-09-26T17:48:54.428Z,0.0
2022-09-26T17:53:55.360Z,0.0
2022-09-26T17:58:56.297Z,0.0
2022-09-26T18:03:57.390Z,0.0
2022-09-26T18:08:58.437Z,0.0
2022-09-26T18:13:59.638Z,0.0
2022-09-26T18:19:06.057Z,0.0
2022-09-26T18:24:08.371Z,0.0
2022-09-26T18:29:09.444Z,0.0
2022-09-26T18:34:10.530Z,0.0
2022-09-26T18:39:11.602Z,0.0
2022-09-26T18:44:12.707Z,0.0
2022-09-26T18:49:13.768Z,0.0
2022-09-26T18:54:15.043Z,0.0
2022-09-26T18:59:16.313Z,0.0
2022-09-26T19:04:17.266Z,0.0
2022-09-26T19:09:18.341Z,0.0
2022-09-26T19:14:19.395Z,0.0
2022-09-26T19:19:20.426Z,0.0
2022-09-26T19:24:21.421Z,0.0
2022-09-26T19:29:22.932Z,0.0
2022-09-26T19:34:24.026Z,0.0
2022-09-26T19:39:25.193Z,0.0
2022-09-26T19:44:26.213Z,0.0
2022-09-26T19:49:27.234Z,0.0
2022-09-26T19:54:28.294Z,0.0
2022-09-26T19:59:29.748Z,0.0
2022-09-26T20:04:30.680Z,0.0
2022-09-26T20:09:31.696Z,0.0
2022-09-26T20:14:32.629Z,0.0
2022-09-26T20:19:33.714Z,0.0
2022-09-26T20:24:34.706Z,0.0
2022-09-26T20:29:35.700Z,0.0
2022-09-26T20:34:36.763Z,0.0
2022-09-26T20:39:37.851Z,0.0
2022-09-26T20:44:38.761Z,0.0
2022-09-26T20:49:39.711Z,0.0
2022-09-26T20:54:40.837Z,0.0
2022-09-26T20:59:42.121Z,0.0
2022-09-26T21:04:43.031Z,0.0
2022-09-26T21:09:43.934Z,0.0
2022-09-26T21:14:44.872Z,0.0
2022-09-26T21:19:45.857Z,0.0
2022-09-26T21:24:46.785Z,0.0
2022-09-26T21:29:47.723Z,0.0
2022-09-26T21:34:48.654Z,0.0
2022-09-26T21:39:49.566Z,0.0
2022-09-26T21:44:50.552Z,0.0
2022-09-26T21:49:51.505Z,0.0
2022-09-26T21:54:52.524Z,0.0
2022-09-26T21:59:53.449Z,0.0
2022-09-26T22:04:54.365Z,0.0
2022-09-26T22:09:55.261Z,0.0
2022-09-26T22:14:56.193Z,0.0
2022-09-26T22:19:57.129Z,0.0
2022-09-26T22:24:58.039Z,0.0
2022-09-26T22:29:58.984Z,0.0
2022-09-26T22:34:59.913Z,0.0
2022-09-26T22:40:00.795Z,0.0
2022-09-26T22:45:01.794Z,0.0
2022-09-26T22:50:02.700Z,0.0
2022-09-26T22:55:03.600Z,0.0
2022-09-26T23:00:04.557Z,0.0
2022-09-26T23:05:05.498Z,0.0
2022-09-26T23:10:06.467Z,0.0
2022-09-26T23:15:07.365Z,0.0
2022-09-26T23:20:08.305Z,0.0
2022-09-26T23:25:09.254Z,0.0
2022-09-26T23:30:10.150Z,0.0
2022-09-26T23:35:11.197Z,0.0
2022-09-26T23:40:12.305Z,0.0
2022-09-26T23:45:13.370Z,0.0
2022-09-26T23:50:14.351Z,0.0
2022-09-26T23:55:15.297Z,0.0
