createdAt,value
2023-03-20T00:02:40.686Z,6.65
2023-03-20T00:07:42.517Z,7.97
2023-03-20T00:12:45.675Z,7.30
2023-03-20T00:17:47.266Z,7.57
2023-03-20T00:22:49.656Z,7.40
2023-03-20T00:27:52.422Z,7.30
2023-03-20T00:32:55.895Z,7.28
2023-03-20T00:37:58.374Z,8.00
2023-03-20T00:43:03.107Z,6.93
2023-03-20T00:48:05.916Z,7.82
2023-03-20T00:53:11.288Z,7.20
2023-03-20T00:58:15.831Z,7.40
2023-03-20T01:03:21.336Z,8.05
2023-03-20T01:08:26.166Z,7.55
2023-03-20T01:13:30.427Z,7.63
2023-03-20T01:18:32.087Z,7.90
2023-03-20T01:23:33.972Z,7.75
2023-03-20T01:28:35.823Z,7.50
2023-03-20T01:33:38.377Z,8.57
2023-03-20T01:38:40.745Z,7.85
2023-03-20T01:43:43.271Z,8.48
2023-03-20T01:48:58.026Z,9.45
2023-03-20T01:54:08.120Z,8.45
2023-03-20T01:59:18.214Z,8.30
2023-03-20T02:04:28.509Z,7.25
2023-03-20T02:09:37.381Z,7.55
2023-03-20T02:14:46.951Z,7.05
2023-03-20T02:20:19.513Z,7.30
2023-03-20T02:25:42.613Z,7.30
2023-03-20T02:31:00.362Z,6.80
2023-03-20T02:36:38.234Z,7.70
2023-03-20T02:41:45.603Z,7.13
2023-03-20T02:47:00.130Z,6.72
2023-03-20T02:52:19.675Z,7.05
2023-03-20T02:57:51.186Z,7.07
2023-03-20T03:03:19.054Z,6.22
2023-03-20T03:08:23.860Z,6.22
2023-03-20T03:13:31.102Z,6.43
2023-03-20T03:18:35.994Z,6.50
2023-03-20T03:23:45.371Z,6.30
2023-03-20T03:28:51.768Z,5.80
2023-03-20T03:33:56.397Z,6.25
2023-03-20T03:39:17.041Z,6.43
2023-03-20T03:44:49.822Z,6.53
2023-03-20T03:49:58.897Z,6.32
2023-03-20T03:55:04.958Z,6.15
2023-03-20T04:00:08.917Z,6.13
2023-03-20T04:05:19.688Z,6.75
2023-03-20T04:10:21.439Z,6.22
2023-03-20T04:15:23.137Z,6.22
2023-03-20T04:20:24.786Z,6.47
2023-03-20T04:25:26.739Z,6.90
2023-03-20T04:30:30.464Z,8.30
2023-03-20T04:35:52.306Z,7.45
2023-03-20T04:40:54.455Z,8.10
2023-03-20T04:45:56.481Z,7.60
2023-03-20T04:50:58.333Z,6.95
2023-03-20T04:56:11.893Z,7.38
2023-03-20T05:01:14.409Z,6.97
2023-03-20T05:06:16.077Z,7.47
2023-03-20T05:11:19.273Z,7.55
2023-03-20T05:16:50.702Z,7.55
2023-03-20T05:22:21.377Z,7.10
2023-03-20T05:27:46.248Z,6.85
2023-03-20T05:33:26.210Z,7.00
2023-03-20T05:38:50.863Z,7.97
2023-03-20T05:44:11.227Z,8.55
2023-03-20T05:49:31.418Z,7.18
2023-03-20T05:54:51.682Z,7.28
2023-03-20T06:00:01.347Z,6.88
2023-03-20T06:05:15.214Z,7.30
2023-03-20T06:10:22.218Z,7.90
2023-03-20T06:15:25.897Z,8.20
2023-03-20T06:20:34.385Z,7.07
2023-03-20T06:25:38.674Z,8.23
2023-03-20T06:30:44.415Z,7.75
2023-03-20T06:35:51.492Z,8.98
2023-03-20T06:40:53.139Z,8.77
2023-03-20T06:45:54.879Z,8.25
2023-03-20T06:51:00.068Z,8.10
2023-03-20T06:56:09.668Z,8.18
2023-03-20T07:01:20.448Z,9.20
2023-03-20T07:06:22.985Z,9.88
2023-03-20T07:11:25.391Z,10.05
2023-03-20T07:16:29.479Z,9.10
2023-03-20T07:21:31.853Z,8.20
2023-03-20T07:26:34.018Z,8.32
2023-03-20T07:31:36.467Z,8.57
2023-03-20T07:36:48.311Z,8.30
2023-03-20T07:41:53.739Z,8.80
2023-03-20T07:47:12.063Z,8.70
2023-03-20T07:52:14.020Z,8.38
2023-03-20T07:57:15.726Z,8.00
2023-03-20T08:02:18.252Z,7.60
2023-03-20T08:07:19.921Z,8.13
2023-03-20T08:12:21.789Z,7.70
2023-03-20T08:17:23.606Z,8.30
2023-03-20T08:22:25.509Z,7.70
2023-03-20T08:27:27.155Z,7.70
2023-03-20T08:32:28.789Z,8.05
2023-03-20T08:37:30.611Z,7.55
2023-03-20T08:42:34.557Z,7.63
2023-03-20T08:47:36.186Z,7.65
2023-03-20T08:52:37.845Z,8.70
2023-03-20T08:57:40.608Z,7.32
2023-03-20T09:02:43.249Z,8.55
2023-03-20T09:07:45.185Z,9.75
2023-03-20T09:12:46.851Z,10.52
2023-03-20T09:17:48.498Z,8.10
2023-03-20T09:22:50.186Z,8.70
2023-03-20T09:27:55.280Z,8.07
2023-03-20T09:32:57.007Z,9.07
2023-03-20T09:37:58.691Z,9.02
2023-03-20T09:43:26.143Z,8.85
2023-03-20T09:48:49.176Z,9.65
2023-03-20T09:53:59.272Z,10.73
2023-03-20T09:59:05.212Z,9.93
2023-03-20T10:04:10.256Z,10.48
2023-03-20T10:09:21.154Z,9.95
2023-03-20T10:14:44.505Z,10.30
2023-03-20T10:19:57.358Z,10.15
2023-03-20T10:25:16.922Z,10.15
2023-03-20T10:30:38.930Z,9.82
2023-03-20T10:35:56.857Z,10.80
2023-03-20T10:40:59.235Z,9.80
2023-03-20T10:46:08.064Z,9.68
2023-03-20T10:51:22.432Z,10.45
2023-03-20T10:56:44.937Z,10.70
2023-03-20T11:01:46.641Z,11.65
2023-03-20T11:07:01.144Z,10.93
2023-03-20T11:12:04.184Z,10.55
2023-03-20T11:17:06.740Z,10.52
2023-03-20T11:22:28.838Z,10.65
2023-03-20T11:27:34.907Z,10.95
2023-03-20T11:32:45.339Z,10.63
2023-03-20T11:37:51.017Z,13.00
2023-03-20T11:43:01.886Z,12.05
2023-03-20T11:48:04.738Z,12.23
2023-03-20T11:53:24.631Z,12.30
2023-03-20T11:58:26.688Z,11.90
2023-03-20T12:03:41.801Z,11.68
2023-03-20T12:08:48.221Z,9.95
2023-03-20T12:13:51.367Z,7.00
2023-03-20T12:19:01.289Z,7.43
2023-03-20T12:24:14.894Z,6.80
2023-03-20T12:29:19.163Z,4.88
2023-03-20T12:34:28.163Z,4.32
2023-03-20T12:39:41.447Z,4.20
2023-03-20T12:44:55.820Z,3.50
2023-03-20T12:50:04.541Z,3.40
2023-03-20T12:55:26.434Z,3.80
2023-03-20T13:00:38.746Z,3.78
2023-03-20T13:05:51.663Z,4.30
2023-03-20T13:11:18.022Z,4.93
2023-03-20T13:16:34.855Z,5.05
2023-03-20T13:21:57.318Z,5.07
2023-03-20T13:27:16.868Z,4.88
2023-03-20T13:32:32.406Z,4.50
2023-03-20T13:37:40.738Z,4.47
2023-03-20T13:42:54.912Z,3.70
2023-03-20T13:47:58.274Z,4.18
2023-03-20T13:53:35.322Z,4.28
2023-03-20T13:58:45.899Z,5.18
2023-03-20T14:03:49.013Z,4.90
2023-03-20T14:08:54.513Z,5.80
2023-03-20T14:14:08.303Z,5.80
2023-03-20T14:19:25.492Z,5.40
2023-03-20T14:24:28.377Z,4.75
2023-03-20T14:29:29.997Z,5.20
2023-03-20T14:34:49.584Z,5.22
2023-03-20T14:40:00.426Z,4.82
2023-03-20T14:45:24.266Z,5.00
2023-03-20T14:50:47.673Z,4.50
2023-03-20T14:55:49.328Z,5.53
2023-03-20T15:00:50.983Z,4.85
2023-03-20T15:05:57.720Z,5.63
2023-03-20T15:11:05.861Z,6.93
2023-03-20T15:16:13.588Z,5.82
2023-03-20T15:21:17.746Z,5.57
2023-03-20T15:26:22.328Z,6.93
2023-03-20T15:31:29.746Z,6.78
2023-03-20T15:36:36.869Z,7.00
2023-03-20T15:41:39.073Z,6.45
2023-03-20T15:46:41.436Z,7.07
2023-03-20T15:51:43.465Z,7.85
2023-03-20T15:56:46.462Z,8.48
2023-03-20T16:01:51.163Z,8.00
2023-03-20T16:07:00.485Z,8.20
2023-03-20T16:12:03.157Z,8.98
2023-03-20T16:17:05.611Z,10.38
2023-03-20T16:22:46.334Z,8.60
2023-03-20T16:27:51.741Z,11.30
2023-03-20T16:33:01.726Z,9.73
2023-03-20T16:38:16.530Z,10.93
2023-03-20T16:43:23.810Z,10.02
2023-03-20T16:48:28.491Z,11.07
2023-03-20T16:53:37.921Z,10.10
2023-03-20T16:58:41.288Z,11.25
2023-03-20T17:03:58.536Z,12.15
2023-03-20T17:09:08.798Z,11.77
2023-03-20T17:14:10.418Z,12.05
2023-03-20T17:19:19.219Z,16.08
2023-03-20T17:24:20.931Z,11.63
2023-03-20T17:29:22.663Z,11.98
2023-03-20T17:34:24.670Z,14.40
2023-03-20T17:39:26.345Z,14.63
2023-03-20T17:44:28.023Z,17.23
2023-03-20T17:49:29.639Z,17.95
2023-03-20T17:54:31.507Z,16.70
2023-03-20T17:59:33.263Z,17.48
2023-03-20T18:04:35.845Z,17.88
2023-03-20T18:09:37.539Z,16.75
2023-03-20T18:14:39.341Z,16.58
2023-03-20T18:19:42.297Z,17.88
2023-03-20T18:24:45.586Z,19.73
2023-03-20T18:29:47.600Z,19.13
2023-03-20T18:34:49.223Z,18.45
2023-03-20T18:39:50.939Z,21.10
2023-03-20T18:44:52.772Z,21.23
2023-03-20T18:49:54.597Z,21.95
2023-03-20T18:54:56.461Z,22.17
2023-03-20T18:59:58.398Z,21.38
2023-03-20T19:05:00.198Z,22.02
2023-03-20T19:10:02.038Z,20.75
2023-03-20T19:15:04.287Z,21.95
2023-03-20T19:20:22.127Z,21.40
2023-03-20T19:25:24.013Z,24.50
2023-03-20T19:30:33.341Z,24.55
2023-03-20T19:35:58.907Z,25.33
2023-03-20T19:40:59.230Z,25.10
2023-03-20T19:46:01.188Z,22.95
2023-03-20T19:51:04.648Z,24.45
2023-03-20T19:56:06.775Z,23.38
2023-03-20T20:01:15.758Z,23.27
2023-03-20T20:06:20.174Z,25.13
2023-03-20T20:11:23.651Z,21.50
2023-03-20T20:16:25.537Z,21.48
2023-03-20T20:26:55.329Z,27.33
2023-03-20T20:32:01.961Z,23.85
2023-03-20T20:42:25.807Z,23.17
2023-03-20T20:47:27.861Z,22.67
2023-03-20T20:52:31.366Z,20.58
2023-03-20T20:57:33.441Z,17.95
2023-03-20T21:02:39.483Z,17.38
2023-03-20T21:07:46.307Z,18.85
2023-03-20T21:12:58.990Z,20.65
2023-03-20T21:18:02.065Z,16.40
2023-03-20T21:23:04.280Z,16.05
2023-03-20T21:28:06.797Z,16.08
2023-03-20T21:33:08.801Z,12.70
2023-03-20T21:38:55.332Z,13.57
2023-03-20T21:43:32.510Z,14.07
2023-03-20T21:49:23.966Z,12.38
2023-03-20T21:59:54.435Z,11.85
2023-03-20T22:05:24.746Z,12.05
2023-03-20T22:16:17.155Z,10.68
2023-03-20T22:21:36.445Z,10.93
2023-03-20T22:27:01.667Z,10.50
2023-03-20T22:37:37.788Z,8.93
2023-03-20T22:42:53.696Z,10.15
2023-03-20T22:47:40.740Z,8.13
2023-03-20T22:52:49.196Z,7.90
2023-03-20T22:58:06.348Z,7.03
2023-03-20T23:03:41.952Z,6.95
2023-03-20T23:08:36.176Z,7.25
2023-03-20T23:13:41.576Z,6.60
2023-03-20T23:18:43.634Z,7.03
2023-03-20T23:23:45.623Z,6.88
2023-03-20T23:28:49.423Z,7.22
2023-03-20T23:33:56.481Z,6.55
2023-03-20T23:38:58.357Z,7.35
2023-03-20T23:44:00.388Z,6.25
2023-03-20T23:49:02.362Z,6.90
2023-03-20T23:54:04.290Z,7.05
2023-03-20T23:59:20.248Z,6.50
