createdAt,value
2023-04-02T00:02:22.054Z,1.10
2023-04-02T00:05:16.272Z,1.13
2023-04-02T00:07:44.721Z,1.13
2023-04-02T00:10:35.059Z,1.15
2023-04-02T00:13:12.283Z,1.10
2023-04-02T00:15:40.461Z,0.77
2023-04-02T00:18:07.911Z,0.90
2023-04-02T00:20:36.678Z,1.05
2023-04-02T00:23:03.461Z,0.90
2023-04-02T00:25:36.865Z,1.27
2023-04-02T00:28:06.640Z,0.77
2023-04-02T00:30:33.339Z,0.43
2023-04-02T00:33:00.527Z,0.93
2023-04-02T00:35:28.488Z,0.77
2023-04-02T00:37:57.549Z,0.80
2023-04-02T00:40:30.981Z,0.85
2023-04-02T00:43:04.298Z,0.73
2023-04-02T00:45:33.175Z,1.10
2023-04-02T00:48:01.106Z,1.13
2023-04-02T00:50:34.704Z,1.00
2023-04-02T00:53:04.959Z,0.70
2023-04-02T00:55:37.328Z,0.88
2023-04-02T00:58:04.511Z,0.80
2023-04-02T01:00:35.089Z,0.82
2023-04-02T01:03:17.423Z,0.90
2023-04-02T01:05:48.354Z,0.68
2023-04-02T01:08:34.013Z,1.15
2023-04-02T01:11:23.334Z,0.90
2023-04-02T01:14:17.827Z,1.17
2023-04-02T01:17:10.806Z,1.35
2023-04-02T01:19:46.641Z,1.20
2023-04-02T01:22:19.175Z,1.00
2023-04-02T01:24:45.910Z,0.98
2023-04-02T01:27:30.075Z,1.67
2023-04-02T01:29:57.755Z,1.60
2023-04-02T01:32:26.268Z,1.45
2023-04-02T01:34:53.097Z,1.65
2023-04-02T01:37:37.800Z,1.50
2023-04-02T01:40:17.264Z,1.70
2023-04-02T01:42:47.235Z,2.30
2023-04-02T01:45:16.342Z,1.85
2023-04-02T01:47:43.716Z,1.90
2023-04-02T01:50:19.649Z,1.80
2023-04-02T01:52:47.503Z,2.75
2023-04-02T01:55:15.861Z,2.17
2023-04-02T01:57:42.940Z,3.10
2023-04-02T02:00:14.726Z,2.13
2023-04-02T02:02:41.597Z,2.17
2023-04-02T02:05:15.690Z,2.33
2023-04-02T02:10:38.707Z,2.25
2023-04-02T02:13:05.408Z,2.38
2023-04-02T02:15:33.213Z,3.22
2023-04-02T02:18:03.132Z,2.33
2023-04-02T02:20:29.845Z,2.13
2023-04-02T02:22:56.720Z,2.30
2023-04-02T02:25:28.041Z,2.40
2023-04-02T02:28:10.307Z,2.97
2023-04-02T02:30:53.386Z,2.20
2023-04-02T02:33:31.492Z,2.55
2023-04-02T02:36:17.892Z,3.33
2023-04-02T02:39:05.808Z,2.58
2023-04-02T02:41:45.275Z,2.83
2023-04-02T02:44:17.515Z,2.85
2023-04-02T02:46:46.956Z,2.67
2023-04-02T02:49:16.976Z,2.55
2023-04-02T02:52:16.894Z,3.03
2023-04-02T02:54:47.241Z,2.90
2023-04-02T02:57:17.122Z,2.15
2023-04-02T02:59:43.843Z,2.65
2023-04-02T03:02:11.024Z,2.75
2023-04-02T03:04:37.991Z,2.45
2023-04-02T03:07:06.089Z,3.17
2023-04-02T03:09:42.024Z,3.80
2023-04-02T03:12:36.978Z,2.70
2023-04-02T03:15:10.262Z,2.70
2023-04-02T03:17:47.973Z,3.30
2023-04-02T03:20:19.393Z,3.10
2023-04-02T03:22:58.458Z,3.28
2023-04-02T03:25:37.269Z,3.45
2023-04-02T03:28:05.723Z,3.25
2023-04-02T03:30:41.414Z,3.28
2023-04-02T03:33:24.616Z,3.70
2023-04-02T03:35:54.558Z,4.55
2023-04-02T03:38:30.419Z,4.07
2023-04-02T03:41:07.691Z,3.05
2023-04-02T03:43:41.414Z,3.45
2023-04-02T03:46:16.949Z,3.38
2023-04-02T03:48:46.002Z,3.30
2023-04-02T03:51:24.930Z,3.10
2023-04-02T03:53:51.598Z,3.10
2023-04-02T03:56:23.383Z,3.28
2023-04-02T03:58:55.009Z,3.70
2023-04-02T04:01:31.715Z,4.18
2023-04-02T04:04:04.212Z,3.65
2023-04-02T04:06:32.384Z,3.78
2023-04-02T04:08:59.995Z,3.05
2023-04-02T04:11:37.675Z,4.50
2023-04-02T04:14:21.928Z,3.20
2023-04-02T04:16:55.973Z,3.03
2023-04-02T04:21:57.082Z,3.83
2023-04-02T04:24:24.347Z,3.50
2023-04-02T04:27:20.495Z,3.20
2023-04-02T04:30:06.193Z,4.38
2023-04-02T04:32:50.062Z,4.95
2023-04-02T04:35:37.125Z,4.18
2023-04-02T04:38:14.422Z,6.35
2023-04-02T04:40:54.114Z,4.75
2023-04-02T04:43:31.923Z,4.80
2023-04-02T04:46:03.629Z,3.97
2023-04-02T04:48:36.516Z,3.65
2023-04-02T04:51:09.038Z,3.25
2023-04-02T04:53:41.073Z,6.15
2023-04-02T04:56:18.613Z,3.10
2023-04-02T04:58:52.631Z,2.80
2023-04-02T05:01:25.951Z,2.85
2023-04-02T05:04:01.723Z,2.65
2023-04-02T05:06:49.918Z,2.42
2023-04-02T05:09:54.418Z,3.20
2023-04-02T05:12:40.440Z,2.38
2023-04-02T05:15:20.944Z,2.05
2023-04-02T05:18:15.308Z,1.95
2023-04-02T05:20:49.611Z,2.45
2023-04-02T05:23:27.111Z,2.83
2023-04-02T05:26:10.467Z,2.20
2023-04-02T05:28:50.783Z,2.55
2023-04-02T05:31:31.157Z,3.10
2023-04-02T05:33:57.950Z,3.22
2023-04-02T05:36:26.380Z,2.45
2023-04-02T05:38:53.326Z,2.53
2023-04-02T05:41:40.407Z,2.92
2023-04-02T05:44:26.355Z,2.95
2023-04-02T05:47:13.672Z,2.80
2023-04-02T05:49:47.698Z,2.10
2023-04-02T05:54:46.355Z,2.35
2023-04-02T05:57:16.138Z,2.08
2023-04-02T05:59:49.695Z,2.35
2023-04-02T06:02:16.592Z,1.75
2023-04-02T06:04:47.520Z,1.85
2023-04-02T06:07:22.758Z,1.70
2023-04-02T06:09:51.391Z,2.05
2023-04-02T06:12:31.120Z,1.58
2023-04-02T06:14:57.998Z,1.52
2023-04-02T06:17:25.502Z,1.48
2023-04-02T06:19:52.302Z,1.38
2023-04-02T06:22:37.264Z,2.28
2023-04-02T06:25:23.424Z,1.30
2023-04-02T06:27:51.828Z,1.45
2023-04-02T06:30:25.278Z,2.10
2023-04-02T06:32:52.188Z,1.90
2023-04-02T06:35:19.076Z,2.33
2023-04-02T06:37:46.525Z,1.92
2023-04-02T06:40:47.155Z,2.15
2023-04-02T06:43:26.346Z,4.00
2023-04-02T06:45:54.536Z,2.25
2023-04-02T06:48:21.466Z,2.20
2023-04-02T06:50:57.923Z,2.55
2023-04-02T06:53:46.159Z,1.85
2023-04-02T06:56:38.491Z,2.10
2023-04-02T06:59:07.480Z,1.92
2023-04-02T07:01:37.412Z,1.58
2023-04-02T07:04:04.411Z,3.33
2023-04-02T07:06:31.243Z,2.03
2023-04-02T07:08:58.039Z,2.33
2023-04-02T07:11:24.689Z,2.63
2023-04-02T07:13:51.654Z,1.90
2023-04-02T07:16:20.227Z,2.10
2023-04-02T07:18:47.388Z,1.85
2023-04-02T07:21:14.185Z,2.45
2023-04-02T07:23:41.893Z,2.60
2023-04-02T07:26:09.185Z,1.98
2023-04-02T07:28:36.092Z,2.00
2023-04-02T07:31:02.910Z,1.70
2023-04-02T07:33:30.307Z,2.20
2023-04-02T07:35:57.775Z,2.72
2023-04-02T07:38:24.794Z,2.83
2023-04-02T07:40:51.582Z,2.70
2023-04-02T07:43:18.503Z,1.55
2023-04-02T07:45:45.217Z,1.52
2023-04-02T07:48:13.154Z,1.63
2023-04-02T07:50:39.863Z,1.73
2023-04-02T07:53:08.779Z,2.15
2023-04-02T07:55:38.602Z,1.90
2023-04-02T07:58:05.370Z,1.92
2023-04-02T08:00:32.228Z,1.92
2023-04-02T08:02:59.048Z,1.48
2023-04-02T08:05:26.404Z,1.95
2023-04-02T08:07:56.834Z,2.35
2023-04-02T08:10:24.230Z,1.75
2023-04-02T08:12:51.727Z,3.33
2023-04-02T08:15:24.942Z,2.55
2023-04-02T08:17:55.152Z,3.07
2023-04-02T08:20:25.666Z,1.95
2023-04-02T08:22:53.100Z,2.65
2023-04-02T08:25:20.098Z,5.50
2023-04-02T08:27:48.122Z,2.97
2023-04-02T08:30:16.422Z,2.72
2023-04-02T08:32:44.253Z,2.63
2023-04-02T08:35:12.157Z,3.45
2023-04-02T08:37:38.921Z,2.28
2023-04-02T08:40:07.585Z,2.35
2023-04-02T08:42:57.851Z,2.55
2023-04-02T08:45:39.398Z,3.17
2023-04-02T08:48:07.273Z,1.55
2023-04-02T08:50:39.438Z,2.60
2023-04-02T08:53:21.409Z,2.13
2023-04-02T08:56:06.045Z,1.98
2023-04-02T08:58:42.976Z,3.45
2023-04-02T09:01:20.074Z,2.05
2023-04-02T09:03:48.159Z,1.98
2023-04-02T09:06:19.004Z,2.85
2023-04-02T09:08:47.634Z,2.33
2023-04-02T09:11:26.520Z,2.15
2023-04-02T09:13:59.814Z,2.05
2023-04-02T09:16:49.800Z,2.30
2023-04-02T09:19:24.383Z,2.60
2023-04-02T09:22:02.498Z,2.30
2023-04-02T09:24:30.043Z,2.83
2023-04-02T09:26:56.745Z,1.90
2023-04-02T09:29:34.691Z,1.98
2023-04-02T09:32:20.955Z,2.05
2023-04-02T09:34:47.830Z,1.67
2023-04-02T09:37:19.244Z,2.70
2023-04-02T09:39:46.070Z,2.22
2023-04-02T09:42:36.323Z,2.10
2023-04-02T09:45:23.008Z,2.38
2023-04-02T09:47:51.083Z,2.35
2023-04-02T09:50:21.022Z,3.72
2023-04-02T09:52:51.388Z,2.13
2023-04-02T09:55:27.267Z,3.22
2023-04-02T09:58:14.250Z,1.90
2023-04-02T10:00:49.219Z,2.25
2023-04-02T10:03:27.346Z,2.42
2023-04-02T10:06:26.993Z,2.33
2023-04-02T10:08:53.769Z,3.03
2023-04-02T10:11:46.358Z,3.25
2023-04-02T10:14:19.355Z,2.13
2023-04-02T10:16:58.037Z,2.03
2023-04-02T10:19:45.922Z,2.22
2023-04-02T10:22:17.082Z,1.70
2023-04-02T10:24:44.122Z,1.90
2023-04-02T10:27:17.798Z,2.03
2023-04-02T10:30:02.656Z,2.47
2023-04-02T10:32:44.688Z,1.90
2023-04-02T10:35:37.077Z,2.42
2023-04-02T10:38:13.617Z,2.17
2023-04-02T10:40:42.618Z,1.92
2023-04-02T10:43:12.283Z,1.85
2023-04-02T10:45:58.655Z,1.80
2023-04-02T10:48:34.264Z,2.33
2023-04-02T10:51:06.987Z,2.40
2023-04-02T10:53:58.588Z,2.08
2023-04-02T10:56:26.249Z,2.45
2023-04-02T10:59:05.720Z,1.83
2023-04-02T11:01:32.631Z,2.00
2023-04-02T11:04:02.606Z,2.05
2023-04-02T11:06:48.445Z,2.20
2023-04-02T11:09:23.630Z,2.65
2023-04-02T11:11:52.617Z,2.25
2023-04-02T11:14:33.177Z,2.30
2023-04-02T11:17:00.940Z,2.72
2023-04-02T11:19:34.088Z,2.15
2023-04-02T11:22:04.329Z,2.33
2023-04-02T11:24:54.984Z,2.60
2023-04-02T11:27:35.459Z,2.20
2023-04-02T11:30:02.893Z,2.15
2023-04-02T11:32:31.921Z,2.03
2023-04-02T11:35:06.354Z,2.00
2023-04-02T11:37:44.764Z,2.08
2023-04-02T11:40:11.740Z,1.95
2023-04-02T11:42:40.330Z,1.90
2023-04-02T11:45:23.162Z,2.05
2023-04-02T11:48:02.088Z,3.08
2023-04-02T11:50:35.625Z,1.77
2023-04-02T11:53:11.735Z,2.00
2023-04-02T11:55:46.009Z,3.22
2023-04-02T11:58:21.072Z,1.70
2023-04-02T12:00:51.093Z,2.22
2023-04-02T12:03:55.751Z,2.42
2023-04-02T12:06:46.904Z,1.52
2023-04-02T12:09:24.782Z,3.10
2023-04-02T12:11:52.509Z,2.38
2023-04-02T12:14:49.125Z,2.08
2023-04-02T12:17:31.739Z,1.83
2023-04-02T12:20:09.559Z,1.98
2023-04-02T12:22:40.985Z,2.13
2023-04-02T12:25:18.851Z,1.98
2023-04-02T12:27:48.323Z,1.75
2023-04-02T12:30:22.399Z,1.90
2023-04-02T12:32:49.170Z,1.55
2023-04-02T12:35:27.860Z,2.83
2023-04-02T12:37:54.674Z,2.10
2023-04-02T12:40:21.446Z,1.90
2023-04-02T12:42:48.141Z,2.08
2023-04-02T12:45:27.830Z,1.65
2023-04-02T12:47:56.240Z,2.05
2023-04-02T12:50:23.001Z,2.08
2023-04-02T12:52:54.866Z,1.80
2023-04-02T12:55:23.095Z,2.17
2023-04-02T12:57:50.646Z,1.80
2023-04-02T13:00:21.071Z,2.08
2023-04-02T13:03:17.604Z,2.05
2023-04-02T13:05:55.049Z,2.35
2023-04-02T13:08:27.330Z,2.90
2023-04-02T13:10:59.148Z,1.83
2023-04-02T13:13:34.453Z,1.83
2023-04-02T13:16:28.218Z,3.70
2023-04-02T13:19:19.263Z,2.35
2023-04-02T13:21:46.112Z,2.00
2023-04-02T13:24:23.183Z,2.20
2023-04-02T13:26:50.765Z,2.17
2023-04-02T13:29:27.239Z,2.30
2023-04-02T13:31:56.257Z,1.55
2023-04-02T13:34:23.320Z,1.55
2023-04-02T13:36:50.092Z,1.90
2023-04-02T13:39:16.887Z,1.98
2023-04-02T13:41:44.543Z,1.83
2023-04-02T13:44:34.677Z,1.80
2023-04-02T13:47:01.776Z,2.85
2023-04-02T13:49:28.936Z,2.92
2023-04-02T13:51:59.507Z,3.13
2023-04-02T13:54:37.326Z,1.63
2023-04-02T13:57:04.154Z,2.08
2023-04-02T13:59:30.893Z,2.05
2023-04-02T14:01:59.613Z,2.10
2023-04-02T14:04:28.425Z,2.17
2023-04-02T14:07:23.279Z,2.08
2023-04-02T14:09:55.957Z,2.00
2023-04-02T14:12:31.299Z,1.90
2023-04-02T14:15:13.020Z,1.75
2023-04-02T14:17:56.366Z,1.50
2023-04-02T14:20:54.142Z,2.20
2023-04-02T14:23:34.105Z,1.85
2023-04-02T14:26:16.415Z,1.88
2023-04-02T14:28:46.060Z,1.60
2023-04-02T14:31:24.475Z,1.45
2023-04-02T14:33:57.620Z,2.03
2023-04-02T14:36:58.658Z,1.67
2023-04-02T14:39:31.680Z,2.67
2023-04-02T14:42:00.034Z,1.77
2023-04-02T14:44:29.197Z,1.70
2023-04-02T14:47:13.167Z,1.50
2023-04-02T14:49:41.723Z,1.75
2023-04-02T14:52:17.135Z,1.98
2023-04-02T14:54:51.876Z,1.80
2023-04-02T14:57:30.813Z,1.80
2023-04-02T15:00:20.985Z,2.20
2023-04-02T15:03:10.225Z,2.13
2023-04-02T15:05:45.447Z,2.15
2023-04-02T15:08:25.811Z,1.75
2023-04-02T15:11:08.810Z,1.73
2023-04-02T15:14:02.383Z,1.63
2023-04-02T15:16:29.281Z,2.03
2023-04-02T15:18:56.671Z,1.65
2023-04-02T15:21:32.182Z,2.60
2023-04-02T15:24:12.910Z,2.92
2023-04-02T15:27:03.868Z,1.90
2023-04-02T15:29:41.326Z,1.85
2023-04-02T15:32:31.230Z,1.42
2023-04-02T15:35:02.676Z,1.58
2023-04-02T15:37:35.861Z,1.92
2023-04-02T15:40:17.262Z,1.63
2023-04-02T15:42:48.434Z,2.05
2023-04-02T15:45:19.316Z,2.05
2023-04-02T15:48:04.290Z,2.08
2023-04-02T15:50:49.411Z,3.00
2023-04-02T15:53:36.909Z,2.00
2023-04-02T15:56:12.212Z,2.85
2023-04-02T15:58:57.676Z,1.85
2023-04-02T16:01:33.361Z,1.75
2023-04-02T16:04:16.893Z,2.28
2023-04-02T16:06:59.889Z,1.85
2023-04-02T16:09:28.135Z,1.60
2023-04-02T16:12:01.558Z,1.65
2023-04-02T16:14:32.177Z,1.92
2023-04-02T16:17:17.575Z,1.58
2023-04-02T16:19:51.178Z,1.95
2023-04-02T16:22:42.358Z,2.50
2023-04-02T16:25:19.517Z,2.75
2023-04-02T16:28:06.023Z,3.20
2023-04-02T16:30:39.692Z,2.10
2023-04-02T16:33:12.566Z,2.33
2023-04-02T16:35:43.561Z,1.70
2023-04-02T16:38:48.913Z,1.77
2023-04-02T16:41:27.772Z,2.35
2023-04-02T16:44:03.323Z,1.75
2023-04-02T16:46:51.670Z,1.77
2023-04-02T16:49:36.263Z,1.98
2023-04-02T16:52:22.136Z,1.60
2023-04-02T16:55:07.323Z,2.08
2023-04-02T16:57:51.441Z,1.98
2023-04-02T17:00:31.984Z,1.52
2023-04-02T17:03:17.466Z,1.80
2023-04-02T17:05:53.154Z,2.25
2023-04-02T17:08:27.386Z,1.67
2023-04-02T17:11:21.305Z,2.45
2023-04-02T17:16:45.513Z,1.73
2023-04-02T17:19:13.853Z,2.35
2023-04-02T17:21:42.442Z,1.80
2023-04-02T17:24:24.331Z,2.10
2023-04-02T17:26:53.525Z,2.08
2023-04-02T17:29:24.068Z,1.88
2023-04-02T17:31:50.919Z,1.90
2023-04-02T17:34:18.328Z,2.05
2023-04-02T17:37:03.870Z,3.05
2023-04-02T17:39:35.659Z,1.90
2023-04-02T17:42:16.217Z,2.22
2023-04-02T17:45:03.418Z,2.10
2023-04-02T17:47:37.576Z,2.35
2023-04-02T17:50:25.670Z,2.28
2023-04-02T17:52:58.296Z,2.47
2023-04-02T17:55:40.423Z,2.20
2023-04-02T17:58:33.832Z,1.88
2023-04-02T18:01:03.576Z,2.15
2023-04-02T18:03:35.621Z,2.67
2023-04-02T18:06:22.155Z,2.15
2023-04-02T18:09:22.681Z,1.30
2023-04-02T18:12:13.286Z,2.58
2023-04-02T18:14:58.811Z,2.08
2023-04-02T18:17:25.835Z,3.13
2023-04-02T18:20:20.594Z,2.20
2023-04-02T18:23:00.561Z,2.22
2023-04-02T18:26:24.645Z,3.28
2023-04-02T18:29:20.636Z,2.80
2023-04-02T18:31:57.187Z,2.30
2023-04-02T18:35:03.864Z,2.85
2023-04-02T18:37:39.331Z,2.78
2023-04-02T18:40:27.621Z,2.20
2023-04-02T18:43:19.016Z,2.10
2023-04-02T18:46:13.761Z,2.03
2023-04-02T18:48:56.790Z,2.08
2023-04-02T18:51:25.939Z,3.22
2023-04-02T18:54:04.072Z,2.45
2023-04-02T18:56:30.899Z,2.17
2023-04-02T18:59:12.143Z,1.83
2023-04-02T19:04:19.858Z,2.70
2023-04-02T19:06:49.584Z,2.10
2023-04-02T19:09:21.451Z,2.58
2023-04-02T19:11:48.906Z,2.10
2023-04-02T19:14:19.732Z,2.17
2023-04-02T19:17:05.152Z,2.45
2023-04-02T19:19:52.638Z,3.17
2023-04-02T19:22:44.381Z,2.08
2023-04-02T19:25:13.866Z,2.15
2023-04-02T19:28:03.480Z,2.10
2023-04-02T19:31:00.736Z,1.70
2023-04-02T19:33:56.955Z,2.40
2023-04-02T19:36:28.552Z,2.05
2023-04-02T19:39:14.170Z,3.00
2023-04-02T19:42:13.185Z,3.58
2023-04-02T19:44:42.948Z,2.33
2023-04-02T19:47:10.344Z,2.85
2023-04-02T19:49:37.354Z,2.95
2023-04-02T19:52:07.846Z,2.83
2023-04-02T19:54:35.843Z,2.03
2023-04-02T19:57:05.344Z,2.65
2023-04-02T19:59:32.407Z,2.90
2023-04-02T20:01:59.677Z,2.33
2023-04-02T20:04:26.736Z,3.22
2023-04-02T20:06:54.490Z,4.13
2023-04-02T20:09:22.146Z,2.92
2023-04-02T20:11:49.322Z,2.83
2023-04-02T20:14:16.490Z,3.03
2023-04-02T20:16:44.667Z,3.10
2023-04-02T20:19:12.883Z,3.65
2023-04-02T20:21:39.938Z,2.53
2023-04-02T20:24:07.635Z,3.72
2023-04-02T20:26:35.663Z,2.50
2023-04-02T20:29:02.553Z,2.47
2023-04-02T20:31:30.040Z,2.30
2023-04-02T20:33:57.768Z,2.28
2023-04-02T20:36:25.199Z,2.08
2023-04-02T20:38:53.803Z,2.40
2023-04-02T20:41:21.837Z,3.45
2023-04-02T20:43:49.865Z,3.67
2023-04-02T20:46:17.106Z,2.90
2023-04-02T20:48:45.208Z,2.58
2023-04-02T20:51:13.076Z,2.70
2023-04-02T20:53:39.893Z,2.60
2023-04-02T20:56:11.091Z,2.17
2023-04-02T20:58:38.138Z,2.22
2023-04-02T21:01:18.385Z,2.58
2023-04-02T21:03:45.434Z,2.53
2023-04-02T21:06:13.795Z,2.83
2023-04-02T21:08:40.745Z,2.70
2023-04-02T21:11:07.622Z,2.50
2023-04-02T21:13:36.335Z,2.35
2023-04-02T21:16:04.496Z,2.92
2023-04-02T21:18:31.435Z,3.00
2023-04-02T21:20:59.273Z,2.90
2023-04-02T21:23:26.559Z,2.25
2023-04-02T21:25:57.930Z,2.58
2023-04-02T21:28:24.897Z,1.95
2023-04-02T21:30:51.709Z,2.50
2023-04-02T21:33:18.550Z,2.60
2023-04-02T21:35:45.772Z,2.50
2023-04-02T21:38:12.753Z,1.60
2023-04-02T21:40:39.465Z,1.58
2023-04-02T21:43:06.267Z,2.30
2023-04-02T21:45:32.979Z,2.58
2023-04-02T21:47:59.793Z,4.57
2023-04-02T21:50:26.628Z,1.90
2023-04-02T21:52:53.456Z,2.25
2023-04-02T21:55:20.600Z,2.28
2023-04-02T21:57:47.337Z,2.40
2023-04-02T22:00:15.612Z,1.70
2023-04-02T22:02:42.545Z,2.10
2023-04-02T22:05:09.579Z,2.40
2023-04-02T22:07:36.279Z,2.25
2023-04-02T22:10:03.361Z,2.60
2023-04-02T22:12:30.630Z,2.75
2023-04-02T22:14:57.365Z,3.60
2023-04-02T22:17:24.182Z,3.50
2023-04-02T22:19:51.056Z,2.55
2023-04-02T22:22:17.894Z,1.98
2023-04-02T22:24:44.650Z,2.47
2023-04-02T22:27:12.844Z,2.70
2023-04-02T22:29:40.328Z,2.05
2023-04-02T22:32:07.100Z,1.40
2023-04-02T22:34:33.787Z,2.10
2023-04-02T22:37:00.542Z,1.75
2023-04-02T22:39:27.274Z,1.60
2023-04-02T22:41:54.031Z,1.48
2023-04-02T22:44:20.791Z,1.67
2023-04-02T22:46:47.669Z,2.28
2023-04-02T22:49:19.140Z,1.85
2023-04-02T22:51:46.414Z,1.50
2023-04-02T22:54:13.171Z,1.50
2023-04-02T22:56:39.866Z,1.40
2023-04-02T22:59:06.612Z,1.63
2023-04-02T23:01:34.298Z,1.48
2023-04-02T23:04:01.499Z,2.08
2023-04-02T23:06:28.411Z,1.90
2023-04-02T23:08:55.331Z,1.55
2023-04-02T23:11:23.798Z,3.38
2023-04-02T23:13:51.569Z,2.05
2023-04-02T23:16:18.526Z,1.55
2023-04-02T23:18:47.946Z,1.40
2023-04-02T23:21:15.063Z,2.45
2023-04-02T23:23:41.916Z,1.42
2023-04-02T23:26:09.714Z,1.15
2023-04-02T23:28:36.714Z,1.52
2023-04-02T23:31:04.595Z,1.30
2023-04-02T23:33:31.542Z,2.05
2023-04-02T23:35:58.599Z,1.90
2023-04-02T23:38:25.856Z,1.65
2023-04-02T23:40:53.507Z,1.60
2023-04-02T23:43:20.261Z,1.20
2023-04-02T23:45:48.985Z,2.00
2023-04-02T23:48:15.819Z,1.58
2023-04-02T23:50:43.958Z,1.65
2023-04-02T23:53:10.925Z,2.45
2023-04-02T23:55:37.834Z,1.63
2023-04-02T23:58:04.761Z,1.73
