createdAt,value
2022-10-21T00:00:53.871Z,33.75
2022-10-21T00:03:20.662Z,38.38
2022-10-21T00:05:47.675Z,33.63
2022-10-21T00:08:14.860Z,29.25
2022-10-21T00:10:41.642Z,34.05
2022-10-21T00:13:08.322Z,33.03
2022-10-21T00:15:34.905Z,36.95
2022-10-21T00:18:01.472Z,33.10
2022-10-21T00:20:28.071Z,33.90
2022-10-21T00:22:54.660Z,30.75
2022-10-21T00:25:21.269Z,29.95
2022-10-21T00:27:47.882Z,34.47
2022-10-21T00:30:14.490Z,34.28
2022-10-21T00:32:41.167Z,28.90
2022-10-21T00:35:07.912Z,34.03
2022-10-21T00:37:34.520Z,39.08
2022-10-21T00:40:01.112Z,31.05
2022-10-21T00:42:32.801Z,33.30
2022-10-21T00:45:02.223Z,38.53
2022-10-21T00:47:29.269Z,33.17
2022-10-21T00:50:01.691Z,31.35
2022-10-21T00:52:30.066Z,34.78
2022-10-21T00:54:58.073Z,31.65
2022-10-21T00:57:25.662Z,36.17
2022-10-21T00:59:53.997Z,33.33
2022-10-21T01:02:20.554Z,36.60
2022-10-21T01:04:47.371Z,34.33
2022-10-21T01:07:14.687Z,34.42
2022-10-21T01:09:41.349Z,32.63
2022-10-21T01:12:10.149Z,36.60
2022-10-21T01:14:48.253Z,38.78
2022-10-21T01:17:44.147Z,34.72
2022-10-21T01:20:38.165Z,37.38
2022-10-21T01:23:10.494Z,37.67
2022-10-21T01:25:55.726Z,36.85
2022-10-21T01:28:25.066Z,41.67
2022-10-21T01:31:04.458Z,31.98
2022-10-21T01:33:37.561Z,37.83
2022-10-21T01:36:10.224Z,36.50
2022-10-21T01:38:42.881Z,34.78
2022-10-21T01:41:23.086Z,43.47
2022-10-21T01:43:52.485Z,40.58
2022-10-21T01:46:21.630Z,35.00
2022-10-21T01:48:49.752Z,34.88
2022-10-21T01:51:17.943Z,36.15
2022-10-21T01:53:50.578Z,37.00
2022-10-21T01:56:18.010Z,35.50
2022-10-21T01:58:45.802Z,36.67
2022-10-21T02:01:13.876Z,33.35
2022-10-21T02:03:42.104Z,34.90
2022-10-21T02:06:08.752Z,33.38
2022-10-21T02:08:35.544Z,34.40
2022-10-21T02:11:05.896Z,29.00
2022-10-21T02:13:35.703Z,31.02
2022-10-21T02:16:03.682Z,35.13
2022-10-21T02:18:30.443Z,27.63
2022-10-21T02:20:59.438Z,29.35
2022-10-21T02:23:35.944Z,32.10
2022-10-21T02:26:02.618Z,30.23
2022-10-21T02:28:29.378Z,34.08
2022-10-21T02:31:10.963Z,32.10
2022-10-21T02:33:47.237Z,30.13
2022-10-21T02:36:22.888Z,27.35
2022-10-21T02:38:57.109Z,36.75
2022-10-21T02:41:24.797Z,30.63
2022-10-21T02:43:51.330Z,26.65
2022-10-21T02:46:17.927Z,26.13
2022-10-21T02:48:46.020Z,30.40
2022-10-21T02:51:12.970Z,31.20
2022-10-21T02:53:39.789Z,29.05
2022-10-21T02:56:06.593Z,27.60
2022-10-21T02:58:33.396Z,26.50
2022-10-21T03:00:59.988Z,29.42
2022-10-21T03:03:26.708Z,38.15
2022-10-21T03:05:53.268Z,36.13
2022-10-21T03:08:19.840Z,31.17
2022-10-21T03:10:50.616Z,31.63
2022-10-21T03:13:19.846Z,37.95
2022-10-21T03:15:46.494Z,38.88
2022-10-21T03:18:13.072Z,33.63
2022-10-21T03:20:39.661Z,29.85
2022-10-21T03:23:06.247Z,31.45
2022-10-21T03:25:35.499Z,28.80
2022-10-21T03:28:02.476Z,24.63
2022-10-21T03:30:29.096Z,31.40
2022-10-21T03:32:55.703Z,27.88
2022-10-21T03:35:22.326Z,23.63
2022-10-21T03:37:48.931Z,22.88
2022-10-21T03:40:15.648Z,19.20
2022-10-21T03:42:42.450Z,24.88
2022-10-21T03:45:09.381Z,23.85
2022-10-21T03:47:35.941Z,24.15
2022-10-21T03:50:04.566Z,24.60
2022-10-21T03:52:33.211Z,21.75
2022-10-21T03:54:59.771Z,25.80
2022-10-21T03:57:26.339Z,25.88
2022-10-21T03:59:52.909Z,26.77
2022-10-21T04:02:19.486Z,30.52
2022-10-21T04:04:46.027Z,34.13
2022-10-21T04:07:12.672Z,31.60
2022-10-21T04:09:39.212Z,31.38
2022-10-21T04:12:05.815Z,34.45
2022-10-21T04:14:32.434Z,30.58
2022-10-21T04:17:06.955Z,28.15
2022-10-21T04:19:34.004Z,32.47
2022-10-21T04:22:00.579Z,32.90
2022-10-21T04:24:27.148Z,31.00
2022-10-21T04:26:53.772Z,30.70
2022-10-21T04:29:20.380Z,36.60
2022-10-21T04:31:47.045Z,32.60
2022-10-21T04:34:13.769Z,33.40
2022-10-21T04:36:40.376Z,35.72
2022-10-21T04:39:06.973Z,36.22
2022-10-21T04:41:33.830Z,36.42
2022-10-21T04:44:01.409Z,30.48
2022-10-21T04:46:27.979Z,38.45
2022-10-21T04:48:54.539Z,33.65
2022-10-21T04:51:21.137Z,33.45
2022-10-21T04:53:47.715Z,34.22
2022-10-21T04:56:14.288Z,32.33
2022-10-21T04:58:40.855Z,32.75
2022-10-21T05:01:07.481Z,33.78
2022-10-21T05:03:34.107Z,34.08
2022-10-21T05:06:00.680Z,33.28
2022-10-21T05:08:27.249Z,33.33
2022-10-21T05:10:57.285Z,31.73
2022-10-21T05:13:23.844Z,28.20
2022-10-21T05:15:50.452Z,31.00
2022-10-21T05:18:17.055Z,29.50
2022-10-21T05:20:43.818Z,33.08
2022-10-21T05:23:10.440Z,33.63
2022-10-21T05:25:37.120Z,34.70
2022-10-21T05:28:03.787Z,35.00
2022-10-21T05:30:30.449Z,34.97
2022-10-21T05:32:57.024Z,36.45
2022-10-21T05:35:23.603Z,33.35
2022-10-21T05:37:50.224Z,33.45
2022-10-21T05:40:18.430Z,37.30
2022-10-21T05:42:45.651Z,31.38
2022-10-21T05:45:12.443Z,40.35
2022-10-21T05:47:40.822Z,29.73
2022-10-21T05:50:08.220Z,31.30
2022-10-21T05:52:37.511Z,32.45
2022-10-21T05:55:04.597Z,34.95
2022-10-21T05:57:34.529Z,32.78
2022-10-21T06:00:01.100Z,30.13
2022-10-21T06:02:27.673Z,30.38
2022-10-21T06:04:54.235Z,25.30
2022-10-21T06:07:20.829Z,25.83
2022-10-21T06:09:47.370Z,27.42
2022-10-21T06:12:13.980Z,27.17
2022-10-21T06:14:40.613Z,32.65
2022-10-21T06:17:07.177Z,27.75
2022-10-21T06:19:34.089Z,26.45
2022-10-21T06:22:00.721Z,25.13
2022-10-21T06:24:27.626Z,25.30
2022-10-21T06:26:54.217Z,27.33
2022-10-21T06:29:20.807Z,25.40
2022-10-21T06:31:47.406Z,23.27
2022-10-21T06:34:14.048Z,30.25
2022-10-21T06:36:40.648Z,22.83
2022-10-21T06:39:08.079Z,26.88
2022-10-21T06:41:34.731Z,24.02
2022-10-21T06:44:01.357Z,25.77
2022-10-21T06:46:28.007Z,23.05
2022-10-21T06:48:54.562Z,33.40
2022-10-21T06:51:22.452Z,29.80
2022-10-21T06:53:53.188Z,36.22
2022-10-21T06:56:20.339Z,31.70
2022-10-21T06:58:48.920Z,31.33
2022-10-21T07:01:28.022Z,28.75
2022-10-21T07:04:02.098Z,24.05
2022-10-21T07:06:28.720Z,27.52
2022-10-21T07:08:59.215Z,27.35
2022-10-21T07:11:26.792Z,26.98
2022-10-21T07:13:53.629Z,27.42
2022-10-21T07:16:27.753Z,33.38
2022-10-21T07:18:55.269Z,26.55
2022-10-21T07:21:23.306Z,22.77
2022-10-21T07:23:55.574Z,26.42
2022-10-21T07:26:24.935Z,27.63
2022-10-21T07:28:52.232Z,31.15
2022-10-21T07:31:19.527Z,27.10
2022-10-21T07:33:46.531Z,27.65
2022-10-21T07:36:18.996Z,26.77
2022-10-21T07:38:49.058Z,25.17
2022-10-21T07:41:16.784Z,25.67
2022-10-21T07:43:43.609Z,32.55
2022-10-21T07:46:10.345Z,25.90
2022-10-21T07:48:37.076Z,29.02
2022-10-21T07:51:07.969Z,31.77
2022-10-21T07:53:34.779Z,31.27
2022-10-21T07:56:02.336Z,27.33
2022-10-21T07:58:29.626Z,28.35
2022-10-21T08:01:00.161Z,26.52
2022-10-21T08:03:26.788Z,27.25
2022-10-21T08:05:53.402Z,33.05
2022-10-21T08:08:22.674Z,35.55
2022-10-21T08:13:21.822Z,30.50
2022-10-21T08:15:50.073Z,33.10
2022-10-21T08:18:17.136Z,33.67
2022-10-21T08:20:45.132Z,30.38
2022-10-21T08:23:12.874Z,29.70
2022-10-21T08:25:39.430Z,31.23
2022-10-21T08:28:06.757Z,26.63
2022-10-21T08:30:33.345Z,18.25
2022-10-21T08:33:00.324Z,29.80
2022-10-21T08:35:27.480Z,19.27
2022-10-21T08:37:54.260Z,15.07
2022-10-21T08:40:21.203Z,19.50
2022-10-21T08:42:47.914Z,12.73
2022-10-21T08:45:27.418Z,14.30
2022-10-21T08:47:59.581Z,17.60
2022-10-21T08:50:29.309Z,20.42
2022-10-21T08:52:55.935Z,16.52
2022-10-21T08:55:26.125Z,18.35
2022-10-21T08:57:55.984Z,13.48
2022-10-21T09:00:24.316Z,14.07
2022-10-21T09:03:03.193Z,14.20
2022-10-21T09:05:51.390Z,16.00
2022-10-21T09:08:21.205Z,11.75
2022-10-21T09:10:56.185Z,12.40
2022-10-21T09:13:31.682Z,17.60
2022-10-21T09:16:04.301Z,10.82
2022-10-21T09:18:31.231Z,10.00
2022-10-21T09:21:10.092Z,10.90
2022-10-21T09:23:55.162Z,7.55
2022-10-21T09:26:33.431Z,10.57
2022-10-21T09:29:23.425Z,11.70
2022-10-21T09:31:55.192Z,10.77
2022-10-21T09:34:33.197Z,5.93
2022-10-21T09:37:00.560Z,6.90
2022-10-21T09:39:38.802Z,5.50
2022-10-21T09:42:11.549Z,8.27
2022-10-21T09:44:45.624Z,10.32
2022-10-21T09:47:19.993Z,8.05
2022-10-21T09:50:06.341Z,9.07
2022-10-21T09:52:36.225Z,13.13
2022-10-21T09:55:03.745Z,6.38
2022-10-21T09:57:41.003Z,6.72
2022-10-21T10:00:11.122Z,8.23
2022-10-21T10:02:45.346Z,7.97
2022-10-21T10:05:30.458Z,5.93
2022-10-21T10:07:57.135Z,6.47
2022-10-21T10:10:31.565Z,6.43
2022-10-21T10:12:58.799Z,5.85
2022-10-21T10:15:32.854Z,7.28
2022-10-21T10:18:00.330Z,6.95
2022-10-21T10:20:26.937Z,8.63
2022-10-21T10:22:59.381Z,5.75
2022-10-21T10:25:32.901Z,6.90
2022-10-21T10:28:02.035Z,5.05
2022-10-21T10:30:40.911Z,7.85
2022-10-21T10:33:10.299Z,6.93
2022-10-21T10:35:37.843Z,6.82
2022-10-21T10:38:05.389Z,4.13
2022-10-21T10:40:39.745Z,4.32
2022-10-21T10:43:11.381Z,4.10
2022-10-21T10:45:38.055Z,3.75
2022-10-21T10:48:05.885Z,4.00
2022-10-21T10:50:38.545Z,5.18
2022-10-21T10:53:17.095Z,5.18
2022-10-21T10:55:45.522Z,7.22
2022-10-21T10:58:15.346Z,4.63
2022-10-21T11:00:44.925Z,3.28
2022-10-21T11:03:15.646Z,3.60
2022-10-21T11:05:51.177Z,4.45
2022-10-21T11:08:33.313Z,3.97
2022-10-21T11:11:03.112Z,7.57
2022-10-21T11:13:29.834Z,4.18
2022-10-21T11:16:11.501Z,3.35
2022-10-21T11:18:56.728Z,6.82
2022-10-21T11:21:38.397Z,5.97
2022-10-21T11:24:10.802Z,10.18
2022-10-21T11:26:37.362Z,1.80
2022-10-21T11:29:22.722Z,3.97
2022-10-21T11:32:10.139Z,3.88
2022-10-21T11:34:48.274Z,4.43
2022-10-21T11:37:23.958Z,4.10
2022-10-21T11:39:50.578Z,5.90
2022-10-21T11:42:31.263Z,4.03
2022-10-21T11:45:00.940Z,4.65
2022-10-21T11:47:41.167Z,1.92
2022-10-21T11:50:16.881Z,4.80
2022-10-21T11:52:58.778Z,3.97
2022-10-21T11:55:31.621Z,4.15
2022-10-21T11:58:09.377Z,3.25
2022-10-21T12:00:40.729Z,3.72
2022-10-21T12:03:13.382Z,5.97
2022-10-21T12:05:52.155Z,2.97
2022-10-21T12:08:27.254Z,2.58
2022-10-21T12:11:04.408Z,2.28
2022-10-21T12:13:43.910Z,3.75
2022-10-21T12:16:13.075Z,5.22
2022-10-21T12:18:53.699Z,4.80
2022-10-21T12:21:23.086Z,2.72
2022-10-21T12:23:52.626Z,2.92
2022-10-21T12:26:28.638Z,6.38
2022-10-21T12:28:58.759Z,4.40
2022-10-21T12:31:45.611Z,4.40
2022-10-21T12:34:13.948Z,6.60
2022-10-21T12:36:50.709Z,2.97
2022-10-21T12:39:34.071Z,1.38
2022-10-21T12:42:14.179Z,5.35
2022-10-21T12:44:46.251Z,6.57
2022-10-21T12:47:32.515Z,7.68
2022-10-21T12:50:08.025Z,5.40
2022-10-21T12:52:38.406Z,6.65
2022-10-21T12:55:08.641Z,4.00
2022-10-21T12:57:37.133Z,3.30
2022-10-21T13:03:00.224Z,5.50
2022-10-21T13:05:39.172Z,5.22
2022-10-21T13:08:24.130Z,3.67
2022-10-21T13:11:20.569Z,3.92
2022-10-21T13:13:47.554Z,4.20
2022-10-21T13:16:20.467Z,6.68
2022-10-21T13:18:59.432Z,3.35
2022-10-21T13:21:30.261Z,10.52
2022-10-21T13:23:58.211Z,2.72
2022-10-21T13:26:26.561Z,4.95
2022-10-21T13:28:57.994Z,3.72
2022-10-21T13:31:24.819Z,6.65
2022-10-21T13:33:52.608Z,3.85
2022-10-21T13:39:06.628Z,6.45
2022-10-21T13:41:33.363Z,5.05
2022-10-21T13:44:03.665Z,7.75
2022-10-21T13:46:40.814Z,4.28
2022-10-21T13:49:27.240Z,5.85
2022-10-21T13:51:53.882Z,7.40
2022-10-21T13:54:20.451Z,6.15
2022-10-21T13:56:47.338Z,6.50
2022-10-21T13:59:40.331Z,7.07
2022-10-21T14:02:06.963Z,4.32
2022-10-21T14:04:40.034Z,8.07
2022-10-21T14:07:09.052Z,6.55
2022-10-21T14:09:45.148Z,3.58
2022-10-21T14:12:21.210Z,9.25
2022-10-21T14:14:48.103Z,6.03
2022-10-21T14:17:16.854Z,6.45
2022-10-21T14:19:46.380Z,5.43
2022-10-21T14:22:17.903Z,5.65
2022-10-21T14:24:46.642Z,3.53
2022-10-21T14:27:17.348Z,5.10
2022-10-21T14:29:44.526Z,6.60
2022-10-21T14:32:15.470Z,3.28
2022-10-21T14:35:00.196Z,4.10
2022-10-21T14:37:26.847Z,5.20
2022-10-21T14:39:53.469Z,4.30
2022-10-21T14:42:24.324Z,6.05
2022-10-21T14:44:52.383Z,7.63
2022-10-21T14:47:20.103Z,7.03
2022-10-21T14:49:48.605Z,5.15
2022-10-21T14:52:27.941Z,5.70
2022-10-21T14:54:56.025Z,4.60
2022-10-21T14:57:27.007Z,5.00
2022-10-21T14:59:53.732Z,6.97
2022-10-21T15:02:27.013Z,5.88
2022-10-21T15:04:55.539Z,5.15
2022-10-21T15:07:29.037Z,5.68
2022-10-21T15:10:02.121Z,7.35
2022-10-21T15:12:32.397Z,4.65
2022-10-21T15:15:01.604Z,5.80
2022-10-21T15:17:28.258Z,4.13
2022-10-21T15:19:54.988Z,5.22
2022-10-21T15:22:28.750Z,6.43
2022-10-21T15:24:58.510Z,8.70
2022-10-21T15:27:37.099Z,8.82
2022-10-21T15:30:13.411Z,6.78
2022-10-21T15:32:40.054Z,4.38
2022-10-21T15:35:12.551Z,7.97
2022-10-21T15:37:39.309Z,10.18
2022-10-21T15:40:06.162Z,11.05
2022-10-21T15:42:32.831Z,14.25
2022-10-21T15:44:59.460Z,10.90
2022-10-21T15:47:26.105Z,10.65
2022-10-21T15:49:56.394Z,11.95
2022-10-21T15:52:23.002Z,9.73
2022-10-21T15:54:49.621Z,6.72
2022-10-21T15:57:20.268Z,4.88
2022-10-21T15:59:47.111Z,7.82
2022-10-21T16:02:16.567Z,9.10
2022-10-21T16:04:44.131Z,4.45
2022-10-21T16:07:16.736Z,9.18
2022-10-21T16:09:43.353Z,8.18
2022-10-21T16:12:10.973Z,9.32
2022-10-21T16:14:37.625Z,9.52
2022-10-21T16:17:04.324Z,9.10
2022-10-21T16:19:30.854Z,10.75
2022-10-21T16:21:57.692Z,11.50
2022-10-21T16:24:24.566Z,5.40
2022-10-21T16:26:51.165Z,8.52
2022-10-21T16:29:24.790Z,9.07
2022-10-21T16:31:51.928Z,6.18
2022-10-21T16:34:19.059Z,7.50
2022-10-21T16:36:45.850Z,6.18
2022-10-21T16:39:14.637Z,9.18
2022-10-21T16:41:41.249Z,14.13
2022-10-21T16:44:07.876Z,9.55
2022-10-21T16:46:40.015Z,9.73
2022-10-21T16:49:18.449Z,7.63
2022-10-21T16:51:48.257Z,4.50
2022-10-21T16:54:16.038Z,3.13
2022-10-21T16:56:42.697Z,4.00
2022-10-21T16:59:09.282Z,6.18
2022-10-21T17:01:36.050Z,7.50
2022-10-21T17:04:02.796Z,9.35
2022-10-21T17:06:29.374Z,6.40
2022-10-21T17:08:56.197Z,5.97
2022-10-21T17:11:24.263Z,13.30
2022-10-21T17:13:51.109Z,11.95
2022-10-21T17:16:20.118Z,7.47
2022-10-21T17:18:47.680Z,4.57
2022-10-21T17:21:19.159Z,8.93
2022-10-21T17:23:45.827Z,5.07
2022-10-21T17:26:12.504Z,4.20
2022-10-21T17:28:39.064Z,8.30
2022-10-21T17:31:05.766Z,6.05
2022-10-21T17:33:32.359Z,4.72
2022-10-21T17:35:58.995Z,7.93
2022-10-21T17:38:25.557Z,3.42
2022-10-21T17:40:53.506Z,4.70
2022-10-21T17:43:20.112Z,4.80
2022-10-21T17:45:46.651Z,8.50
2022-10-21T17:48:13.256Z,6.80
2022-10-21T17:50:40.108Z,5.80
2022-10-21T17:53:06.957Z,5.50
2022-10-21T17:55:33.665Z,12.13
2022-10-21T17:58:00.244Z,5.20
2022-10-21T18:00:26.873Z,7.25
2022-10-21T18:02:53.439Z,7.97
2022-10-21T18:05:20.010Z,6.30
2022-10-21T18:07:46.577Z,11.45
2022-10-21T18:10:13.121Z,6.72
2022-10-21T18:12:39.954Z,9.32
2022-10-21T18:15:06.863Z,7.68
2022-10-21T18:17:34.535Z,25.02
2022-10-21T18:20:01.097Z,5.35
2022-10-21T18:22:27.674Z,9.35
2022-10-21T18:24:54.245Z,7.15
2022-10-21T18:27:21.160Z,5.40
2022-10-21T18:29:47.804Z,6.00
2022-10-21T18:32:14.846Z,11.68
2022-10-21T18:34:42.363Z,9.10
2022-10-21T18:37:08.966Z,7.85
2022-10-21T18:39:35.449Z,6.80
2022-10-21T18:42:01.972Z,11.30
2022-10-21T18:44:30.396Z,7.15
2022-10-21T18:46:57.002Z,7.20
2022-10-21T18:49:23.599Z,12.43
2022-10-21T18:51:50.197Z,8.15
2022-10-21T18:54:16.928Z,7.72
2022-10-21T18:56:44.852Z,5.82
2022-10-21T18:59:12.372Z,13.43
2022-10-21T19:01:40.066Z,12.82
2022-10-21T19:04:07.054Z,10.68
2022-10-21T19:06:33.866Z,8.95
2022-10-21T19:09:03.593Z,14.30
2022-10-21T19:11:30.307Z,7.35
2022-10-21T19:13:56.913Z,10.88
2022-10-21T19:16:23.552Z,5.78
2022-10-21T19:18:50.264Z,10.13
2022-10-21T19:21:17.932Z,6.20
2022-10-21T19:23:44.773Z,12.00
2022-10-21T19:26:11.814Z,7.05
2022-10-21T19:28:39.008Z,7.00
2022-10-21T19:31:06.326Z,13.00
2022-10-21T19:33:33.523Z,8.88
2022-10-21T19:36:01.120Z,6.95
2022-10-21T19:38:43.168Z,9.60
2022-10-21T19:41:11.138Z,13.75
2022-10-21T19:43:38.003Z,7.72
2022-10-21T19:46:05.701Z,11.82
2022-10-21T19:48:32.673Z,10.30
2022-10-21T19:50:59.721Z,10.20
2022-10-21T19:53:27.265Z,10.68
2022-10-21T19:55:54.486Z,5.30
2022-10-21T19:58:21.137Z,8.15
2022-10-21T20:00:47.803Z,11.50
2022-10-21T20:03:14.739Z,6.70
2022-10-21T20:05:41.661Z,12.75
2022-10-21T20:08:08.558Z,12.80
2022-10-21T20:10:35.171Z,7.68
2022-10-21T20:13:01.770Z,9.82
2022-10-21T20:15:28.446Z,11.18
2022-10-21T20:17:55.203Z,7.30
2022-10-21T20:20:21.791Z,8.52
2022-10-21T20:22:48.456Z,10.23
2022-10-21T20:25:15.034Z,9.48
2022-10-21T20:27:41.914Z,12.52
2022-10-21T20:30:09.198Z,11.98
2022-10-21T20:32:35.865Z,17.15
2022-10-21T20:35:02.469Z,6.40
2022-10-21T20:37:29.114Z,9.52
2022-10-21T20:39:55.795Z,10.48
2022-10-21T20:42:22.392Z,6.20
2022-10-21T20:44:49.432Z,9.13
2022-10-21T20:47:17.009Z,15.23
2022-10-21T20:49:43.719Z,7.53
2022-10-21T20:52:10.336Z,17.38
2022-10-21T20:54:36.913Z,12.18
2022-10-21T20:57:03.763Z,8.73
2022-10-21T20:59:30.355Z,8.05
2022-10-21T21:01:56.912Z,7.75
2022-10-21T21:04:25.330Z,15.43
2022-10-21T21:06:52.248Z,7.00
2022-10-21T21:12:06.612Z,7.45
2022-10-21T21:14:33.420Z,6.70
2022-10-21T21:17:01.046Z,11.95
2022-10-21T21:19:27.695Z,7.03
2022-10-21T21:21:54.431Z,9.50
2022-10-21T21:24:21.237Z,12.43
2022-10-21T21:26:50.273Z,11.50
2022-10-21T21:29:16.982Z,7.38
2022-10-21T21:31:43.693Z,9.52
2022-10-21T21:34:10.290Z,14.50
2022-10-21T21:36:37.305Z,12.02
2022-10-21T21:39:04.891Z,10.50
2022-10-21T21:41:31.657Z,15.35
2022-10-21T21:43:58.367Z,13.23
2022-10-21T21:46:28.104Z,13.57
2022-10-21T21:48:59.595Z,15.02
2022-10-21T21:51:29.592Z,16.83
2022-10-21T21:53:56.620Z,6.35
2022-10-21T21:56:23.780Z,6.72
2022-10-21T21:58:57.711Z,12.13
2022-10-21T22:01:26.525Z,10.85
2022-10-21T22:03:53.298Z,11.75
2022-10-21T22:06:21.194Z,10.52
2022-10-21T22:08:48.269Z,18.55
2022-10-21T22:11:16.468Z,11.25
2022-10-21T22:13:43.489Z,9.55
2022-10-21T22:16:11.647Z,13.93
2022-10-21T22:18:38.499Z,21.23
2022-10-21T22:21:09.010Z,11.00
2022-10-21T22:23:36.054Z,9.52
2022-10-21T22:26:02.638Z,15.43
2022-10-21T22:28:29.200Z,14.45
2022-10-21T22:31:00.298Z,9.00
2022-10-21T22:33:27.430Z,9.73
2022-10-21T22:35:54.081Z,11.45
2022-10-21T22:38:21.125Z,10.48
2022-10-21T22:40:51.688Z,15.43
2022-10-21T22:43:18.516Z,11.00
2022-10-21T22:45:47.324Z,12.50
2022-10-21T22:48:14.734Z,10.13
2022-10-21T22:50:41.412Z,9.93
2022-10-21T22:53:08.001Z,12.10
2022-10-21T22:55:34.618Z,8.57
2022-10-21T22:58:01.165Z,7.75
2022-10-21T23:00:27.747Z,6.75
2022-10-21T23:02:54.341Z,8.23
2022-10-21T23:05:21.470Z,8.90
2022-10-21T23:07:50.987Z,6.80
2022-10-21T23:10:17.666Z,5.20
2022-10-21T23:12:44.210Z,6.35
2022-10-21T23:15:10.983Z,3.95
2022-10-21T23:17:37.626Z,5.97
2022-10-21T23:20:04.341Z,3.00
2022-10-21T23:22:30.937Z,4.90
2022-10-21T23:24:57.532Z,6.05
2022-10-21T23:27:24.091Z,4.00
2022-10-21T23:29:50.727Z,4.35
2022-10-21T23:32:17.407Z,2.60
2022-10-21T23:34:44.020Z,3.33
2022-10-21T23:37:10.739Z,2.72
2022-10-21T23:39:38.150Z,3.45
2022-10-21T23:42:04.664Z,3.75
2022-10-21T23:44:31.307Z,4.28
2022-10-21T23:46:57.903Z,7.13
2022-10-21T23:49:24.560Z,6.03
2022-10-21T23:51:51.175Z,4.38
2022-10-21T23:54:19.192Z,1.92
2022-10-21T23:56:45.769Z,2.75
2022-10-21T23:59:12.461Z,3.03
