createdAt,value
2022-12-31T00:01:13.180Z,7.83
2022-12-31T00:03:59.895Z,7.20
2022-12-31T00:06:46.214Z,6.70
2022-12-31T00:09:33.069Z,8.13
2022-12-31T00:12:19.321Z,8.60
2022-12-31T00:15:07.543Z,7.87
2022-12-31T00:17:54.172Z,6.37
2022-12-31T00:20:42.108Z,6.87
2022-12-31T00:23:28.611Z,8.00
2022-12-31T00:26:15.799Z,6.23
2022-12-31T00:29:02.720Z,4.87
2022-12-31T00:31:50.685Z,4.87
2022-12-31T00:34:37.174Z,4.50
2022-12-31T00:37:23.870Z,5.97
2022-12-31T00:40:11.446Z,6.47
2022-12-31T00:42:57.810Z,5.57
2022-12-31T00:45:43.973Z,5.13
2022-12-31T00:48:32.184Z,4.77
2022-12-31T00:51:19.612Z,6.93
2022-12-31T00:54:06.257Z,9.50
2022-12-31T00:56:52.582Z,11.97
2022-12-31T00:59:38.742Z,9.57
2022-12-31T01:02:24.949Z,10.60
2022-12-31T01:05:13.199Z,9.30
2022-12-31T01:07:59.736Z,9.00
2022-12-31T01:11:06.888Z,9.50
2022-12-31T01:13:55.327Z,8.20
2022-12-31T01:16:42.708Z,6.23
2022-12-31T01:19:29.615Z,6.93
2022-12-31T01:22:17.368Z,7.17
2022-12-31T01:25:03.824Z,7.83
2022-12-31T01:27:50.028Z,7.53
2022-12-31T01:30:39.710Z,7.10
2022-12-31T01:33:26.545Z,5.50
2022-12-31T01:36:13.947Z,6.33
2022-12-31T01:39:02.239Z,5.03
2022-12-31T01:41:48.795Z,4.37
2022-12-31T01:44:52.525Z,4.80
2022-12-31T01:47:40.941Z,5.07
2022-12-31T01:50:29.792Z,4.90
2022-12-31T01:53:17.205Z,6.30
2022-12-31T01:56:05.653Z,5.87
2022-12-31T01:58:53.712Z,5.30
2022-12-31T02:01:40.805Z,5.07
2022-12-31T02:04:27.776Z,9.07
2022-12-31T02:07:14.025Z,8.73
2022-12-31T02:10:00.052Z,6.77
2022-12-31T02:12:48.027Z,5.03
2022-12-31T02:15:38.814Z,4.97
2022-12-31T02:18:28.936Z,11.60
2022-12-31T02:21:22.924Z,11.67
2022-12-31T02:24:22.098Z,10.10
2022-12-31T02:27:10.858Z,8.33
2022-12-31T02:30:03.449Z,7.73
2022-12-31T02:33:07.557Z,7.43
2022-12-31T02:35:56.742Z,6.80
2022-12-31T02:38:44.341Z,7.63
2022-12-31T02:41:48.496Z,7.63
2022-12-31T02:44:36.063Z,4.17
2022-12-31T02:47:27.954Z,3.57
2022-12-31T02:50:22.250Z,3.83
2022-12-31T02:53:21.643Z,4.90
2022-12-31T02:56:11.629Z,4.47
2022-12-31T02:59:20.005Z,5.87
2022-12-31T03:02:16.550Z,4.33
2022-12-31T03:05:04.964Z,3.73
2022-12-31T03:07:51.515Z,3.37
2022-12-31T03:10:38.148Z,3.53
2022-12-31T03:13:23.483Z,3.53
2022-12-31T03:16:10.415Z,3.50
2022-12-31T03:19:10.516Z,4.47
2022-12-31T03:22:15.513Z,3.97
2022-12-31T03:25:20.861Z,3.73
2022-12-31T03:28:08.099Z,4.97
2022-12-31T03:30:56.448Z,4.33
2022-12-31T03:33:42.822Z,3.53
2022-12-31T03:36:28.993Z,3.43
2022-12-31T03:39:16.591Z,3.97
2022-12-31T03:42:02.921Z,7.47
2022-12-31T03:44:49.071Z,7.07
2022-12-31T03:47:35.742Z,5.70
2022-12-31T03:50:22.213Z,5.73
2022-12-31T03:53:08.479Z,5.90
2022-12-31T03:55:56.186Z,4.40
2022-12-31T03:58:42.673Z,4.00
2022-12-31T04:01:29.235Z,4.80
2022-12-31T04:04:15.591Z,3.63
2022-12-31T04:07:02.085Z,5.63
2022-12-31T04:09:48.173Z,4.33
2022-12-31T04:12:36.087Z,5.33
2022-12-31T04:15:23.256Z,4.80
2022-12-31T04:18:10.169Z,5.60
2022-12-31T04:20:56.825Z,5.50
2022-12-31T04:23:43.061Z,6.73
2022-12-31T04:26:29.285Z,5.20
2022-12-31T04:29:16.800Z,5.27
2022-12-31T04:32:03.382Z,5.43
2022-12-31T04:34:50.006Z,5.40
2022-12-31T04:37:36.711Z,4.93
2022-12-31T04:40:23.004Z,7.83
2022-12-31T04:43:09.725Z,5.90
2022-12-31T04:45:57.388Z,6.00
2022-12-31T04:48:43.767Z,4.07
2022-12-31T04:51:31.705Z,4.57
2022-12-31T04:54:17.752Z,4.93
2022-12-31T04:57:03.986Z,5.53
2022-12-31T04:59:50.199Z,12.83
2022-12-31T05:02:37.844Z,17.70
2022-12-31T05:05:24.303Z,8.17
2022-12-31T05:08:11.425Z,6.57
2022-12-31T05:10:57.756Z,9.57
2022-12-31T05:13:43.985Z,6.63
2022-12-31T05:16:30.267Z,4.83
2022-12-31T05:19:18.143Z,4.83
2022-12-31T05:22:22.215Z,5.17
2022-12-31T05:25:09.333Z,45.90
2022-12-31T05:27:56.003Z,11.20
2022-12-31T05:30:42.416Z,7.77
2022-12-31T05:33:28.968Z,7.33
2022-12-31T05:36:16.841Z,9.93
2022-12-31T05:39:03.284Z,10.53
2022-12-31T05:41:49.627Z,11.40
2022-12-31T05:44:35.800Z,13.30
2022-12-31T05:47:22.400Z,10.00
2022-12-31T05:50:09.557Z,7.57
2022-12-31T05:52:57.116Z,6.93
2022-12-31T05:55:43.469Z,5.00
2022-12-31T05:58:29.688Z,5.67
2022-12-31T06:01:16.473Z,4.63
2022-12-31T06:04:03.163Z,5.53
2022-12-31T06:06:49.783Z,6.10
2022-12-31T06:09:37.346Z,11.87
2022-12-31T06:12:24.046Z,6.50
2022-12-31T06:15:10.518Z,6.57
2022-12-31T06:17:56.930Z,6.87
2022-12-31T06:20:43.367Z,9.10
2022-12-31T06:23:29.606Z,9.77
2022-12-31T06:26:17.621Z,36.50
2022-12-31T06:29:03.839Z,35.13
2022-12-31T06:31:50.663Z,27.57
2022-12-31T06:34:36.783Z,26.60
2022-12-31T06:37:23.299Z,9.53
2022-12-31T06:40:10.625Z,7.73
2022-12-31T06:43:00.362Z,6.73
2022-12-31T06:45:47.219Z,8.50
2022-12-31T06:48:33.317Z,8.03
2022-12-31T06:51:20.396Z,8.40
2022-12-31T06:54:06.944Z,9.30
2022-12-31T06:56:53.449Z,9.13
2022-12-31T06:59:41.504Z,8.53
2022-12-31T07:02:37.416Z,8.43
2022-12-31T07:05:33.385Z,9.23
2022-12-31T07:08:37.654Z,7.83
2022-12-31T07:11:25.599Z,7.60
2022-12-31T07:14:16.883Z,8.50
2022-12-31T07:17:08.077Z,10.47
2022-12-31T07:19:58.065Z,8.37
2022-12-31T07:22:44.654Z,9.07
2022-12-31T07:25:31.477Z,9.40
2022-12-31T07:28:21.268Z,12.03
2022-12-31T07:31:09.336Z,11.20
2022-12-31T07:34:00.634Z,10.93
2022-12-31T07:36:51.880Z,12.40
2022-12-31T07:39:42.175Z,7.27
2022-12-31T07:42:30.773Z,8.90
2022-12-31T07:45:20.660Z,7.43
2022-12-31T07:48:15.459Z,7.53
2022-12-31T07:51:03.648Z,10.33
2022-12-31T07:53:49.878Z,9.63
2022-12-31T07:56:36.544Z,9.77
2022-12-31T07:59:28.422Z,8.97
2022-12-31T08:02:18.366Z,8.37
2022-12-31T08:05:08.138Z,8.70
2022-12-31T08:07:57.852Z,8.27
2022-12-31T08:10:48.841Z,8.80
2022-12-31T08:13:35.565Z,9.00
2022-12-31T08:16:22.494Z,7.87
2022-12-31T08:19:16.043Z,10.40
2022-12-31T08:22:14.790Z,9.83
2022-12-31T08:25:09.897Z,10.73
2022-12-31T08:28:00.878Z,12.50
2022-12-31T08:30:51.583Z,17.80
2022-12-31T08:33:44.089Z,13.60
2022-12-31T08:36:32.824Z,9.20
2022-12-31T08:39:25.566Z,8.60
2022-12-31T08:42:19.370Z,9.07
2022-12-31T08:45:10.132Z,8.37
2022-12-31T08:48:01.644Z,7.30
2022-12-31T08:50:50.003Z,9.10
2022-12-31T08:53:36.513Z,8.40
2022-12-31T08:56:27.520Z,8.13
2022-12-31T08:59:21.226Z,8.70
2022-12-31T09:02:33.963Z,8.77
2022-12-31T09:05:22.904Z,8.57
2022-12-31T09:08:12.539Z,8.67
2022-12-31T09:11:01.908Z,8.40
2022-12-31T09:14:03.039Z,8.00
2022-12-31T09:16:55.102Z,7.60
2022-12-31T09:19:41.533Z,6.67
2022-12-31T09:22:28.652Z,8.67
2022-12-31T09:25:16.019Z,7.13
2022-12-31T09:28:08.532Z,7.07
2022-12-31T09:30:56.531Z,8.30
2022-12-31T09:33:48.663Z,7.17
2022-12-31T09:36:37.829Z,7.37
2022-12-31T09:39:26.677Z,8.70
2022-12-31T09:42:21.374Z,8.37
2022-12-31T09:45:25.902Z,10.97
2022-12-31T09:48:39.033Z,8.07
2022-12-31T09:51:32.191Z,7.83
2022-12-31T09:54:31.638Z,8.07
2022-12-31T09:57:26.630Z,8.50
2022-12-31T10:00:14.144Z,10.23
2022-12-31T10:03:08.965Z,9.13
2022-12-31T10:06:04.411Z,8.90
2022-12-31T10:09:03.423Z,9.40
2022-12-31T10:12:00.183Z,8.73
2022-12-31T10:14:53.982Z,8.73
2022-12-31T10:17:50.123Z,11.77
2022-12-31T10:20:48.963Z,9.30
2022-12-31T10:23:59.350Z,9.07
2022-12-31T10:26:54.538Z,8.93
2022-12-31T10:29:45.807Z,9.77
2022-12-31T10:32:37.959Z,9.97
2022-12-31T10:35:29.523Z,10.00
2022-12-31T10:38:21.394Z,8.47
2022-12-31T10:41:22.413Z,8.70
2022-12-31T10:44:23.797Z,11.60
2022-12-31T10:47:28.410Z,8.43
2022-12-31T10:50:29.753Z,11.93
2022-12-31T10:53:34.504Z,7.83
2022-12-31T10:56:34.935Z,6.77
2022-12-31T10:59:35.626Z,7.20
2022-12-31T11:02:37.812Z,5.73
2022-12-31T11:05:45.481Z,6.70
2022-12-31T11:08:43.600Z,6.73
2022-12-31T11:11:32.975Z,11.90
2022-12-31T11:14:37.297Z,6.20
2022-12-31T11:17:32.391Z,6.77
2022-12-31T11:20:37.604Z,6.37
2022-12-31T11:23:28.194Z,5.80
2022-12-31T11:26:20.617Z,5.73
2022-12-31T11:29:15.030Z,4.17
2022-12-31T11:32:07.590Z,3.57
2022-12-31T11:35:11.841Z,4.80
2022-12-31T11:38:03.573Z,4.83
2022-12-31T11:40:56.131Z,5.30
2022-12-31T11:43:49.614Z,5.67
2022-12-31T11:46:42.544Z,5.20
2022-12-31T11:49:47.064Z,4.40
2022-12-31T11:52:41.054Z,2.90
2022-12-31T11:55:31.329Z,2.60
2022-12-31T11:58:18.503Z,3.03
2022-12-31T12:01:08.858Z,2.53
2022-12-31T12:03:55.249Z,2.97
2022-12-31T12:06:43.779Z,3.40
2022-12-31T12:09:32.200Z,3.70
2022-12-31T12:12:18.874Z,3.43
2022-12-31T12:15:08.013Z,3.33
2022-12-31T12:17:58.006Z,6.10
2022-12-31T12:20:45.353Z,2.77
2022-12-31T12:23:32.902Z,3.00
2022-12-31T12:26:30.145Z,5.23
2022-12-31T12:29:18.566Z,2.70
2022-12-31T12:32:06.795Z,3.90
2022-12-31T12:34:54.741Z,17.47
2022-12-31T12:37:41.184Z,3.47
2022-12-31T12:40:33.748Z,4.50
2022-12-31T12:43:23.113Z,6.03
2022-12-31T12:46:19.750Z,5.00
2022-12-31T12:49:06.817Z,3.07
2022-12-31T12:52:04.921Z,3.17
2022-12-31T12:54:57.605Z,2.67
2022-12-31T12:57:46.594Z,2.77
2022-12-31T13:00:34.844Z,2.40
2022-12-31T13:03:37.179Z,2.70
2022-12-31T13:06:29.380Z,2.67
2022-12-31T13:09:24.063Z,2.70
2022-12-31T13:12:15.208Z,2.70
2022-12-31T13:15:05.607Z,3.40
2022-12-31T13:18:01.707Z,2.70
2022-12-31T13:20:51.475Z,2.63
2022-12-31T13:23:41.978Z,2.40
2022-12-31T13:26:32.205Z,2.03
2022-12-31T13:29:20.855Z,3.03
2022-12-31T13:32:09.024Z,2.30
2022-12-31T13:34:57.625Z,3.80
2022-12-31T13:37:43.983Z,3.87
2022-12-31T13:40:34.302Z,3.13
2022-12-31T13:43:25.625Z,2.87
2022-12-31T13:46:16.812Z,5.33
2022-12-31T13:49:06.024Z,4.23
2022-12-31T13:51:54.034Z,3.53
2022-12-31T13:54:43.797Z,3.53
2022-12-31T13:57:36.032Z,3.50
2022-12-31T14:00:25.389Z,3.50
2022-12-31T14:03:14.905Z,3.93
2022-12-31T14:06:03.727Z,3.77
2022-12-31T14:08:50.365Z,3.67
2022-12-31T14:11:46.590Z,4.20
2022-12-31T14:14:37.764Z,4.50
2022-12-31T14:17:28.609Z,4.97
2022-12-31T14:20:18.941Z,3.90
2022-12-31T14:23:11.675Z,3.70
2022-12-31T14:26:00.705Z,4.20
2022-12-31T14:28:49.325Z,5.23
2022-12-31T14:31:46.480Z,6.67
2022-12-31T14:34:40.790Z,4.80
2022-12-31T14:37:31.919Z,4.60
2022-12-31T14:40:20.611Z,4.27
2022-12-31T14:43:12.483Z,4.53
2022-12-31T14:46:05.185Z,4.90
2022-12-31T14:48:57.075Z,5.63
2022-12-31T14:51:44.909Z,7.87
2022-12-31T14:54:37.298Z,15.53
2022-12-31T14:57:24.777Z,16.63
2022-12-31T15:00:30.021Z,20.87
2022-12-31T15:03:24.772Z,19.67
2022-12-31T15:06:16.248Z,6.83
2022-12-31T15:09:08.721Z,7.77
2022-12-31T15:12:06.538Z,8.50
2022-12-31T15:15:02.422Z,20.70
2022-12-31T15:17:53.868Z,21.37
2022-12-31T15:20:45.997Z,18.30
2022-12-31T15:23:35.604Z,19.60
2022-12-31T15:26:24.350Z,20.47
2022-12-31T15:29:24.895Z,19.07
2022-12-31T15:32:18.650Z,32.27
2022-12-31T15:35:06.050Z,20.70
2022-12-31T15:37:59.299Z,20.53
2022-12-31T15:40:46.221Z,19.90
2022-12-31T15:43:38.645Z,15.77
2022-12-31T15:46:26.707Z,15.30
2022-12-31T15:49:16.155Z,14.07
2022-12-31T15:52:04.754Z,23.07
2022-12-31T15:54:51.656Z,29.20
2022-12-31T15:57:38.944Z,21.40
2022-12-31T16:00:29.851Z,24.13
2022-12-31T16:03:20.945Z,22.07
2022-12-31T16:06:11.571Z,22.93
2022-12-31T16:08:58.639Z,21.27
2022-12-31T16:11:45.488Z,20.27
2022-12-31T16:14:35.084Z,23.87
2022-12-31T16:17:27.291Z,27.07
2022-12-31T16:20:23.889Z,31.07
2022-12-31T16:23:16.203Z,41.37
2022-12-31T16:26:04.482Z,33.80
2022-12-31T16:28:51.219Z,25.53
2022-12-31T16:31:37.908Z,31.20
2022-12-31T16:34:26.454Z,36.80
2022-12-31T16:37:15.879Z,36.97
2022-12-31T16:40:17.251Z,35.63
2022-12-31T16:43:03.525Z,38.20
2022-12-31T16:45:50.877Z,43.70
2022-12-31T16:48:37.578Z,42.50
2022-12-31T16:51:26.910Z,37.13
2022-12-31T16:54:18.923Z,43.97
2022-12-31T16:57:06.393Z,33.80
2022-12-31T16:59:54.702Z,34.63
2022-12-31T17:02:43.459Z,38.37
2022-12-31T17:05:30.057Z,38.50
2022-12-31T17:08:22.962Z,50.20
2022-12-31T17:11:23.415Z,40.87
2022-12-31T17:14:14.190Z,38.43
2022-12-31T17:17:03.474Z,38.20
2022-12-31T17:19:51.566Z,35.00
2022-12-31T17:22:42.200Z,30.57
2022-12-31T17:25:31.312Z,37.07
2022-12-31T17:28:22.478Z,31.93
2022-12-31T17:31:23.813Z,30.90
2022-12-31T17:34:21.160Z,32.73
2022-12-31T17:37:23.361Z,22.90
2022-12-31T17:40:52.953Z,18.50
2022-12-31T17:43:38.789Z,19.83
2022-12-31T17:46:26.129Z,22.23
2022-12-31T17:49:14.067Z,37.50
2022-12-31T17:52:00.224Z,30.73
2022-12-31T17:54:46.572Z,30.13
2022-12-31T17:57:32.706Z,24.67
2022-12-31T18:00:21.231Z,24.33
2022-12-31T18:03:08.030Z,25.50
2022-12-31T18:05:54.309Z,22.83
2022-12-31T18:08:44.142Z,18.17
2022-12-31T18:11:30.721Z,18.87
2022-12-31T18:14:17.322Z,19.87
2022-12-31T18:17:04.919Z,20.80
2022-12-31T18:20:07.008Z,28.97
2022-12-31T18:22:53.610Z,30.80
2022-12-31T18:28:24.932Z,24.17
2022-12-31T18:31:14.582Z,26.00
2022-12-31T18:34:02.693Z,25.60
2022-12-31T18:36:49.119Z,22.00
2022-12-31T18:39:35.321Z,20.40
2022-12-31T18:42:22.071Z,17.47
2022-12-31T18:45:14.465Z,14.27
2022-12-31T18:48:01.028Z,14.67
2022-12-31T18:50:49.238Z,11.93
2022-12-31T18:53:35.817Z,10.33
2022-12-31T18:56:22.566Z,9.97
2022-12-31T18:59:09.335Z,47.90
2022-12-31T19:01:55.849Z,34.53
2022-12-31T19:04:42.307Z,21.77
2022-12-31T19:07:30.115Z,27.07
2022-12-31T19:10:16.870Z,24.90
2022-12-31T19:13:03.357Z,15.43
2022-12-31T19:15:50.365Z,14.53
2022-12-31T19:18:36.834Z,15.40
2022-12-31T19:21:24.035Z,16.30
2022-12-31T19:24:14.012Z,13.13
2022-12-31T19:27:01.660Z,11.33
2022-12-31T19:29:48.042Z,12.37
2022-12-31T19:32:34.297Z,14.50
2022-12-31T19:35:21.420Z,14.77
2022-12-31T19:38:11.620Z,15.23
2022-12-31T19:40:59.704Z,16.57
2022-12-31T19:43:46.031Z,14.90
2022-12-31T19:46:32.261Z,14.67
2022-12-31T19:49:18.852Z,13.27
2022-12-31T19:52:05.507Z,14.07
2022-12-31T19:54:51.617Z,13.33
2022-12-31T19:57:39.118Z,12.97
2022-12-31T20:00:25.470Z,13.17
2022-12-31T20:03:12.136Z,11.47
2022-12-31T20:06:03.169Z,11.70
2022-12-31T20:08:49.593Z,13.60
2022-12-31T20:11:35.810Z,14.97
2022-12-31T20:14:23.803Z,15.13
2022-12-31T20:17:09.923Z,32.40
2022-12-31T20:19:56.132Z,32.07
2022-12-31T20:22:42.485Z,20.90
2022-12-31T20:25:28.998Z,15.70
2022-12-31T20:28:15.471Z,16.43
2022-12-31T20:31:07.272Z,15.27
2022-12-31T20:33:54.440Z,16.93
2022-12-31T20:36:40.636Z,15.17
2022-12-31T20:39:26.975Z,17.43
2022-12-31T20:42:13.579Z,16.47
2022-12-31T20:44:59.592Z,10.63
2022-12-31T20:47:47.650Z,12.67
2022-12-31T20:50:34.126Z,13.30
2022-12-31T20:53:20.558Z,14.43
2022-12-31T20:56:07.529Z,12.10
2022-12-31T20:58:53.841Z,12.30
2022-12-31T21:02:11.702Z,17.67
2022-12-31T21:04:47.618Z,19.53
2022-12-31T21:07:33.865Z,14.40
2022-12-31T21:10:20.237Z,14.60
2022-12-31T21:13:05.275Z,11.97
2022-12-31T21:15:52.193Z,10.33
2022-12-31T21:18:38.535Z,10.43
2022-12-31T21:21:26.436Z,11.53
2022-12-31T21:24:12.928Z,9.73
2022-12-31T21:26:58.896Z,10.13
2022-12-31T21:30:16.956Z,11.40
2022-12-31T21:32:51.923Z,13.10
2022-12-31T21:35:45.773Z,19.77
2022-12-31T21:38:38.267Z,19.00
2022-12-31T21:41:41.013Z,33.60
2022-12-31T21:44:28.467Z,27.17
2022-12-31T21:47:35.660Z,29.03
2022-12-31T21:50:25.103Z,21.37
2022-12-31T21:53:11.497Z,24.87
2022-12-31T21:56:11.919Z,25.47
2022-12-31T21:59:16.749Z,20.93
2022-12-31T22:02:20.668Z,18.70
2022-12-31T22:05:14.983Z,20.13
2022-12-31T22:08:05.098Z,17.73
2022-12-31T22:10:53.018Z,15.17
2022-12-31T22:13:41.528Z,18.53
2022-12-31T22:16:27.836Z,15.90
2022-12-31T22:19:14.240Z,20.90
2022-12-31T22:22:00.707Z,17.57
2022-12-31T22:24:47.327Z,19.80
2022-12-31T22:27:33.862Z,22.73
2022-12-31T22:30:21.774Z,44.87
2022-12-31T22:33:08.213Z,38.37
2022-12-31T22:35:58.292Z,34.10
2022-12-31T22:38:45.057Z,45.43
2022-12-31T22:41:31.501Z,49.10
2022-12-31T22:44:18.639Z,54.83
2022-12-31T22:47:06.448Z,53.93
2022-12-31T22:49:52.971Z,41.37
2022-12-31T22:52:39.778Z,32.47
2022-12-31T22:55:25.875Z,42.47
2022-12-31T22:58:12.121Z,50.57
2022-12-31T23:00:58.229Z,42.77
2022-12-31T23:03:46.091Z,29.90
2022-12-31T23:06:32.841Z,22.33
2022-12-31T23:09:36.356Z,18.80
2022-12-31T23:12:22.805Z,12.30
2022-12-31T23:15:27.701Z,16.53
2022-12-31T23:18:31.287Z,16.73
2022-12-31T23:21:36.873Z,22.40
2022-12-31T23:24:26.548Z,16.37
2022-12-31T23:27:13.413Z,10.73
2022-12-31T23:29:59.661Z,10.33
2022-12-31T23:32:45.862Z,13.97
2022-12-31T23:35:32.250Z,19.37
2022-12-31T23:38:20.221Z,18.40
2022-12-31T23:41:12.556Z,13.50
2022-12-31T23:43:59.198Z,20.33
2022-12-31T23:46:46.167Z,17.03
2022-12-31T23:49:32.921Z,26.10
2022-12-31T23:52:19.125Z,26.60
2022-12-31T23:55:07.147Z,24.97
2022-12-31T23:57:53.717Z,21.03
