createdAt,value
2022-10-13T00:00:04.252Z,97.49
2022-10-13T00:01:02.866Z,97.49
2022-10-13T00:02:30.770Z,97.60
2022-10-13T00:03:32.989Z,97.60
2022-10-13T00:04:51.166Z,97.70
2022-10-13T00:05:05.559Z,97.70
2022-10-13T00:05:59.499Z,97.80
2022-10-13T00:07:32.050Z,97.70
2022-10-13T00:08:00.340Z,97.80
2022-10-13T00:09:41.110Z,97.70
2022-10-13T00:10:17.090Z,97.64
2022-10-13T00:13:45.321Z,97.64
2022-10-13T00:14:09.481Z,97.74
2022-10-13T00:14:59.824Z,97.74
2022-10-13T00:15:50.063Z,97.95
2022-10-13T00:16:50.046Z,97.95
2022-10-13T00:17:50.612Z,97.85
2022-10-13T00:18:52.302Z,97.85
2022-10-13T00:19:50.013Z,97.64
2022-10-13T00:20:50.038Z,97.64
2022-10-13T00:21:51.233Z,97.60
2022-10-13T00:22:50.855Z,97.49
2022-10-13T00:23:50.507Z,97.49
2022-10-13T00:24:50.644Z,97.54
2022-10-13T00:25:52.354Z,97.49
2022-10-13T00:26:52.514Z,97.49
2022-10-13T00:28:06.537Z,97.54
2022-10-13T00:29:10.817Z,97.33
2022-10-13T00:30:02.225Z,97.44
2022-10-13T00:31:00.334Z,97.64
2022-10-13T00:31:51.735Z,97.74
2022-10-13T00:32:54.977Z,97.64
2022-10-13T00:33:52.484Z,97.54
2022-10-13T00:34:55.257Z,97.54
2022-10-13T00:35:50.256Z,97.44
2022-10-13T00:36:56.087Z,97.54
2022-10-13T00:37:51.593Z,97.44
2022-10-13T00:38:51.772Z,97.44
2022-10-13T00:39:49.868Z,97.74
2022-10-13T00:40:50.039Z,97.64
2022-10-13T00:41:53.788Z,97.74
2022-10-13T00:42:50.348Z,97.64
2022-10-13T00:43:55.656Z,97.74
2022-10-13T00:44:52.169Z,97.85
2022-10-13T00:45:49.750Z,97.85
2022-10-13T00:46:54.519Z,97.95
2022-10-13T00:48:07.522Z,98.16
2022-10-13T00:48:54.809Z,98.36
2022-10-13T00:50:53.560Z,98.36
2022-10-13T00:51:37.250Z,98.36
2022-10-13T00:52:02.980Z,98.36
2022-10-13T00:53:12.380Z,98.36
2022-10-13T00:56:15.941Z,98.57
2022-10-13T00:59:28.270Z,98.46
2022-10-13T00:59:33.375Z,98.87
2022-10-13T01:02:51.843Z,98.83
2022-10-13T01:05:18.791Z,98.83
2022-10-13T01:08:05.486Z,98.72
2022-10-13T01:08:19.725Z,98.72
2022-10-13T01:10:15.525Z,98.83
2022-10-13T01:10:23.177Z,98.83
2022-10-13T01:11:37.730Z,98.83
2022-10-13T01:12:28.635Z,98.72
2022-10-13T01:13:24.155Z,98.52
2022-10-13T01:14:20.717Z,98.32
2022-10-13T01:15:20.326Z,98.42
2022-10-13T01:16:21.936Z,98.52
2022-10-13T01:17:20.206Z,98.62
2022-10-13T01:18:20.187Z,98.62
2022-10-13T01:19:21.909Z,98.62
2022-10-13T01:20:20.154Z,98.62
2022-10-13T01:21:21.088Z,98.62
2022-10-13T01:22:20.725Z,98.72
2022-10-13T01:23:20.907Z,98.72
2022-10-13T01:24:21.579Z,98.72
2022-10-13T01:25:20.658Z,98.72
2022-10-13T01:26:20.799Z,98.58
2022-10-13T01:27:21.155Z,98.47
2022-10-13T01:28:20.115Z,98.37
2022-10-13T01:29:20.047Z,98.27
2022-10-13T01:30:20.044Z,98.16
2022-10-13T01:31:20.015Z,97.96
2022-10-13T01:32:21.705Z,97.96
2022-10-13T01:33:21.120Z,97.75
2022-10-13T01:34:20.750Z,97.55
2022-10-13T01:35:21.303Z,97.45
2022-10-13T01:36:19.941Z,97.30
2022-10-13T01:37:19.930Z,97.30
2022-10-13T01:38:19.912Z,97.30
2022-10-13T01:39:19.902Z,97.30
2022-10-13T01:40:20.902Z,97.30
2022-10-13T01:41:19.872Z,97.30
2022-10-13T01:42:20.282Z,97.40
2022-10-13T01:43:19.853Z,97.30
2022-10-13T01:44:20.423Z,97.30
2022-10-13T01:45:20.590Z,97.40
2022-10-13T01:46:19.814Z,97.20
2022-10-13T01:47:20.214Z,97.09
2022-10-13T01:48:19.788Z,97.09
2022-10-13T01:49:19.760Z,96.99
2022-10-13T01:50:20.716Z,97.09
2022-10-13T01:51:23.654Z,96.89
2022-10-13T01:52:20.071Z,96.54
2022-10-13T01:53:19.958Z,96.54
2022-10-13T01:54:19.706Z,96.48
2022-10-13T01:55:19.676Z,96.58
2022-10-13T01:56:21.071Z,96.48
2022-10-13T01:57:19.697Z,96.38
2022-10-13T01:58:20.347Z,96.07
2022-10-13T01:59:20.448Z,96.17
2022-10-13T02:00:22.203Z,96.17
2022-10-13T02:01:19.657Z,96.17
2022-10-13T02:02:21.196Z,96.17
2022-10-13T02:03:19.590Z,96.07
2022-10-13T02:04:19.570Z,95.97
2022-10-13T02:05:19.640Z,95.97
2022-10-13T02:06:19.750Z,96.07
2022-10-13T02:07:19.847Z,95.97
2022-10-13T02:08:19.528Z,96.17
2022-10-13T02:09:19.510Z,96.42
2022-10-13T02:10:21.231Z,96.53
2022-10-13T02:11:20.314Z,96.53
2022-10-13T02:12:19.779Z,96.63
2022-10-13T02:13:19.451Z,96.63
2022-10-13T02:14:21.189Z,96.63
2022-10-13T02:15:23.345Z,96.73
2022-10-13T02:16:25.017Z,96.83
2022-10-13T02:17:22.492Z,96.83
2022-10-13T02:18:19.409Z,96.94
2022-10-13T02:19:20.713Z,97.14
2022-10-13T02:20:26.993Z,97.24
2022-10-13T02:21:19.373Z,97.24
2022-10-13T02:22:19.555Z,97.55
2022-10-13T02:23:19.641Z,97.55
2022-10-13T02:24:19.756Z,97.65
2022-10-13T02:25:19.381Z,97.75
2022-10-13T02:26:19.349Z,97.75
2022-10-13T02:27:19.306Z,97.55
2022-10-13T02:28:19.351Z,97.65
2022-10-13T02:29:22.365Z,97.91
2022-10-13T02:30:20.464Z,98.00
2022-10-13T02:31:20.505Z,98.00
2022-10-13T02:32:21.085Z,98.00
2022-10-13T02:33:19.187Z,97.91
2022-10-13T02:34:21.393Z,98.00
2022-10-13T02:35:19.551Z,98.21
2022-10-13T02:36:19.157Z,98.52
2022-10-13T02:37:20.767Z,98.62
2022-10-13T02:38:19.468Z,98.83
2022-10-13T02:39:19.097Z,98.93
2022-10-13T02:40:19.099Z,98.93
2022-10-13T02:41:19.349Z,98.93
2022-10-13T02:42:19.379Z,98.93
2022-10-13T02:43:19.574Z,98.93
2022-10-13T02:44:19.698Z,98.78
2022-10-13T02:45:19.019Z,98.68
2022-10-13T02:46:19.015Z,98.68
2022-10-13T02:47:19.003Z,98.68
2022-10-13T02:48:18.988Z,98.58
2022-10-13T02:49:18.958Z,98.47
2022-10-13T02:50:19.834Z,98.47
2022-10-13T02:51:19.411Z,98.37
2022-10-13T02:52:19.150Z,98.27
2022-10-13T02:53:18.910Z,98.27
2022-10-13T02:54:18.912Z,98.07
2022-10-13T02:55:18.882Z,98.07
2022-10-13T02:56:18.873Z,97.91
2022-10-13T02:57:18.863Z,97.86
2022-10-13T02:58:19.185Z,97.61
2022-10-13T02:59:18.834Z,97.61
2022-10-13T03:00:19.771Z,97.71
2022-10-13T03:01:19.982Z,97.71
2022-10-13T03:02:19.428Z,97.61
2022-10-13T03:03:18.782Z,97.71
2022-10-13T03:04:19.383Z,97.61
2022-10-13T03:05:18.758Z,97.61
2022-10-13T03:06:19.096Z,97.40
2022-10-13T03:07:19.733Z,97.50
2022-10-13T03:08:18.832Z,97.61
2022-10-13T03:09:18.695Z,97.71
2022-10-13T03:10:18.703Z,97.81
2022-10-13T03:11:18.664Z,97.71
2022-10-13T03:12:20.503Z,97.71
2022-10-13T03:13:18.905Z,97.71
2022-10-13T03:14:18.634Z,97.81
2022-10-13T03:15:18.628Z,97.71
2022-10-13T03:16:19.806Z,97.61
2022-10-13T03:17:18.612Z,97.50
2022-10-13T03:18:18.585Z,97.50
2022-10-13T03:19:19.156Z,97.30
2022-10-13T03:20:18.556Z,97.50
2022-10-13T03:21:18.900Z,97.61
2022-10-13T03:22:20.616Z,97.50
2022-10-13T03:23:18.518Z,97.61
2022-10-13T03:24:18.503Z,97.61
2022-10-13T03:25:20.431Z,97.61
2022-10-13T03:26:19.516Z,97.50
2022-10-13T03:27:21.195Z,97.61
2022-10-13T03:28:20.824Z,97.71
2022-10-13T03:29:22.958Z,97.81
2022-10-13T03:30:18.925Z,97.91
2022-10-13T03:31:18.401Z,97.71
2022-10-13T03:32:18.835Z,97.61
2022-10-13T03:33:19.270Z,97.61
2022-10-13T03:34:21.440Z,97.61
2022-10-13T03:35:18.349Z,97.61
2022-10-13T03:36:21.690Z,97.71
2022-10-13T03:37:26.432Z,97.81
2022-10-13T03:38:19.569Z,97.91
2022-10-13T03:39:18.964Z,98.07
2022-10-13T03:40:18.283Z,98.02
2022-10-13T03:41:18.701Z,98.07
2022-10-13T03:42:18.694Z,98.07
2022-10-13T03:43:18.253Z,98.07
2022-10-13T03:44:18.224Z,98.02
2022-10-13T03:45:18.225Z,98.12
2022-10-13T03:46:18.197Z,98.22
2022-10-13T03:47:18.186Z,98.22
2022-10-13T03:48:20.011Z,98.12
2022-10-13T03:49:20.584Z,98.22
2022-10-13T03:50:18.151Z,98.12
2022-10-13T03:51:18.214Z,98.02
2022-10-13T03:52:18.595Z,97.71
2022-10-13T03:53:18.981Z,97.81
2022-10-13T03:54:18.124Z,97.81
2022-10-13T03:55:23.295Z,97.71
2022-10-13T03:56:22.376Z,97.71
2022-10-13T03:57:18.074Z,97.81
2022-10-13T03:58:19.485Z,97.77
2022-10-13T03:59:19.992Z,97.77
2022-10-13T04:00:18.006Z,97.81
2022-10-13T04:01:18.242Z,97.66
2022-10-13T04:02:18.223Z,97.77
2022-10-13T04:03:17.995Z,97.66
2022-10-13T04:04:18.368Z,97.66
2022-10-13T04:05:18.980Z,97.56
2022-10-13T04:06:18.061Z,97.46
2022-10-13T04:07:18.664Z,97.36
2022-10-13T04:08:18.210Z,97.15
2022-10-13T04:09:17.897Z,97.36
2022-10-13T04:10:19.367Z,97.36
2022-10-13T04:11:18.433Z,97.36
2022-10-13T04:12:21.021Z,97.36
2022-10-13T04:13:20.151Z,97.25
2022-10-13T04:14:18.150Z,97.36
2022-10-13T04:15:20.300Z,97.36
2022-10-13T04:16:21.403Z,97.46
2022-10-13T04:17:17.798Z,97.66
2022-10-13T04:18:17.781Z,97.77
2022-10-13T04:19:18.103Z,97.61
2022-10-13T04:20:17.741Z,97.81
2022-10-13T04:21:17.732Z,97.91
2022-10-13T04:22:18.232Z,97.71
2022-10-13T04:23:18.986Z,97.81
2022-10-13T04:24:17.697Z,97.81
2022-10-13T04:25:17.684Z,97.81
2022-10-13T04:26:17.683Z,98.02
2022-10-13T04:27:17.652Z,98.02
2022-10-13T04:28:17.690Z,98.12
2022-10-13T04:29:17.624Z,98.12
2022-10-13T04:30:17.623Z,98.16
2022-10-13T04:31:17.858Z,98.37
2022-10-13T04:32:17.838Z,98.27
2022-10-13T04:33:17.585Z,98.47
2022-10-13T04:34:17.557Z,98.58
2022-10-13T04:35:17.579Z,98.58
2022-10-13T04:36:17.540Z,98.58
2022-10-13T04:37:17.529Z,98.47
2022-10-13T04:38:17.515Z,98.37
2022-10-13T04:39:17.496Z,98.47
2022-10-13T04:40:17.480Z,98.72
2022-10-13T04:41:17.477Z,99.44
2022-10-13T04:42:17.792Z,99.44
2022-10-13T04:43:17.467Z,99.44
2022-10-13T04:44:17.427Z,99.44
2022-10-13T04:45:17.423Z,99.34
2022-10-13T04:46:17.407Z,99.34
2022-10-13T04:47:17.435Z,99.44
2022-10-13T04:48:17.370Z,99.34
2022-10-13T04:49:17.381Z,99.54
2022-10-13T04:50:17.397Z,99.54
2022-10-13T04:51:17.350Z,99.75
2022-10-13T04:52:17.551Z,99.85
2022-10-13T04:53:19.337Z,99.75
2022-10-13T04:54:17.298Z,99.75
2022-10-13T04:55:17.291Z,99.75
2022-10-13T04:56:17.279Z,99.75
2022-10-13T04:57:17.270Z,99.54
2022-10-13T04:58:17.231Z,99.75
2022-10-13T04:59:17.261Z,99.85
2022-10-13T05:00:17.251Z,99.75
2022-10-13T05:01:21.404Z,99.65
2022-10-13T05:02:17.467Z,99.65
2022-10-13T05:03:17.182Z,99.44
2022-10-13T05:04:17.182Z,99.34
2022-10-13T05:05:17.155Z,99.13
2022-10-13T05:06:17.158Z,99.13
2022-10-13T05:07:18.555Z,99.03
2022-10-13T05:08:17.110Z,98.93
2022-10-13T05:09:17.104Z,98.83
2022-10-13T05:10:17.091Z,98.62
2022-10-13T05:11:17.081Z,98.52
2022-10-13T05:12:17.187Z,98.46
2022-10-13T05:13:17.063Z,98.46
2022-10-13T05:14:17.028Z,98.57
2022-10-13T05:15:17.021Z,98.77
2022-10-13T05:16:17.025Z,99.08
2022-10-13T05:17:16.996Z,99.28
2022-10-13T05:18:16.976Z,99.28
2022-10-13T05:19:16.968Z,99.28
2022-10-13T05:20:16.951Z,99.38
2022-10-13T05:21:16.995Z,99.33
2022-10-13T05:22:17.093Z,99.43
2022-10-13T05:23:16.916Z,99.54
2022-10-13T05:24:16.947Z,99.74
2022-10-13T05:25:16.917Z,99.63
2022-10-13T05:26:16.889Z,99.84
2022-10-13T05:27:17.828Z,99.99
2022-10-13T05:28:16.937Z,99.99
2022-10-13T05:29:16.829Z,99.99
2022-10-13T05:30:16.819Z,99.99
2022-10-13T05:31:16.808Z,99.99
2022-10-13T05:32:17.065Z,99.99
2022-10-13T05:33:16.779Z,99.99
2022-10-13T05:34:16.766Z,99.99
2022-10-13T05:35:16.792Z,99.99
2022-10-13T05:36:16.770Z,99.99
2022-10-13T05:37:16.771Z,99.89
2022-10-13T05:38:16.712Z,99.68
2022-10-13T05:39:16.691Z,99.58
2022-10-13T05:40:16.692Z,99.63
2022-10-13T05:41:16.677Z,99.83
2022-10-13T05:42:16.898Z,99.93
2022-10-13T05:43:16.649Z,99.93
2022-10-13T05:44:16.636Z,99.99
2022-10-13T05:45:16.618Z,99.99
2022-10-13T05:46:16.601Z,99.99
2022-10-13T05:47:16.594Z,99.99
2022-10-13T05:48:16.803Z,99.99
2022-10-13T05:49:16.573Z,99.99
2022-10-13T05:50:16.543Z,99.99
2022-10-13T05:51:16.530Z,99.99
2022-10-13T05:52:16.636Z,99.99
2022-10-13T05:53:16.503Z,99.99
2022-10-13T05:54:16.524Z,99.99
2022-10-13T05:55:16.484Z,99.99
2022-10-13T05:56:16.470Z,99.99
2022-10-13T05:57:16.463Z,99.99
2022-10-13T05:58:16.435Z,99.99
2022-10-13T05:59:16.482Z,99.99
2022-10-13T06:00:16.409Z,99.99
2022-10-13T06:01:16.394Z,99.99
2022-10-13T06:02:16.389Z,99.99
2022-10-13T06:03:16.365Z,99.99
2022-10-13T06:04:16.346Z,99.99
2022-10-13T06:05:16.336Z,99.99
2022-10-13T06:06:16.326Z,99.99
2022-10-13T06:07:16.318Z,99.99
2022-10-13T06:08:16.297Z,99.99
2022-10-13T06:09:16.287Z,99.99
2022-10-13T06:10:16.277Z,99.99
2022-10-13T06:11:16.258Z,99.99
2022-10-13T06:12:16.248Z,99.99
2022-10-13T06:13:16.237Z,99.99
2022-10-13T06:14:16.208Z,99.99
2022-10-13T06:15:16.209Z,99.99
2022-10-13T06:16:16.189Z,99.99
2022-10-13T06:17:16.256Z,99.99
2022-10-13T06:18:16.303Z,99.99
2022-10-13T06:19:16.150Z,99.89
2022-10-13T06:20:16.129Z,99.79
2022-10-13T06:21:16.140Z,99.79
2022-10-13T06:22:16.103Z,99.99
2022-10-13T06:23:16.100Z,99.99
2022-10-13T06:24:16.081Z,99.99
2022-10-13T06:25:16.069Z,99.99
2022-10-13T06:26:16.071Z,99.99
2022-10-13T06:27:16.051Z,99.99
2022-10-13T06:28:17.002Z,99.99
2022-10-13T06:29:16.048Z,99.99
2022-10-13T06:30:17.200Z,99.99
2022-10-13T06:31:16.005Z,99.99
2022-10-13T06:32:15.974Z,99.99
2022-10-13T06:33:15.965Z,99.99
2022-10-13T06:34:15.943Z,99.99
2022-10-13T06:35:15.942Z,99.99
2022-10-13T06:36:15.933Z,99.99
2022-10-13T06:37:15.913Z,99.99
2022-10-13T06:38:15.896Z,99.99
2022-10-13T06:39:15.896Z,99.99
2022-10-13T06:40:15.913Z,99.99
2022-10-13T06:41:15.951Z,99.99
2022-10-13T06:42:15.846Z,99.99
2022-10-13T06:43:16.790Z,99.99
2022-10-13T06:44:16.766Z,99.99
2022-10-13T06:45:15.817Z,99.82
2022-10-13T06:46:16.755Z,99.66
2022-10-13T06:47:15.778Z,99.56
2022-10-13T06:48:16.001Z,99.66
2022-10-13T06:49:15.747Z,99.41
2022-10-13T06:50:15.737Z,99.01
2022-10-13T06:51:15.747Z,98.80
2022-10-13T06:52:15.707Z,98.80
2022-10-13T06:53:15.721Z,98.35
2022-10-13T06:54:15.698Z,98.24
2022-10-13T06:55:15.706Z,98.14
2022-10-13T06:56:15.669Z,97.79
2022-10-13T06:57:15.649Z,97.69
2022-10-13T06:58:15.632Z,97.38
2022-10-13T06:59:15.630Z,97.17
2022-10-13T07:00:15.637Z,96.92
2022-10-13T07:01:15.628Z,96.72
2022-10-13T07:02:15.602Z,96.83
2022-10-13T07:03:15.561Z,96.83
2022-10-13T07:04:15.562Z,96.72
2022-10-13T07:05:15.542Z,96.51
2022-10-13T07:06:15.642Z,96.47
2022-10-13T07:07:15.522Z,96.37
2022-10-13T07:08:15.491Z,96.17
2022-10-13T07:09:15.493Z,96.17
2022-10-13T07:10:15.474Z,96.37
2022-10-13T07:11:16.509Z,96.17
2022-10-13T07:12:15.433Z,96.02
2022-10-13T07:13:15.513Z,95.81
2022-10-13T07:14:15.418Z,95.81
2022-10-13T07:15:15.405Z,96.02
2022-10-13T07:16:15.457Z,96.02
2022-10-13T07:17:15.431Z,96.02
2022-10-13T07:18:15.433Z,95.92
2022-10-13T07:19:15.395Z,96.02
2022-10-13T07:20:15.335Z,96.02
2022-10-13T07:21:15.328Z,96.18
2022-10-13T07:22:15.307Z,95.97
2022-10-13T07:23:15.296Z,95.77
2022-10-13T07:24:15.272Z,95.57
2022-10-13T07:25:15.273Z,95.26
2022-10-13T07:26:15.255Z,95.01
2022-10-13T07:27:15.249Z,95.01
2022-10-13T07:28:15.289Z,94.81
2022-10-13T07:29:15.212Z,94.91
2022-10-13T07:30:15.199Z,94.91
2022-10-13T07:31:15.196Z,94.81
2022-10-13T07:32:15.178Z,94.91
2022-10-13T07:33:15.157Z,94.91
2022-10-13T07:34:15.149Z,94.97
2022-10-13T07:35:15.147Z,94.87
2022-10-13T07:36:15.140Z,94.66
2022-10-13T07:37:15.111Z,94.66
2022-10-13T07:38:16.057Z,94.62
2022-10-13T07:39:15.103Z,94.42
2022-10-13T07:40:15.116Z,94.31
2022-10-13T07:41:15.063Z,94.01
2022-10-13T07:42:15.050Z,94.07
2022-10-13T07:43:15.051Z,93.70
2022-10-13T07:44:15.044Z,93.45
2022-10-13T07:45:15.035Z,93.35
2022-10-13T07:46:15.021Z,93.66
2022-10-13T07:47:14.974Z,93.45
2022-10-13T07:48:15.032Z,93.15
2022-10-13T07:49:16.288Z,93.35
2022-10-13T07:50:14.942Z,93.51
2022-10-13T07:51:15.898Z,93.35
2022-10-13T07:52:14.915Z,93.10
2022-10-13T07:53:15.849Z,93.21
2022-10-13T07:54:14.884Z,93.31
2022-10-13T07:55:14.865Z,92.90
2022-10-13T07:56:15.809Z,92.80
2022-10-13T07:57:14.835Z,92.70
2022-10-13T07:58:14.824Z,92.80
2022-10-13T07:59:14.814Z,93.01
2022-10-13T08:00:14.822Z,93.01
2022-10-13T08:01:14.845Z,93.01
2022-10-13T08:02:14.790Z,93.21
2022-10-13T08:03:14.772Z,93.06
2022-10-13T08:04:14.764Z,93.06
2022-10-13T08:05:14.729Z,93.22
2022-10-13T08:06:14.727Z,93.02
2022-10-13T08:07:14.709Z,92.87
2022-10-13T08:08:14.689Z,92.47
2022-10-13T08:09:14.693Z,91.82
2022-10-13T08:10:14.670Z,91.51
2022-10-13T08:11:16.540Z,90.80
2022-10-13T08:12:14.641Z,90.86
2022-10-13T08:13:15.578Z,90.45
2022-10-13T08:14:14.626Z,90.05
2022-10-13T08:15:14.600Z,90.05
2022-10-13T08:16:14.603Z,90.14
2022-10-13T08:17:14.573Z,89.74
2022-10-13T08:18:14.559Z,89.59
2022-10-13T08:19:14.556Z,89.80
2022-10-13T08:20:14.531Z,89.09
2022-10-13T08:22:15.510Z,89.39
2022-10-13T08:23:14.492Z,89.90
2022-10-13T08:24:15.441Z,90.11
2022-10-13T08:25:14.471Z,90.26
2022-10-13T08:26:14.469Z,89.90
2022-10-13T08:27:14.463Z,89.70
2022-10-13T08:28:14.470Z,89.90
2022-10-13T08:29:21.836Z,89.55
2022-10-13T08:30:15.473Z,89.59
2022-10-13T08:31:14.601Z,89.45
2022-10-13T08:32:14.399Z,88.84
2022-10-13T08:33:14.379Z,89.15
2022-10-13T08:34:14.366Z,88.95
2022-10-13T08:35:15.302Z,89.11
2022-10-13T08:36:14.346Z,88.84
2022-10-13T08:37:14.316Z,88.64
2022-10-13T08:38:14.306Z,88.54
2022-10-13T08:39:14.307Z,88.44
2022-10-13T08:40:14.276Z,88.70
2022-10-13T08:41:14.288Z,88.29
2022-10-13T08:42:14.275Z,87.99
2022-10-13T08:43:14.298Z,88.60
2022-10-13T08:44:56.763Z,88.80
2022-10-13T08:45:39.954Z,88.70
2022-10-13T08:46:15.446Z,88.70
2022-10-13T08:47:14.191Z,88.60
2022-10-13T08:48:14.176Z,88.29
2022-10-13T08:49:14.160Z,88.35
2022-10-13T08:50:14.142Z,88.05
2022-10-13T08:51:14.119Z,87.95
2022-10-13T08:52:14.110Z,88.11
2022-10-13T08:53:14.111Z,87.54
2022-10-13T08:54:14.082Z,87.40
2022-10-13T08:55:14.070Z,87.10
2022-10-13T08:56:14.067Z,86.96
2022-10-13T08:57:14.052Z,87.05
2022-10-13T08:58:14.042Z,86.35
2022-10-13T08:59:14.022Z,86.05
2022-10-13T09:00:14.274Z,86.31
2022-10-13T09:01:14.989Z,86.00
2022-10-13T09:02:13.982Z,86.00
2022-10-13T09:03:14.007Z,85.19
2022-10-13T09:04:13.959Z,85.56
2022-10-13T09:05:14.908Z,85.25
2022-10-13T09:06:13.956Z,84.85
2022-10-13T09:07:13.931Z,84.61
2022-10-13T09:08:13.935Z,85.02
2022-10-13T09:09:13.897Z,84.00
2022-10-13T09:10:13.878Z,83.46
2022-10-13T09:11:13.864Z,83.56
2022-10-13T09:12:13.850Z,83.32
2022-10-13T09:13:13.880Z,82.91
2022-10-13T09:14:13.827Z,82.81
2022-10-13T09:15:13.838Z,83.52
2022-10-13T09:16:13.814Z,82.24
2022-10-13T09:18:13.818Z,82.71
2022-10-13T09:19:13.770Z,82.78
2022-10-13T09:20:13.750Z,82.47
2022-10-13T09:21:13.735Z,82.78
2022-10-13T09:22:13.741Z,82.57
2022-10-13T09:23:13.753Z,82.03
2022-10-13T09:24:13.719Z,81.32
2022-10-13T09:25:13.670Z,81.22
2022-10-13T09:26:13.670Z,81.68
2022-10-13T09:27:13.641Z,81.99
2022-10-13T09:28:13.672Z,80.58
2022-10-13T09:29:13.620Z,81.08
2022-10-13T09:30:13.643Z,81.38
2022-10-13T09:31:14.131Z,80.98
2022-10-13T09:32:13.734Z,79.97
2022-10-13T09:33:13.582Z,81.08
2022-10-13T09:34:13.556Z,81.59
2022-10-13T09:35:13.544Z,80.98
2022-10-13T09:36:13.526Z,80.13
2022-10-13T09:37:13.782Z,80.54
2022-10-13T09:38:13.507Z,79.23
2022-10-13T09:39:13.489Z,80.54
2022-10-13T09:40:13.496Z,81.15
2022-10-13T09:41:13.459Z,80.54
2022-10-13T09:42:13.466Z,79.73
2022-10-13T09:43:13.428Z,79.03
2022-10-13T09:44:13.431Z,79.83
2022-10-13T09:45:13.398Z,79.53
2022-10-13T09:46:13.398Z,80.13
2022-10-13T09:47:13.378Z,79.63
2022-10-13T09:48:13.365Z,78.56
2022-10-13T09:49:13.348Z,79.27
2022-10-13T09:50:13.345Z,79.87
2022-10-13T09:51:13.319Z,79.73
2022-10-13T09:52:13.325Z,79.93
2022-10-13T09:53:13.301Z,79.83
2022-10-13T09:54:13.283Z,79.83
2022-10-13T09:55:13.270Z,79.03
2022-10-13T09:56:13.263Z,79.83
2022-10-13T09:57:13.242Z,79.19
2022-10-13T09:58:13.231Z,78.08
2022-10-13T09:59:13.214Z,76.67
2022-10-13T10:00:13.251Z,77.28
2022-10-13T10:01:13.183Z,77.84
2022-10-13T10:02:14.661Z,78.19
2022-10-13T10:03:13.166Z,78.19
2022-10-13T10:04:13.265Z,78.45
2022-10-13T10:05:13.150Z,77.95
2022-10-13T10:06:13.130Z,75.53
2022-10-13T10:07:13.117Z,75.33
2022-10-13T10:08:13.125Z,75.79
2022-10-13T10:09:13.086Z,75.79
2022-10-13T10:10:13.066Z,76.80
2022-10-13T10:11:13.058Z,76.10
2022-10-13T10:12:13.073Z,76.70
2022-10-13T10:13:13.067Z,76.97
2022-10-13T10:14:13.139Z,76.46
2022-10-13T10:15:12.998Z,75.76
2022-10-13T10:16:13.018Z,77.37
2022-10-13T10:17:12.981Z,75.05
2022-10-13T10:18:12.961Z,74.95
2022-10-13T10:19:12.964Z,75.66
2022-10-13T10:20:13.018Z,77.07
2022-10-13T10:21:12.928Z,77.13
2022-10-13T10:22:12.931Z,75.62
2022-10-13T10:23:12.891Z,75.42
2022-10-13T10:24:12.880Z,74.82
2022-10-13T10:25:12.868Z,74.15
2022-10-13T10:26:12.851Z,75.56
2022-10-13T10:27:12.903Z,75.96
2022-10-13T10:28:12.863Z,75.19
2022-10-13T10:29:12.811Z,75.90
2022-10-13T10:30:12.830Z,76.40
2022-10-13T10:31:12.824Z,76.10
2022-10-13T10:32:12.779Z,76.10
2022-10-13T10:33:12.755Z,77.00
2022-10-13T10:34:15.416Z,77.20
2022-10-13T10:35:12.781Z,76.60
2022-10-13T10:36:12.771Z,75.99
2022-10-13T10:37:12.782Z,76.74
2022-10-13T10:38:12.726Z,75.73
2022-10-13T10:39:12.679Z,76.97
2022-10-13T10:40:12.786Z,77.08
2022-10-13T10:41:12.658Z,77.64
2022-10-13T10:42:12.650Z,76.94
2022-10-13T10:43:12.633Z,75.53
2022-10-13T10:44:12.628Z,75.96
2022-10-13T10:45:12.596Z,76.97
2022-10-13T10:46:12.592Z,77.28
2022-10-13T10:47:12.590Z,77.84
2022-10-13T10:48:12.578Z,77.75
2022-10-13T10:49:12.540Z,77.14
2022-10-13T10:50:12.529Z,77.14
2022-10-13T10:51:12.510Z,77.44
2022-10-13T10:52:12.536Z,76.64
2022-10-13T10:53:12.486Z,77.24
2022-10-13T10:54:12.522Z,77.91
2022-10-13T10:55:12.466Z,77.61
2022-10-13T10:56:12.462Z,78.31
2022-10-13T10:57:12.452Z,78.21
2022-10-13T10:58:12.423Z,77.50
2022-10-13T10:59:12.410Z,76.10
2022-10-13T11:00:12.496Z,76.60
2022-10-13T11:01:12.464Z,76.74
2022-10-13T11:02:12.364Z,76.54
2022-10-13T11:03:12.355Z,77.24
2022-10-13T11:04:12.355Z,76.94
2022-10-13T11:05:12.326Z,76.54
2022-10-13T11:06:12.328Z,76.84
2022-10-13T11:07:12.297Z,78.15
2022-10-13T11:08:12.287Z,78.25
2022-10-13T11:09:13.222Z,78.61
2022-10-13T11:10:12.264Z,77.11
2022-10-13T11:11:12.257Z,77.24
2022-10-13T11:12:12.258Z,76.64
2022-10-13T11:13:13.176Z,76.37
2022-10-13T11:14:13.038Z,77.38
2022-10-13T11:15:12.202Z,77.51
2022-10-13T11:16:13.159Z,77.11
2022-10-13T11:17:12.170Z,78.63
2022-10-13T11:18:12.155Z,78.72
2022-10-13T11:19:12.154Z,78.42
2022-10-13T11:20:12.142Z,77.82
2022-10-13T11:21:12.137Z,77.42
2022-10-13T11:22:12.112Z,77.92
2022-10-13T11:23:12.082Z,79.33
2022-10-13T11:24:12.080Z,78.83
2022-10-13T11:25:12.063Z,77.92
2022-10-13T11:26:12.063Z,77.92
2022-10-13T11:27:12.033Z,78.63
2022-10-13T11:28:12.103Z,78.42
2022-10-13T11:29:12.014Z,78.12
2022-10-13T11:30:12.022Z,77.88
2022-10-13T11:31:11.999Z,78.28
2022-10-13T11:32:11.986Z,76.77
2022-10-13T11:33:11.960Z,77.28
2022-10-13T11:34:11.959Z,78.15
2022-10-13T11:35:11.952Z,76.37
2022-10-13T11:36:11.938Z,77.17
2022-10-13T11:37:11.899Z,77.48
2022-10-13T11:38:16.843Z,78.08
2022-10-13T11:39:12.882Z,77.78
2022-10-13T11:40:11.879Z,76.94
2022-10-13T11:41:11.860Z,77.34
2022-10-13T11:42:11.849Z,76.90
2022-10-13T11:43:11.850Z,76.40
2022-10-13T11:44:12.796Z,75.76
2022-10-13T11:45:11.857Z,76.16
2022-10-13T11:46:11.853Z,75.35
2022-10-13T11:47:11.832Z,75.12
2022-10-13T11:48:11.799Z,75.42
2022-10-13T11:49:11.762Z,74.62
2022-10-13T11:50:11.753Z,74.72
2022-10-13T11:51:15.400Z,75.62
2022-10-13T11:52:11.733Z,75.22
2022-10-13T11:53:11.693Z,74.21
2022-10-13T11:54:11.694Z,74.98
2022-10-13T11:55:11.692Z,75.25
2022-10-13T11:56:11.654Z,72.84
2022-10-13T11:57:11.655Z,72.44
2022-10-13T11:58:11.882Z,72.53
2022-10-13T11:59:11.636Z,73.04
2022-10-13T12:00:11.603Z,74.04
2022-10-13T12:01:11.597Z,72.87
2022-10-13T12:02:11.580Z,73.38
2022-10-13T12:03:11.690Z,73.61
2022-10-13T12:04:11.556Z,73.11
2022-10-13T12:05:11.560Z,73.85
2022-10-13T12:06:11.529Z,74.85
2022-10-13T12:07:11.527Z,73.95
2022-10-13T12:08:11.517Z,75.49
2022-10-13T12:09:11.542Z,75.09
2022-10-13T12:10:11.528Z,75.49
2022-10-13T12:11:11.503Z,76.30
2022-10-13T12:12:11.474Z,75.93
2022-10-13T12:13:11.432Z,76.34
2022-10-13T12:14:11.426Z,76.34
2022-10-13T12:15:11.423Z,75.79
2022-10-13T12:16:11.397Z,75.49
2022-10-13T12:17:14.905Z,76.50
2022-10-13T12:18:12.364Z,76.50
2022-10-13T12:19:12.311Z,76.30
2022-10-13T12:20:11.355Z,76.43
2022-10-13T12:21:11.364Z,76.20
2022-10-13T12:22:11.355Z,75.79
2022-10-13T12:23:11.309Z,75.33
2022-10-13T12:24:11.282Z,75.99
2022-10-13T12:25:11.520Z,77.00
2022-10-13T12:26:11.267Z,75.99
2022-10-13T12:27:11.288Z,75.09
2022-10-13T12:28:11.238Z,74.55
2022-10-13T12:29:11.232Z,75.62
2022-10-13T12:30:11.233Z,74.41
2022-10-13T12:31:11.201Z,74.82
2022-10-13T12:32:11.180Z,74.18
2022-10-13T12:33:11.170Z,73.88
2022-10-13T12:34:11.169Z,72.87
2022-10-13T12:35:11.180Z,73.14
2022-10-13T12:36:11.133Z,72.74
2022-10-13T12:37:11.152Z,73.44
2022-10-13T12:38:11.129Z,72.94
2022-10-13T12:39:11.091Z,72.27
2022-10-13T12:40:11.083Z,73.38
2022-10-13T12:41:11.078Z,73.04
2022-10-13T12:42:11.054Z,72.07
2022-10-13T12:43:11.081Z,72.37
2022-10-13T12:44:11.020Z,73.68
2022-10-13T12:45:11.024Z,73.98
2022-10-13T12:46:10.994Z,73.88
2022-10-13T12:47:10.983Z,73.11
2022-10-13T12:48:10.964Z,73.61
2022-10-13T12:49:11.019Z,73.75
2022-10-13T12:50:10.956Z,72.44
2022-10-13T12:51:10.926Z,73.65
2022-10-13T12:52:10.909Z,73.81
2022-10-13T12:53:10.904Z,74.21
2022-10-13T12:54:10.887Z,74.01
2022-10-13T12:55:10.890Z,74.08
2022-10-13T12:56:10.857Z,72.91
2022-10-13T12:57:10.857Z,72.91
2022-10-13T12:58:11.095Z,74.41
2022-10-13T12:59:10.875Z,75.52
2022-10-13T13:00:10.873Z,73.65
2022-10-13T13:01:10.884Z,73.71
2022-10-13T13:02:10.790Z,75.42
2022-10-13T13:03:10.772Z,72.30
2022-10-13T13:04:10.755Z,74.11