createdAt,value
2018-07-23T00:02:39.609Z,97.00
2018-07-23T00:05:20.369Z,97.00
2018-07-23T00:08:01.536Z,97.10
2018-07-23T00:10:42.972Z,97.10
2018-07-23T00:13:23.596Z,97.20
2018-07-23T00:16:04.875Z,97.40
2018-07-23T00:18:45.883Z,97.50
2018-07-23T00:21:27.003Z,97.60
2018-07-23T00:24:08.072Z,97.60
2018-07-23T00:26:49.161Z,97.60
2018-07-23T00:29:30.021Z,97.60
2018-07-23T00:32:11.141Z,97.50
2018-07-23T00:34:52.427Z,97.50
2018-07-23T00:37:33.518Z,97.50
2018-07-23T00:40:14.594Z,97.70
2018-07-23T00:42:55.857Z,97.80
2018-07-23T00:45:36.920Z,97.70
2018-07-23T00:48:17.747Z,97.80
2018-07-23T00:50:58.530Z,97.80
2018-07-23T00:53:39.807Z,97.90
2018-07-23T00:56:21.063Z,98.00
2018-07-23T00:59:01.748Z,98.00
2018-07-23T01:01:42.867Z,97.90
2018-07-23T01:07:05.005Z,98.10
2018-07-23T01:09:46.143Z,98.10
2018-07-23T01:12:30.676Z,98.30
2018-07-23T01:15:11.674Z,98.20
2018-07-23T01:17:52.854Z,98.10
2018-07-23T01:20:34.367Z,98.10
2018-07-23T01:23:15.236Z,98.00
2018-07-23T01:25:56.666Z,98.00
2018-07-23T01:28:37.954Z,98.00
2018-07-23T01:31:19.139Z,98.00
2018-07-23T01:34:00.156Z,98.00
2018-07-23T01:36:41.371Z,98.00
2018-07-23T01:39:22.320Z,97.90
2018-07-23T01:42:03.541Z,98.10
2018-07-23T01:44:44.239Z,98.40
2018-07-23T01:47:25.336Z,98.40
2018-07-23T01:50:06.437Z,98.50
2018-07-23T01:52:47.879Z,98.40
2018-07-23T01:55:28.508Z,98.40
2018-07-23T01:58:09.115Z,98.40
2018-07-23T02:00:50.502Z,98.30
2018-07-23T02:03:31.118Z,98.30
2018-07-23T02:06:11.648Z,98.20
2018-07-23T02:08:52.381Z,98.20
2018-07-23T02:11:33.720Z,98.10
2018-07-23T02:14:14.881Z,98.10
2018-07-23T02:16:55.783Z,98.00
2018-07-23T02:19:36.676Z,97.90
2018-07-23T02:22:17.751Z,98.00
2018-07-23T02:24:58.712Z,98.00
2018-07-23T02:27:39.366Z,98.10
2018-07-23T02:30:20.557Z,98.20
2018-07-23T02:33:01.650Z,98.30
2018-07-23T02:35:42.511Z,98.30
2018-07-23T02:38:23.697Z,98.30
2018-07-23T02:41:04.919Z,98.20
2018-07-23T02:43:46.249Z,98.10
2018-07-23T02:46:27.271Z,98.10
2018-07-23T02:49:08.427Z,97.90
2018-07-23T02:51:49.467Z,97.90
2018-07-23T02:54:30.499Z,98.10
2018-07-23T02:57:11.568Z,98.20
2018-07-23T02:59:52.740Z,98.20
2018-07-23T03:02:34.043Z,98.20
2018-07-23T03:05:15.419Z,98.30
2018-07-23T03:07:56.684Z,98.30
2018-07-23T03:10:37.632Z,98.30
2018-07-23T03:13:18.710Z,98.30
2018-07-23T03:15:59.604Z,98.30
2018-07-23T03:18:40.243Z,98.30
2018-07-23T03:21:21.261Z,98.30
2018-07-23T03:24:02.092Z,98.40
2018-07-23T03:26:43.347Z,98.40
2018-07-23T03:29:23.902Z,98.60
2018-07-23T03:32:05.016Z,98.60
2018-07-23T03:34:46.247Z,98.60
2018-07-23T03:37:27.728Z,98.70
2018-07-23T03:40:09.163Z,98.80
2018-07-23T03:42:50.213Z,98.90
2018-07-23T03:45:31.121Z,99.00
2018-07-23T03:48:12.123Z,99.10
2018-07-23T03:50:52.900Z,99.20
2018-07-23T03:53:33.811Z,99.30
2018-07-23T03:56:14.447Z,99.40
2018-07-23T03:58:55.421Z,99.50
2018-07-23T04:01:36.211Z,99.50
2018-07-23T04:04:18.149Z,99.60
2018-07-23T04:06:58.995Z,99.60
2018-07-23T04:09:39.821Z,99.60
2018-07-23T04:12:20.717Z,99.60
2018-07-23T04:15:01.716Z,99.60
2018-07-23T04:17:42.672Z,99.70
2018-07-23T04:20:23.868Z,99.70
2018-07-23T04:23:05.611Z,99.90
2018-07-23T04:25:46.732Z,99.90
2018-07-23T04:28:27.383Z,99.90
2018-07-23T04:31:08.796Z,99.90
2018-07-23T04:33:49.808Z,99.90
2018-07-23T04:36:31.264Z,99.90
2018-07-23T04:41:53.440Z,99.90
2018-07-23T04:44:34.146Z,99.90
2018-07-23T04:47:14.912Z,99.90
2018-07-23T04:49:56.408Z,99.90
2018-07-23T04:52:37.210Z,99.90
2018-07-23T04:55:18.047Z,99.90
2018-07-23T04:57:59.034Z,99.90
2018-07-23T05:00:39.883Z,99.90
2018-07-23T05:03:20.723Z,99.90
2018-07-23T05:06:01.520Z,99.90
2018-07-23T05:08:42.625Z,99.90
2018-07-23T05:11:23.671Z,99.80
2018-07-23T05:14:04.355Z,99.70
2018-07-23T05:16:45.136Z,99.70
2018-07-23T05:19:26.053Z,99.60
2018-07-23T05:22:06.904Z,99.70
2018-07-23T05:24:47.987Z,99.60
2018-07-23T05:27:29.057Z,99.40
2018-07-23T05:30:10.315Z,99.10
2018-07-23T05:32:51.751Z,98.80
2018-07-23T05:35:32.968Z,98.20
2018-07-23T05:38:13.728Z,97.60
2018-07-23T05:40:54.496Z,97.30
2018-07-23T05:43:35.307Z,97.00
2018-07-23T05:46:17.279Z,96.90
2018-07-23T05:48:58.606Z,96.90
2018-07-23T05:51:39.983Z,96.40
2018-07-23T05:54:21.339Z,95.90
2018-07-23T05:57:03.111Z,95.40
2018-07-23T05:59:43.741Z,94.90
2018-07-23T06:02:24.555Z,94.50
2018-07-23T06:05:05.080Z,94.10
2018-07-23T06:07:46.076Z,93.90
2018-07-23T06:10:26.975Z,93.30
2018-07-23T06:13:07.960Z,93.00
2018-07-23T06:15:48.863Z,92.80
2018-07-23T06:18:29.435Z,92.30
2018-07-23T06:21:10.315Z,91.60
2018-07-23T06:23:51.283Z,91.50
2018-07-23T06:26:32.479Z,90.90
2018-07-23T06:29:13.464Z,90.70
2018-07-23T06:31:54.237Z,90.20
2018-07-23T06:34:35.212Z,87.80
2018-07-23T06:37:16.050Z,87.10
2018-07-23T06:39:57.187Z,85.10
2018-07-23T06:42:37.967Z,84.40
2018-07-23T06:45:18.623Z,84.40
2018-07-23T06:47:59.629Z,84.60
2018-07-23T06:50:40.553Z,85.10
2018-07-23T06:53:21.514Z,85.10
2018-07-23T06:56:02.110Z,84.20
2018-07-23T06:58:43.206Z,81.90
2018-07-23T07:01:24.624Z,80.70
2018-07-23T07:04:05.870Z,78.20
2018-07-23T07:06:46.679Z,76.20
2018-07-23T07:09:27.475Z,75.90
2018-07-23T07:12:08.089Z,74.80
2018-07-23T07:14:49.021Z,73.30
2018-07-23T07:17:30.233Z,71.90
2018-07-23T07:20:11.301Z,71.50
2018-07-23T07:22:52.103Z,72.10
2018-07-23T07:25:33.257Z,72.00
2018-07-23T07:28:14.183Z,71.70
2018-07-23T07:30:55.034Z,73.30
2018-07-23T07:33:35.811Z,74.40
2018-07-23T07:36:16.541Z,75.00
2018-07-23T07:38:57.428Z,75.30
2018-07-23T07:41:38.083Z,75.60
2018-07-23T07:44:18.969Z,75.80
2018-07-23T07:46:59.947Z,76.20
2018-07-23T07:49:40.607Z,76.30
2018-07-23T07:52:21.720Z,75.20
2018-07-23T07:55:02.718Z,75.90
2018-07-23T07:57:43.611Z,74.80
2018-07-23T08:00:24.411Z,75.80
2018-07-23T08:03:05.306Z,74.10
2018-07-23T08:05:46.221Z,73.70
2018-07-23T08:08:27.246Z,73.60
2018-07-23T08:11:07.886Z,72.20
2018-07-23T08:13:49.331Z,71.40
2018-07-23T08:16:30.671Z,71.00
2018-07-23T08:19:12.104Z,70.40
2018-07-23T08:21:52.647Z,69.80
2018-07-23T08:24:33.358Z,68.90
2018-07-23T08:27:14.596Z,69.50
2018-07-23T08:29:56.100Z,70.60
2018-07-23T08:32:37.332Z,71.40
2018-07-23T08:35:18.006Z,71.40
2018-07-23T08:37:59.088Z,70.80
2018-07-23T08:40:40.227Z,71.00
2018-07-23T08:43:21.059Z,71.60
2018-07-23T08:46:02.085Z,70.90
2018-07-23T08:48:42.931Z,71.20
2018-07-23T08:51:23.729Z,71.10
2018-07-23T08:54:04.612Z,72.10
2018-07-23T08:56:45.551Z,71.50
2018-07-23T08:59:26.775Z,71.30
2018-07-23T09:02:07.644Z,71.40
2018-07-23T09:04:48.467Z,71.50
2018-07-23T09:07:29.057Z,71.70
2018-07-23T09:10:09.757Z,70.70
2018-07-23T09:12:50.900Z,70.30
2018-07-23T09:15:31.920Z,70.20
2018-07-23T09:18:12.608Z,70.70
2018-07-23T09:20:53.147Z,70.20
2018-07-23T09:23:33.680Z,69.30
2018-07-23T09:26:14.624Z,68.90
2018-07-23T09:28:55.771Z,67.70
2018-07-23T09:31:36.749Z,67.40
2018-07-23T09:34:17.908Z,66.80
2018-07-23T09:36:58.731Z,64.50
2018-07-23T09:39:39.756Z,64.40
2018-07-23T09:42:20.464Z,63.80
2018-07-23T09:45:01.499Z,63.00
2018-07-23T09:47:42.472Z,63.20
2018-07-23T09:50:23.259Z,62.40
2018-07-23T09:53:04.374Z,62.00
2018-07-23T09:55:46.014Z,61.90
2018-07-23T10:01:13.564Z,62.80
2018-07-23T10:03:54.292Z,63.50
2018-07-23T10:06:35.430Z,63.50
2018-07-23T10:09:16.291Z,64.10
2018-07-23T10:11:57.236Z,65.00
2018-07-23T10:14:38.532Z,66.40
2018-07-23T10:17:19.611Z,68.30
2018-07-23T10:22:42.358Z,70.00
2018-07-23T10:25:23.254Z,69.40
2018-07-23T10:28:04.424Z,69.80
2018-07-23T10:30:45.266Z,69.90
2018-07-23T10:33:26.778Z,70.60
2018-07-23T10:36:07.480Z,69.90
2018-07-23T10:38:48.563Z,70.20
2018-07-23T10:41:29.436Z,70.10
2018-07-23T10:44:10.051Z,70.60
2018-07-23T10:46:50.732Z,71.20
2018-07-23T10:49:31.853Z,71.40
2018-07-23T10:52:12.703Z,71.00
2018-07-23T10:54:53.716Z,71.60
2018-07-23T10:57:34.276Z,72.10
2018-07-23T11:00:15.332Z,72.80
2018-07-23T11:02:56.159Z,72.50
2018-07-23T11:05:36.982Z,72.30
2018-07-23T11:08:17.727Z,71.80
2018-07-23T11:10:58.387Z,71.90
2018-07-23T11:13:39.207Z,71.70
2018-07-23T11:16:20.109Z,71.30
2018-07-23T11:19:01.221Z,72.50
2018-07-23T11:21:42.392Z,71.20
2018-07-23T11:24:23.768Z,70.50
2018-07-23T11:27:04.742Z,69.90
2018-07-23T11:29:45.635Z,70.60
2018-07-23T11:32:26.317Z,71.00
2018-07-23T11:35:07.391Z,70.70
2018-07-23T11:37:48.139Z,71.30
2018-07-23T11:40:28.764Z,71.40
2018-07-23T11:43:09.624Z,71.40
2018-07-23T11:45:50.829Z,71.50
2018-07-23T11:48:31.466Z,72.00
2018-07-23T11:51:12.164Z,71.40
2018-07-23T11:53:53.441Z,71.50
2018-07-23T11:59:16.013Z,71.60
2018-07-23T12:01:57.095Z,71.10
2018-07-23T12:04:38.392Z,71.20
2018-07-23T12:07:19.232Z,72.10
2018-07-23T12:10:00.214Z,72.20
2018-07-23T12:12:41.066Z,72.70
2018-07-23T12:15:21.876Z,73.70
2018-07-23T12:18:02.901Z,73.50
2018-07-23T12:20:43.824Z,73.20
2018-07-23T12:23:24.719Z,73.00
2018-07-23T12:26:05.339Z,73.20
2018-07-23T12:31:26.915Z,72.50
2018-07-23T12:34:08.772Z,72.50
2018-07-23T12:36:49.606Z,72.00
2018-07-23T12:39:30.787Z,71.60
2018-07-23T12:42:11.769Z,71.60
2018-07-23T12:47:33.684Z,72.50
2018-07-23T12:50:14.607Z,72.00
2018-07-23T12:52:55.279Z,72.00
2018-07-23T12:55:36.093Z,70.70
2018-07-23T12:58:17.423Z,70.50
2018-07-23T13:00:58.437Z,71.00
2018-07-23T13:03:39.278Z,71.80
2018-07-23T13:06:19.995Z,72.60
2018-07-23T13:09:01.231Z,73.30
2018-07-23T13:11:42.546Z,74.10
2018-07-23T13:14:23.227Z,75.10
2018-07-23T13:17:04.146Z,75.40
2018-07-23T13:22:26.928Z,75.80
2018-07-23T13:25:07.808Z,76.50
2018-07-23T13:27:48.823Z,75.80
2018-07-23T13:30:29.649Z,75.20
2018-07-23T13:33:10.269Z,75.00
2018-07-23T13:35:51.070Z,74.90
2018-07-23T13:38:31.921Z,75.40
2018-07-23T13:41:13.165Z,75.20
2018-07-23T13:43:54.055Z,75.20
2018-07-23T13:46:34.851Z,74.10
2018-07-23T13:49:15.835Z,73.20
2018-07-23T13:51:56.991Z,72.20
2018-07-23T13:54:37.544Z,71.50
2018-07-23T13:57:18.228Z,70.80
2018-07-23T13:59:59.134Z,71.10
2018-07-23T14:02:39.964Z,70.90
2018-07-23T14:05:20.719Z,71.00
2018-07-23T14:08:01.366Z,70.80
2018-07-23T14:10:41.944Z,70.20
2018-07-23T14:13:23.043Z,70.00
2018-07-23T14:16:04.243Z,70.00
2018-07-23T14:18:45.197Z,70.00
2018-07-23T14:21:26.410Z,70.40
2018-07-23T14:24:07.664Z,70.90
2018-07-23T14:26:48.523Z,70.60
2018-07-23T14:29:29.563Z,70.80
2018-07-23T14:32:10.479Z,71.30
2018-07-23T14:34:51.320Z,71.70
2018-07-23T14:37:32.272Z,71.70
2018-07-23T14:40:13.198Z,72.00
2018-07-23T14:42:53.849Z,72.30
2018-07-23T14:45:34.873Z,72.60
2018-07-23T14:48:15.961Z,72.40
2018-07-23T14:50:57.167Z,73.00
2018-07-23T14:53:37.827Z,73.70
2018-07-23T14:56:18.689Z,74.30
2018-07-23T14:58:59.723Z,75.00
2018-07-23T15:01:40.811Z,75.50
2018-07-23T15:04:21.467Z,75.70
2018-07-23T15:07:02.455Z,76.00
2018-07-23T15:09:43.468Z,76.50
2018-07-23T15:12:24.504Z,76.70
2018-07-23T15:15:05.473Z,76.30
2018-07-23T15:17:46.448Z,76.30
2018-07-23T15:20:27.461Z,76.40
2018-07-23T15:25:50.185Z,77.60
2018-07-23T15:28:30.844Z,77.80
2018-07-23T15:31:12.167Z,78.10
2018-07-23T15:33:52.788Z,77.50
2018-07-23T15:36:33.434Z,77.30
2018-07-23T15:39:14.379Z,77.60
2018-07-23T15:41:55.795Z,78.60
2018-07-23T15:44:36.713Z,78.30
2018-07-23T15:47:17.351Z,79.50
2018-07-23T15:49:58.238Z,81.10
2018-07-23T15:52:39.511Z,80.70
2018-07-23T15:55:20.539Z,82.00
2018-07-23T15:58:01.528Z,82.90
2018-07-23T16:00:42.492Z,84.00
2018-07-23T16:03:23.567Z,84.60
2018-07-23T16:06:04.817Z,85.20
2018-07-23T16:08:46.261Z,86.50
2018-07-23T16:11:27.176Z,87.70
2018-07-23T16:14:07.974Z,88.40
2018-07-23T16:16:48.876Z,89.30
2018-07-23T16:19:29.607Z,89.70
2018-07-23T16:22:10.394Z,90.20
2018-07-23T16:24:51.003Z,90.20
2018-07-23T16:27:31.819Z,90.30
2018-07-23T16:30:12.908Z,90.80
2018-07-23T16:32:53.690Z,90.40
2018-07-23T16:35:34.500Z,90.70
2018-07-23T16:38:15.512Z,90.90
2018-07-23T16:40:56.061Z,91.10
2018-07-23T16:43:37.209Z,91.50
2018-07-23T16:46:18.125Z,91.60
2018-07-23T16:48:58.835Z,91.80
2018-07-23T16:51:39.826Z,91.80
2018-07-23T16:54:20.723Z,92.00
2018-07-23T16:57:01.387Z,92.30
2018-07-23T16:59:42.274Z,92.80
2018-07-23T17:02:23.197Z,93.00
2018-07-23T17:05:03.820Z,93.40
2018-07-23T17:07:44.596Z,93.60
2018-07-23T17:15:48.459Z,94.20
2018-07-23T17:18:29.350Z,94.40
2018-07-23T17:21:10.310Z,94.70
2018-07-23T17:23:51.839Z,95.10
2018-07-23T17:26:32.719Z,95.20
2018-07-23T17:29:14.265Z,95.50
2018-07-23T17:31:55.616Z,95.70
2018-07-23T17:34:37.392Z,96.00
2018-07-23T17:37:17.909Z,96.10
2018-07-23T17:39:58.722Z,96.40
2018-07-23T17:42:40.257Z,96.50
2018-07-23T17:45:21.477Z,96.60
2018-07-23T17:48:02.540Z,96.70
2018-07-23T17:50:43.715Z,96.70
2018-07-23T17:53:25.183Z,96.80
2018-07-23T17:56:06.211Z,96.90
2018-07-23T17:58:47.775Z,96.90
2018-07-23T18:01:29.147Z,96.80
2018-07-23T18:04:10.150Z,97.00
2018-07-23T18:06:50.892Z,97.10
2018-07-23T18:09:31.795Z,97.50
2018-07-23T18:12:12.827Z,97.70
2018-07-23T18:14:53.727Z,97.80
2018-07-23T18:17:34.467Z,97.80
2018-07-23T18:20:15.327Z,97.90
2018-07-23T18:22:56.239Z,98.00
2018-07-23T18:25:37.127Z,98.20
2018-07-23T18:28:18.155Z,98.50
2018-07-23T18:30:59.223Z,98.50
2018-07-23T18:33:40.259Z,98.90
2018-07-23T18:36:21.105Z,99.20
2018-07-23T18:39:02.788Z,99.10
2018-07-23T18:41:43.498Z,99.10
2018-07-23T18:44:24.643Z,99.20
2018-07-23T18:47:06.497Z,99.00
2018-07-23T18:49:49.023Z,99.40
2018-07-23T18:52:30.640Z,99.60
2018-07-23T18:55:12.298Z,99.90
2018-07-23T18:57:52.956Z,99.90
2018-07-23T19:00:33.488Z,99.90
2018-07-23T19:03:14.669Z,99.90
2018-07-23T19:05:55.619Z,99.90
2018-07-23T19:08:37.286Z,99.90
2018-07-23T19:11:18.763Z,99.90
2018-07-23T19:13:59.712Z,99.90
2018-07-23T19:16:41.272Z,99.90
2018-07-23T19:19:23.146Z,99.90
2018-07-23T19:22:04.739Z,99.90
2018-07-23T19:24:45.708Z,99.90
2018-07-23T19:27:26.625Z,99.90
2018-07-23T19:30:07.472Z,99.90
2018-07-23T19:32:48.787Z,99.90
2018-07-23T19:35:29.429Z,99.90
2018-07-23T19:38:10.930Z,99.90
2018-07-23T19:43:33.212Z,99.90
2018-07-23T19:46:14.355Z,99.90
2018-07-23T19:48:55.308Z,99.90
2018-07-23T19:51:37.016Z,99.90
2018-07-23T19:54:18.175Z,99.90
2018-07-23T19:56:59.670Z,99.90
2018-07-23T19:59:40.711Z,99.90
2018-07-23T20:02:21.948Z,99.90
2018-07-23T20:05:04.350Z,99.90
2018-07-23T20:07:45.351Z,99.90
2018-07-23T20:10:26.783Z,99.90
2018-07-23T20:13:08.978Z,99.90
2018-07-23T20:15:50.063Z,99.90
2018-07-23T20:18:31.136Z,99.90
2018-07-23T20:21:11.674Z,99.90
2018-07-23T20:23:52.544Z,99.90
2018-07-23T20:26:33.497Z,99.90
2018-07-23T20:29:14.903Z,99.90
2018-07-23T20:31:56.393Z,99.90
2018-07-23T20:34:37.531Z,99.90
2018-07-23T20:37:19.164Z,99.90
2018-07-23T20:40:00.051Z,99.90
2018-07-23T20:42:41.268Z,99.90
2018-07-23T20:45:22.753Z,99.90
2018-07-23T20:48:03.577Z,99.90
2018-07-23T20:50:44.989Z,99.90
2018-07-23T20:53:25.771Z,99.90
2018-07-23T20:56:06.576Z,99.90
2018-07-23T20:58:47.669Z,99.90
2018-07-23T21:01:28.313Z,99.90
2018-07-23T21:04:08.885Z,99.90
2018-07-23T21:06:49.871Z,99.90
2018-07-23T21:09:30.695Z,99.90
2018-07-23T21:12:11.396Z,99.90
2018-07-23T21:14:52.464Z,99.90
2018-07-23T21:17:33.691Z,99.90
2018-07-23T21:20:14.995Z,99.90
2018-07-23T21:22:55.825Z,99.90
2018-07-23T21:25:36.872Z,99.90
2018-07-23T21:30:59.692Z,99.90
2018-07-23T21:33:40.880Z,99.90
2018-07-23T21:36:21.719Z,99.90
2018-07-23T21:39:03.223Z,99.90
2018-07-23T21:41:44.964Z,99.90
2018-07-23T21:44:26.335Z,99.90
2018-07-23T21:47:07.765Z,99.90
2018-07-23T21:49:48.800Z,99.90
2018-07-23T21:52:30.016Z,99.90
2018-07-23T21:55:10.999Z,99.90
2018-07-23T21:57:52.701Z,99.90
2018-07-23T22:00:36.784Z,99.90
2018-07-23T22:03:17.868Z,99.90
2018-07-23T22:05:58.760Z,99.90
2018-07-23T22:11:22.083Z,99.90
2018-07-23T22:14:03.104Z,99.90
2018-07-23T22:16:43.885Z,99.90
2018-07-23T22:19:25.040Z,99.90
2018-07-23T22:22:06.027Z,99.90
2018-07-23T22:24:46.717Z,99.90
2018-07-23T22:27:27.856Z,99.90
2018-07-23T22:30:09.097Z,99.90
2018-07-23T22:32:50.120Z,99.90
2018-07-23T22:35:31.032Z,99.90
2018-07-23T22:38:12.105Z,99.90
2018-07-23T22:40:53.396Z,99.90
2018-07-23T22:43:34.427Z,99.90
2018-07-23T22:46:15.457Z,99.90
2018-07-23T22:48:56.011Z,99.90
2018-07-23T22:51:36.850Z,99.90
2018-07-23T22:54:17.892Z,99.90
2018-07-23T22:56:58.901Z,99.90
2018-07-23T22:59:40.234Z,99.90
2018-07-23T23:02:21.688Z,99.90
2018-07-23T23:05:03.032Z,99.90
2018-07-23T23:07:43.811Z,99.90
2018-07-23T23:10:24.462Z,99.90
2018-07-23T23:13:05.436Z,99.90
2018-07-23T23:15:46.200Z,99.90
2018-07-23T23:18:27.406Z,99.90
2018-07-23T23:21:08.275Z,99.90
2018-07-23T23:23:49.003Z,99.90
2018-07-23T23:26:29.720Z,99.90
2018-07-23T23:29:10.896Z,99.90
2018-07-23T23:31:52.547Z,99.90
2018-07-23T23:34:33.344Z,99.90
2018-07-23T23:37:14.451Z,99.90
2018-07-23T23:39:55.693Z,99.90
2018-07-23T23:42:36.572Z,99.90
2018-07-23T23:45:17.301Z,99.90
2018-07-23T23:47:58.547Z,99.90
2018-07-23T23:50:39.461Z,99.90
2018-07-23T23:53:20.331Z,99.90
2018-07-23T23:56:01.288Z,99.90
2018-07-23T23:58:42.603Z,99.90
