createdAt,value
2023-05-22T05:20:14.605Z,96685.78
2023-05-22T05:22:17.632Z,96692.69
2023-05-22T05:24:20.457Z,96685.22
2023-05-22T05:26:24.147Z,96685.44
2023-05-22T05:28:27.040Z,96676.28
2023-05-22T05:30:31.630Z,96680.25
2023-05-22T05:32:34.458Z,96677.75
2023-05-22T05:34:37.306Z,96678.78
2023-05-22T05:36:41.572Z,96669.34
2023-05-22T05:38:44.553Z,96677.31
2023-05-22T05:40:48.039Z,96675.38
2023-05-22T05:42:51.557Z,96669.38
2023-05-22T05:44:54.427Z,96671.63
2023-05-22T05:46:57.336Z,96684.06
2023-05-22T05:48:59.931Z,96681.97
2023-05-22T05:51:02.881Z,96683.91
2023-05-22T05:53:07.260Z,96679.97
2023-05-22T05:55:11.149Z,96688.09
2023-05-22T05:57:14.911Z,96680.88
2023-05-22T05:59:17.766Z,96682.81
2023-05-22T06:01:20.635Z,96696.53
2023-05-22T06:03:25.703Z,96695.53
2023-05-22T06:05:29.308Z,96694.19
2023-05-22T06:07:32.321Z,96693.41
2023-05-22T06:09:36.591Z,96694.25
2023-05-22T06:11:39.571Z,96696.69
2023-05-22T06:13:42.338Z,96688.69
2023-05-22T06:15:45.346Z,96693.00
2023-05-22T06:17:48.317Z,96694.34
2023-05-22T06:19:52.095Z,96685.81
2023-05-22T06:21:55.121Z,96693.88
2023-05-22T06:23:58.742Z,96689.63
2023-05-22T06:26:04.493Z,96694.47
2023-05-22T06:28:07.567Z,96686.41
2023-05-22T06:30:10.898Z,96693.44
2023-05-22T06:32:13.792Z,96694.78
2023-05-22T06:34:17.127Z,96697.75
2023-05-22T06:36:20.203Z,96697.25
2023-05-22T06:38:23.044Z,96694.56
2023-05-22T06:40:26.013Z,96695.09
2023-05-22T06:42:30.518Z,96691.88
2023-05-22T06:44:33.515Z,96705.31
2023-05-22T06:46:39.594Z,96700.50
2023-05-22T06:48:42.699Z,96699.69
2023-05-22T06:50:45.696Z,96701.00
2023-05-22T06:52:49.315Z,96692.94
2023-05-22T06:54:52.512Z,96695.63
2023-05-22T06:56:56.715Z,96697.78
2023-05-22T06:59:01.291Z,96705.00
2023-05-22T07:01:04.894Z,96702.84
2023-05-22T07:03:10.033Z,96703.91
2023-05-22T07:05:13.937Z,96702.31
2023-05-22T07:07:17.031Z,96702.31
2023-05-22T07:09:21.039Z,96705.25
2023-05-22T07:11:24.104Z,96706.56
2023-05-22T07:13:28.225Z,96711.66
2023-05-22T07:15:32.682Z,96709.47
2023-05-22T07:17:35.971Z,96710.81
2023-05-22T07:19:39.025Z,96719.41
2023-05-22T07:21:49.537Z,96722.59
2023-05-22T07:23:52.818Z,96722.28
2023-05-22T07:25:55.881Z,96719.59
2023-05-22T12:00:38.095Z,96581.28
2023-05-22T12:02:46.462Z,96572.88
2023-05-22T12:04:49.371Z,96578.38
2023-05-22T12:06:52.572Z,96575.72
2023-05-22T12:08:55.688Z,96565.84
2023-05-22T12:10:58.921Z,96569.88
2023-05-22T12:13:02.237Z,96563.97
2023-05-22T12:15:07.528Z,96568.28
2023-05-22T12:17:13.424Z,96574.19
2023-05-22T12:19:16.610Z,96562.63
2023-05-22T12:21:20.122Z,96559.41
2023-05-22T12:23:24.839Z,96560.47
2023-05-22T12:25:35.041Z,96557.22
2023-05-22T12:27:38.876Z,96552.91
2023-05-22T12:29:42.987Z,96554.25
2023-05-22T12:31:46.832Z,96541.88
2023-05-22T12:33:54.877Z,96549.44
2023-05-22T12:35:59.198Z,96555.06
2023-05-22T12:38:09.666Z,96548.34
2023-05-22T12:40:13.129Z,96539.97
2023-05-22T12:42:16.006Z,96543.22
2023-05-22T12:44:19.025Z,96538.66
2023-05-22T12:46:21.924Z,96541.88
2023-05-22T12:48:24.856Z,96536.50
2023-05-22T12:50:29.094Z,96539.72
2023-05-22T12:52:32.228Z,96547.75
2023-05-22T12:54:36.037Z,96543.75
2023-05-22T12:56:38.962Z,96548.84
2023-05-22T12:58:41.852Z,96552.06
2023-05-22T13:00:52.005Z,96542.06
2023-05-22T13:02:55.296Z,96535.88
2023-05-22T13:04:59.120Z,96545.28
2023-05-22T13:07:03.548Z,96543.13
2023-05-22T13:09:06.492Z,96534.75
2023-05-22T13:11:09.353Z,96531.25
2023-05-22T13:13:12.193Z,96534.47
2023-05-22T13:15:17.049Z,96526.13
2023-05-22T13:17:19.958Z,96530.41
2023-05-22T13:19:22.796Z,96526.38
2023-05-22T13:21:26.672Z,96524.47
2023-05-22T13:23:31.257Z,96520.13
2023-05-22T13:25:34.059Z,96523.06
2023-05-22T13:27:37.244Z,96518.47
2023-05-22T13:29:40.118Z,96512.53
2023-05-22T13:31:43.308Z,96510.41
2023-05-22T13:33:48.805Z,96505.25
2023-05-22T13:35:51.596Z,96507.09
2023-05-22T13:37:54.775Z,96508.69
2023-05-22T13:39:58.895Z,96506.00
2023-05-22T13:42:01.868Z,96504.63
2023-05-22T13:44:04.722Z,96497.34
2023-05-22T13:46:08.104Z,96496.25
2023-05-22T13:48:11.447Z,96504.78
2023-05-22T13:50:14.757Z,96497.50
2023-05-22T13:52:17.621Z,96498.81
2023-05-22T13:54:20.509Z,96498.53
2023-05-22T13:56:25.015Z,96502.00
2023-05-22T13:58:27.784Z,96504.66
2023-05-22T14:00:30.648Z,96504.06
2023-05-22T14:02:33.913Z,96509.41
2023-05-22T14:04:36.848Z,96511.00
2023-05-22T14:06:39.613Z,96510.47
2023-05-22T14:08:42.918Z,96505.84
2023-05-22T14:10:45.888Z,96508.78
2023-05-22T14:12:50.231Z,96489.84
2023-05-22T14:14:53.149Z,96483.84
2023-05-22T14:16:56.294Z,96483.50
2023-05-22T14:19:00.241Z,96483.69
2023-05-22T14:21:04.881Z,96483.34
2023-05-22T14:23:08.109Z,96487.03
2023-05-22T14:25:11.229Z,96475.09
2023-05-22T14:27:14.151Z,96469.56
2023-05-22T14:29:18.870Z,96462.44
2023-05-22T14:31:21.795Z,96463.72
2023-05-22T14:33:25.107Z,96466.91
2023-05-22T14:35:28.007Z,96464.75
2023-05-22T14:37:31.226Z,96460.97
2023-05-22T14:39:34.141Z,96461.47
2023-05-22T14:41:39.557Z,96460.28
2023-05-22T14:43:45.156Z,96466.25
2023-05-22T14:45:50.535Z,96464.84
2023-05-22T14:47:53.525Z,96466.00
2023-05-22T14:50:03.102Z,96476.00
2023-05-22T14:52:20.584Z,96471.19
2023-05-22T14:54:24.016Z,96471.00
2023-05-22T14:56:27.492Z,96468.38
2023-05-22T14:58:30.672Z,96473.84
2023-05-22T15:00:33.530Z,96471.44
2023-05-22T15:02:37.989Z,96473.06
2023-05-22T15:04:41.090Z,96480.41
2023-05-22T15:06:44.485Z,96476.69
2023-05-22T15:08:47.555Z,96474.84
2023-05-22T15:10:50.613Z,96471.63
2023-05-22T15:12:53.589Z,96460.88
2023-05-22T15:14:56.482Z,96473.59
2023-05-22T15:17:00.492Z,96467.59
2023-05-22T15:19:05.258Z,96466.81
2023-05-22T15:21:08.075Z,96467.38
2023-05-22T15:23:10.976Z,96468.78
2023-05-22T15:25:15.630Z,96479.81
2023-05-22T15:27:18.758Z,96477.47
2023-05-22T15:29:22.010Z,96478.06
2023-05-22T15:31:24.920Z,96470.22
2023-05-22T15:33:28.039Z,96470.22
2023-05-22T15:35:32.790Z,96475.09
2023-05-22T15:37:36.679Z,96479.41
2023-05-22T15:39:39.910Z,96472.41
2023-05-22T15:41:48.862Z,96461.91
2023-05-22T15:43:57.884Z,96464.88
2023-05-22T15:46:01.163Z,96460.00
2023-05-22T15:48:05.590Z,96469.09
2023-05-22T15:50:09.004Z,96467.59
2023-05-22T15:52:13.199Z,96458.81
2023-05-22T15:54:16.173Z,96462.69
2023-05-22T15:56:19.392Z,96462.56
2023-05-22T15:58:22.952Z,96459.72
2023-05-22T16:00:25.840Z,96462.81
2023-05-22T16:02:28.783Z,96462.94
2023-05-22T16:04:32.275Z,96470.50
2023-05-22T16:06:35.071Z,96467.41
2023-05-22T16:08:39.517Z,96477.06
2023-05-22T16:10:44.297Z,96474.56
2023-05-22T16:12:47.220Z,96484.06
2023-05-22T16:14:50.133Z,96466.84
2023-05-22T16:16:53.651Z,96477.13
2023-05-22T16:18:56.517Z,96476.91
2023-05-22T16:21:00.185Z,96482.59
2023-05-22T16:23:03.332Z,96483.19
2023-05-22T16:25:09.195Z,96494.88
2023-05-22T16:27:12.515Z,96493.56
2023-05-22T16:29:15.692Z,96490.34
2023-05-22T16:31:19.827Z,96492.25
2023-05-22T16:33:22.932Z,96501.75
2023-05-22T16:35:26.021Z,96505.31
2023-05-22T16:37:29.029Z,96496.22
2023-05-22T16:39:31.841Z,96512.63
2023-05-22T16:41:37.490Z,96505.78
2023-05-22T16:43:40.260Z,96506.97
2023-05-22T16:45:46.519Z,96504.66
2023-05-22T16:47:49.419Z,96498.28
2023-05-22T16:49:52.593Z,96498.88
2023-05-22T16:51:55.377Z,96505.44
2023-05-22T16:53:58.163Z,96523.28
2023-05-22T16:56:01.028Z,96529.25
2023-05-22T16:58:05.295Z,96544.63
2023-05-22T17:00:10.905Z,96549.25
2023-05-22T17:02:13.910Z,96549.84
2023-05-22T17:04:19.186Z,96541.78
2023-05-22T17:06:22.713Z,96552.63
2023-05-22T17:08:28.158Z,96535.41
2023-05-22T17:10:31.034Z,96529.28
2023-05-22T17:12:34.087Z,96528.50
2023-05-22T17:14:38.220Z,96525.00
2023-05-22T17:16:41.119Z,96513.47
2023-05-22T17:18:43.878Z,96508.91
2023-05-22T17:20:47.283Z,96514.84
2023-05-22T17:22:50.219Z,96520.00
2023-05-22T17:24:53.250Z,96528.09
2023-05-22T17:26:56.292Z,96533.47
2023-05-22T17:28:59.201Z,96540.75
2023-05-22T17:31:03.413Z,96545.34
2023-05-22T17:33:06.897Z,96542.94
2023-05-22T17:35:09.849Z,96551.81
2023-05-22T17:37:12.664Z,96549.13
2023-05-22T17:39:15.593Z,96552.91
2023-05-22T17:41:18.530Z,96558.31
2023-05-22T17:43:21.397Z,96552.09
2023-05-22T17:45:24.417Z,96554.53
2023-05-22T17:47:28.696Z,96559.91
2023-05-22T17:49:31.597Z,96562.63
2023-05-22T17:51:34.491Z,96562.63
2023-05-22T17:53:39.144Z,96566.41
2023-05-22T17:55:42.340Z,96559.41
2023-05-22T17:57:46.094Z,96569.66
2023-05-22T17:59:48.894Z,96569.13
2023-05-22T18:01:51.688Z,96577.50
2023-05-22T18:03:56.142Z,96581.28
2023-05-22T18:05:59.169Z,96580.44
2023-05-22T18:08:02.404Z,96586.69
2023-05-22T18:10:06.034Z,96584.78
2023-05-22T18:12:15.252Z,96585.91
2023-05-22T18:14:27.225Z,96583.22
2023-05-22T18:16:30.079Z,96588.34
2023-05-22T18:18:33.267Z,96591.88
2023-05-22T18:20:37.774Z,96588.38
2023-05-22T18:22:41.163Z,96590.25
2023-05-22T18:24:44.037Z,96592.41
2023-05-22T18:26:47.002Z,96584.88
2023-05-22T18:28:50.086Z,96583.81
2023-05-22T18:30:53.156Z,96589.19
2023-05-22T18:32:56.040Z,96583.00
2023-05-22T18:34:59.668Z,96587.03
2023-05-22T18:37:04.688Z,96587.84
2023-05-22T18:39:07.734Z,96584.06
2023-05-22T18:41:10.661Z,96591.34
2023-05-22T18:43:13.561Z,96593.22
2023-05-22T18:45:16.420Z,96587.84
2023-05-22T18:47:19.383Z,96586.22
2023-05-22T18:49:22.388Z,96597.81
2023-05-22T18:51:25.330Z,96591.88
2023-05-22T18:53:29.949Z,96590.00
2023-05-22T18:55:32.653Z,96591.09
2023-05-22T18:57:35.499Z,96587.06
2023-05-22T18:59:38.420Z,96586.25
2023-05-22T19:01:41.469Z,96592.72
2023-05-22T19:03:45.116Z,96595.41
2023-05-22T19:05:48.011Z,96596.22
2023-05-22T19:07:50.952Z,96593.25
2023-05-22T19:09:55.474Z,96591.34
2023-05-22T19:11:58.529Z,96597.28
2023-05-22T19:14:01.413Z,96593.53
2023-05-22T19:16:05.054Z,96591.91
2023-05-22T19:18:08.240Z,96598.38
2023-05-22T19:20:12.317Z,96591.38
2023-05-22T19:22:17.835Z,96596.75
2023-05-22T19:24:21.025Z,96599.75
2023-05-22T19:26:26.151Z,96598.41
2023-05-22T19:28:30.976Z,96601.09
2023-05-22T19:30:33.892Z,96593.53
2023-05-22T19:32:36.664Z,96595.97
2023-05-22T19:34:39.710Z,96600.81
2023-05-22T19:36:42.833Z,96594.63
2023-05-22T19:38:45.778Z,96596.50
2023-05-22T19:40:48.689Z,96607.56
2023-05-22T19:42:53.116Z,96602.44
2023-05-22T19:44:55.916Z,96608.09
2023-05-22T19:46:58.902Z,96604.06
2023-05-22T19:49:01.944Z,96609.47
2023-05-22T19:51:05.302Z,96605.41
2023-05-22T19:53:09.497Z,96605.69
2023-05-22T19:55:14.758Z,96606.75
2023-05-22T19:57:17.561Z,96608.66
2023-05-22T19:59:21.835Z,96607.84
2023-05-22T20:01:25.021Z,96605.94
2023-05-22T20:03:28.165Z,96613.22
2023-05-22T20:05:31.261Z,96611.63
2023-05-22T20:07:34.081Z,96618.88
2023-05-22T20:09:36.849Z,96618.88
2023-05-22T20:11:40.092Z,96626.97
2023-05-22T20:13:42.897Z,96631.25
2023-05-22T20:15:48.205Z,96640.41
2023-05-22T20:17:53.132Z,96643.38
2023-05-22T20:19:58.469Z,96644.97
2023-05-22T20:22:01.357Z,96645.25
2023-05-22T20:24:06.183Z,96651.69
2023-05-22T20:26:09.289Z,96651.44
2023-05-22T20:28:12.107Z,96659.78
2023-05-22T20:30:15.375Z,96651.97
2023-05-22T20:32:19.555Z,96663.56
2023-05-22T20:34:22.358Z,96662.75
2023-05-22T20:36:25.482Z,96666.75
2023-05-22T20:38:29.712Z,96671.91
2023-05-22T20:40:33.251Z,96661.13
2023-05-22T20:42:37.725Z,96668.94
2023-05-22T20:44:41.267Z,96673.50
2023-05-22T20:46:44.093Z,96681.84
2023-05-22T20:48:48.459Z,96675.41
2023-05-22T20:50:51.619Z,96681.31
2023-05-22T20:52:54.457Z,96683.72
2023-05-22T20:54:57.310Z,96679.44
2023-05-22T20:57:00.222Z,96682.66
2023-05-22T20:59:06.185Z,96681.84
2023-05-22T21:01:09.477Z,96691.81
2023-05-22T21:03:12.922Z,96693.66
2023-05-22T21:05:17.317Z,96698.25
2023-05-22T21:07:20.677Z,96692.63
2023-05-22T21:09:23.568Z,96703.94
2023-05-22T21:11:26.658Z,96703.94
2023-05-22T21:13:29.706Z,96700.44
2023-05-22T21:15:32.544Z,96703.94
2023-05-22T21:17:35.897Z,96699.06
2023-05-22T21:19:38.702Z,96698.25
2023-05-22T21:21:42.954Z,96707.41
2023-05-22T21:23:45.849Z,96701.75
2023-05-22T21:25:48.994Z,96711.69
2023-05-22T21:27:53.831Z,96708.47
2023-05-22T21:29:56.625Z,96715.72
2023-05-22T21:31:59.657Z,96711.69
2023-05-22T21:34:02.571Z,96709.28
2023-05-22T21:36:05.640Z,96721.91
2023-05-22T21:38:09.918Z,96725.97
2023-05-22T21:40:13.698Z,96720.00
2023-05-22T21:42:16.839Z,96720.28
2023-05-22T21:44:20.695Z,96720.28
2023-05-22T21:46:23.619Z,96714.63
2023-05-22T21:48:26.504Z,96713.00
2023-05-22T21:50:30.306Z,96710.31
2023-05-22T21:52:33.190Z,96707.63
2023-05-22T21:54:37.347Z,96713.00
2023-05-22T21:56:40.389Z,96713.00
2023-05-22T21:58:43.353Z,96717.59
2023-05-22T22:00:46.181Z,96711.41
2023-05-22T22:02:49.025Z,96715.16
