createdAt,value
2019-02-28T00:00:58.763Z,24.23
2019-02-28T00:02:02.340Z,26.23
2019-02-28T00:03:06.105Z,23.80
2019-02-28T00:04:09.688Z,23.00
2019-02-28T00:05:13.344Z,24.07
2019-02-28T00:06:16.918Z,28.33
2019-02-28T00:07:20.500Z,25.13
2019-02-28T00:08:24.089Z,25.20
2019-02-28T00:09:27.611Z,24.43
2019-02-28T00:10:31.472Z,24.53
2019-02-28T00:11:36.121Z,24.57
2019-02-28T00:12:40.261Z,23.00
2019-02-28T00:13:43.762Z,25.23
2019-02-28T00:14:47.320Z,27.57
2019-02-28T00:15:50.968Z,25.00
2019-02-28T00:16:54.465Z,27.17
2019-02-28T00:17:57.974Z,27.30
2019-02-28T00:19:01.479Z,22.00
2019-02-28T00:20:07.467Z,22.50
2019-02-28T00:21:11.082Z,23.47
2019-02-28T00:22:15.363Z,24.80
2019-02-28T00:23:21.701Z,27.80
2019-02-28T00:24:27.228Z,23.83
2019-02-28T00:25:29.531Z,25.27
2019-02-28T00:26:33.049Z,26.60
2019-02-28T00:27:36.551Z,25.87
2019-02-28T00:28:40.085Z,23.57
2019-02-28T00:29:43.601Z,26.17
2019-02-28T00:30:47.126Z,22.50
2019-02-28T00:31:50.803Z,28.87
2019-02-28T00:32:56.314Z,24.00
2019-02-28T00:34:04.585Z,23.77
2019-02-28T00:35:06.343Z,23.40
2019-02-28T00:36:09.950Z,21.77
2019-02-28T00:37:13.468Z,22.40
2019-02-28T00:38:17.059Z,20.63
2019-02-28T00:39:20.614Z,25.43
2019-02-28T00:40:24.117Z,24.10
2019-02-28T00:41:27.648Z,26.43
2019-02-28T00:42:31.201Z,23.60
2019-02-28T00:43:34.724Z,21.97
2019-02-28T00:44:38.220Z,23.53
2019-02-28T00:45:41.824Z,22.27
2019-02-28T00:46:45.472Z,27.73
2019-02-28T00:47:49.016Z,22.17
2019-02-28T00:48:53.942Z,22.70
2019-02-28T00:49:57.650Z,23.23
2019-02-28T00:51:01.161Z,23.83
2019-02-28T00:52:04.703Z,22.57
2019-02-28T00:53:08.242Z,27.93
2019-02-28T00:54:11.770Z,21.50
2019-02-28T00:55:15.647Z,22.57
2019-02-28T00:56:19.238Z,19.40
2019-02-28T00:57:23.682Z,20.33
2019-02-28T00:58:29.017Z,23.00
2019-02-28T00:59:33.104Z,27.20
2019-02-28T01:00:38.045Z,25.13
2019-02-28T01:01:43.147Z,22.40
2019-02-28T01:02:51.868Z,20.63
2019-02-28T01:03:52.447Z,20.73
2019-02-28T01:04:55.946Z,20.70
2019-02-28T01:05:59.455Z,22.33
2019-02-28T01:07:03.018Z,21.13
2019-02-28T01:08:06.596Z,27.03
2019-02-28T01:09:10.283Z,19.93
2019-02-28T01:10:14.250Z,20.80
2019-02-28T01:11:17.777Z,27.20
2019-02-28T01:12:21.306Z,23.83
2019-02-28T01:13:27.381Z,27.37
2019-02-28T01:14:32.390Z,22.40
2019-02-28T01:15:35.420Z,18.70
2019-02-28T01:16:38.911Z,20.60
2019-02-28T01:17:42.575Z,21.30
2019-02-28T01:18:46.144Z,21.97
2019-02-28T01:19:49.728Z,23.53
2019-02-28T01:20:53.320Z,21.67
2019-02-28T01:21:56.878Z,24.67
2019-02-28T01:23:00.504Z,22.17
2019-02-28T01:24:04.265Z,21.20
2019-02-28T01:25:13.899Z,19.83
2019-02-28T01:26:17.563Z,20.37
2019-02-28T01:27:21.827Z,20.80
2019-02-28T01:28:26.953Z,19.20
2019-02-28T01:29:33.001Z,21.00
2019-02-28T01:30:37.062Z,19.03
2019-02-28T01:31:42.527Z,19.73
2019-02-28T01:32:49.761Z,22.83
2019-02-28T01:33:52.070Z,23.53
2019-02-28T01:34:55.613Z,20.73
2019-02-28T01:35:59.203Z,19.70
2019-02-28T01:37:02.720Z,19.50
2019-02-28T01:38:06.215Z,19.97
2019-02-28T01:39:09.811Z,18.77
2019-02-28T01:40:16.389Z,19.30
2019-02-28T01:41:19.919Z,21.60
2019-02-28T01:42:23.527Z,20.60
2019-02-28T01:43:28.933Z,19.80
2019-02-28T01:44:35.575Z,20.10
2019-02-28T01:45:37.746Z,18.70
2019-02-28T01:46:41.249Z,23.27
2019-02-28T01:47:44.764Z,20.63
2019-02-28T01:48:48.355Z,19.97
2019-02-28T01:49:51.939Z,20.93
2019-02-28T01:50:55.480Z,22.80
2019-02-28T01:51:59.073Z,20.53
2019-02-28T01:53:02.670Z,24.20
2019-02-28T01:54:06.217Z,20.10
2019-02-28T01:55:10.757Z,20.90
2019-02-28T01:56:14.284Z,26.40
2019-02-28T01:57:17.838Z,22.20
2019-02-28T01:58:21.352Z,20.60
2019-02-28T01:59:24.886Z,20.53
2019-02-28T02:00:28.439Z,19.67
2019-02-28T02:01:32.058Z,16.80
2019-02-28T02:02:38.034Z,17.97
2019-02-28T02:03:41.728Z,20.90
2019-02-28T02:04:45.786Z,23.77
2019-02-28T02:05:51.670Z,19.57
2019-02-28T02:06:59.617Z,19.03
2019-02-28T02:08:00.770Z,19.70
2019-02-28T02:09:08.156Z,18.67
2019-02-28T02:10:21.232Z,20.53
2019-02-28T02:11:26.663Z,18.83
2019-02-28T02:12:31.504Z,19.67
2019-02-28T02:13:36.660Z,20.23
2019-02-28T02:14:39.314Z,18.03
2019-02-28T02:15:42.893Z,18.33
2019-02-28T02:16:46.427Z,19.40
2019-02-28T02:17:50.055Z,18.33
2019-02-28T02:18:53.569Z,20.20
2019-02-28T02:19:57.122Z,21.57
2019-02-28T02:21:00.911Z,19.40
2019-02-28T02:22:09.122Z,30.73
2019-02-28T02:23:09.922Z,17.33
2019-02-28T02:24:13.448Z,19.67
2019-02-28T02:25:17.051Z,19.00
2019-02-28T02:26:20.561Z,17.70
2019-02-28T02:27:24.148Z,18.83
2019-02-28T02:28:27.885Z,19.37
2019-02-28T02:29:32.444Z,24.67
2019-02-28T02:30:36.670Z,16.80
2019-02-28T02:31:40.318Z,19.53
2019-02-28T02:32:43.846Z,19.60
2019-02-28T02:33:52.346Z,20.10
2019-02-28T02:34:52.569Z,21.60
2019-02-28T02:35:56.085Z,17.70
2019-02-28T02:36:59.602Z,21.90
2019-02-28T02:38:04.591Z,17.90
2019-02-28T02:39:08.375Z,21.53
2019-02-28T02:40:14.299Z,16.60
2019-02-28T02:41:20.880Z,18.40
2019-02-28T02:42:24.494Z,17.37
2019-02-28T02:43:28.000Z,18.30
2019-02-28T02:44:32.073Z,18.83
2019-02-28T02:45:41.819Z,18.47
2019-02-28T02:46:40.908Z,17.67
2019-02-28T02:47:44.778Z,16.20
2019-02-28T02:48:48.294Z,19.93
2019-02-28T02:49:56.551Z,17.23
2019-02-28T02:50:57.164Z,17.07
2019-02-28T02:52:00.658Z,16.53
2019-02-28T02:53:05.590Z,16.70
2019-02-28T02:54:09.463Z,15.37
2019-02-28T02:55:13.703Z,15.07
2019-02-28T02:56:17.276Z,17.03
2019-02-28T02:57:20.780Z,13.90
2019-02-28T02:58:27.832Z,19.70
2019-02-28T02:59:37.550Z,18.73
2019-02-28T03:00:34.907Z,17.80
2019-02-28T03:01:38.427Z,18.60
2019-02-28T03:02:41.994Z,17.20
2019-02-28T03:03:45.515Z,14.73
2019-02-28T03:04:49.049Z,15.40
2019-02-28T03:05:52.545Z,18.50
2019-02-28T03:06:56.130Z,19.70
2019-02-28T03:08:00.960Z,15.83
2019-02-28T03:09:09.985Z,16.70
2019-02-28T03:10:18.044Z,15.80
2019-02-28T03:11:24.750Z,18.80
2019-02-28T03:12:31.162Z,17.77
2019-02-28T03:13:32.618Z,17.57
2019-02-28T03:14:36.137Z,14.83
2019-02-28T03:15:39.639Z,18.37
2019-02-28T03:16:43.145Z,18.87
2019-02-28T03:17:48.490Z,17.20
2019-02-28T03:18:57.001Z,16.43
2019-02-28T03:19:57.169Z,14.60
2019-02-28T03:21:00.981Z,17.47
2019-02-28T03:22:04.585Z,14.50
2019-02-28T03:23:08.199Z,13.97
2019-02-28T03:24:15.166Z,17.50
2019-02-28T03:25:17.592Z,13.90
2019-02-28T03:26:21.076Z,15.37
2019-02-28T03:27:24.671Z,18.30
2019-02-28T03:28:32.160Z,14.63
2019-02-28T03:29:33.427Z,17.67
2019-02-28T03:30:36.968Z,17.07
2019-02-28T03:31:40.459Z,15.80
2019-02-28T03:32:43.963Z,16.53
2019-02-28T03:33:47.485Z,17.60
2019-02-28T03:34:58.346Z,16.40
2019-02-28T03:35:56.225Z,14.57
2019-02-28T03:36:59.708Z,15.87
2019-02-28T03:38:10.562Z,15.73
2019-02-28T03:39:08.487Z,14.50
2019-02-28T03:40:13.326Z,13.23
2019-02-28T03:41:18.183Z,15.20
2019-02-28T03:42:28.536Z,15.00
2019-02-28T03:43:27.236Z,13.73
2019-02-28T03:44:30.762Z,14.33
2019-02-28T03:45:35.387Z,14.60
2019-02-28T03:46:39.037Z,15.30
2019-02-28T03:47:42.637Z,16.80
2019-02-28T03:48:46.122Z,14.40
2019-02-28T03:49:50.282Z,17.23
2019-02-28T03:50:55.323Z,14.00
2019-02-28T03:52:05.548Z,16.50
2019-02-28T03:53:04.627Z,13.60
2019-02-28T03:54:08.139Z,15.50
2019-02-28T03:55:13.099Z,14.67
2019-02-28T03:56:16.852Z,14.43
2019-02-28T03:57:27.970Z,17.00
2019-02-28T03:58:25.709Z,13.33
2019-02-28T03:59:29.372Z,15.33
2019-02-28T04:00:34.198Z,19.50
2019-02-28T04:01:44.547Z,14.50
2019-02-28T04:02:43.283Z,15.90
2019-02-28T04:03:47.114Z,14.83
2019-02-28T04:04:50.776Z,15.03
2019-02-28T04:05:54.371Z,12.50
2019-02-28T04:06:57.996Z,14.83
2019-02-28T04:08:01.526Z,16.40
2019-02-28T04:09:08.431Z,14.13
2019-02-28T04:10:16.740Z,14.13
2019-02-28T04:11:19.896Z,13.13
2019-02-28T04:12:23.417Z,15.03
2019-02-28T04:13:26.913Z,13.60
2019-02-28T04:14:33.138Z,17.90
2019-02-28T04:15:35.894Z,14.10
2019-02-28T04:16:39.474Z,14.00
2019-02-28T04:17:43.064Z,13.63
2019-02-28T04:18:46.901Z,15.60
2019-02-28T04:19:58.514Z,11.47
2019-02-28T04:20:55.881Z,14.73
2019-02-28T04:21:59.465Z,11.97
2019-02-28T04:23:03.035Z,13.60
2019-02-28T04:24:12.711Z,12.50
2019-02-28T04:25:12.349Z,13.07
2019-02-28T04:26:15.903Z,18.03
2019-02-28T04:27:19.552Z,13.03
2019-02-28T04:28:23.239Z,12.77
2019-02-28T04:29:31.170Z,11.43
2019-02-28T04:30:34.016Z,14.07
2019-02-28T04:31:37.742Z,14.63
2019-02-28T04:32:41.503Z,13.43
2019-02-28T04:33:44.981Z,14.77
2019-02-28T04:34:49.105Z,12.17
2019-02-28T04:35:56.820Z,14.73
2019-02-28T04:36:58.691Z,13.97
2019-02-28T04:38:02.200Z,12.37
2019-02-28T04:39:06.689Z,14.90
2019-02-28T04:40:11.850Z,13.60
2019-02-28T04:41:15.416Z,12.93
2019-02-28T04:42:18.920Z,14.80
2019-02-28T04:43:22.429Z,11.80
2019-02-28T04:44:25.945Z,11.93
2019-02-28T04:45:29.458Z,13.20
2019-02-28T04:46:33.063Z,11.07
2019-02-28T04:47:37.301Z,12.43
2019-02-28T04:48:41.888Z,12.77
2019-02-28T04:49:45.535Z,13.40
2019-02-28T04:50:49.082Z,12.80
2019-02-28T04:51:52.613Z,12.20
2019-02-28T04:52:56.120Z,11.50
2019-02-28T04:53:59.648Z,11.57
2019-02-28T04:55:03.939Z,13.27
2019-02-28T04:56:11.180Z,13.10
2019-02-28T04:57:12.793Z,12.37
2019-02-28T04:58:16.277Z,11.50
2019-02-28T04:59:19.805Z,14.53
2019-02-28T05:00:23.379Z,14.13
2019-02-28T05:01:26.871Z,10.80
2019-02-28T05:02:30.450Z,11.03
2019-02-28T05:03:33.952Z,11.70
2019-02-28T05:04:37.469Z,13.60
2019-02-28T05:05:40.975Z,12.30
2019-02-28T05:06:44.452Z,9.80
2019-02-28T05:07:48.017Z,13.63
2019-02-28T05:08:51.544Z,11.67
2019-02-28T05:09:55.044Z,11.53
2019-02-28T05:10:58.544Z,14.13
2019-02-28T05:12:02.466Z,10.13
2019-02-28T05:13:07.295Z,10.33
2019-02-28T05:14:10.803Z,10.60
2019-02-28T05:15:15.035Z,11.63
2019-02-28T05:16:18.609Z,13.20
2019-02-28T05:17:22.909Z,11.37
2019-02-28T05:18:27.636Z,12.93
2019-02-28T05:19:32.325Z,10.33
2019-02-28T05:20:36.953Z,13.03
2019-02-28T05:21:40.521Z,13.57
2019-02-28T05:22:44.020Z,10.97
2019-02-28T05:23:47.538Z,10.10
2019-02-28T05:24:51.039Z,13.73
2019-02-28T05:25:54.551Z,13.27
2019-02-28T05:27:00.131Z,11.10
2019-02-28T05:28:06.680Z,11.70
2019-02-28T05:29:11.866Z,11.47
2019-02-28T05:30:19.262Z,13.50
2019-02-28T05:31:24.207Z,12.23
2019-02-28T05:32:27.831Z,11.50
2019-02-28T05:33:31.413Z,11.43
2019-02-28T05:34:34.946Z,10.37
2019-02-28T05:35:38.593Z,10.63
2019-02-28T05:36:42.095Z,8.67
2019-02-28T05:37:48.039Z,11.90
2019-02-28T05:38:53.603Z,11.63
2019-02-28T05:39:56.136Z,10.90
2019-02-28T05:40:59.707Z,10.63
2019-02-28T05:42:03.231Z,9.17
2019-02-28T05:43:06.754Z,12.93
2019-02-28T05:44:10.246Z,11.20
2019-02-28T05:45:14.782Z,10.60
2019-02-28T05:46:20.372Z,9.93
2019-02-28T05:47:26.001Z,9.97
2019-02-28T05:48:29.639Z,12.07
2019-02-28T05:49:33.133Z,11.30
2019-02-28T05:50:36.689Z,10.63
2019-02-28T05:51:40.207Z,9.87
2019-02-28T05:52:43.851Z,9.40
2019-02-28T05:53:47.825Z,11.03
2019-02-28T05:54:51.463Z,9.87
2019-02-28T05:55:58.835Z,10.17
2019-02-28T05:57:00.415Z,11.40
2019-02-28T05:58:04.114Z,10.77
2019-02-28T05:59:07.612Z,9.77
2019-02-28T06:00:16.974Z,11.90
2019-02-28T06:01:20.630Z,8.83
2019-02-28T06:02:26.451Z,9.97
2019-02-28T06:03:30.478Z,11.23
2019-02-28T06:04:34.165Z,10.70
2019-02-28T06:05:39.244Z,9.17
2019-02-28T06:06:42.833Z,11.30
2019-02-28T06:07:46.362Z,13.40
2019-02-28T06:08:49.858Z,10.33
2019-02-28T06:09:53.465Z,12.93
2019-02-28T06:11:00.685Z,11.03
2019-02-28T06:12:02.349Z,9.87
2019-02-28T06:13:05.911Z,8.83
2019-02-28T06:14:09.519Z,8.70
2019-02-28T06:15:15.363Z,9.97
2019-02-28T06:16:18.935Z,9.73
2019-02-28T06:17:22.440Z,9.70
2019-02-28T06:18:27.013Z,10.60
2019-02-28T06:19:31.289Z,11.53
2019-02-28T06:20:34.949Z,9.60
2019-02-28T06:21:38.470Z,10.40
2019-02-28T06:22:42.123Z,9.10
2019-02-28T06:23:45.650Z,10.30
2019-02-28T06:24:49.184Z,9.87
2019-02-28T06:25:55.761Z,9.90
2019-02-28T06:26:58.027Z,8.53
2019-02-28T06:28:01.607Z,9.23
2019-02-28T06:29:05.888Z,7.90
2019-02-28T06:30:12.269Z,11.10
2019-02-28T06:31:15.825Z,8.00
2019-02-28T06:32:23.303Z,16.80
2019-02-28T06:33:24.576Z,9.97
2019-02-28T06:34:28.144Z,9.83
2019-02-28T06:35:31.641Z,9.30
2019-02-28T06:36:35.199Z,10.53
2019-02-28T06:37:39.222Z,10.20
2019-02-28T06:38:42.829Z,15.03
2019-02-28T06:39:46.352Z,9.20
2019-02-28T06:40:49.828Z,8.20
2019-02-28T06:41:53.378Z,8.83
2019-02-28T06:42:56.947Z,10.07
2019-02-28T06:44:00.466Z,9.00
2019-02-28T06:45:05.040Z,10.10
2019-02-28T06:46:09.301Z,10.10
2019-02-28T06:47:14.190Z,9.63
2019-02-28T06:48:20.363Z,9.90
2019-02-28T06:49:23.485Z,8.33
2019-02-28T06:50:27.039Z,9.93
2019-02-28T06:51:30.577Z,8.60
2019-02-28T06:52:34.181Z,11.63
2019-02-28T06:53:38.792Z,8.27
2019-02-28T06:54:42.292Z,9.73
2019-02-28T06:55:48.184Z,7.87
2019-02-28T06:56:54.042Z,9.97
2019-02-28T06:57:58.899Z,8.20
2019-02-28T06:59:04.941Z,7.97
2019-02-28T07:00:13.426Z,8.13
2019-02-28T07:01:22.648Z,8.17
2019-02-28T07:02:24.583Z,8.77
2019-02-28T07:03:28.096Z,10.73
2019-02-28T07:04:31.594Z,9.03
2019-02-28T07:05:35.237Z,10.00
2019-02-28T07:06:38.781Z,10.10
2019-02-28T07:07:45.618Z,16.67
2019-02-28T07:08:47.649Z,11.37
2019-02-28T07:09:51.138Z,13.97
2019-02-28T07:10:54.657Z,15.17
2019-02-28T07:11:58.157Z,19.53
2019-02-28T07:13:04.475Z,15.37
2019-02-28T07:14:06.949Z,14.70
2019-02-28T07:15:11.135Z,16.77
2019-02-28T07:16:14.670Z,19.77
2019-02-28T07:17:18.222Z,16.93
2019-02-28T07:18:21.850Z,20.00
2019-02-28T07:19:26.283Z,24.43
2019-02-28T07:20:30.669Z,23.50
2019-02-28T07:21:34.653Z,24.63
2019-02-28T07:22:40.038Z,26.80
2019-02-28T07:23:43.573Z,20.83
2019-02-28T07:24:47.297Z,22.80
2019-02-28T07:25:52.424Z,31.10
2019-02-28T07:26:55.973Z,25.43
2019-02-28T07:28:01.567Z,25.57
2019-02-28T07:29:04.814Z,28.63
2019-02-28T07:30:17.283Z,32.40
2019-02-28T07:31:21.706Z,32.30
2019-02-28T07:32:23.973Z,32.53
2019-02-28T07:33:27.576Z,31.40
2019-02-28T07:34:31.059Z,28.30
2019-02-28T07:35:36.834Z,30.63
2019-02-28T07:36:41.492Z,31.43
2019-02-28T07:37:45.164Z,33.47
2019-02-28T07:38:48.680Z,33.67
2019-02-28T07:39:52.242Z,32.07
2019-02-28T07:40:55.868Z,32.20
2019-02-28T07:42:02.182Z,31.53
2019-02-28T07:43:05.870Z,37.27
2019-02-28T07:44:09.557Z,35.20
2019-02-28T07:45:14.217Z,35.43
2019-02-28T07:46:17.773Z,35.20
2019-02-28T07:47:21.310Z,28.33
2019-02-28T07:48:29.077Z,30.33
2019-02-28T07:49:35.849Z,37.57
2019-02-28T07:50:35.512Z,34.40
2019-02-28T07:51:38.982Z,33.23
2019-02-28T07:52:42.747Z,31.40
2019-02-28T07:53:46.243Z,35.63
2019-02-28T07:54:51.801Z,34.83
2019-02-28T07:55:55.087Z,40.77
2019-02-28T07:56:58.658Z,34.80
2019-02-28T07:58:02.238Z,38.37
2019-02-28T07:59:06.389Z,35.70
2019-02-28T08:00:21.129Z,35.70
2019-02-28T08:01:27.732Z,33.33
2019-02-28T08:02:29.991Z,35.50
2019-02-28T08:03:33.573Z,34.00
2019-02-28T08:04:37.196Z,29.70
2019-02-28T08:05:40.681Z,38.83
2019-02-28T08:06:44.190Z,33.93
2019-02-28T08:07:52.081Z,33.30
2019-02-28T08:08:53.069Z,32.80
2019-02-28T08:09:58.080Z,35.07
2019-02-28T08:11:01.891Z,34.97
2019-02-28T08:12:05.570Z,32.13
2019-02-28T08:13:09.176Z,33.37
2019-02-28T08:14:12.997Z,40.73
2019-02-28T08:15:22.437Z,32.10
2019-02-28T08:16:24.325Z,30.57
2019-02-28T08:17:27.803Z,33.80
2019-02-28T08:18:31.700Z,29.73
2019-02-28T08:19:35.174Z,30.03
2019-02-28T08:20:38.774Z,32.73
2019-02-28T08:21:47.006Z,24.07
2019-02-28T08:22:47.750Z,30.50
2019-02-28T08:23:51.271Z,26.03
2019-02-28T08:24:54.858Z,30.20
2019-02-28T08:25:58.428Z,22.73
2019-02-28T08:27:01.954Z,35.73
2019-02-28T08:28:05.454Z,33.93
2019-02-28T08:29:11.620Z,29.97
2019-02-28T08:30:20.603Z,23.57
2019-02-28T08:31:24.238Z,25.23
2019-02-28T08:32:27.925Z,32.10
2019-02-28T08:33:31.506Z,29.30
2019-02-28T08:34:35.013Z,22.30
2019-02-28T08:35:38.688Z,25.63
2019-02-28T08:36:43.833Z,22.93
2019-02-28T08:37:47.583Z,24.67
2019-02-28T08:38:51.108Z,38.17
2019-02-28T08:39:54.836Z,21.80
2019-02-28T08:40:58.411Z,20.03
2019-02-28T08:42:04.364Z,21.37
2019-02-28T08:43:07.192Z,23.63
2019-02-28T08:44:10.845Z,21.73
2019-02-28T08:45:15.812Z,18.20
2019-02-28T08:46:19.390Z,19.73
2019-02-28T08:47:22.929Z,18.20
2019-02-28T08:48:31.238Z,24.30
2019-02-28T08:49:31.842Z,21.63
2019-02-28T08:50:35.362Z,22.87
2019-02-28T08:51:39.059Z,19.33
2019-02-28T08:52:42.719Z,23.40
2019-02-28T08:53:50.955Z,21.50
2019-02-28T08:54:51.614Z,22.53
2019-02-28T08:55:55.303Z,21.50
2019-02-28T08:56:59.003Z,17.83
2019-02-28T08:58:06.139Z,19.30
2019-02-28T08:59:11.829Z,22.33
2019-02-28T09:00:16.108Z,18.57
2019-02-28T09:01:19.618Z,22.37
2019-02-28T09:02:23.141Z,24.27
2019-02-28T09:03:27.228Z,24.73
2019-02-28T09:04:40.756Z,22.53
2019-02-28T09:05:36.988Z,18.83
2019-02-28T09:06:40.922Z,18.43
2019-02-28T09:07:50.740Z,20.80
2019-02-28T09:08:51.099Z,18.37
2019-02-28T09:09:54.656Z,18.00
2019-02-28T09:10:58.137Z,15.63
2019-02-28T09:12:01.699Z,19.50
2019-02-28T09:13:08.689Z,20.23
2019-02-28T09:14:10.659Z,14.37
2019-02-28T09:15:16.201Z,17.20
2019-02-28T09:16:19.763Z,12.33
2019-02-28T09:17:23.285Z,19.73
2019-02-28T09:18:26.874Z,17.50
2019-02-28T09:19:32.498Z,16.90
2019-02-28T09:20:35.724Z,17.80
2019-02-28T09:21:41.168Z,21.00
2019-02-28T09:22:44.588Z,23.63
2019-02-28T09:23:48.311Z,13.13
2019-02-28T09:24:51.980Z,14.13
2019-02-28T09:25:56.745Z,17.90
2019-02-28T09:27:01.380Z,14.10
2019-02-28T09:28:06.132Z,14.10
2019-02-28T09:29:09.652Z,13.40
2019-02-28T09:30:26.458Z,13.63
2019-02-28T09:31:30.151Z,13.33
2019-02-28T09:32:33.624Z,10.70
2019-02-28T09:33:37.361Z,13.50
2019-02-28T09:34:43.285Z,11.87
2019-02-28T09:35:46.996Z,15.33
2019-02-28T09:36:55.309Z,25.70
2019-02-28T09:37:55.767Z,16.60
2019-02-28T09:38:59.721Z,15.73
2019-02-28T09:40:03.294Z,12.27
2019-02-28T09:41:06.946Z,13.63
2019-02-28T09:42:14.857Z,12.47
2019-02-28T09:43:15.659Z,15.67
2019-02-28T09:44:19.274Z,14.60
2019-02-28T09:45:24.679Z,16.57
2019-02-28T09:46:28.191Z,14.30
2019-02-28T09:47:31.690Z,20.07
2019-02-28T09:48:37.101Z,19.33
2019-02-28T09:49:40.663Z,14.93
2019-02-28T09:50:44.371Z,10.57
2019-02-28T09:51:47.852Z,15.90
2019-02-28T09:52:51.499Z,11.70
2019-02-28T09:53:55.125Z,11.43
2019-02-28T09:54:59.241Z,11.40
2019-02-28T09:56:08.877Z,12.90
2019-02-28T09:57:08.736Z,11.83
2019-02-28T09:58:12.254Z,12.57
2019-02-28T09:59:15.856Z,12.03
2019-02-28T10:00:23.194Z,11.43
2019-02-28T10:01:26.907Z,13.23
2019-02-28T10:02:30.689Z,12.40
2019-02-28T10:03:34.736Z,11.20
2019-02-28T10:04:38.400Z,9.70
2019-02-28T10:05:43.345Z,14.30
2019-02-28T10:06:48.570Z,15.07
2019-02-28T10:07:52.335Z,9.87
2019-02-28T10:08:55.889Z,12.93
2019-02-28T10:09:59.505Z,14.30
2019-02-28T10:11:03.207Z,17.80
2019-02-28T10:12:07.814Z,13.70
2019-02-28T10:14:37.562Z,13.97
2019-02-28T10:15:41.830Z,15.50
2019-02-28T10:16:45.958Z,11.67
2019-02-28T10:17:50.025Z,16.33
2019-02-28T10:18:53.869Z,12.53
2019-02-28T10:19:57.450Z,12.40
2019-02-28T10:21:01.908Z,15.63
2019-02-28T10:22:06.627Z,13.23
2019-02-28T10:23:10.103Z,15.87
2019-02-28T10:24:13.897Z,14.20
2019-02-28T10:25:18.355Z,11.63
2019-02-28T10:26:22.071Z,12.13
2019-02-28T10:27:26.889Z,12.70
2019-02-28T10:28:32.960Z,12.30
2019-02-28T10:29:41.962Z,11.37
2019-02-28T10:32:27.541Z,12.30
2019-02-28T10:33:31.032Z,13.03
2019-02-28T10:34:35.444Z,11.93
2019-02-28T10:35:40.066Z,10.43
2019-02-28T10:36:47.782Z,10.40
2019-02-28T10:39:18.255Z,10.37
2019-02-28T10:40:29.023Z,10.77
2019-02-28T10:41:35.620Z,13.47
2019-02-28T10:42:40.235Z,10.50
2019-02-28T10:43:49.885Z,9.53
2019-02-28T10:45:03.623Z,10.07
2019-02-28T10:46:07.281Z,10.50
2019-02-28T10:47:10.806Z,9.60
2019-02-28T10:48:16.366Z,11.60
2019-02-28T10:49:21.121Z,9.00
2019-02-28T10:50:33.263Z,8.97
2019-02-28T10:51:35.573Z,9.07
2019-02-28T10:52:42.472Z,8.07
2019-02-28T10:53:46.008Z,10.80
2019-02-28T10:54:49.681Z,12.50
2019-02-28T10:55:57.565Z,7.70
2019-02-28T10:56:59.616Z,10.37
2019-02-28T10:58:03.549Z,9.10
2019-02-28T10:59:07.233Z,10.07
2019-02-28T11:00:23.925Z,8.80
2019-02-28T11:01:27.623Z,11.27
2019-02-28T11:02:31.293Z,10.80
2019-02-28T11:03:34.894Z,9.57
2019-02-28T11:04:42.809Z,12.70
2019-02-28T11:05:44.995Z,14.90
2019-02-28T11:06:48.623Z,8.27
2019-02-28T11:07:52.495Z,9.07
2019-02-28T11:08:56.134Z,12.33
2019-02-28T11:10:01.842Z,12.33
2019-02-28T11:11:07.428Z,8.33
2019-02-28T11:12:10.543Z,9.60
2019-02-28T11:13:16.955Z,6.97
2019-02-28T11:14:20.963Z,10.27
2019-02-28T11:15:25.654Z,12.27
2019-02-28T11:16:29.318Z,14.73
2019-02-28T11:17:34.169Z,9.10
2019-02-28T11:18:37.807Z,11.73
2019-02-28T11:19:41.413Z,9.83
2019-02-28T11:20:45.235Z,11.10
2019-02-28T11:21:48.798Z,10.70
2019-02-28T11:22:52.668Z,10.03
2019-02-28T11:23:56.194Z,9.70
2019-02-28T11:25:00.856Z,11.67
2019-02-28T11:26:06.489Z,15.23
2019-02-28T11:27:10.612Z,12.63
2019-02-28T11:28:14.730Z,13.40
2019-02-28T11:29:18.273Z,9.47
2019-02-28T11:30:29.967Z,14.37
2019-02-28T11:31:33.539Z,12.63
2019-02-28T11:32:37.098Z,13.87
2019-02-28T11:33:40.836Z,13.33
2019-02-28T11:34:45.831Z,13.97
2019-02-28T11:35:49.715Z,13.80
2019-02-28T11:36:53.237Z,14.20
2019-02-28T11:37:56.958Z,15.27
2019-02-28T11:39:00.624Z,15.07
2019-02-28T11:40:08.508Z,15.03
2019-02-28T11:41:11.114Z,16.30
2019-02-28T11:42:14.677Z,15.33
2019-02-28T11:43:18.566Z,15.87
2019-02-28T11:44:22.164Z,15.63
2019-02-28T11:45:34.571Z,15.40
2019-02-28T11:46:38.229Z,16.73
2019-02-28T11:47:42.648Z,25.27
2019-02-28T11:48:46.859Z,16.70
2019-02-28T11:49:50.513Z,18.60
2019-02-28T11:50:54.171Z,16.37
2019-02-28T11:51:57.812Z,16.10
2019-02-28T11:53:04.937Z,17.33
2019-02-28T11:54:06.749Z,14.97
2019-02-28T11:55:12.443Z,20.10
2019-02-28T11:56:16.085Z,20.40
2019-02-28T11:57:20.696Z,19.63
2019-02-28T11:58:24.210Z,19.93
2019-02-28T11:59:27.848Z,16.17
2019-02-28T12:00:35.921Z,15.40
2019-02-28T12:01:39.196Z,17.47
2019-02-28T12:02:42.794Z,20.03
2019-02-28T12:03:46.379Z,16.00
2019-02-28T12:04:49.897Z,14.20
2019-02-28T12:05:53.686Z,17.10
2019-02-28T12:07:00.742Z,22.47
2019-02-28T12:08:02.651Z,13.53
2019-02-28T12:09:07.202Z,17.63
2019-02-28T12:10:11.149Z,14.10
2019-02-28T12:11:14.824Z,13.60
2019-02-28T12:12:18.310Z,15.17
2019-02-28T12:13:21.893Z,18.37
2019-02-28T12:14:26.410Z,12.83
2019-02-28T12:15:32.883Z,12.43
2019-02-28T12:16:36.455Z,11.10
2019-02-28T12:17:40.089Z,13.10
2019-02-28T12:18:43.673Z,13.30
2019-02-28T12:19:47.559Z,13.90
2019-02-28T12:20:52.616Z,12.47
2019-02-28T12:21:56.202Z,12.30
2019-02-28T12:22:59.768Z,11.20
2019-02-28T12:24:03.314Z,11.13
2019-02-28T12:25:10.049Z,12.50
2019-02-28T12:26:14.403Z,16.87
2019-02-28T12:27:18.831Z,15.13
2019-02-28T12:28:22.476Z,14.00
2019-02-28T12:29:26.072Z,11.43
2019-02-28T12:30:34.353Z,11.47
2019-02-28T12:31:37.937Z,12.33
2019-02-28T12:32:43.510Z,10.40
2019-02-28T12:33:47.027Z,11.87
2019-02-28T12:34:50.568Z,12.97
2019-02-28T12:35:54.774Z,10.93
2019-02-28T12:36:59.854Z,11.20
2019-02-28T12:38:04.394Z,10.57
2019-02-28T12:39:08.372Z,12.40
2019-02-28T12:40:17.326Z,10.40
2019-02-28T12:41:21.735Z,11.07
2019-02-28T12:42:26.107Z,9.77
2019-02-28T12:43:29.744Z,10.70
2019-02-28T12:44:33.257Z,10.60
2019-02-28T12:45:44.099Z,14.53
2019-02-28T12:46:47.641Z,10.10
2019-02-28T12:47:51.277Z,14.83
2019-02-28T12:48:54.933Z,15.60
2019-02-28T12:49:58.553Z,16.47
2019-02-28T12:51:05.094Z,16.20
2019-02-28T12:52:07.571Z,17.70
2019-02-28T12:53:11.298Z,18.73
2019-02-28T12:54:14.826Z,17.33
2019-02-28T12:55:20.001Z,15.97
2019-02-28T12:56:23.596Z,19.53
2019-02-28T12:57:27.171Z,17.60
2019-02-28T12:58:38.891Z,15.50
2019-02-28T12:59:35.979Z,16.20
2019-02-28T13:00:44.734Z,23.40
2019-02-28T13:01:48.468Z,17.10
2019-02-28T13:02:52.045Z,19.57
2019-02-28T13:04:00.212Z,21.47
2019-02-28T13:05:00.763Z,20.27
2019-02-28T13:06:04.347Z,12.83
2019-02-28T13:07:07.894Z,19.07
2019-02-28T13:08:11.414Z,21.73
2019-02-28T13:09:16.856Z,18.50
2019-02-28T13:10:26.860Z,21.93
2019-02-28T13:11:27.561Z,15.87
2019-02-28T13:12:31.224Z,19.03
2019-02-28T13:13:34.795Z,15.03
2019-02-28T13:14:40.759Z,16.20
2019-02-28T13:15:45.467Z,16.57
2019-02-28T13:16:48.974Z,26.37
2019-02-28T13:17:52.571Z,17.67
2019-02-28T13:18:56.515Z,17.80
2019-02-28T13:20:00.018Z,17.83
2019-02-28T13:21:06.201Z,16.40
2019-02-28T13:22:09.356Z,18.00
2019-02-28T13:23:13.042Z,20.10
2019-02-28T13:24:16.546Z,17.87
2019-02-28T13:25:23.354Z,22.10
2019-02-28T13:26:25.742Z,15.50
2019-02-28T13:27:29.377Z,17.13
2019-02-28T13:28:32.974Z,21.97
2019-02-28T13:29:37.111Z,15.07
2019-02-28T13:30:45.082Z,18.20
2019-02-28T13:31:45.897Z,23.60
2019-02-28T13:32:49.637Z,22.27
2019-02-28T13:33:53.695Z,23.30
2019-02-28T13:34:57.366Z,19.57
2019-02-28T13:36:01.010Z,22.40
2019-02-28T13:37:04.752Z,21.87
2019-02-28T13:38:08.332Z,18.83
2019-02-28T13:39:12.050Z,27.37
2019-02-28T13:40:16.427Z,18.43
2019-02-28T13:41:22.330Z,16.13
2019-02-28T13:42:25.316Z,27.03
2019-02-28T13:43:28.816Z,17.90
2019-02-28T13:44:36.340Z,18.60
2019-02-28T13:45:39.110Z,17.37
2019-02-28T13:46:44.075Z,22.83
2019-02-28T13:47:48.255Z,18.00
2019-02-28T13:48:52.513Z,17.57
2019-02-28T13:49:56.040Z,18.40
2019-02-28T13:51:02.475Z,20.10
2019-02-28T13:52:06.176Z,21.97
2019-02-28T13:53:18.355Z,21.43
2019-02-28T13:54:15.426Z,21.23
2019-02-28T13:55:20.079Z,20.40