createdAt,value
2023-05-16T00:03:08.214Z,7.05
2023-05-16T00:08:14.719Z,6.03
2023-05-16T00:13:25.948Z,4.63
2023-05-16T00:18:32.453Z,4.05
2023-05-16T00:23:39.071Z,8.98
2023-05-16T00:28:47.321Z,10.23
2023-05-16T00:33:53.784Z,4.07
2023-05-16T00:39:03.457Z,10.23
2023-05-16T00:44:11.936Z,8.20
2023-05-16T00:49:18.977Z,7.57
2023-05-16T00:54:29.633Z,5.90
2023-05-16T00:59:37.972Z,8.48
2023-05-16T01:04:46.294Z,6.05
2023-05-16T01:09:53.321Z,9.17
2023-05-16T01:15:10.229Z,14.50
2023-05-16T01:20:30.534Z,6.97
2023-05-16T01:25:58.743Z,6.35
2023-05-16T01:31:07.485Z,7.20
2023-05-16T01:36:28.124Z,6.60
2023-05-16T01:41:45.270Z,5.20
2023-05-16T01:46:59.962Z,5.80
2023-05-16T01:52:15.264Z,8.43
2023-05-16T01:57:23.813Z,10.23
2023-05-16T02:02:32.769Z,5.85
2023-05-16T02:07:43.278Z,6.35
2023-05-16T02:12:49.654Z,4.20
2023-05-16T02:17:58.987Z,5.07
2023-05-16T02:23:05.397Z,8.38
2023-05-16T02:28:11.878Z,5.82
2023-05-16T02:33:19.574Z,4.47
2023-05-16T02:38:26.037Z,6.32
2023-05-16T02:43:32.459Z,3.80
2023-05-16T02:48:40.408Z,4.70
2023-05-16T02:53:47.234Z,6.23
2023-05-16T02:58:55.150Z,5.90
2023-05-16T03:04:03.058Z,3.85
2023-05-16T03:09:09.954Z,4.50
2023-05-16T03:14:16.884Z,5.97
2023-05-16T03:19:27.443Z,9.88
2023-05-16T03:24:35.530Z,7.30
2023-05-16T03:29:42.493Z,5.18
2023-05-16T03:34:50.440Z,8.02
2023-05-16T03:39:57.175Z,5.65
2023-05-16T03:45:04.014Z,8.13
2023-05-16T03:50:12.958Z,4.85
2023-05-16T03:55:19.645Z,10.35
2023-05-16T04:00:27.397Z,7.00
2023-05-16T04:05:35.288Z,5.15
2023-05-16T04:10:42.001Z,9.88
2023-05-16T04:15:48.570Z,8.88
2023-05-16T04:20:56.693Z,9.15
2023-05-16T04:26:04.973Z,5.87
2023-05-16T04:31:11.621Z,6.87
2023-05-16T04:36:19.500Z,8.25
2023-05-16T04:41:25.865Z,8.75
2023-05-16T04:46:32.547Z,8.93
2023-05-16T04:51:40.869Z,6.05
2023-05-16T04:56:47.700Z,8.23
2023-05-16T05:01:55.005Z,6.68
2023-05-16T05:07:02.807Z,8.18
2023-05-16T05:12:12.019Z,10.20
2023-05-16T05:17:19.110Z,8.13
2023-05-16T05:22:27.362Z,7.70
2023-05-16T05:27:33.887Z,6.67
2023-05-16T05:32:40.634Z,7.82
2023-05-16T05:37:49.374Z,6.93
2023-05-16T05:42:56.528Z,5.45
2023-05-16T05:48:03.728Z,7.07
2023-05-16T05:53:12.260Z,8.43
2023-05-16T05:58:19.185Z,7.95
2023-05-16T06:03:26.058Z,5.65
2023-05-16T06:08:34.552Z,5.60
2023-05-16T06:13:40.970Z,6.43
2023-05-16T06:18:49.194Z,7.25
2023-05-16T06:23:57.464Z,4.50
2023-05-16T06:29:06.262Z,5.03
2023-05-16T06:34:12.955Z,3.58
2023-05-16T06:39:21.199Z,7.30
2023-05-16T06:44:28.079Z,8.23
2023-05-16T06:49:35.415Z,5.22
2023-05-16T06:54:43.681Z,3.67
2023-05-16T06:59:50.291Z,6.43
2023-05-16T07:04:56.937Z,5.57
2023-05-16T07:10:05.018Z,3.55
2023-05-16T07:15:13.940Z,6.18
2023-05-16T07:20:20.734Z,2.53
2023-05-16T07:25:29.336Z,3.28
2023-05-16T07:30:36.428Z,3.45
2023-05-16T07:35:43.366Z,3.72
2023-05-16T07:40:51.381Z,8.57
2023-05-16T07:45:58.153Z,4.85
2023-05-16T07:51:05.011Z,3.83
2023-05-16T07:56:13.308Z,6.75
2023-05-16T08:01:20.659Z,2.58
2023-05-16T08:06:30.138Z,3.60
2023-05-16T08:11:40.402Z,3.88
2023-05-16T08:16:47.274Z,1.40
2023-05-16T08:21:54.754Z,3.25
2023-05-16T08:27:02.794Z,5.72
2023-05-16T08:32:11.882Z,2.30
2023-05-16T08:42:27.870Z,2.33
2023-05-16T08:47:36.990Z,2.95
2023-05-16T08:52:47.152Z,2.10
2023-05-16T08:57:58.207Z,2.22
2023-05-16T09:03:05.577Z,2.03
2023-05-16T09:08:12.312Z,1.52
2023-05-16T09:13:20.274Z,2.90
2023-05-16T09:18:28.826Z,2.22
2023-05-16T09:23:37.369Z,4.50
2023-05-16T09:28:45.815Z,1.83
2023-05-16T09:33:52.574Z,2.23
2023-05-16T09:38:59.547Z,4.82
2023-05-16T09:44:09.096Z,1.52
2023-05-16T09:49:17.313Z,1.33
2023-05-16T09:54:34.436Z,2.65
2023-05-16T09:59:43.733Z,1.20
2023-05-16T10:04:50.552Z,1.08
2023-05-16T10:09:58.818Z,1.30
2023-05-16T10:15:09.035Z,1.93
2023-05-16T10:20:17.001Z,1.00
2023-05-16T10:25:31.262Z,1.87
2023-05-16T10:30:42.346Z,1.83
2023-05-16T10:35:49.852Z,6.78
2023-05-16T10:40:57.626Z,2.38
2023-05-16T10:46:10.728Z,1.08
2023-05-16T10:51:39.418Z,1.33
2023-05-16T10:56:46.389Z,4.03
2023-05-16T11:01:58.091Z,3.20
2023-05-16T11:07:09.127Z,2.63
2023-05-16T11:12:16.602Z,4.70
2023-05-16T11:17:28.063Z,1.45
2023-05-16T11:22:41.630Z,3.30
2023-05-16T11:27:50.039Z,2.38
2023-05-16T11:32:58.739Z,1.67
2023-05-16T11:38:05.680Z,4.82
2023-05-16T11:43:14.014Z,2.17
2023-05-16T11:48:35.370Z,2.22
2023-05-16T11:53:43.451Z,2.15
2023-05-16T11:58:50.992Z,4.80
2023-05-16T12:04:00.192Z,5.95
2023-05-16T12:09:11.018Z,2.30
2023-05-16T12:14:19.443Z,2.70
2023-05-16T12:19:27.841Z,1.42
2023-05-16T12:24:35.034Z,1.52
2023-05-16T12:29:42.270Z,1.73
2023-05-16T12:34:56.406Z,1.17
2023-05-16T12:40:04.699Z,2.05
2023-05-16T12:45:18.675Z,2.30
2023-05-16T12:50:29.759Z,1.17
2023-05-16T12:55:39.807Z,1.52
2023-05-16T13:00:46.470Z,1.20
2023-05-16T13:05:54.780Z,1.25
2023-05-16T13:11:01.560Z,1.60
2023-05-16T13:16:10.918Z,0.93
2023-05-16T13:21:19.392Z,5.45
2023-05-16T13:26:27.149Z,4.13
2023-05-16T13:31:33.951Z,0.93
2023-05-16T13:36:53.995Z,1.33
2023-05-16T13:42:03.518Z,0.90
2023-05-16T13:52:18.988Z,1.38
2023-05-16T13:57:27.871Z,0.90
2023-05-16T14:02:34.466Z,3.75
2023-05-16T14:07:46.674Z,2.50
2023-05-16T14:12:53.779Z,1.70
2023-05-16T14:18:00.538Z,1.67
2023-05-16T14:23:09.086Z,3.90
2023-05-16T14:28:20.830Z,1.50
2023-05-16T14:33:27.801Z,1.70
2023-05-16T14:38:36.178Z,4.70
2023-05-16T14:43:42.744Z,2.25
2023-05-16T14:48:49.342Z,1.88
2023-05-16T14:53:58.097Z,2.05
2023-05-16T14:59:05.024Z,1.52
2023-05-16T15:04:11.579Z,2.15
2023-05-16T15:09:19.638Z,1.20
2023-05-16T15:14:27.467Z,1.43
2023-05-16T15:19:34.291Z,3.17
2023-05-16T15:24:42.782Z,6.03
2023-05-16T15:29:49.590Z,4.53
2023-05-16T15:34:56.805Z,1.63
2023-05-16T15:40:06.408Z,1.25
2023-05-16T15:45:14.406Z,2.15
2023-05-16T15:55:30.850Z,7.22
2023-05-16T16:00:37.652Z,1.23
2023-05-16T16:05:44.341Z,1.25
2023-05-16T16:10:52.681Z,1.70
2023-05-16T16:15:59.572Z,1.92
2023-05-16T16:21:07.778Z,3.03
2023-05-16T16:26:16.468Z,1.55
2023-05-16T16:31:23.109Z,2.65
2023-05-16T16:36:30.072Z,2.75
2023-05-16T16:41:39.912Z,1.40
2023-05-16T16:46:46.884Z,3.50
2023-05-16T16:51:53.820Z,3.15
2023-05-16T16:57:02.680Z,2.13
2023-05-16T17:02:09.825Z,2.72
2023-05-16T17:07:16.654Z,2.53
2023-05-16T17:12:29.171Z,2.78
2023-05-16T17:17:36.340Z,3.08
2023-05-16T17:22:48.699Z,2.67
2023-05-16T17:27:59.613Z,2.42
2023-05-16T17:33:10.361Z,3.35
2023-05-16T17:38:21.196Z,2.63
2023-05-16T17:43:31.498Z,3.15
2023-05-16T17:48:39.322Z,2.28
2023-05-16T17:53:49.882Z,3.33
2023-05-16T17:58:58.570Z,4.82
2023-05-16T18:04:07.330Z,2.25
2023-05-16T18:14:24.053Z,2.97
2023-05-16T18:19:31.116Z,2.95
2023-05-16T18:24:38.393Z,3.13
2023-05-16T18:29:47.218Z,5.28
2023-05-16T18:40:02.181Z,2.08
2023-05-16T18:45:14.180Z,3.97
2023-05-16T18:50:24.660Z,4.68
2023-05-16T18:55:32.080Z,5.90
2023-05-16T19:00:42.714Z,20.52
2023-05-16T19:05:50.059Z,33.80
2023-05-16T19:10:59.956Z,40.10
2023-05-16T19:16:10.649Z,51.50
2023-05-16T19:21:18.482Z,45.30
2023-05-16T19:26:29.652Z,37.50
2023-05-16T19:31:39.639Z,37.67
2023-05-16T19:36:46.950Z,42.08
2023-05-16T19:42:06.235Z,39.97
2023-05-16T19:47:16.447Z,46.17
2023-05-16T19:52:25.569Z,35.88
2023-05-16T19:57:32.414Z,22.85
2023-05-16T20:02:41.021Z,28.83
2023-05-16T20:07:47.969Z,29.50
2023-05-16T20:12:54.970Z,26.95
2023-05-16T20:18:06.909Z,29.10
2023-05-16T20:23:14.009Z,27.10
2023-05-16T20:28:21.341Z,27.92
2023-05-16T20:33:30.062Z,20.85
2023-05-16T20:38:38.726Z,26.42
2023-05-16T20:43:47.082Z,29.65
2023-05-16T20:48:55.288Z,27.03
2023-05-16T20:54:02.219Z,26.30
2023-05-16T20:59:09.980Z,24.88
2023-05-16T21:04:18.210Z,22.15
2023-05-16T21:09:25.068Z,28.40
2023-05-16T21:14:31.994Z,22.50
2023-05-16T21:19:42.586Z,24.27
2023-05-16T21:24:49.353Z,25.85
2023-05-16T21:29:55.765Z,21.80
2023-05-16T21:35:07.221Z,21.65
2023-05-16T21:40:19.502Z,19.27
2023-05-16T21:45:27.611Z,18.95
2023-05-16T21:50:36.498Z,19.02
2023-05-16T21:55:44.117Z,29.70
2023-05-16T22:00:52.573Z,15.73
2023-05-16T22:06:01.551Z,24.08
2023-05-16T22:11:09.062Z,16.35
2023-05-16T22:16:17.589Z,16.05
2023-05-16T22:21:25.926Z,14.93
2023-05-16T22:26:32.887Z,16.00
2023-05-16T22:31:39.500Z,13.80
2023-05-16T22:36:48.788Z,8.73
2023-05-16T22:41:55.763Z,9.82
2023-05-16T22:47:02.459Z,12.80
2023-05-16T22:52:10.972Z,10.10
2023-05-16T22:57:17.864Z,10.52
2023-05-16T23:02:27.011Z,13.93
2023-05-16T23:12:41.167Z,11.43
2023-05-16T23:17:47.877Z,10.35
2023-05-16T23:22:56.915Z,14.30
2023-05-16T23:28:03.299Z,10.50
2023-05-16T23:33:09.928Z,11.00
2023-05-16T23:38:18.083Z,11.18
2023-05-16T23:43:25.689Z,10.17
2023-05-16T23:48:36.553Z,13.05
2023-05-16T23:53:44.998Z,10.57
2023-05-16T23:58:51.736Z,11.23
