createdAt,value
2019-01-08T00:02:04.078Z,7.87
2019-01-08T00:04:31.365Z,6.43
2019-01-08T00:06:58.990Z,8.07
2019-01-08T00:09:26.524Z,6.53
2019-01-08T00:11:53.769Z,6.47
2019-01-08T00:14:21.278Z,5.77
2019-01-08T00:16:48.543Z,5.83
2019-01-08T00:19:15.805Z,6.53
2019-01-08T00:21:43.332Z,6.20
2019-01-08T00:24:10.708Z,7.20
2019-01-08T00:26:38.048Z,6.63
2019-01-08T00:29:05.598Z,5.73
2019-01-08T00:31:32.944Z,6.13
2019-01-08T00:34:00.204Z,4.90
2019-01-08T00:36:27.447Z,4.70
2019-01-08T00:38:54.753Z,4.23
2019-01-08T00:41:22.295Z,5.23
2019-01-08T00:43:49.656Z,3.17
2019-01-08T00:46:16.924Z,4.10
2019-01-08T00:48:44.571Z,4.03
2019-01-08T00:51:11.816Z,3.57
2019-01-08T00:53:39.070Z,3.30
2019-01-08T00:56:06.605Z,3.50
2019-01-08T00:58:33.848Z,3.97
2019-01-08T01:01:01.178Z,3.47
2019-01-08T01:03:29.197Z,2.97
2019-01-08T01:05:56.748Z,4.53
2019-01-08T01:08:24.111Z,2.87
2019-01-08T01:10:51.356Z,3.20
2019-01-08T01:13:18.608Z,3.23
2019-01-08T01:15:45.883Z,2.70
2019-01-08T01:18:13.238Z,2.97
2019-01-08T01:20:40.796Z,2.60
2019-01-08T01:23:08.049Z,2.60
2019-01-08T01:25:35.328Z,4.23
2019-01-08T01:28:02.831Z,2.90
2019-01-08T01:30:30.107Z,2.83
2019-01-08T01:32:57.645Z,3.53
2019-01-08T01:35:24.999Z,1.97
2019-01-08T01:37:52.508Z,2.53
2019-01-08T01:40:20.044Z,3.30
2019-01-08T01:42:47.332Z,2.87
2019-01-08T01:45:14.678Z,3.33
2019-01-08T01:47:42.233Z,2.10
2019-01-08T01:50:09.491Z,3.50
2019-01-08T01:52:36.783Z,2.93
2019-01-08T01:55:04.059Z,2.83
2019-01-08T01:57:31.378Z,2.47
2019-01-08T01:59:58.666Z,2.93
2019-01-08T02:02:26.019Z,2.87
2019-01-08T02:04:54.259Z,2.77
2019-01-08T02:07:21.780Z,1.80
2019-01-08T02:09:49.028Z,3.03
2019-01-08T02:12:16.282Z,3.03
2019-01-08T02:14:43.642Z,3.43
2019-01-08T02:17:10.907Z,2.13
2019-01-08T02:19:38.243Z,2.70
2019-01-08T02:22:05.534Z,2.27
2019-01-08T02:24:32.793Z,2.97
2019-01-08T02:27:00.324Z,2.33
2019-01-08T02:29:28.227Z,2.23
2019-01-08T02:31:55.474Z,2.20
2019-01-08T02:34:23.023Z,1.97
2019-01-08T02:36:50.291Z,4.43
2019-01-08T02:39:17.569Z,2.83
2019-01-08T02:41:44.882Z,2.17
2019-01-08T02:44:12.252Z,2.30
2019-01-08T02:46:39.669Z,2.03
2019-01-08T02:49:07.064Z,2.40
2019-01-08T02:51:34.338Z,2.50
2019-01-08T02:54:01.785Z,2.67
2019-01-08T02:56:29.206Z,2.27
2019-01-08T02:58:56.545Z,2.40
2019-01-08T03:01:24.155Z,2.77
2019-01-08T03:03:51.585Z,3.43
2019-01-08T03:06:18.828Z,3.07
2019-01-08T03:08:46.343Z,2.50
2019-01-08T03:11:13.705Z,4.47
2019-01-08T03:13:40.954Z,2.80
2019-01-08T03:16:08.228Z,3.03
2019-01-08T03:18:35.755Z,4.07
2019-01-08T03:21:03.038Z,3.60
2019-01-08T03:23:30.425Z,3.23
2019-01-08T03:25:57.799Z,2.30
2019-01-08T03:28:25.300Z,2.73
2019-01-08T03:30:52.576Z,3.13
2019-01-08T03:33:19.922Z,2.77
2019-01-08T03:35:47.261Z,3.50
2019-01-08T03:38:14.779Z,2.60
2019-01-08T03:40:42.305Z,2.40
2019-01-08T03:43:09.572Z,3.60
2019-01-08T03:45:36.835Z,2.97
2019-01-08T03:48:04.104Z,3.50
2019-01-08T03:50:31.288Z,3.17
2019-01-08T03:52:58.789Z,3.00
2019-01-08T03:55:26.234Z,3.87
2019-01-08T03:57:53.749Z,2.43
2019-01-08T04:00:21.035Z,2.80
2019-01-08T04:02:48.294Z,3.40
2019-01-08T04:05:15.541Z,4.67
2019-01-08T04:07:42.798Z,3.07
2019-01-08T04:10:10.693Z,3.57
2019-01-08T04:12:38.236Z,2.47
2019-01-08T04:15:05.502Z,3.17
2019-01-08T04:17:32.746Z,2.73
2019-01-08T04:19:59.976Z,2.97
2019-01-08T04:22:27.507Z,2.73
2019-01-08T04:24:54.759Z,3.37
2019-01-08T04:27:22.135Z,3.07
2019-01-08T04:29:50.703Z,2.43
2019-01-08T04:32:18.184Z,3.70
2019-01-08T04:34:45.422Z,3.33
2019-01-08T04:37:12.680Z,3.60
2019-01-08T04:39:40.032Z,3.13
2019-01-08T04:42:07.409Z,4.27
2019-01-08T04:44:34.736Z,3.10
2019-01-08T04:47:01.972Z,3.77
2019-01-08T04:49:29.254Z,3.00
2019-01-08T04:51:56.536Z,2.80
2019-01-08T04:54:24.159Z,3.40
2019-01-08T04:56:51.538Z,2.63
2019-01-08T04:59:18.896Z,2.30
2019-01-08T05:01:46.147Z,2.77
2019-01-08T05:04:13.744Z,3.17
2019-01-08T05:06:41.001Z,3.63
2019-01-08T05:09:08.247Z,2.87
2019-01-08T05:11:35.511Z,5.10
2019-01-08T05:14:03.007Z,3.23
2019-01-08T05:16:30.447Z,3.10
2019-01-08T05:18:57.680Z,3.57
2019-01-08T05:21:24.983Z,2.87
2019-01-08T05:23:52.223Z,2.87
2019-01-08T05:26:19.554Z,3.87
2019-01-08T05:28:46.846Z,3.03
2019-01-08T05:31:14.116Z,4.13
2019-01-08T05:33:41.412Z,3.57
2019-01-08T05:36:08.671Z,3.80
2019-01-08T05:38:35.916Z,3.07
2019-01-08T05:41:03.189Z,2.53
2019-01-08T05:43:30.659Z,3.30
2019-01-08T05:45:57.934Z,3.40
2019-01-08T05:48:25.181Z,3.37
2019-01-08T05:50:52.669Z,3.50
2019-01-08T05:53:19.964Z,3.10
2019-01-08T05:55:47.241Z,2.93
2019-01-08T05:58:14.566Z,3.07
2019-01-08T06:00:42.120Z,4.30
2019-01-08T06:03:09.372Z,3.40
2019-01-08T06:05:36.736Z,2.70
2019-01-08T06:08:04.029Z,2.77
2019-01-08T06:10:31.641Z,3.93
2019-01-08T06:12:59.140Z,3.40
2019-01-08T06:15:26.423Z,3.43
2019-01-08T06:17:53.736Z,2.93
2019-01-08T06:20:21.375Z,2.93
2019-01-08T06:22:48.793Z,2.73
2019-01-08T06:25:16.342Z,3.10
2019-01-08T06:27:43.989Z,2.83
2019-01-08T06:30:11.276Z,2.43
2019-01-08T06:32:38.650Z,3.40
2019-01-08T06:35:05.931Z,3.10
2019-01-08T06:37:33.187Z,2.80
2019-01-08T06:40:00.544Z,3.00
2019-01-08T06:42:28.074Z,2.13
2019-01-08T06:44:55.371Z,3.43
2019-01-08T06:47:22.796Z,2.50
2019-01-08T06:49:50.124Z,3.00
2019-01-08T06:52:17.421Z,3.17
2019-01-08T06:54:45.107Z,2.93
2019-01-08T06:57:12.715Z,4.37
2019-01-08T06:59:40.005Z,2.63
2019-01-08T07:02:07.623Z,2.90
2019-01-08T07:04:34.881Z,4.20
2019-01-08T07:07:02.227Z,3.27
2019-01-08T07:09:29.573Z,3.17
2019-01-08T07:11:56.866Z,3.13
2019-01-08T07:14:24.404Z,3.20
2019-01-08T07:16:51.750Z,2.67
2019-01-08T07:19:19.044Z,3.63
2019-01-08T07:21:46.400Z,2.57
2019-01-08T07:24:13.627Z,3.03
2019-01-08T07:26:40.918Z,3.40
2019-01-08T07:29:21.856Z,2.77
2019-01-08T07:31:50.144Z,3.70
2019-01-08T07:34:17.914Z,2.63
2019-01-08T07:36:45.322Z,2.17
2019-01-08T07:39:12.652Z,2.57
2019-01-08T07:41:39.936Z,2.47
2019-01-08T07:44:07.275Z,2.67
2019-01-08T07:46:34.932Z,2.87
2019-01-08T07:49:02.258Z,2.30
2019-01-08T07:51:29.982Z,2.20
2019-01-08T07:53:57.520Z,2.17
2019-01-08T07:56:24.782Z,4.67
2019-01-08T07:58:52.071Z,1.93
2019-01-08T08:01:19.319Z,2.17
2019-01-08T08:03:46.829Z,2.30
2019-01-08T08:06:14.103Z,1.47
2019-01-08T08:08:41.384Z,2.47
2019-01-08T08:11:08.903Z,1.90
2019-01-08T08:13:36.974Z,2.40
2019-01-08T08:16:04.222Z,2.77
2019-01-08T08:18:31.467Z,2.63
2019-01-08T08:20:58.736Z,2.77
2019-01-08T08:23:26.018Z,2.27
2019-01-08T08:25:53.302Z,2.90
2019-01-08T08:28:20.683Z,2.50
2019-01-08T08:30:47.941Z,2.30
2019-01-08T08:33:15.207Z,3.10
2019-01-08T08:35:42.512Z,3.03
2019-01-08T08:38:09.881Z,3.20
2019-01-08T08:40:37.240Z,3.00
2019-01-08T08:43:04.605Z,2.30
2019-01-08T08:45:32.134Z,2.37
2019-01-08T08:47:59.382Z,2.90
2019-01-08T08:50:26.748Z,1.80
2019-01-08T08:52:54.302Z,2.00
2019-01-08T08:55:21.657Z,2.50
2019-01-08T08:57:49.035Z,2.07
2019-01-08T09:00:16.537Z,3.03
2019-01-08T09:02:43.890Z,2.37
2019-01-08T09:05:11.169Z,2.00
2019-01-08T09:07:38.526Z,2.67
2019-01-08T09:10:06.146Z,1.83
2019-01-08T09:12:33.422Z,1.70
2019-01-08T09:15:00.692Z,2.90
2019-01-08T09:17:28.116Z,1.63
2019-01-08T09:19:55.475Z,2.10
2019-01-08T09:22:22.944Z,1.90
2019-01-08T09:24:50.210Z,2.40
2019-01-08T09:27:17.581Z,2.73
2019-01-08T09:29:45.106Z,2.93
2019-01-08T09:32:12.420Z,2.97
2019-01-08T09:34:39.671Z,1.83
2019-01-08T09:37:06.953Z,2.77
2019-01-08T09:39:34.242Z,2.37
2019-01-08T09:42:02.570Z,1.63
2019-01-08T09:44:30.703Z,2.53
2019-01-08T09:46:58.234Z,1.90
2019-01-08T09:49:26.148Z,2.13
2019-01-08T09:51:53.569Z,2.23
2019-01-08T09:54:20.846Z,1.80
2019-01-08T09:56:48.100Z,1.53
2019-01-08T09:59:15.607Z,2.00
2019-01-08T10:01:43.163Z,2.33
2019-01-08T10:04:10.491Z,1.93
2019-01-08T10:06:37.748Z,2.30
2019-01-08T10:09:05.771Z,2.30
2019-01-08T10:11:33.048Z,2.57
2019-01-08T10:14:00.728Z,1.70
2019-01-08T10:16:28.363Z,2.60
2019-01-08T10:18:55.679Z,1.93
2019-01-08T10:21:22.838Z,1.90
2019-01-08T10:23:50.172Z,2.87
2019-01-08T10:26:17.504Z,2.90
2019-01-08T10:28:44.762Z,2.27
2019-01-08T10:31:12.368Z,2.10
2019-01-08T10:33:39.678Z,1.80
2019-01-08T10:36:07.575Z,3.90
2019-01-08T10:38:34.916Z,2.17
2019-01-08T10:41:02.199Z,3.43
2019-01-08T10:43:29.683Z,2.57
2019-01-08T10:45:57.064Z,3.20
2019-01-08T10:48:24.317Z,2.10
2019-01-08T10:50:51.612Z,2.93
2019-01-08T10:53:19.134Z,2.47
2019-01-08T10:55:46.777Z,3.67
2019-01-08T10:58:14.422Z,2.47
2019-01-08T11:00:42.322Z,2.93
2019-01-08T11:03:09.687Z,2.30
2019-01-08T11:05:37.219Z,2.33
2019-01-08T11:08:04.542Z,3.37
2019-01-08T11:10:31.857Z,4.67
2019-01-08T11:12:59.202Z,3.87
2019-01-08T11:15:26.546Z,2.27
2019-01-08T11:17:53.855Z,3.30
2019-01-08T11:20:21.190Z,3.73
2019-01-08T11:22:48.489Z,2.33
2019-01-08T11:25:35.341Z,3.67
2019-01-08T11:28:02.872Z,3.10
2019-01-08T11:30:30.527Z,3.73
2019-01-08T11:32:57.809Z,3.20
2019-01-08T11:35:25.345Z,3.87
2019-01-08T11:37:52.645Z,3.37
2019-01-08T11:40:20.079Z,3.27
2019-01-08T11:42:47.637Z,3.87
2019-01-08T11:45:14.984Z,2.70
2019-01-08T11:47:42.267Z,4.43
2019-01-08T11:50:09.639Z,4.83
2019-01-08T11:52:37.095Z,3.37
2019-01-08T11:55:04.696Z,3.50
2019-01-08T11:57:32.037Z,4.63
2019-01-08T11:59:59.668Z,3.97
2019-01-08T12:02:26.946Z,3.90
2019-01-08T12:04:54.205Z,5.10
2019-01-08T12:07:21.497Z,4.70
2019-01-08T12:09:48.873Z,6.77
2019-01-08T12:12:16.549Z,5.20
2019-01-08T12:14:44.448Z,3.83
2019-01-08T12:17:11.704Z,5.13
2019-01-08T12:19:39.108Z,4.03
2019-01-08T12:22:06.371Z,4.37
2019-01-08T12:24:33.658Z,4.33
2019-01-08T12:27:01.304Z,4.77
2019-01-08T12:29:28.692Z,4.27
2019-01-08T12:31:56.199Z,4.83
2019-01-08T12:34:23.564Z,4.43
2019-01-08T12:36:50.860Z,4.53
2019-01-08T12:39:18.107Z,5.77
2019-01-08T12:41:45.677Z,4.47
2019-01-08T12:44:13.039Z,4.97
2019-01-08T12:46:40.332Z,5.13
2019-01-08T12:49:07.944Z,5.00
2019-01-08T12:51:35.323Z,4.13
2019-01-08T12:54:02.577Z,3.17
2019-01-08T12:56:30.023Z,4.87
2019-01-08T12:58:57.417Z,4.83
2019-01-08T13:01:24.718Z,4.13
2019-01-08T13:03:52.108Z,4.43
2019-01-08T13:06:19.582Z,4.10
2019-01-08T13:08:47.012Z,4.07
2019-01-08T13:11:14.262Z,4.60
2019-01-08T13:13:41.581Z,4.27
2019-01-08T13:16:08.930Z,4.33
2019-01-08T13:18:36.209Z,4.20
2019-01-08T13:21:03.756Z,4.70
2019-01-08T13:23:31.138Z,4.47
2019-01-08T13:25:58.407Z,4.50
2019-01-08T13:28:25.724Z,3.77
2019-01-08T13:30:53.136Z,4.00
2019-01-08T13:33:20.393Z,4.30
2019-01-08T13:35:47.655Z,5.00
2019-01-08T13:38:14.946Z,4.60
2019-01-08T13:40:42.230Z,4.83
2019-01-08T13:43:09.656Z,4.80
2019-01-08T13:45:37.325Z,4.90
2019-01-08T13:48:04.597Z,4.83
2019-01-08T13:50:31.876Z,4.00
2019-01-08T13:52:59.503Z,4.60
2019-01-08T13:55:26.865Z,3.73
2019-01-08T13:57:54.268Z,4.30
2019-01-08T14:00:21.517Z,3.77
2019-01-08T14:02:48.773Z,5.07
2019-01-08T14:05:16.024Z,4.17
2019-01-08T14:07:43.429Z,7.10
2019-01-08T14:10:10.716Z,5.80
2019-01-08T14:12:38.019Z,5.57
2019-01-08T14:15:05.783Z,4.17
2019-01-08T14:17:33.310Z,4.73
2019-01-08T14:20:00.677Z,5.40
2019-01-08T14:22:27.923Z,4.70
2019-01-08T14:24:55.185Z,5.00
2019-01-08T14:27:22.720Z,5.23
2019-01-08T14:29:50.020Z,4.47
2019-01-08T14:32:17.402Z,5.80
2019-01-08T14:34:44.647Z,5.10
2019-01-08T14:37:12.196Z,4.73
2019-01-08T14:39:39.444Z,5.60
2019-01-08T14:42:06.788Z,5.10
2019-01-08T14:44:34.488Z,6.43
2019-01-08T14:47:02.023Z,5.80
2019-01-08T14:49:29.395Z,5.40
2019-01-08T14:51:56.706Z,6.43
2019-01-08T14:54:23.997Z,4.63
2019-01-08T14:56:51.281Z,3.47
2019-01-08T14:59:18.560Z,4.40
2019-01-08T15:01:45.950Z,4.27
2019-01-08T15:04:13.596Z,4.87
2019-01-08T15:06:40.953Z,5.50
2019-01-08T15:09:08.509Z,4.83
2019-01-08T15:11:35.864Z,4.80
2019-01-08T15:14:03.144Z,4.90
2019-01-08T15:16:30.415Z,4.63
2019-01-08T15:18:57.709Z,5.07
2019-01-08T15:21:25.023Z,3.93
2019-01-08T15:23:52.333Z,3.67
2019-01-08T15:26:19.953Z,4.67
2019-01-08T15:28:47.192Z,4.27
2019-01-08T15:31:14.493Z,5.23
2019-01-08T15:33:41.840Z,4.23
2019-01-08T15:36:09.098Z,4.57
2019-01-08T15:38:36.397Z,4.30
2019-01-08T15:41:04.013Z,5.60
2019-01-08T15:43:31.387Z,4.80
2019-01-08T15:45:58.812Z,3.77
2019-01-08T15:48:26.193Z,4.73
2019-01-08T15:50:53.539Z,3.33
2019-01-08T15:53:20.870Z,4.40
2019-01-08T15:55:48.130Z,4.03
2019-01-08T15:58:15.425Z,4.10
2019-01-08T16:00:42.721Z,4.23
2019-01-08T16:03:10.063Z,3.27
2019-01-08T16:05:37.341Z,3.63
2019-01-08T16:08:24.093Z,4.87
2019-01-08T16:11:10.847Z,4.30
2019-01-08T16:13:38.194Z,3.10
2019-01-08T16:16:05.827Z,5.17
2019-01-08T16:18:33.107Z,3.10
2019-01-08T16:21:00.425Z,2.63
2019-01-08T16:23:29.636Z,2.50
2019-01-08T16:25:59.503Z,2.80
2019-01-08T16:28:27.263Z,3.10
2019-01-08T16:30:54.545Z,3.70
2019-01-08T16:33:21.812Z,2.60
2019-01-08T16:35:49.361Z,2.57
2019-01-08T16:38:16.988Z,3.40
2019-01-08T16:40:44.620Z,3.93
2019-01-08T16:43:11.896Z,2.93
2019-01-08T16:45:39.245Z,3.77
2019-01-08T16:48:06.649Z,3.63
2019-01-08T16:50:33.945Z,4.27
2019-01-08T16:53:01.288Z,3.30
2019-01-08T16:55:28.600Z,3.37
2019-01-08T16:57:55.978Z,4.20
2019-01-08T17:00:23.315Z,3.77
2019-01-08T17:02:51.082Z,3.97
2019-01-08T17:05:18.458Z,6.37
2019-01-08T17:07:46.273Z,3.73
2019-01-08T17:10:13.617Z,3.90
2019-01-08T17:12:40.939Z,2.43
2019-01-08T17:15:08.580Z,1.60
2019-01-08T17:17:36.203Z,1.63
2019-01-08T17:20:03.561Z,1.33
2019-01-08T17:22:30.895Z,0.90
2019-01-08T17:24:58.182Z,1.57
2019-01-08T17:27:25.548Z,2.00
2019-01-08T17:29:53.076Z,1.70
2019-01-08T17:32:20.371Z,2.17
2019-01-08T17:34:47.976Z,2.80
2019-01-08T17:37:15.248Z,3.17
2019-01-08T17:39:42.961Z,3.90
2019-01-08T17:42:10.344Z,3.10
2019-01-08T17:44:37.643Z,3.90
2019-01-08T17:47:05.007Z,2.83
2019-01-08T17:49:32.508Z,4.13
2019-01-08T17:52:00.125Z,3.23
2019-01-08T17:54:27.422Z,2.70
2019-01-08T17:56:54.782Z,3.53
2019-01-08T17:59:22.137Z,2.53
2019-01-08T18:01:53.329Z,2.87
2019-01-08T18:04:20.680Z,3.73
2019-01-08T18:06:48.261Z,3.80
2019-01-08T18:09:15.662Z,3.50
2019-01-08T18:11:43.019Z,2.47
2019-01-08T18:14:10.293Z,4.37
2019-01-08T18:16:37.957Z,2.67
2019-01-08T18:19:05.315Z,3.13
2019-01-08T18:21:32.599Z,2.60
2019-01-08T18:23:59.961Z,3.60
2019-01-08T18:26:27.214Z,4.27
2019-01-08T18:28:54.502Z,2.27
2019-01-08T18:31:21.756Z,3.30
2019-01-08T18:33:51.720Z,3.23
2019-01-08T18:36:18.250Z,3.43
2019-01-08T18:38:45.557Z,3.30
2019-01-08T18:41:13.358Z,4.33
2019-01-08T18:43:40.988Z,3.40
2019-01-08T18:46:08.286Z,3.27
2019-01-08T18:48:35.997Z,3.90
2019-01-08T18:51:03.319Z,3.97
2019-01-08T18:53:31.105Z,3.93
2019-01-08T18:55:58.461Z,4.13
2019-01-08T18:58:25.748Z,4.60
2019-01-08T19:00:53.110Z,3.77
2019-01-08T19:03:20.404Z,3.80
2019-01-08T19:05:47.794Z,4.13
2019-01-08T19:08:15.182Z,3.40
2019-01-08T19:10:42.816Z,2.90
2019-01-08T19:13:10.451Z,2.93
2019-01-08T19:15:37.849Z,3.33
2019-01-08T19:18:05.186Z,4.77
2019-01-08T19:20:32.573Z,2.47
2019-01-08T19:22:59.857Z,3.90
2019-01-08T19:25:27.210Z,2.53
2019-01-08T19:27:54.501Z,2.93
2019-01-08T19:30:22.178Z,4.17
2019-01-08T19:32:49.423Z,2.97
2019-01-08T19:35:16.797Z,3.07
2019-01-08T19:37:44.356Z,3.27
2019-01-08T19:40:12.415Z,4.03
2019-01-08T19:42:44.245Z,4.50
2019-01-08T19:45:11.949Z,4.13
2019-01-08T19:47:39.291Z,3.93
2019-01-08T19:50:06.876Z,3.60
2019-01-08T19:52:34.449Z,3.97
2019-01-08T19:55:01.698Z,3.57
2019-01-08T19:57:29.313Z,2.00
2019-01-08T19:59:56.589Z,2.13
2019-01-08T20:02:23.856Z,2.53
2019-01-08T20:04:51.485Z,2.17
2019-01-08T20:07:18.803Z,3.47
2019-01-08T20:09:46.159Z,3.67
2019-01-08T20:12:13.431Z,1.83
2019-01-08T20:14:40.728Z,2.60
2019-01-08T20:17:09.926Z,2.23
2019-01-08T20:19:38.419Z,2.13
2019-01-08T20:22:05.894Z,2.83
2019-01-08T20:24:33.146Z,2.53
2019-01-08T20:27:00.430Z,2.80
2019-01-08T20:29:27.696Z,3.30
2019-01-08T20:31:55.345Z,3.23
2019-01-08T20:34:26.912Z,2.93
2019-01-08T20:36:52.185Z,2.70
2019-01-08T20:39:19.556Z,3.40
2019-01-08T20:41:46.919Z,3.10
2019-01-08T20:44:14.258Z,3.93
2019-01-08T20:46:41.506Z,3.20
2019-01-08T20:49:08.808Z,3.43
2019-01-08T20:51:36.090Z,3.07
2019-01-08T20:54:03.342Z,2.93
2019-01-08T20:56:31.418Z,3.60
2019-01-08T20:59:00.174Z,3.40
2019-01-08T21:01:27.512Z,3.27
2019-01-08T21:03:54.868Z,5.37
2019-01-08T21:06:22.242Z,3.00
2019-01-08T21:08:49.899Z,2.57
2019-01-08T21:11:17.416Z,2.30
2019-01-08T21:13:44.722Z,2.10
2019-01-08T21:16:12.077Z,2.27
2019-01-08T21:18:39.441Z,3.17
2019-01-08T21:21:07.103Z,2.67
2019-01-08T21:23:34.407Z,2.90
2019-01-08T21:26:01.684Z,3.17
2019-01-08T21:28:31.420Z,4.30
2019-01-08T21:30:59.048Z,2.53
2019-01-08T21:33:26.312Z,4.57
2019-01-08T21:35:54.211Z,3.30
2019-01-08T21:38:21.579Z,2.90
2019-01-08T21:40:49.251Z,3.00
2019-01-08T21:43:16.498Z,4.07
2019-01-08T21:45:43.762Z,3.30
2019-01-08T21:48:11.128Z,4.83
2019-01-08T21:50:38.394Z,3.07
2019-01-08T21:53:05.761Z,3.63
2019-01-08T21:55:33.034Z,2.47
2019-01-08T21:58:00.297Z,2.50
2019-01-08T22:00:27.571Z,4.07
2019-01-08T22:02:54.928Z,2.87
2019-01-08T22:05:22.210Z,2.87
2019-01-08T22:07:49.866Z,3.43
2019-01-08T22:10:17.387Z,3.43
2019-01-08T22:12:44.760Z,3.50
2019-01-08T22:15:12.047Z,2.83
2019-01-08T22:17:39.381Z,4.00
2019-01-08T22:20:07.559Z,2.83
2019-01-08T22:22:35.092Z,3.67
2019-01-08T22:25:02.441Z,3.57
2019-01-08T22:27:29.719Z,3.93
2019-01-08T22:29:57.352Z,4.53
2019-01-08T22:32:24.701Z,3.83
2019-01-08T22:34:51.953Z,3.43
2019-01-08T22:37:19.204Z,2.73
2019-01-08T22:39:46.492Z,3.27
2019-01-08T22:42:13.728Z,3.27
2019-01-08T22:44:41.056Z,4.13
2019-01-08T22:47:08.791Z,4.10
2019-01-08T22:49:36.054Z,3.23
2019-01-08T22:52:03.345Z,3.50
2019-01-08T22:54:30.716Z,2.50
2019-01-08T22:56:58.241Z,4.33
2019-01-08T22:59:25.596Z,3.27
2019-01-08T23:01:53.269Z,3.10
2019-01-08T23:04:21.648Z,4.83
2019-01-08T23:06:49.177Z,4.07
2019-01-08T23:09:16.434Z,2.87
2019-01-08T23:11:43.944Z,3.87
2019-01-08T23:14:11.229Z,3.03
2019-01-08T23:16:38.605Z,2.87
2019-01-08T23:19:06.853Z,3.20
2019-01-08T23:21:34.132Z,3.30
2019-01-08T23:24:01.488Z,2.57
2019-01-08T23:26:29.115Z,2.77
2019-01-08T23:28:56.501Z,2.67
2019-01-08T23:31:23.749Z,4.80
2019-01-08T23:33:51.008Z,2.77
2019-01-08T23:36:18.630Z,3.50
2019-01-08T23:38:46.145Z,3.27
2019-01-08T23:41:13.427Z,2.97
2019-01-08T23:43:40.905Z,2.97
2019-01-08T23:46:08.155Z,4.53
2019-01-08T23:48:35.457Z,3.00
2019-01-08T23:51:02.709Z,2.83
2019-01-08T23:53:31.249Z,3.90
2019-01-08T23:55:59.493Z,2.80
2019-01-08T23:58:26.838Z,2.70
