createdAt,value
2022-09-09T00:01:37.116Z,19.20
2022-09-09T00:04:17.474Z,19.20
2022-09-09T00:06:52.102Z,19.20
2022-09-09T00:09:22.033Z,19.10
2022-09-09T00:12:44.349Z,19.10
2022-09-09T00:15:23.268Z,19.10
2022-09-09T00:18:23.362Z,19.00
2022-09-09T00:20:59.330Z,19.10
2022-09-09T00:23:30.926Z,19.10
2022-09-09T00:26:09.795Z,19.20
2022-09-09T00:28:49.561Z,19.10
2022-09-09T00:31:27.513Z,19.10
2022-09-09T00:33:56.231Z,19.20
2022-09-09T00:36:26.433Z,19.10
2022-09-09T00:39:01.307Z,19.20
2022-09-09T00:42:00.343Z,19.20
2022-09-09T00:44:39.167Z,19.20
2022-09-09T00:47:12.715Z,19.20
2022-09-09T00:49:46.878Z,19.20
2022-09-09T00:52:19.420Z,19.10
2022-09-09T00:54:59.116Z,19.10
2022-09-09T00:57:35.480Z,19.00
2022-09-09T01:00:21.039Z,19.00
2022-09-09T01:02:53.882Z,19.00
2022-09-09T01:05:20.649Z,19.00
2022-09-09T01:07:49.931Z,19.00
2022-09-09T01:10:31.661Z,19.00
2022-09-09T01:13:03.870Z,18.90
2022-09-09T01:15:32.315Z,18.80
2022-09-09T01:18:13.543Z,18.80
2022-09-09T01:21:08.110Z,18.80
2022-09-09T01:24:02.653Z,18.80
2022-09-09T01:26:40.424Z,18.80
2022-09-09T01:29:14.246Z,18.80
2022-09-09T01:32:03.595Z,18.90
2022-09-09T01:34:34.846Z,18.90
2022-09-09T01:37:11.417Z,18.80
2022-09-09T01:39:42.582Z,18.80
2022-09-09T01:42:12.370Z,18.80
2022-09-09T01:44:39.663Z,18.90
2022-09-09T01:47:07.291Z,18.90
2022-09-09T01:49:34.254Z,19.00
2022-09-09T01:52:01.301Z,19.00
2022-09-09T01:54:31.224Z,19.00
2022-09-09T01:57:11.075Z,19.00
2022-09-09T01:59:54.173Z,19.10
2022-09-09T02:02:34.349Z,19.10
2022-09-09T02:05:35.505Z,19.10
2022-09-09T02:08:11.862Z,19.00
2022-09-09T02:10:56.789Z,19.00
2022-09-09T02:13:23.904Z,19.00
2022-09-09T02:16:05.696Z,19.00
2022-09-09T02:18:48.787Z,19.00
2022-09-09T02:21:17.450Z,19.00
2022-09-09T02:23:47.884Z,18.90
2022-09-09T02:26:21.212Z,19.00
2022-09-09T02:28:50.770Z,19.00
2022-09-09T02:31:25.199Z,19.00
2022-09-09T02:33:58.529Z,19.10
2022-09-09T02:36:28.269Z,19.10
2022-09-09T02:38:55.811Z,19.10
2022-09-09T02:41:29.281Z,19.10
2022-09-09T02:43:56.213Z,19.00
2022-09-09T02:46:46.653Z,19.00
2022-09-09T02:49:22.412Z,19.00
2022-09-09T02:51:56.145Z,19.00
2022-09-09T02:54:34.744Z,19.00
2022-09-09T02:57:11.480Z,19.00
2022-09-09T02:59:39.595Z,19.00
2022-09-09T03:02:06.947Z,19.00
2022-09-09T03:04:33.751Z,19.00
2022-09-09T03:07:01.098Z,18.90
2022-09-09T03:09:27.807Z,18.90
2022-09-09T03:11:56.000Z,19.00
2022-09-09T03:14:25.598Z,18.90
2022-09-09T03:16:53.382Z,18.90
2022-09-09T03:19:21.180Z,18.90
2022-09-09T03:21:48.939Z,18.90
2022-09-09T03:24:16.050Z,18.90
2022-09-09T03:26:45.765Z,18.90
2022-09-09T03:29:15.813Z,18.90
2022-09-09T03:31:44.013Z,18.80
2022-09-09T03:34:11.204Z,18.80
2022-09-09T03:36:38.614Z,18.80
2022-09-09T03:39:05.879Z,18.80
2022-09-09T03:41:32.720Z,18.80
2022-09-09T03:43:59.429Z,18.90
2022-09-09T03:46:27.117Z,18.90
2022-09-09T03:48:53.948Z,18.80
2022-09-09T03:51:21.077Z,18.80
2022-09-09T03:53:47.947Z,18.70
2022-09-09T03:56:15.423Z,18.70
2022-09-09T03:58:42.224Z,18.60
2022-09-09T04:01:11.588Z,18.60
2022-09-09T04:03:38.549Z,18.60
2022-09-09T04:06:08.676Z,18.80
2022-09-09T04:08:36.931Z,18.80
2022-09-09T04:11:07.608Z,18.80
2022-09-09T04:13:36.118Z,18.80
2022-09-09T04:16:04.808Z,18.80
2022-09-09T04:18:32.245Z,18.70
2022-09-09T04:20:59.314Z,18.70
2022-09-09T04:23:28.270Z,18.70
2022-09-09T04:25:56.228Z,18.70
2022-09-09T04:28:25.240Z,18.70
2022-09-09T04:30:53.514Z,18.70
2022-09-09T04:33:20.691Z,18.70
2022-09-09T04:35:49.494Z,18.70
2022-09-09T04:38:17.812Z,18.80
2022-09-09T04:40:48.426Z,18.70
2022-09-09T04:43:15.774Z,18.70
2022-09-09T04:45:43.789Z,18.70
2022-09-09T04:48:10.987Z,18.70
2022-09-09T04:50:37.830Z,18.70
2022-09-09T04:53:06.067Z,18.70
2022-09-09T04:55:34.748Z,18.70
2022-09-09T04:58:06.271Z,18.70
2022-09-09T05:00:35.000Z,18.60
2022-09-09T05:03:05.555Z,18.60
2022-09-09T05:05:35.244Z,18.70
2022-09-09T05:08:06.875Z,18.70
2022-09-09T05:10:34.754Z,18.70
2022-09-09T05:13:01.588Z,18.60
2022-09-09T05:15:28.422Z,18.60
2022-09-09T05:18:01.624Z,18.50
2022-09-09T05:20:30.153Z,18.50
2022-09-09T05:22:57.544Z,18.60
2022-09-09T05:25:27.046Z,18.60
2022-09-09T05:27:54.859Z,18.50
2022-09-09T05:30:24.078Z,18.50
2022-09-09T05:32:51.179Z,18.50
2022-09-09T05:35:20.148Z,18.40
2022-09-09T05:37:47.140Z,18.40
2022-09-09T05:40:14.218Z,18.40
2022-09-09T05:42:41.687Z,18.50
2022-09-09T05:45:09.688Z,18.60
2022-09-09T05:47:38.479Z,18.60
2022-09-09T05:50:05.915Z,18.60
2022-09-09T05:52:33.712Z,18.70
2022-09-09T05:55:00.733Z,18.70
2022-09-09T05:57:27.486Z,18.80
2022-09-09T05:59:54.666Z,18.80
2022-09-09T06:02:21.666Z,18.90
2022-09-09T06:04:48.677Z,18.90
2022-09-09T06:07:15.646Z,19.00
2022-09-09T06:09:42.510Z,19.10
2022-09-09T06:12:10.199Z,19.10
2022-09-09T06:14:37.932Z,19.20
2022-09-09T06:17:05.132Z,19.20
2022-09-09T06:19:32.086Z,19.20
2022-09-09T06:21:59.635Z,19.30
2022-09-09T06:24:26.435Z,19.30
2022-09-09T06:26:53.181Z,19.30
2022-09-09T06:29:20.094Z,19.40
2022-09-09T06:31:47.287Z,19.50
2022-09-09T06:34:14.235Z,19.50
2022-09-09T06:36:41.315Z,19.50
2022-09-09T06:39:14.803Z,19.60
2022-09-09T06:41:43.623Z,19.60
2022-09-09T06:44:12.864Z,19.70
2022-09-09T06:46:40.827Z,19.70
2022-09-09T06:49:09.308Z,19.70
2022-09-09T06:51:43.590Z,19.70
2022-09-09T06:54:12.214Z,19.70
2022-09-09T06:56:44.630Z,19.80
2022-09-09T06:59:13.134Z,19.80
2022-09-09T07:01:42.460Z,19.80
2022-09-09T07:04:10.071Z,19.90
2022-09-09T07:06:44.360Z,20.00
2022-09-09T07:09:13.652Z,20.00
2022-09-09T07:11:46.443Z,20.10
2022-09-09T07:14:17.256Z,20.10
2022-09-09T07:16:46.518Z,20.10
2022-09-09T07:19:15.386Z,20.20
2022-09-09T07:21:42.804Z,20.40
2022-09-09T07:24:11.684Z,20.50
2022-09-09T07:26:40.376Z,20.50
2022-09-09T07:29:07.883Z,20.40
2022-09-09T07:31:37.604Z,20.50
2022-09-09T07:34:05.726Z,20.50
2022-09-09T07:36:35.104Z,20.50
2022-09-09T07:39:06.418Z,20.60
2022-09-09T07:41:45.162Z,20.70
2022-09-09T07:44:15.743Z,20.70
2022-09-09T07:46:43.274Z,21.20
2022-09-09T07:49:11.163Z,20.90
2022-09-09T07:51:43.181Z,21.00
2022-09-09T07:54:13.500Z,21.10
2022-09-09T07:56:41.399Z,21.10
2022-09-09T07:59:09.686Z,21.10
2022-09-09T08:01:46.278Z,21.20
2022-09-09T08:04:18.921Z,21.30
2022-09-09T08:06:54.781Z,21.50
2022-09-09T08:09:25.959Z,21.60
2022-09-09T08:11:52.675Z,21.70
2022-09-09T08:14:20.022Z,21.70
2022-09-09T08:16:48.940Z,21.80
2022-09-09T08:19:16.780Z,21.90
2022-09-09T08:21:44.893Z,22.00
2022-09-09T08:24:12.911Z,22.00
2022-09-09T08:26:44.973Z,22.00
2022-09-09T08:29:14.152Z,22.10
2022-09-09T08:31:44.261Z,22.20
2022-09-09T08:34:11.844Z,22.30
2022-09-09T08:36:43.988Z,22.30
2022-09-09T08:39:13.143Z,22.30
2022-09-09T08:42:04.469Z,22.40
2022-09-09T08:45:01.511Z,22.40
2022-09-09T08:47:37.356Z,22.50
2022-09-09T08:50:27.685Z,22.60
2022-09-09T08:53:14.254Z,22.60
2022-09-09T08:56:02.319Z,22.80
2022-09-09T08:58:31.741Z,22.80
2022-09-09T09:01:10.919Z,22.90
2022-09-09T09:03:54.749Z,22.80
2022-09-09T09:06:37.791Z,22.80
2022-09-09T09:09:17.600Z,22.80
2022-09-09T09:11:52.735Z,22.80
2022-09-09T09:14:26.540Z,22.80
2022-09-09T09:17:04.279Z,22.80
2022-09-09T09:19:38.347Z,22.80
2022-09-09T09:22:44.455Z,22.80
2022-09-09T09:25:22.508Z,22.80
2022-09-09T09:28:20.029Z,22.80
2022-09-09T09:30:55.475Z,22.80
2022-09-09T09:33:25.776Z,22.70
2022-09-09T09:35:52.528Z,22.80
2022-09-09T09:41:12.224Z,22.90
2022-09-09T09:43:43.662Z,22.80
2022-09-09T09:46:26.359Z,22.80
2022-09-09T09:49:06.368Z,22.80
2022-09-09T09:51:34.947Z,22.80
2022-09-09T09:54:14.371Z,22.90
2022-09-09T09:56:42.010Z,22.90
2022-09-09T09:59:39.120Z,22.90
2022-09-09T10:02:26.746Z,22.90
2022-09-09T10:05:29.102Z,23.00
2022-09-09T10:08:11.609Z,23.10
2022-09-09T10:10:50.312Z,23.10
2022-09-09T10:13:37.481Z,23.00
2022-09-09T10:16:28.815Z,23.00
2022-09-09T10:18:55.904Z,23.10
2022-09-09T10:21:27.985Z,23.10
2022-09-09T10:24:19.141Z,23.10
2022-09-09T10:27:01.745Z,23.20
2022-09-09T10:29:34.754Z,23.20
2022-09-09T10:32:34.303Z,23.20
2022-09-09T10:35:15.745Z,23.30
2022-09-09T10:37:56.953Z,23.30
2022-09-09T10:40:37.693Z,23.30
2022-09-09T10:43:43.404Z,23.30
2022-09-09T10:46:31.985Z,23.40
2022-09-09T10:49:21.994Z,23.50
2022-09-09T10:52:31.734Z,23.50
2022-09-09T10:55:04.293Z,23.50
2022-09-09T10:57:33.702Z,23.40
2022-09-09T11:00:07.095Z,23.40
2022-09-09T11:02:35.613Z,23.50
2022-09-09T11:05:29.720Z,23.60
2022-09-09T11:08:01.135Z,23.60
2022-09-09T11:10:56.203Z,23.60
2022-09-09T11:13:27.121Z,23.60
2022-09-09T11:16:02.307Z,23.70
2022-09-09T11:18:32.855Z,23.80
2022-09-09T11:21:02.971Z,23.80
2022-09-09T11:23:58.491Z,23.90
2022-09-09T11:26:50.994Z,23.90
2022-09-09T11:30:15.713Z,24.00
2022-09-09T11:33:05.379Z,24.00
2022-09-09T11:35:33.650Z,24.10
2022-09-09T11:38:17.184Z,24.10
2022-09-09T11:40:44.534Z,24.10
2022-09-09T11:43:15.349Z,24.10
2022-09-09T11:45:44.272Z,24.10
2022-09-09T11:48:34.214Z,24.10
2022-09-09T11:51:05.049Z,24.20
2022-09-09T11:53:32.974Z,24.20
2022-09-09T11:56:02.833Z,24.30
2022-09-09T11:58:34.988Z,24.30
2022-09-09T12:01:01.870Z,24.40
2022-09-09T12:03:49.679Z,24.30
2022-09-09T12:06:34.587Z,24.40
2022-09-09T12:09:32.651Z,24.30
2022-09-09T12:12:29.033Z,24.30
2022-09-09T12:14:57.258Z,24.30
2022-09-09T12:17:26.253Z,24.30
2022-09-09T12:20:12.263Z,24.30
2022-09-09T12:22:45.928Z,24.30
2022-09-09T12:25:38.444Z,24.20
2022-09-09T12:28:17.735Z,24.00
2022-09-09T12:31:00.652Z,23.30
2022-09-09T12:33:36.451Z,23.20
2022-09-09T12:36:08.204Z,23.00
2022-09-09T12:38:43.554Z,22.70
2022-09-09T12:41:28.508Z,22.70
2022-09-09T12:44:10.094Z,22.60
2022-09-09T12:46:42.125Z,22.70
2022-09-09T12:49:35.345Z,22.60
2022-09-09T12:52:08.955Z,22.50
2022-09-09T12:54:37.861Z,22.50
2022-09-09T12:57:06.323Z,22.50
2022-09-09T12:59:42.904Z,22.60
2022-09-09T13:02:27.672Z,22.70
2022-09-09T13:04:56.220Z,22.80
2022-09-09T13:07:23.589Z,22.80
2022-09-09T13:09:51.085Z,22.80
2022-09-09T13:12:20.719Z,22.80
2022-09-09T13:14:58.070Z,22.90
2022-09-09T13:17:30.144Z,22.90
2022-09-09T13:19:57.748Z,23.10
2022-09-09T13:22:51.678Z,23.10
2022-09-09T13:25:29.839Z,23.10
2022-09-09T13:28:05.212Z,23.10
2022-09-09T13:30:42.026Z,23.20
2022-09-09T13:33:15.558Z,23.30
2022-09-09T13:35:58.905Z,23.50
2022-09-09T13:38:27.678Z,23.50
2022-09-09T13:41:09.442Z,23.60
2022-09-09T13:43:42.983Z,23.70
2022-09-09T13:46:36.633Z,23.80
2022-09-09T13:49:15.281Z,23.80
2022-09-09T13:51:47.941Z,23.80
2022-09-09T13:54:17.220Z,23.90
2022-09-09T13:56:44.779Z,24.00
2022-09-09T13:59:17.988Z,24.00
2022-09-09T14:01:48.897Z,24.00
2022-09-09T14:04:16.862Z,24.10
2022-09-09T14:06:44.577Z,24.10
2022-09-09T14:09:13.997Z,24.10
2022-09-09T14:11:41.635Z,24.10
2022-09-09T14:14:08.662Z,24.10
2022-09-09T14:16:35.565Z,24.10
2022-09-09T14:19:02.468Z,24.10
2022-09-09T14:21:29.825Z,24.10
2022-09-09T14:23:59.048Z,24.10
2022-09-09T14:26:25.958Z,24.10
2022-09-09T14:28:55.589Z,24.10
2022-09-09T14:31:32.530Z,24.10
2022-09-09T14:33:59.939Z,24.10
2022-09-09T14:36:26.868Z,24.10
2022-09-09T14:38:53.920Z,24.10
2022-09-09T14:41:23.582Z,24.10
2022-09-09T14:43:52.829Z,24.10
2022-09-09T14:46:22.575Z,24.10
2022-09-09T14:51:26.021Z,24.10
2022-09-09T14:53:58.820Z,24.10
2022-09-09T14:56:28.447Z,24.10
2022-09-09T14:58:56.597Z,24.10
2022-09-09T15:01:27.881Z,24.10
2022-09-09T15:03:56.588Z,24.10
2022-09-09T15:06:24.242Z,24.10
2022-09-09T15:08:53.161Z,24.10
2022-09-09T15:11:21.182Z,24.10
2022-09-09T15:13:48.350Z,24.10
2022-09-09T15:16:17.782Z,24.10
2022-09-09T15:18:46.031Z,24.20
2022-09-09T15:21:19.651Z,24.10
2022-09-09T15:23:48.115Z,24.10
2022-09-09T15:26:16.192Z,24.10
2022-09-09T15:28:44.692Z,24.10
2022-09-09T15:31:24.630Z,24.10
2022-09-09T15:33:53.042Z,24.10
2022-09-09T15:36:27.420Z,24.10
2022-09-09T15:38:54.305Z,24.10
2022-09-09T15:41:22.406Z,24.10
2022-09-09T15:43:51.292Z,24.10
2022-09-09T15:46:18.027Z,24.10
2022-09-09T15:48:47.368Z,24.10
2022-09-09T15:51:39.990Z,24.00
2022-09-09T15:54:02.762Z,24.00
2022-09-09T15:56:33.702Z,23.90
2022-09-09T15:59:02.365Z,23.90
2022-09-09T16:01:29.781Z,24.00
2022-09-09T16:03:57.504Z,24.00
2022-09-09T16:06:26.184Z,24.00
2022-09-09T16:08:55.279Z,24.10
2022-09-09T16:11:28.331Z,24.00
2022-09-09T16:13:56.048Z,24.00
2022-09-09T16:16:25.496Z,24.00
2022-09-09T16:18:57.951Z,23.90
2022-09-09T16:21:30.697Z,23.80
2022-09-09T16:24:03.471Z,23.90
2022-09-09T16:26:32.460Z,23.90
2022-09-09T16:29:00.503Z,23.90
2022-09-09T16:31:28.856Z,23.90
2022-09-09T16:33:56.233Z,23.90
2022-09-09T16:36:31.557Z,23.80
2022-09-09T16:39:01.104Z,23.80
2022-09-09T16:41:29.918Z,23.80
2022-09-09T16:43:59.172Z,23.80
2022-09-09T16:46:28.808Z,23.70
2022-09-09T16:48:59.237Z,23.70
2022-09-09T16:51:34.793Z,23.70
2022-09-09T16:54:03.927Z,23.70
2022-09-09T16:56:35.016Z,23.60
2022-09-09T16:59:04.193Z,23.60
2022-09-09T17:01:34.033Z,23.60
2022-09-09T17:04:02.944Z,23.60
2022-09-09T17:06:31.298Z,23.50
2022-09-09T17:09:00.648Z,23.50
2022-09-09T17:11:28.021Z,23.60
2022-09-09T17:13:55.671Z,23.60
2022-09-09T17:16:25.491Z,23.60
2022-09-09T17:18:53.160Z,23.50
2022-09-09T17:21:22.457Z,23.50
2022-09-09T17:23:49.288Z,23.40
2022-09-09T17:26:18.949Z,23.40
2022-09-09T17:28:46.655Z,23.40
2022-09-09T17:31:16.005Z,23.40
2022-09-09T17:33:47.049Z,23.30
2022-09-09T17:36:15.523Z,23.30
2022-09-09T17:38:46.035Z,23.20
2022-09-09T17:41:19.261Z,23.20
2022-09-09T17:43:47.071Z,23.10
2022-09-09T17:46:23.126Z,23.00
2022-09-09T17:48:52.597Z,23.00
2022-09-09T17:51:24.612Z,22.90
2022-09-09T17:53:52.899Z,22.80
2022-09-09T17:56:21.743Z,22.80
2022-09-09T17:58:49.882Z,22.70
2022-09-09T18:01:22.075Z,22.70
2022-09-09T18:03:50.646Z,22.60
2022-09-09T18:06:20.757Z,22.60
2022-09-09T18:08:52.439Z,22.50
2022-09-09T18:11:22.032Z,22.50
2022-09-09T18:13:50.558Z,22.50
2022-09-09T18:16:18.764Z,22.50
2022-09-09T18:18:46.463Z,22.50
2022-09-09T18:21:13.773Z,22.40
2022-09-09T18:23:52.795Z,22.40
2022-09-09T18:26:25.845Z,22.40
2022-09-09T18:28:54.823Z,22.40
2022-09-09T18:31:24.278Z,22.40
2022-09-09T18:33:53.329Z,22.30
2022-09-09T18:36:26.445Z,22.30
2022-09-09T18:38:53.633Z,22.20
2022-09-09T18:41:31.979Z,22.20
2022-09-09T18:44:01.545Z,22.20
2022-09-09T18:46:30.151Z,22.10
2022-09-09T18:48:57.354Z,22.10
2022-09-09T18:51:26.731Z,22.00
2022-09-09T18:53:56.544Z,22.00
2022-09-09T18:56:23.835Z,22.00
2022-09-09T18:58:55.778Z,22.00
2022-09-09T19:01:23.424Z,22.00
2022-09-09T19:03:50.304Z,22.00
2022-09-09T19:06:20.634Z,21.90
2022-09-09T19:08:51.189Z,21.90
2022-09-09T19:11:24.646Z,21.90
2022-09-09T19:13:57.210Z,21.90
2022-09-09T19:16:27.627Z,21.90
2022-09-09T19:18:54.911Z,21.80
2022-09-09T19:21:24.865Z,21.80
2022-09-09T19:23:56.066Z,21.80
2022-09-09T19:26:23.539Z,21.80
2022-09-09T19:28:51.832Z,21.80
2022-09-09T19:31:20.361Z,21.80
2022-09-09T19:33:48.587Z,21.70
2022-09-09T19:36:18.292Z,21.60
2022-09-09T19:38:46.868Z,21.50
2022-09-09T19:41:17.529Z,21.50
2022-09-09T19:43:45.484Z,21.40
2022-09-09T19:46:14.421Z,21.30
2022-09-09T19:48:42.640Z,21.20
2022-09-09T19:51:22.735Z,21.20
2022-09-09T19:53:58.553Z,21.10
2022-09-09T19:56:29.930Z,21.00
2022-09-09T19:58:57.807Z,21.00
2022-09-09T20:01:27.479Z,20.90
2022-09-09T20:03:57.050Z,20.90
2022-09-09T20:06:29.415Z,20.90
2022-09-09T20:08:58.059Z,20.90
2022-09-09T20:11:25.400Z,20.90
2022-09-09T20:13:52.818Z,20.90
2022-09-09T20:16:22.733Z,20.90
2022-09-09T20:18:52.583Z,20.90
2022-09-09T20:21:31.921Z,20.90
2022-09-09T20:24:02.525Z,20.80
2022-09-09T20:26:35.277Z,20.70
2022-09-09T20:29:08.242Z,20.70
2022-09-09T20:31:40.086Z,20.60
2022-09-09T20:34:09.857Z,20.60
2022-09-09T20:36:38.795Z,20.60
2022-09-09T20:39:11.963Z,20.60
2022-09-09T20:41:40.207Z,20.50
2022-09-09T20:44:12.298Z,20.40
2022-09-09T20:46:41.563Z,20.40
2022-09-09T20:49:09.920Z,20.50
2022-09-09T20:51:37.177Z,20.50
2022-09-09T20:54:13.904Z,20.50
2022-09-09T20:56:43.067Z,20.40
2022-09-09T20:59:13.791Z,20.40
2022-09-09T21:01:41.523Z,20.40
2022-09-09T21:04:09.748Z,20.40
2022-09-09T21:06:37.376Z,20.40
2022-09-09T21:09:04.722Z,20.30
2022-09-09T21:11:32.497Z,20.30
2022-09-09T21:13:59.789Z,20.30
2022-09-09T21:16:27.880Z,20.30
2022-09-09T21:18:55.091Z,20.30
2022-09-09T21:21:22.638Z,20.10
2022-09-09T21:23:50.154Z,20.10
2022-09-09T21:26:20.397Z,20.00
2022-09-09T21:28:47.198Z,20.00
2022-09-09T21:31:16.039Z,20.00
2022-09-09T21:33:43.201Z,20.10
2022-09-09T21:36:12.188Z,20.00
2022-09-09T21:38:42.578Z,20.00
2022-09-09T21:41:14.444Z,20.10
2022-09-09T21:43:42.769Z,20.10
2022-09-09T21:46:11.422Z,20.10
2022-09-09T21:48:38.504Z,20.20
2022-09-09T21:51:08.542Z,20.10
2022-09-09T21:53:35.893Z,20.00
2022-09-09T21:56:07.017Z,20.00
2022-09-09T21:58:35.156Z,20.00
2022-09-09T22:01:18.745Z,20.00
2022-09-09T22:03:46.466Z,20.00
2022-09-09T22:06:15.917Z,20.00
2022-09-09T22:08:43.201Z,20.00
2022-09-09T22:11:14.091Z,20.00
2022-09-09T22:13:42.559Z,20.00
2022-09-09T22:16:13.769Z,19.90
2022-09-09T22:18:41.260Z,19.80
2022-09-09T22:21:13.573Z,19.80
2022-09-09T22:23:40.565Z,19.70
2022-09-09T22:26:08.359Z,19.70
2022-09-09T22:28:36.431Z,19.80
2022-09-09T22:31:03.348Z,19.80
2022-09-09T22:33:30.258Z,19.90
2022-09-09T22:35:57.010Z,19.90
2022-09-09T22:38:23.893Z,19.90
2022-09-09T22:40:51.855Z,19.70
2022-09-09T22:43:21.110Z,19.60
2022-09-09T22:45:48.684Z,19.60
2022-09-09T22:48:16.045Z,19.80
2022-09-09T22:50:42.952Z,19.80
2022-09-09T22:53:14.244Z,19.80
2022-09-09T22:55:41.431Z,19.70
2022-09-09T22:58:08.975Z,19.60
2022-09-09T23:00:36.031Z,19.50
2022-09-09T23:03:02.973Z,19.50
2022-09-09T23:05:30.608Z,19.50
2022-09-09T23:07:58.558Z,19.50
2022-09-09T23:10:33.090Z,19.50
2022-09-09T23:13:00.437Z,19.60
2022-09-09T23:15:29.301Z,19.60
2022-09-09T23:17:56.044Z,19.60
2022-09-09T23:20:24.203Z,19.60
2022-09-09T23:22:50.878Z,19.60
2022-09-09T23:25:17.695Z,19.60
2022-09-09T23:27:45.236Z,19.50
2022-09-09T23:30:12.446Z,19.50
2022-09-09T23:32:39.296Z,19.50
2022-09-09T23:35:07.540Z,19.50
2022-09-09T23:37:34.769Z,19.50
2022-09-09T23:40:01.798Z,19.50
2022-09-09T23:42:33.457Z,19.50
2022-09-09T23:45:00.280Z,19.50
2022-09-09T23:47:27.879Z,19.50
2022-09-09T23:49:54.986Z,19.40
2022-09-09T23:52:22.121Z,19.20
2022-09-09T23:54:49.897Z,18.80
2022-09-09T23:57:16.629Z,18.70
2022-09-09T23:59:43.337Z,18.70
