createdAt,value
2016-12-15T00:00:25.704Z,107
2016-12-15T00:01:29.154Z,107
2016-12-15T00:02:32.599Z,107
2016-12-15T00:03:35.546Z,107
2016-12-15T00:04:38.994Z,107
2016-12-15T00:05:41.936Z,107
2016-12-15T00:06:45.381Z,107
2016-12-15T00:07:48.327Z,107
2016-12-15T00:08:51.772Z,107
2016-12-15T00:09:54.850Z,107
2016-12-15T00:10:58.291Z,107
2016-12-15T00:13:04.649Z,107
2016-12-15T00:14:07.596Z,107
2016-12-15T00:15:11.040Z,107
2016-12-15T00:16:13.979Z,107
2016-12-15T00:17:17.452Z,107
2016-12-15T00:18:20.394Z,107
2016-12-15T00:19:23.843Z,107
2016-12-15T00:20:26.783Z,107
2016-12-15T00:21:30.224Z,107
2016-12-15T00:22:33.663Z,107
2016-12-15T00:23:36.606Z,107
2016-12-15T00:24:40.052Z,107
2016-12-15T00:25:43.000Z,107
2016-12-15T00:27:49.357Z,107
2016-12-15T00:28:52.802Z,106.9
2016-12-15T00:29:55.878Z,107
2016-12-15T00:30:59.324Z,107
2016-12-15T00:32:02.264Z,107
2016-12-15T00:33:05.712Z,107
2016-12-15T00:34:08.657Z,106.9
2016-12-15T00:35:12.099Z,106.9
2016-12-15T00:36:15.038Z,106.9
2016-12-15T00:37:18.476Z,107
2016-12-15T00:38:21.416Z,107
2016-12-15T00:40:28.097Z,107
2016-12-15T00:41:31.039Z,107
2016-12-15T00:42:34.483Z,107
2016-12-15T00:43:37.426Z,106.9
2016-12-15T00:44:40.873Z,107
2016-12-15T00:45:43.823Z,106.9
2016-12-15T00:46:47.275Z,106.9
2016-12-15T00:47:50.722Z,107
2016-12-15T00:48:53.661Z,107
2016-12-15T00:49:57.104Z,106.9
2016-12-15T00:51:00.046Z,106.9
2016-12-15T00:52:03.490Z,107
2016-12-15T00:54:09.846Z,106.9
2016-12-15T00:55:12.790Z,106.9
2016-12-15T00:56:16.243Z,106.9
2016-12-15T00:57:19.191Z,106.9
2016-12-15T00:58:22.773Z,106.9
2016-12-15T00:59:25.715Z,106.9
2016-12-15T01:01:32.065Z,106.9
2016-12-15T01:02:35.512Z,106.9
2016-12-15T01:03:38.455Z,106.9
2016-12-15T01:04:41.899Z,106.9
2016-12-15T01:05:44.844Z,106.9
2016-12-15T01:07:51.200Z,106.9
2016-12-15T01:08:54.642Z,106.9
2016-12-15T01:09:58.090Z,106.9
2016-12-15T01:11:01.029Z,106.9
2016-12-15T01:12:04.517Z,106.9
2016-12-15T01:13:07.463Z,106.9
2016-12-15T01:14:10.905Z,106.9
2016-12-15T01:15:13.844Z,106.9
2016-12-15T01:16:17.289Z,106.9
2016-12-15T01:17:20.228Z,106.9
2016-12-15T01:18:23.547Z,106.9
2016-12-15T01:19:26.500Z,106.9
2016-12-15T01:20:29.941Z,106.9
2016-12-15T01:21:33.385Z,106.9
2016-12-15T01:22:36.319Z,106.9
2016-12-15T01:23:39.766Z,106.9
2016-12-15T01:24:42.711Z,106.9
2016-12-15T01:25:46.158Z,106.9
2016-12-15T01:26:49.099Z,106.9
2016-12-15T01:27:52.548Z,106.9
2016-12-15T01:28:55.489Z,106.9
2016-12-15T01:29:58.932Z,106.9
2016-12-15T01:31:01.879Z,106.9
2016-12-15T01:32:04.959Z,106.9
2016-12-15T01:33:08.433Z,106.9
2016-12-15T01:34:11.373Z,106.9
2016-12-15T01:35:14.818Z,106.8
2016-12-15T01:36:18.261Z,106.9
2016-12-15T01:37:21.201Z,106.9
2016-12-15T01:38:24.648Z,106.9
2016-12-15T01:39:27.586Z,106.9
2016-12-15T01:40:31.033Z,106.9
2016-12-15T01:41:33.977Z,106.9
2016-12-15T01:42:37.430Z,106.9
2016-12-15T01:43:40.374Z,106.9
2016-12-15T01:44:43.822Z,106.9
2016-12-15T01:45:46.762Z,106.9
2016-12-15T01:46:50.210Z,106.9
2016-12-15T01:47:53.151Z,106.9
2016-12-15T01:49:59.495Z,106.9
2016-12-15T01:52:05.851Z,106.9
2016-12-15T01:53:09.295Z,106.9
2016-12-15T01:54:12.760Z,106.9
2016-12-15T01:55:15.701Z,106.9
2016-12-15T01:56:18.645Z,106.9
2016-12-15T01:57:22.095Z,106.9
2016-12-15T01:58:25.542Z,106.9
2016-12-15T01:59:28.479Z,106.9
2016-12-15T02:00:31.928Z,106.9
2016-12-15T02:01:34.869Z,106.9
2016-12-15T02:02:38.321Z,106.9
2016-12-15T02:04:44.673Z,106.9
2016-12-15T02:05:47.615Z,106.9
2016-12-15T02:06:51.061Z,106.9
2016-12-15T02:07:54.005Z,106.9
2016-12-15T02:08:57.449Z,106.9
2016-12-15T02:10:00.387Z,106.9
2016-12-15T02:11:03.830Z,106.9
2016-12-15T02:12:06.775Z,106.9
2016-12-15T02:13:10.221Z,106.9
2016-12-15T02:14:13.162Z,106.9
2016-12-15T02:17:22.965Z,106.9
2016-12-15T02:18:25.911Z,106.9
2016-12-15T02:19:29.358Z,106.9
2016-12-15T02:20:32.801Z,106.9
2016-12-15T02:21:35.745Z,106.9
2016-12-15T02:22:39.193Z,106.9
2016-12-15T02:23:42.136Z,106.9
2016-12-15T02:24:45.583Z,106.9
2016-12-15T02:25:48.525Z,106.9
2016-12-15T02:26:51.968Z,106.9
2016-12-15T02:27:54.917Z,106.9
2016-12-15T02:28:58.371Z,106.9
2016-12-15T02:30:01.327Z,106.9
2016-12-15T02:31:04.778Z,106.9
2016-12-15T02:32:07.757Z,106.9
2016-12-15T02:33:11.208Z,106.9
2016-12-15T02:34:14.151Z,106.9
2016-12-15T02:35:17.600Z,106.9
2016-12-15T02:36:20.573Z,106.9
2016-12-15T02:37:24.022Z,106.9
2016-12-15T02:38:26.969Z,106.9
2016-12-15T02:39:30.413Z,106.9
2016-12-15T02:40:33.381Z,106.9
2016-12-15T02:42:39.749Z,106.9
2016-12-15T02:43:43.199Z,106.9
2016-12-15T02:44:46.140Z,106.9
2016-12-15T02:45:49.651Z,106.9
2016-12-15T02:46:52.604Z,106.9
2016-12-15T02:47:56.052Z,106.8
2016-12-15T02:48:58.992Z,106.9
2016-12-15T02:50:02.434Z,106.9
2016-12-15T02:51:05.380Z,106.9
2016-12-15T02:52:08.824Z,106.9
2016-12-15T02:53:11.770Z,106.9
2016-12-15T02:54:15.224Z,106.9
2016-12-15T02:55:18.169Z,106.9
2016-12-15T02:56:21.626Z,106.8
2016-12-15T02:57:24.571Z,106.8
2016-12-15T02:58:28.017Z,106.8
2016-12-15T03:00:34.377Z,106.8
2016-12-15T03:01:37.326Z,106.8
2016-12-15T03:02:40.773Z,106.8
2016-12-15T03:03:43.716Z,106.8
2016-12-15T03:04:47.161Z,106.8
2016-12-15T03:05:50.104Z,106.8
2016-12-15T03:06:53.564Z,106.8
2016-12-15T03:07:56.511Z,106.8
2016-12-15T03:08:59.961Z,106.8
2016-12-15T03:10:02.903Z,106.8
2016-12-15T03:11:06.354Z,106.8
2016-12-15T03:12:09.303Z,106.7
2016-12-15T03:13:12.749Z,106.8
2016-12-15T03:14:15.691Z,106.8
2016-12-15T03:15:19.136Z,106.8
2016-12-15T03:16:22.083Z,106.8
2016-12-15T03:17:25.207Z,106.8
2016-12-15T03:18:28.660Z,106.8
2016-12-15T03:19:31.609Z,106.8
2016-12-15T03:20:35.059Z,106.8
2016-12-15T03:21:38.002Z,106.8
2016-12-15T03:22:41.448Z,106.8
2016-12-15T03:23:44.393Z,106.8
2016-12-15T03:24:47.846Z,106.7
2016-12-15T03:25:50.794Z,106.7
2016-12-15T03:26:54.244Z,106.8
2016-12-15T03:27:57.190Z,106.7
2016-12-15T03:29:00.643Z,106.7
2016-12-15T03:30:03.615Z,106.8
2016-12-15T03:31:07.065Z,106.8
2016-12-15T03:32:10.011Z,106.7
2016-12-15T03:33:13.461Z,106.7
2016-12-15T03:34:16.406Z,106.8
2016-12-15T03:35:19.861Z,106.8
2016-12-15T03:36:22.803Z,106.8
2016-12-15T03:37:26.250Z,106.8
2016-12-15T03:38:29.192Z,106.8
2016-12-15T03:39:32.639Z,106.7
2016-12-15T03:40:35.586Z,106.7
2016-12-15T03:41:39.038Z,106.7
2016-12-15T03:43:45.395Z,106.7
2016-12-15T03:44:48.334Z,106.7
2016-12-15T03:45:51.917Z,106.7
2016-12-15T03:46:54.863Z,106.7
2016-12-15T03:47:58.308Z,106.7
2016-12-15T03:49:01.249Z,106.7
2016-12-15T03:50:04.692Z,106.7
2016-12-15T03:51:07.643Z,106.7
2016-12-15T03:52:11.096Z,106.7
2016-12-15T03:53:14.039Z,106.7
2016-12-15T03:54:17.490Z,106.7
2016-12-15T03:55:20.432Z,106.7
2016-12-15T03:56:23.879Z,106.7
2016-12-15T03:57:26.821Z,106.7
2016-12-15T03:58:30.401Z,106.7
2016-12-15T03:59:33.349Z,106.7
2016-12-15T04:00:36.297Z,106.7
2016-12-15T04:01:39.747Z,106.7
2016-12-15T04:02:42.697Z,106.7
2016-12-15T04:03:46.154Z,106.7
2016-12-15T04:04:49.100Z,106.7
2016-12-15T04:05:52.544Z,106.7
2016-12-15T04:07:58.901Z,106.7
2016-12-15T04:09:01.850Z,106.7
2016-12-15T04:11:08.212Z,106.7
2016-12-15T04:12:11.661Z,106.7
2016-12-15T04:13:14.611Z,106.7
2016-12-15T04:14:18.061Z,106.7
2016-12-15T04:15:21.006Z,106.7
2016-12-15T04:16:24.459Z,106.7
2016-12-15T04:17:27.402Z,106.7
2016-12-15T04:19:33.759Z,106.7
2016-12-15T04:20:37.212Z,106.7
2016-12-15T04:21:40.158Z,106.7
2016-12-15T04:22:43.606Z,106.7
2016-12-15T04:23:46.552Z,106.7
2016-12-15T04:25:52.912Z,106.7
2016-12-15T04:26:56.360Z,106.7
2016-12-15T04:27:59.307Z,106.6
2016-12-15T04:29:02.755Z,106.6
2016-12-15T04:30:05.701Z,106.7
2016-12-15T04:31:09.157Z,106.7
2016-12-15T04:32:12.102Z,106.7
2016-12-15T04:34:18.468Z,106.7
2016-12-15T04:35:21.914Z,106.7
2016-12-15T04:36:24.861Z,106.7
2016-12-15T04:37:28.303Z,106.7
2016-12-15T04:38:31.245Z,106.7
2016-12-15T04:39:34.694Z,106.7
2016-12-15T04:40:37.664Z,106.7
2016-12-15T04:41:41.110Z,106.7
2016-12-15T04:42:44.061Z,106.7
2016-12-15T04:43:47.511Z,106.6
2016-12-15T04:44:50.458Z,106.7
2016-12-15T04:45:53.910Z,106.7
2016-12-15T04:46:56.854Z,106.7
2016-12-15T04:48:00.296Z,106.6
2016-12-15T04:49:03.238Z,106.6
2016-12-15T04:50:06.683Z,106.6
2016-12-15T04:51:09.632Z,106.6
2016-12-15T04:52:13.078Z,106.6
2016-12-15T04:53:16.021Z,106.6
2016-12-15T04:54:19.466Z,106.6
2016-12-15T04:55:22.413Z,106.6
2016-12-15T04:56:25.364Z,106.6
2016-12-15T04:57:28.810Z,106.6
2016-12-15T04:58:31.754Z,106.6
2016-12-15T04:59:35.211Z,106.6
2016-12-15T05:00:38.161Z,106.6
2016-12-15T05:01:41.609Z,106.6
2016-12-15T05:02:44.551Z,106.6
2016-12-15T05:03:47.998Z,106.5
2016-12-15T05:04:50.947Z,106.6
2016-12-15T05:06:57.307Z,106.6
2016-12-15T05:08:00.755Z,106.6
2016-12-15T05:09:03.698Z,106.6
2016-12-15T05:10:07.141Z,106.6
2016-12-15T05:11:10.089Z,106.6
2016-12-15T05:12:13.533Z,106.6
2016-12-15T05:13:16.478Z,106.6
2016-12-15T05:14:19.930Z,106.6
2016-12-15T05:15:22.872Z,106.6
2016-12-15T05:16:26.325Z,106.6
2016-12-15T05:17:29.272Z,106.6
2016-12-15T05:18:32.718Z,106.6
2016-12-15T05:19:35.661Z,106.6
2016-12-15T05:21:42.018Z,106.6
2016-12-15T05:22:45.463Z,106.6
2016-12-15T05:23:48.410Z,106.6
2016-12-15T05:24:51.856Z,106.6
2016-12-15T05:25:54.807Z,106.6
2016-12-15T05:26:58.260Z,106.6
2016-12-15T05:28:01.211Z,106.6
2016-12-15T05:29:04.157Z,106.6
2016-12-15T05:30:07.603Z,106.6
2016-12-15T05:31:10.550Z,106.6
2016-12-15T05:32:14.001Z,106.6
2016-12-15T05:33:16.949Z,106.6
2016-12-15T05:34:20.398Z,106.6
2016-12-15T05:35:23.345Z,106.6
2016-12-15T05:37:29.701Z,106.6
2016-12-15T05:39:36.085Z,106.6
2016-12-15T05:48:01.912Z,106.6
2016-12-15T05:49:04.866Z,106.6
2016-12-15T05:50:08.314Z,106.6
2016-12-15T05:52:14.673Z,106.6
2016-12-15T05:53:17.623Z,106.6
2016-12-15T05:54:21.071Z,106.6
2016-12-15T05:55:24.024Z,106.5
2016-12-15T05:56:26.966Z,106.5
2016-12-15T05:58:33.327Z,106.6
2016-12-15T05:59:36.782Z,106.6
2016-12-15T06:00:39.733Z,106.6
2016-12-15T06:01:43.180Z,106.7
2016-12-15T06:02:46.132Z,106.6
2016-12-15T06:03:49.585Z,106.6
2016-12-15T06:04:52.536Z,106.6
2016-12-15T06:05:55.983Z,106.6
2016-12-15T06:06:58.958Z,106.6
2016-12-15T06:08:02.401Z,106.6
2016-12-15T06:09:05.340Z,106.6
2016-12-15T06:10:08.792Z,106.6
2016-12-15T06:11:11.741Z,106.6
2016-12-15T06:12:15.189Z,106.6
2016-12-15T06:14:21.552Z,106.6
2016-12-15T06:15:24.502Z,106.5
2016-12-15T06:16:27.454Z,106.5
2016-12-15T06:17:30.910Z,106.5
2016-12-15T06:18:33.855Z,106.5
2016-12-15T06:19:37.299Z,106.5
2016-12-15T06:20:40.242Z,106.5
2016-12-15T06:21:43.692Z,106.5
2016-12-15T06:22:46.635Z,106.6
2016-12-15T06:23:50.081Z,106.5
2016-12-15T06:24:53.028Z,106.5
2016-12-15T06:25:56.478Z,106.5
2016-12-15T06:26:59.425Z,106.5
2016-12-15T06:28:02.878Z,106.6
2016-12-15T06:29:05.824Z,106.5
2016-12-15T06:30:09.277Z,106.5
2016-12-15T06:31:12.217Z,106.5
2016-12-15T06:32:15.159Z,106.5
2016-12-15T06:33:18.609Z,106.5
2016-12-15T06:34:21.566Z,106.5
2016-12-15T06:35:25.014Z,106.5
2016-12-15T06:36:27.955Z,106.6
2016-12-15T06:37:31.400Z,106.6
2016-12-15T06:38:34.355Z,106.6
2016-12-15T06:40:40.708Z,106.5
2016-12-15T06:41:44.154Z,106.5
2016-12-15T06:42:47.096Z,106.5
2016-12-15T06:43:50.545Z,106.5
2016-12-15T06:44:53.499Z,106.5
2016-12-15T06:45:56.951Z,106.5
2016-12-15T06:46:59.906Z,106.5
2016-12-15T06:48:02.857Z,106.5
2016-12-15T06:49:06.307Z,106.5
2016-12-15T06:50:09.245Z,106.5
2016-12-15T06:51:12.691Z,106.5
2016-12-15T06:52:15.636Z,106.5
2016-12-15T06:53:19.088Z,106.5
2016-12-15T06:54:22.035Z,106.5
2016-12-15T06:55:25.483Z,106.5
2016-12-15T06:57:31.837Z,106.5
2016-12-15T06:58:34.783Z,106.4
2016-12-15T06:59:38.231Z,106.5
2016-12-15T07:00:41.200Z,106.4
2016-12-15T07:01:44.648Z,106.4
2016-12-15T07:02:47.590Z,106.4
2016-12-15T07:03:50.536Z,106.4
2016-12-15T07:04:53.985Z,106.4
2016-12-15T07:05:56.934Z,106.4
2016-12-15T07:08:03.298Z,106.3
2016-12-15T07:09:06.755Z,106.3
2016-12-15T07:10:09.699Z,106.3
2016-12-15T07:11:13.145Z,106.3
2016-12-15T07:12:16.088Z,106.3
2016-12-15T07:13:19.533Z,106.3
2016-12-15T07:14:22.479Z,106.3
2016-12-15T07:15:25.427Z,106.3
2016-12-15T07:16:28.872Z,106.3
2016-12-15T07:17:31.814Z,106.3
2016-12-15T07:18:35.292Z,106.2
2016-12-15T07:19:38.236Z,106.2
2016-12-15T07:20:41.694Z,106.2
2016-12-15T07:21:44.670Z,106.2
2016-12-15T07:22:48.122Z,106.2
2016-12-15T07:23:51.068Z,106.2
2016-12-15T07:24:54.011Z,106.1
2016-12-15T07:25:57.464Z,106.1
2016-12-15T07:27:00.408Z,106.1
2016-12-15T07:28:03.860Z,106.1
2016-12-15T07:29:06.806Z,106.2
2016-12-15T07:30:10.261Z,106.1
2016-12-15T07:31:13.201Z,106.1
2016-12-15T07:33:19.563Z,106.1
2016-12-15T07:34:22.502Z,106.1
2016-12-15T07:35:25.951Z,106.1
2016-12-15T07:36:28.893Z,106.1
2016-12-15T07:37:32.340Z,106.1
2016-12-15T07:38:35.293Z,106.2
2016-12-15T07:39:38.737Z,106.1
2016-12-15T07:40:41.677Z,106.1
2016-12-15T07:41:45.135Z,106.1
2016-12-15T07:42:48.081Z,106.2
2016-12-15T07:44:54.440Z,106.2
2016-12-15T07:45:57.390Z,106.2
2016-12-15T07:47:00.838Z,106.2
2016-12-15T07:48:03.781Z,106.2
2016-12-15T07:50:10.278Z,106.2
2016-12-15T07:51:13.465Z,106.2
2016-12-15T07:52:16.661Z,106.2
2016-12-15T07:53:19.795Z,106.2
2016-12-15T07:54:23.223Z,106.2
2016-12-15T07:55:25.860Z,106.2
2016-12-15T07:56:29.020Z,106.2
2016-12-15T07:57:32.458Z,106.2
2016-12-15T07:58:35.620Z,106.2
2016-12-15T07:59:38.764Z,106.2
2016-12-15T08:00:41.892Z,106.2
2016-12-15T08:01:45.021Z,106.2
2016-12-15T08:02:48.363Z,106.2
2016-12-15T08:03:51.486Z,106.2
2016-12-15T08:04:54.619Z,106.2
2016-12-15T08:05:57.792Z,106.2
2016-12-15T08:08:04.012Z,106.2
2016-12-15T08:09:07.132Z,106.2
2016-12-15T08:10:10.284Z,106.2
2016-12-15T08:11:13.647Z,106.2
2016-12-15T08:12:16.776Z,106.2
2016-12-15T08:13:19.898Z,106.2
2016-12-15T08:14:23.026Z,106.3
2016-12-15T08:15:26.165Z,106.3
2016-12-15T08:16:29.793Z,106.2
2016-12-15T08:17:32.421Z,106.2
2016-12-15T08:18:35.555Z,106.2
2016-12-15T08:19:38.724Z,106.2
2016-12-15T08:20:41.848Z,106.2
2016-12-15T08:22:48.071Z,106.3
2016-12-15T08:23:51.420Z,106.3
2016-12-15T08:24:54.542Z,106.3
2016-12-15T08:25:57.696Z,106.3
2016-12-15T08:27:00.856Z,106.3
2016-12-15T08:28:04.012Z,106.3
2016-12-15T08:29:07.143Z,106.3
2016-12-15T08:30:10.276Z,106.3
2016-12-15T08:31:13.410Z,106.3
2016-12-15T08:32:16.539Z,106.3
2016-12-15T08:33:20.163Z,106.3
2016-12-15T08:34:23.285Z,106.3
2016-12-15T08:35:26.442Z,106.3
2016-12-15T08:36:29.572Z,106.3
2016-12-15T08:37:32.700Z,106.3
2016-12-15T08:38:35.833Z,106.3
2016-12-15T08:39:38.958Z,106.3
2016-12-15T08:40:42.080Z,106.3
2016-12-15T08:41:45.212Z,106.3
2016-12-15T08:42:48.340Z,106.3
2016-12-15T08:43:51.461Z,106.3
2016-12-15T08:44:54.834Z,106.3
2016-12-15T08:45:57.955Z,106.3
2016-12-15T08:47:01.084Z,106.3
2016-12-15T08:49:07.303Z,106.3
2016-12-15T08:50:10.433Z,106.3
2016-12-15T08:51:13.559Z,106.4
2016-12-15T08:52:16.684Z,106.3
2016-12-15T08:53:19.814Z,106.3
2016-12-15T08:54:23.457Z,106.3
2016-12-15T08:55:26.618Z,106.4
2016-12-15T08:56:29.783Z,106.4
2016-12-15T08:57:32.919Z,106.4
2016-12-15T08:58:36.053Z,106.4
2016-12-15T09:00:42.130Z,106.4
2016-12-15T09:01:45.530Z,106.4
2016-12-15T09:02:48.662Z,106.4
2016-12-15T09:03:51.790Z,106.4
2016-12-15T09:04:55.060Z,106.4
2016-12-15T09:05:58.178Z,106.4
2016-12-15T09:07:01.313Z,106.4
2016-12-15T09:08:04.439Z,106.4
2016-12-15T09:09:07.560Z,106.4
2016-12-15T09:10:10.682Z,106.4
2016-12-15T09:11:13.824Z,106.4
2016-12-15T09:12:17.459Z,106.4
2016-12-15T09:13:20.176Z,106.4
2016-12-15T09:14:23.341Z,106.4
2016-12-15T09:15:26.532Z,106.4
2016-12-15T09:16:29.692Z,106.4
2016-12-15T09:17:32.864Z,106.5
2016-12-15T09:18:36.024Z,106.5
2016-12-15T09:19:39.179Z,106.5
2016-12-15T09:21:45.441Z,106.5
2016-12-15T09:22:48.612Z,106.5
2016-12-15T09:23:51.799Z,106.5
2016-12-15T09:24:54.961Z,106.5
2016-12-15T09:25:58.110Z,106.5
2016-12-15T09:27:01.488Z,106.6
2016-12-15T09:28:04.705Z,106.5
2016-12-15T09:29:07.871Z,106.6
2016-12-15T09:30:11.041Z,106.6
2016-12-15T09:31:13.816Z,106.6
2016-12-15T09:32:16.944Z,106.7
2016-12-15T09:33:20.068Z,106.7
2016-12-15T09:34:23.700Z,106.7
2016-12-15T09:35:26.828Z,106.7
2016-12-15T09:36:29.674Z,106.7
2016-12-15T09:38:36.073Z,106.7
2016-12-15T09:39:39.245Z,106.7
2016-12-15T09:40:42.408Z,106.7
2016-12-15T09:41:45.557Z,106.7
2016-12-15T09:42:48.702Z,106.7
2016-12-15T09:43:51.843Z,106.8
2016-12-15T09:44:54.987Z,106.8
2016-12-15T09:45:58.174Z,106.8
2016-12-15T09:47:01.307Z,106.8
2016-12-15T09:49:08.028Z,106.8
2016-12-15T09:50:11.153Z,106.8
2016-12-15T09:51:14.274Z,106.8
2016-12-15T09:52:17.402Z,106.8
2016-12-15T09:54:23.620Z,106.9
2016-12-15T09:55:26.763Z,106.9
2016-12-15T09:56:29.907Z,106.9
2016-12-15T09:57:33.061Z,106.8
2016-12-15T09:58:36.347Z,106.9
2016-12-15T09:59:39.478Z,106.9
2016-12-15T10:00:42.606Z,106.9
2016-12-15T10:01:45.741Z,106.9
2016-12-15T10:02:48.867Z,106.9
2016-12-15T10:04:55.584Z,106.9
2016-12-15T10:05:58.704Z,106.9
2016-12-15T10:07:01.834Z,106.9
2016-12-15T10:08:04.961Z,106.9
2016-12-15T10:09:08.085Z,106.9
2016-12-15T10:10:11.440Z,106.9
2016-12-15T10:11:14.588Z,106.9
2016-12-15T10:12:17.742Z,106.9
2016-12-15T10:13:20.953Z,106.9
2016-12-15T10:14:23.720Z,106.9
2016-12-15T10:15:26.899Z,106.9
2016-12-15T10:16:30.561Z,107
2016-12-15T10:17:33.208Z,106.9
2016-12-15T10:18:36.344Z,106.9
2016-12-15T10:19:39.709Z,107
2016-12-15T10:20:43.122Z,107
2016-12-15T10:21:46.256Z,107
2016-12-15T10:22:49.383Z,107
2016-12-15T10:23:52.513Z,107
2016-12-15T10:24:55.668Z,107
2016-12-15T10:25:58.823Z,107
2016-12-15T10:27:02.111Z,107
2016-12-15T10:28:05.241Z,107
2016-12-15T10:29:08.361Z,107
2016-12-15T10:30:11.483Z,107
2016-12-15T10:31:14.615Z,107
2016-12-15T10:32:17.750Z,107.1
2016-12-15T10:33:20.876Z,107
2016-12-15T10:34:24.000Z,107.1
2016-12-15T10:35:27.137Z,107
2016-12-15T10:36:30.771Z,107.1
2016-12-15T10:38:36.991Z,107.1
2016-12-15T10:39:40.121Z,107
2016-12-15T10:40:43.252Z,107.1
2016-12-15T10:41:46.381Z,107.1
2016-12-15T10:42:49.505Z,107.1
2016-12-15T10:43:52.623Z,107.1
2016-12-15T10:44:55.752Z,107.1
2016-12-15T10:45:59.100Z,107.1
2016-12-15T10:47:02.503Z,107.1
2016-12-15T10:48:05.349Z,107.1
2016-12-15T10:49:09.055Z,107.1
2016-12-15T10:50:11.707Z,107.1
2016-12-15T10:51:14.865Z,107.1
2016-12-15T10:52:18.000Z,107.1
2016-12-15T10:53:21.167Z,107.1
2016-12-15T10:54:24.365Z,107.1
2016-12-15T10:55:27.532Z,107.1
2016-12-15T10:56:30.678Z,107.1
2016-12-15T10:57:34.383Z,107.1
2016-12-15T10:58:37.016Z,107.1
2016-12-15T11:00:43.476Z,107.1
2016-12-15T11:01:46.749Z,107.1
2016-12-15T11:02:49.878Z,107.1
2016-12-15T11:03:52.996Z,107.1
2016-12-15T11:04:56.115Z,107.1
2016-12-15T11:05:59.466Z,107.2
2016-12-15T11:07:02.657Z,107.2
2016-12-15T11:08:05.829Z,107.2
2016-12-15T11:09:09.003Z,107.2
2016-12-15T11:10:12.165Z,107.1
2016-12-15T11:12:18.907Z,107.2
2016-12-15T11:13:22.043Z,107.2
2016-12-15T11:14:24.676Z,107.2
2016-12-15T11:15:28.306Z,107.2
2016-12-15T11:16:31.438Z,107.2
2016-12-15T11:17:34.287Z,107.2
2016-12-15T11:18:37.416Z,107.2
2016-12-15T11:19:40.541Z,107.2
2016-12-15T11:20:44.180Z,107.2
2016-12-15T11:21:47.316Z,107.2
2016-12-15T11:22:50.444Z,107.2
2016-12-15T11:23:53.581Z,107.2
2016-12-15T11:24:56.752Z,107.2
2016-12-15T11:27:03.053Z,107.2
2016-12-15T11:28:06.228Z,107.2
2016-12-15T11:29:09.366Z,107.2
2016-12-15T11:30:12.989Z,107.2
2016-12-15T11:31:15.613Z,107.2
2016-12-15T11:32:19.117Z,107.2
2016-12-15T11:33:22.069Z,107.2
2016-12-15T11:34:25.521Z,107.2
2016-12-15T11:35:28.462Z,107.2
2016-12-15T11:36:31.908Z,107.2
2016-12-15T11:37:34.877Z,107.2
2016-12-15T11:38:37.823Z,107.2
2016-12-15T11:39:41.278Z,107.2
2016-12-15T11:40:44.222Z,107.2
2016-12-15T11:41:47.669Z,107.2
2016-12-15T11:43:54.028Z,107.2
2016-12-15T11:44:56.981Z,107.2
2016-12-15T11:46:00.424Z,107.3
2016-12-15T11:47:03.371Z,107.2
2016-12-15T11:48:06.824Z,107.2
2016-12-15T11:49:09.778Z,107.2
2016-12-15T11:50:13.222Z,107.2
2016-12-15T11:52:19.579Z,107.2
2016-12-15T11:53:22.523Z,107.2
2016-12-15T11:54:25.976Z,107.2
2016-12-15T11:55:28.924Z,107.2
2016-12-15T11:56:31.868Z,107.2
2016-12-15T11:57:35.318Z,107.2
2016-12-15T11:58:38.266Z,107.2
2016-12-15T11:59:41.722Z,107.2
2016-12-15T12:00:44.663Z,107.2
2016-12-15T12:01:48.122Z,107.2
2016-12-15T12:02:51.074Z,107.2
2016-12-15T12:03:54.514Z,107.2
2016-12-15T12:04:57.469Z,107.2
2016-12-15T12:06:00.914Z,107.2
2016-12-15T12:08:07.270Z,107.2
2016-12-15T12:09:10.213Z,107.2
2016-12-15T12:10:13.659Z,107.2
2016-12-15T12:11:16.612Z,107.2
2016-12-15T12:12:20.067Z,107.2
2016-12-15T12:13:23.013Z,107.2
2016-12-15T12:14:25.962Z,107.2
2016-12-15T12:16:32.327Z,107.2
2016-12-15T12:17:35.777Z,107.2
2016-12-15T12:18:38.730Z,107.2
2016-12-15T12:19:42.180Z,107.2
2016-12-15T12:20:45.131Z,107.2
2016-12-15T12:22:51.485Z,107.2
2016-12-15T12:23:54.953Z,107.2
2016-12-15T12:24:57.897Z,107.2
2016-12-15T12:26:01.349Z,107.2
2016-12-15T12:27:04.454Z,107.2
2016-12-15T12:28:07.401Z,107.2
2016-12-15T12:29:10.846Z,107.2
2016-12-15T12:30:13.790Z,107.2
2016-12-15T12:31:17.242Z,107.2
2016-12-15T12:32:20.185Z,107.2
2016-12-15T12:33:23.636Z,107.2
2016-12-15T12:34:26.589Z,107.2
2016-12-15T12:35:30.039Z,107.3
2016-12-15T12:36:32.984Z,107.3
2016-12-15T12:38:39.413Z,107.3
2016-12-15T12:39:42.376Z,107.3
2016-12-15T12:40:45.830Z,107.3
2016-12-15T12:41:48.781Z,107.3
2016-12-15T12:42:52.225Z,107.3
2016-12-15T12:43:55.169Z,107.3
2016-12-15T12:44:58.625Z,107.3
2016-12-15T12:46:01.577Z,107.3
2016-12-15T12:48:07.934Z,107.3
2016-12-15T12:49:11.386Z,107.3
2016-12-15T12:50:14.340Z,107.3
2016-12-15T12:52:20.695Z,107.3
2016-12-15T12:53:24.148Z,107.3
2016-12-15T12:54:27.094Z,107.3
2016-12-15T12:55:30.173Z,107.3
2016-12-15T12:56:33.622Z,107.3
2016-12-15T12:57:36.581Z,107.3
2016-12-15T12:58:39.822Z,107.3
2016-12-15T12:59:43.274Z,107.3
2016-12-15T13:00:46.217Z,107.3
2016-12-15T13:01:49.663Z,107.3
2016-12-15T13:02:52.606Z,107.3
2016-12-15T13:03:55.577Z,107.3
2016-12-15T13:04:59.031Z,107.3
2016-12-15T13:06:01.989Z,107.3
2016-12-15T13:07:05.453Z,107.3
2016-12-15T13:08:08.397Z,107.3
2016-12-15T13:09:11.841Z,107.3
2016-12-15T13:10:14.788Z,107.3
2016-12-15T13:11:18.235Z,107.3
2016-12-15T13:12:21.177Z,107.3
2016-12-15T13:13:24.626Z,107.2
2016-12-15T13:14:27.574Z,107.3
2016-12-15T13:15:31.022Z,107.2
2016-12-15T13:16:33.975Z,107.2
2016-12-15T13:17:37.424Z,107.2
2016-12-15T13:18:40.363Z,107.2
2016-12-15T13:19:43.812Z,107.2
2016-12-15T13:20:46.756Z,107.2
2016-12-15T13:21:49.704Z,107.2
2016-12-15T13:22:53.187Z,107.2
2016-12-15T13:23:56.131Z,107.2
2016-12-15T13:24:59.583Z,107.2
2016-12-15T13:26:02.548Z,107.2
2016-12-15T13:27:05.995Z,107.2
2016-12-15T13:28:08.938Z,107.2
2016-12-15T13:29:12.387Z,107.2
2016-12-15T13:30:15.326Z,107.2
2016-12-15T13:31:18.776Z,107.1
2016-12-15T13:32:21.725Z,107.1
2016-12-15T13:33:25.182Z,107.2
2016-12-15T13:34:28.133Z,107.1
2016-12-15T13:35:31.080Z,107.1
2016-12-15T13:36:34.526Z,107.2
2016-12-15T13:37:37.471Z,107.2
2016-12-15T13:38:40.919Z,107.2
2016-12-15T13:39:43.869Z,107.2
2016-12-15T13:40:47.314Z,107.2
2016-12-15T13:41:50.260Z,107.2
2016-12-15T13:42:53.712Z,107.2
2016-12-15T13:43:56.653Z,107.1
2016-12-15T13:45:00.104Z,107.1
2016-12-15T13:46:03.053Z,107.1
2016-12-15T13:48:09.414Z,107.2
2016-12-15T13:49:12.916Z,107.1
2016-12-15T13:50:15.861Z,107.1
2016-12-15T13:51:18.798Z,107.1
2016-12-15T13:52:22.244Z,107.2
2016-12-15T13:53:25.190Z,107.1
2016-12-15T13:54:28.640Z,107.1
2016-12-15T13:55:31.585Z,107.1
2016-12-15T13:56:35.038Z,107.1
2016-12-15T13:57:37.983Z,107.1
2016-12-15T13:58:41.428Z,107.1
2016-12-15T13:59:44.377Z,107.1
2016-12-15T14:00:47.825Z,107.1
2016-12-15T14:02:54.185Z,107.1
2016-12-15T14:03:57.131Z,107.1
2016-12-15T14:05:00.577Z,107.1
2016-12-15T14:06:03.523Z,107.1
2016-12-15T14:07:06.470Z,107.1
2016-12-15T14:08:09.915Z,107.1
2016-12-15T14:10:16.272Z,107.1
2016-12-15T14:11:19.214Z,107.2
2016-12-15T14:12:22.661Z,107.1
2016-12-15T14:13:25.635Z,107.1
2016-12-15T14:14:29.088Z,107.1
2016-12-15T14:15:32.035Z,107.1
2016-12-15T14:17:38.388Z,107.1
2016-12-15T14:18:41.838Z,107.1
2016-12-15T14:19:44.788Z,107.1
2016-12-15T14:20:48.233Z,107.1
2016-12-15T14:21:51.179Z,107.1
2016-12-15T14:22:54.162Z,107.1
2016-12-15T14:23:57.619Z,107.1
2016-12-15T14:25:00.564Z,107.1
2016-12-15T14:26:04.015Z,107.1
2016-12-15T14:27:06.960Z,107.1
2016-12-15T14:28:10.411Z,107.1
2016-12-15T14:29:13.362Z,107.1
2016-12-15T14:30:16.811Z,107.1
2016-12-15T14:32:01.021Z,46.1
2016-12-15T14:33:17.393Z,70.2
2016-12-15T14:34:20.592Z,78.6
2016-12-15T14:35:24.040Z,83
2016-12-15T14:36:26.985Z,85.7
2016-12-15T14:37:30.438Z,87.3
2016-12-15T14:38:33.520Z,88.4
2016-12-15T14:39:36.969Z,89.1
2016-12-15T14:40:39.905Z,89.6
2016-12-15T14:41:43.349Z,90.1
2016-12-15T14:42:46.794Z,90.4
2016-12-15T14:43:49.739Z,90.6
2016-12-15T14:44:53.194Z,90.8
2016-12-15T14:45:56.138Z,91