createdAt,value
2022-11-16T00:01:39.509Z,99000.72
2022-11-16T00:04:06.873Z,98994.72
2022-11-16T00:06:34.126Z,99003.34
2022-11-16T00:09:21.085Z,98999.00
2022-11-16T00:11:57.690Z,98988.53
2022-11-16T00:14:27.229Z,98996.38
2022-11-16T00:16:54.567Z,98995.44
2022-11-16T00:19:22.091Z,98995.50
2022-11-16T00:21:49.111Z,98984.19
2022-11-16T00:24:17.756Z,98982.50
2022-11-16T00:26:45.131Z,98987.66
2022-11-16T00:29:18.704Z,98980.78
2022-11-16T00:31:46.927Z,98978.34
2022-11-16T00:34:14.638Z,98974.84
2022-11-16T00:36:41.846Z,98966.84
2022-11-16T00:39:12.559Z,98966.03
2022-11-16T00:41:39.942Z,98964.19
2022-11-16T00:44:07.009Z,98957.22
2022-11-16T00:46:34.316Z,98962.47
2022-11-16T00:49:01.984Z,98959.91
2022-11-16T00:51:29.381Z,98951.16
2022-11-16T00:53:56.621Z,98939.69
2022-11-16T00:56:23.987Z,98943.19
2022-11-16T00:58:51.333Z,98942.38
2022-11-16T01:01:19.196Z,98944.38
2022-11-16T01:03:47.908Z,98946.03
2022-11-16T01:06:16.496Z,98943.41
2022-11-16T01:08:44.397Z,98937.13
2022-11-16T01:11:33.235Z,98934.44
2022-11-16T01:14:03.321Z,98928.31
2022-11-16T01:16:30.536Z,98927.47
2022-11-16T01:18:57.482Z,98925.63
2022-11-16T01:21:25.502Z,98925.69
2022-11-16T01:23:52.812Z,98932.75
2022-11-16T01:26:20.149Z,98925.63
2022-11-16T01:28:47.341Z,98929.16
2022-11-16T01:31:14.237Z,98918.50
2022-11-16T01:33:42.288Z,98911.53
2022-11-16T01:36:24.981Z,98914.13
2022-11-16T01:38:53.416Z,98918.56
2022-11-16T01:41:26.204Z,98918.50
2022-11-16T01:44:05.476Z,98911.47
2022-11-16T01:46:41.330Z,98910.53
2022-11-16T01:49:17.128Z,98907.06
2022-11-16T01:51:49.883Z,98909.63
2022-11-16T01:54:17.676Z,98911.41
2022-11-16T01:56:57.350Z,98898.25
2022-11-16T01:59:41.133Z,98906.16
2022-11-16T02:02:15.137Z,98907.06
2022-11-16T02:04:43.736Z,98902.63
2022-11-16T02:07:32.293Z,98903.59
2022-11-16T02:10:29.477Z,98903.72
2022-11-16T02:13:22.624Z,98904.69
2022-11-16T02:15:58.393Z,98897.78
2022-11-16T02:18:35.728Z,98893.50
2022-11-16T02:21:11.789Z,98886.47
2022-11-16T02:24:00.596Z,98885.63
2022-11-16T02:26:47.094Z,98889.09
2022-11-16T02:29:32.806Z,98871.50
2022-11-16T02:32:21.006Z,98872.31
2022-11-16T02:34:55.081Z,98870.59
2022-11-16T02:37:25.097Z,98875.78
2022-11-16T02:39:58.518Z,98862.69
2022-11-16T02:42:32.816Z,98864.41
2022-11-16T02:45:01.245Z,98868.03
2022-11-16T02:47:33.455Z,98868.94
2022-11-16T02:50:10.553Z,98876.00
2022-11-16T02:52:39.150Z,98863.78
2022-11-16T02:55:09.767Z,98876.06
2022-11-16T02:57:42.644Z,98866.41
2022-11-16T03:00:20.272Z,98869.94
2022-11-16T03:03:02.306Z,98863.84
2022-11-16T03:05:56.256Z,98874.38
2022-11-16T03:08:53.452Z,98860.41
2022-11-16T03:11:39.391Z,98867.59
2022-11-16T03:14:14.459Z,98864.25
2022-11-16T03:16:45.509Z,98862.53
2022-11-16T03:19:17.935Z,98858.41
2022-11-16T03:21:52.395Z,98867.28
2022-11-16T03:24:20.941Z,98861.22
2022-11-16T03:27:05.838Z,98860.41
2022-11-16T03:29:40.748Z,98865.78
2022-11-16T03:32:20.611Z,98865.84
2022-11-16T03:35:08.452Z,98858.00
2022-11-16T03:37:37.918Z,98848.47
2022-11-16T03:40:06.533Z,98853.78
2022-11-16T03:42:35.922Z,98845.97
2022-11-16T03:45:04.303Z,98848.66
2022-11-16T03:47:31.618Z,98841.78
2022-11-16T03:49:58.872Z,98844.41
2022-11-16T03:52:26.352Z,98842.63
2022-11-16T03:54:53.743Z,98836.50
2022-11-16T03:57:24.954Z,98845.25
2022-11-16T03:59:55.508Z,98836.75
2022-11-16T04:02:22.990Z,98838.31
2022-11-16T04:05:10.677Z,98829.59
2022-11-16T04:07:56.217Z,98830.63
2022-11-16T04:10:42.275Z,98829.06
2022-11-16T04:13:31.830Z,98828.19
2022-11-16T04:16:18.022Z,98833.63
2022-11-16T04:19:04.639Z,98827.66
2022-11-16T04:21:59.923Z,98816.31
2022-11-16T04:24:35.549Z,98823.41
2022-11-16T04:27:25.488Z,98811.44
2022-11-16T04:29:55.589Z,98811.56
2022-11-16T04:32:41.936Z,98807.31
2022-11-16T04:35:27.712Z,98816.09
2022-11-16T04:37:57.255Z,98805.50
2022-11-16T04:40:29.686Z,98815.06
2022-11-16T04:43:01.220Z,98812.25
2022-11-16T04:45:51.640Z,98816.44
2022-11-16T04:48:22.465Z,98812.75
2022-11-16T04:50:53.041Z,98806.50
2022-11-16T04:53:22.676Z,98808.09
2022-11-16T04:56:00.870Z,98802.84
2022-11-16T04:58:30.856Z,98800.06
2022-11-16T05:01:00.713Z,98801.69
2022-11-16T05:03:28.992Z,98803.34
2022-11-16T05:05:56.214Z,98810.34
2022-11-16T05:08:25.661Z,98795.41
2022-11-16T05:10:54.241Z,98794.47
2022-11-16T05:13:21.882Z,98797.13
2022-11-16T05:15:51.049Z,98802.50
2022-11-16T05:18:18.596Z,98801.88
2022-11-16T10:18:43.715Z,98688.47
2022-11-16T10:21:50.146Z,98680.28
2022-11-16T10:24:37.624Z,98682.38
2022-11-16T10:27:27.887Z,98683.13
2022-11-16T10:30:16.388Z,98679.28
2022-11-16T10:33:16.084Z,98678.28
2022-11-16T10:35:47.360Z,98678.16
2022-11-16T10:38:21.229Z,98681.31
2022-11-16T10:40:58.113Z,98672.09
2022-11-16T10:43:29.153Z,98674.66
2022-11-16T10:46:17.939Z,98683.44
2022-11-16T10:49:16.817Z,98682.94
2022-11-16T10:51:44.220Z,98690.31
2022-11-16T10:54:16.863Z,98684.94
2022-11-16T10:56:45.975Z,98672.72
2022-11-16T10:59:15.598Z,98675.41
2022-11-16T11:01:55.106Z,98663.66
2022-11-16T11:04:23.941Z,98667.91
2022-11-16T11:06:59.493Z,98664.72
2022-11-16T11:09:38.468Z,98673.16
2022-11-16T11:12:34.716Z,98673.38
2022-11-16T11:15:13.622Z,98670.91
2022-11-16T11:17:43.115Z,98676.09
2022-11-16T11:20:16.377Z,98668.28
2022-11-16T11:22:58.175Z,98666.94
2022-11-16T11:25:30.802Z,98668.63
2022-11-16T11:28:17.182Z,98672.19
2022-11-16T11:31:07.582Z,98680.00
2022-11-16T11:33:51.620Z,98665.56
2022-11-16T11:36:25.324Z,98664.59
2022-11-16T11:39:21.776Z,98670.41
2022-11-16T11:42:10.213Z,98673.81
2022-11-16T11:44:50.586Z,98670.53
2022-11-16T11:47:59.789Z,98663.00
2022-11-16T11:51:07.477Z,98673.31
2022-11-16T11:53:54.467Z,98667.75
2022-11-16T11:56:22.625Z,98664.72
2022-11-16T11:58:50.422Z,98669.84
2022-11-16T12:01:48.414Z,98665.44
2022-11-16T12:04:46.349Z,98677.69
2022-11-16T12:07:43.779Z,98673.00
2022-11-16T12:10:21.432Z,98672.72
2022-11-16T12:13:30.829Z,98681.53
2022-11-16T12:16:24.160Z,98681.38
2022-11-16T12:19:06.264Z,98683.47
2022-11-16T12:21:58.925Z,98682.38
2022-11-16T20:27:13.737Z,98697.75
2022-11-16T20:29:40.043Z,98698.50
2022-11-16T20:32:07.615Z,98694.06
2022-11-16T20:34:36.188Z,98684.41
2022-11-16T20:37:03.591Z,98692.91
2022-11-16T20:39:31.129Z,98691.91
2022-11-16T20:41:58.224Z,98684.72
2022-11-16T20:44:25.427Z,98683.63
2022-11-16T20:46:52.846Z,98686.91
2022-11-16T20:49:20.140Z,98684.91
2022-11-16T20:51:48.514Z,98685.72
2022-11-16T20:54:15.630Z,98686.38
2022-11-16T20:56:44.497Z,98679.38
2022-11-16T20:59:11.526Z,98680.09
2022-11-16T21:01:38.891Z,98673.13
2022-11-16T21:04:06.258Z,98671.13
2022-11-16T21:06:33.839Z,98679.06
2022-11-16T21:09:01.260Z,98668.56
2022-11-16T21:11:30.807Z,98677.03
2022-11-16T21:14:16.402Z,98679.47
2022-11-16T21:16:43.900Z,98682.09
2022-11-16T21:19:11.963Z,98689.00
2022-11-16T21:21:40.919Z,98688.00
2022-11-16T21:24:09.207Z,98694.16
2022-11-16T21:26:37.376Z,98688.00
2022-11-16T21:29:05.586Z,98685.31
2022-11-16T21:31:35.209Z,98694.00
2022-11-16T21:34:02.575Z,98688.16
2022-11-16T21:36:31.909Z,98692.53
2022-11-16T21:38:58.863Z,98691.44
2022-11-16T21:41:26.391Z,98684.66
2022-11-16T21:43:53.880Z,98683.03
2022-11-16T21:46:23.316Z,98689.41
2022-11-16T21:48:51.369Z,98692.28
2022-11-16T21:51:24.900Z,98687.09
2022-11-16T21:53:54.681Z,98685.47
2022-11-16T21:56:24.061Z,98688.06
2022-11-16T21:58:53.147Z,98673.59
2022-11-16T22:01:21.596Z,98677.16
2022-11-16T22:04:08.905Z,98680.53
2022-11-16T22:06:54.523Z,98685.84
2022-11-16T22:09:22.122Z,98679.00
2022-11-16T22:11:49.222Z,98683.47
2022-11-16T22:14:16.488Z,98676.59
2022-11-16T22:16:43.981Z,98686.03
2022-11-16T22:19:11.170Z,98675.44
2022-11-16T22:21:38.482Z,98678.84
2022-11-16T22:24:05.843Z,98686.06
2022-11-16T22:26:33.004Z,98682.44
2022-11-16T22:29:00.215Z,98694.53
2022-11-16T22:31:27.408Z,98696.41
2022-11-16T22:33:54.410Z,98695.63
2022-11-16T22:36:21.389Z,98700.94
2022-11-16T22:38:48.554Z,98692.19
2022-11-16T22:41:15.701Z,98694.84
2022-11-16T22:43:42.793Z,98698.25
2022-11-16T22:46:10.913Z,98696.53
2022-11-16T22:48:39.885Z,98696.66
2022-11-16T22:51:18.045Z,98704.38
2022-11-16T22:53:44.977Z,98697.63
2022-11-16T22:56:12.107Z,98697.63
2022-11-16T22:58:39.996Z,98692.31
2022-11-16T23:01:08.837Z,98681.06
2022-11-16T23:03:36.777Z,98693.41
2022-11-16T23:06:05.691Z,98684.66
2022-11-16T23:08:34.116Z,98680.19
2022-11-16T23:11:26.541Z,98672.50
2022-11-16T23:14:13.465Z,98681.16
2022-11-16T23:16:41.722Z,98673.34
2022-11-16T23:19:29.842Z,98686.53
2022-11-16T23:22:16.325Z,98672.81
2022-11-16T23:25:02.232Z,98684.03
2022-11-16T23:27:39.483Z,98681.31
2022-11-16T23:30:12.543Z,98677.19
2022-11-16T23:32:40.759Z,98672.91
2022-11-16T23:35:08.691Z,98667.53
2022-11-16T23:37:49.207Z,98676.25
2022-11-16T23:40:16.568Z,98676.16
2022-11-16T23:43:02.030Z,98673.69
2022-11-16T23:45:29.033Z,98674.41
2022-11-16T23:47:56.368Z,98669.09
2022-11-16T23:50:23.511Z,98685.81
2022-11-16T23:52:50.475Z,98677.94
2022-11-16T23:55:17.531Z,98678.06
2022-11-16T23:57:44.850Z,98685.81
