createdAt,value
2022-09-06T00:01:33.603Z,0.20
2022-09-06T00:04:01.974Z,0.30
2022-09-06T00:06:30.437Z,0.30
2022-09-06T00:09:00.793Z,0.30
2022-09-06T00:11:30.521Z,0.30
2022-09-06T00:13:58.864Z,0.30
2022-09-06T00:16:30.280Z,0.30
2022-09-06T00:18:59.275Z,0.30
2022-09-06T00:21:28.934Z,0.30
2022-09-06T00:23:57.265Z,0.30
2022-09-06T00:26:25.911Z,0.30
2022-09-06T00:28:55.658Z,0.20
2022-09-06T00:31:25.072Z,0.27
2022-09-06T00:33:53.762Z,0.30
2022-09-06T00:36:23.395Z,0.30
2022-09-06T00:38:51.887Z,0.30
2022-09-06T00:41:20.658Z,0.30
2022-09-06T00:43:48.961Z,0.20
2022-09-06T00:46:20.150Z,0.20
2022-09-06T00:48:50.636Z,0.20
2022-09-06T00:51:19.878Z,0.30
2022-09-06T00:53:48.319Z,0.20
2022-09-06T00:56:16.775Z,0.30
2022-09-06T00:58:45.426Z,0.20
2022-09-06T01:01:13.820Z,0.20
2022-09-06T01:03:43.951Z,0.20
2022-09-06T01:06:20.163Z,0.20
2022-09-06T01:08:55.922Z,0.20
2022-09-06T01:11:30.276Z,0.20
2022-09-06T01:14:03.151Z,0.20
2022-09-06T01:16:36.246Z,0.20
2022-09-06T01:19:25.477Z,0.20
2022-09-06T01:21:57.311Z,0.30
2022-09-06T01:24:46.585Z,0.30
2022-09-06T01:27:20.560Z,0.20
2022-09-06T01:29:52.026Z,0.30
2022-09-06T01:32:25.774Z,0.30
2022-09-06T01:34:55.941Z,0.30
2022-09-06T01:37:25.036Z,0.30
2022-09-06T01:39:53.446Z,0.30
2022-09-06T01:42:22.941Z,0.20
2022-09-06T01:44:53.803Z,0.30
2022-09-06T01:47:24.539Z,0.20
2022-09-06T01:49:59.005Z,0.30
2022-09-06T01:52:34.393Z,0.27
2022-09-06T01:55:09.811Z,0.20
2022-09-06T01:57:45.182Z,0.30
2022-09-06T02:00:15.600Z,0.30
2022-09-06T02:08:25.672Z,0.20
2022-09-06T02:10:56.797Z,0.30
2022-09-06T02:13:25.647Z,0.20
2022-09-06T02:15:57.666Z,0.20
2022-09-06T02:18:28.465Z,0.30
2022-09-06T02:20:58.676Z,0.30
2022-09-06T02:23:29.351Z,0.30
2022-09-06T02:25:59.140Z,0.20
2022-09-06T02:28:27.813Z,0.20
2022-09-06T02:30:59.856Z,0.30
2022-09-06T02:33:30.525Z,0.20
2022-09-06T02:36:04.185Z,0.20
2022-09-06T02:38:34.090Z,0.20
2022-09-06T02:41:02.562Z,0.20
2022-09-06T02:43:30.831Z,0.20
2022-09-06T02:46:00.497Z,0.20
2022-09-06T02:48:28.821Z,0.20
2022-09-06T02:50:57.123Z,0.20
2022-09-06T02:53:25.367Z,0.20
2022-09-06T02:55:53.649Z,0.20
2022-09-06T02:58:21.896Z,0.20
2022-09-06T03:00:51.337Z,0.20
2022-09-06T03:03:21.115Z,0.20
2022-09-06T03:05:49.812Z,0.20
2022-09-06T03:08:18.605Z,0.20
2022-09-06T03:10:50.895Z,0.20
2022-09-06T03:13:19.469Z,0.20
2022-09-06T03:15:51.266Z,0.20
2022-09-06T03:18:21.001Z,0.20
2022-09-06T03:20:50.840Z,0.20
2022-09-06T03:23:19.402Z,0.20
2022-09-06T03:25:47.719Z,0.20
2022-09-06T03:28:16.022Z,0.20
2022-09-06T03:30:46.572Z,0.20
2022-09-06T03:33:14.916Z,0.20
2022-09-06T03:35:49.093Z,0.20
2022-09-06T03:38:17.471Z,0.30
2022-09-06T03:40:46.292Z,0.20
2022-09-06T03:43:14.814Z,0.20
2022-09-06T03:45:46.790Z,0.20
2022-09-06T03:48:15.155Z,0.20
2022-09-06T03:50:47.248Z,0.30
2022-09-06T03:53:15.700Z,0.30
2022-09-06T03:55:46.475Z,0.23
2022-09-06T03:58:14.814Z,0.20
2022-09-06T04:00:43.159Z,0.20
2022-09-06T04:03:11.511Z,0.30
2022-09-06T04:05:39.892Z,0.30
2022-09-06T04:08:09.613Z,0.30
2022-09-06T04:10:38.267Z,0.30
2022-09-06T04:13:06.552Z,0.20
2022-09-06T04:15:34.825Z,0.20
2022-09-06T04:18:07.228Z,0.20
2022-09-06T04:20:37.310Z,0.20
2022-09-06T04:23:05.573Z,0.20
2022-09-06T04:25:35.186Z,0.30
2022-09-06T04:28:03.695Z,0.30
2022-09-06T04:30:31.966Z,0.30
2022-09-06T04:33:00.216Z,0.30
2022-09-06T04:35:28.520Z,0.30
2022-09-06T04:37:56.816Z,0.20
2022-09-06T04:40:25.108Z,0.30
2022-09-06T04:42:54.689Z,0.30
2022-09-06T04:45:22.955Z,0.20
2022-09-06T04:47:51.519Z,0.20
2022-09-06T04:50:19.921Z,0.20
2022-09-06T04:52:48.193Z,0.20
2022-09-06T04:55:16.519Z,0.20
2022-09-06T04:57:48.451Z,0.20
2022-09-06T05:00:20.556Z,0.20
2022-09-06T05:02:48.873Z,0.20
2022-09-06T05:05:17.193Z,0.20
2022-09-06T05:07:45.507Z,0.20
2022-09-06T05:10:13.865Z,0.20
2022-09-06T05:12:44.329Z,0.20
2022-09-06T05:15:13.061Z,0.30
2022-09-06T05:17:42.669Z,0.30
2022-09-06T05:20:11.875Z,0.20
2022-09-06T05:22:40.429Z,0.20
2022-09-06T05:25:09.163Z,0.23
2022-09-06T05:27:37.432Z,0.30
2022-09-06T05:30:05.961Z,0.30
2022-09-06T05:32:34.274Z,0.20
2022-09-06T05:35:03.896Z,0.30
2022-09-06T05:37:32.197Z,0.30
2022-09-06T05:40:01.844Z,0.30
2022-09-06T05:42:30.206Z,0.30
2022-09-06T05:44:58.484Z,0.30
2022-09-06T05:47:26.746Z,0.30
2022-09-06T05:49:55.541Z,0.20
2022-09-06T05:52:25.233Z,0.30
2022-09-06T05:54:53.613Z,0.30
2022-09-06T05:57:21.949Z,0.30
2022-09-06T05:59:50.254Z,0.30
2022-09-06T06:02:18.602Z,0.30
2022-09-06T06:04:47.040Z,0.30
2022-09-06T06:07:15.442Z,0.20
2022-09-06T06:09:45.272Z,0.20
2022-09-06T06:12:13.623Z,0.20
2022-09-06T06:14:41.908Z,0.30
2022-09-06T06:17:10.227Z,0.20
2022-09-06T06:19:38.748Z,0.30
2022-09-06T06:22:07.049Z,0.30
2022-09-06T06:24:35.542Z,0.30
2022-09-06T06:27:05.356Z,0.30
2022-09-06T06:29:33.703Z,0.30
2022-09-06T06:32:02.100Z,0.30
2022-09-06T06:34:31.130Z,0.30
2022-09-06T06:37:00.080Z,0.30
2022-09-06T06:39:28.726Z,0.30
2022-09-06T06:41:57.105Z,0.30
2022-09-06T06:44:28.116Z,0.30
2022-09-06T06:46:58.133Z,0.83
2022-09-06T06:49:26.440Z,0.30
2022-09-06T06:51:54.757Z,0.30
2022-09-06T06:54:23.066Z,0.30
2022-09-06T06:56:51.931Z,0.20
2022-09-06T06:59:20.577Z,0.30
2022-09-06T07:01:50.738Z,0.20
2022-09-06T07:04:19.186Z,0.30
2022-09-06T07:12:25.575Z,0.30
2022-09-06T07:14:53.915Z,0.20
2022-09-06T07:17:23.594Z,0.20
2022-09-06T07:22:40.512Z,0.23
2022-09-06T07:25:09.728Z,0.20
2022-09-06T07:30:14.316Z,0.20
2022-09-06T07:32:44.019Z,0.20
2022-09-06T07:35:13.860Z,0.30
2022-09-06T07:37:42.183Z,0.20
2022-09-06T07:40:11.386Z,0.30
2022-09-06T07:42:39.828Z,0.20
2022-09-06T07:45:08.522Z,0.30
2022-09-06T07:53:16.685Z,0.20
2022-09-06T07:55:50.149Z,0.20
2022-09-06T07:58:18.433Z,0.70
2022-09-06T08:00:46.765Z,0.30
2022-09-06T08:03:15.055Z,0.20
2022-09-06T08:11:21.946Z,0.30
2022-09-06T08:13:51.313Z,2.13
2022-09-06T08:16:20.316Z,3.77
2022-09-06T08:18:51.979Z,8.80
2022-09-06T08:21:23.557Z,7.57
2022-09-06T08:23:53.170Z,5.70
2022-09-06T08:26:22.696Z,6.63
2022-09-06T08:28:54.497Z,9.93
2022-09-06T08:31:22.948Z,3.00
2022-09-06T08:33:51.327Z,6.60
2022-09-06T08:36:19.694Z,6.20
2022-09-06T08:38:49.656Z,7.20
2022-09-06T08:41:23.027Z,6.70
2022-09-06T08:46:45.266Z,4.77
2022-09-06T08:49:14.093Z,9.57
2022-09-06T08:51:54.248Z,5.77
2022-09-06T08:54:28.723Z,6.03
2022-09-06T08:57:06.448Z,3.47
2022-09-06T08:59:38.217Z,7.13
2022-09-06T09:02:11.870Z,11.50
2022-09-06T09:04:42.059Z,3.57
2022-09-06T09:07:15.550Z,6.87
2022-09-06T09:09:45.272Z,6.97
2022-09-06T09:12:13.879Z,5.67
2022-09-06T09:14:43.364Z,1.50
2022-09-06T09:17:14.355Z,3.27
2022-09-06T09:19:43.470Z,2.73
2022-09-06T09:22:12.118Z,2.50
2022-09-06T09:24:40.459Z,7.67
2022-09-06T09:27:12.671Z,7.53
2022-09-06T09:32:47.573Z,6.37
2022-09-06T09:35:18.036Z,3.80
2022-09-06T09:37:47.147Z,1.80
2022-09-06T09:40:17.121Z,7.10
2022-09-06T09:42:46.889Z,6.23
2022-09-06T09:45:33.120Z,6.37
2022-09-06T09:48:17.127Z,7.97
2022-09-06T09:50:45.674Z,8.13
2022-09-06T09:53:14.923Z,7.07
2022-09-06T09:55:44.080Z,7.23
2022-09-06T09:58:20.915Z,8.53
2022-09-06T10:00:49.312Z,8.80
2022-09-06T10:03:18.988Z,8.27
2022-09-06T10:06:02.267Z,6.50
2022-09-06T10:08:35.209Z,7.50
2022-09-06T10:11:03.590Z,3.60
2022-09-06T10:13:34.323Z,6.67
2022-09-06T10:16:03.804Z,6.47
2022-09-06T10:18:33.208Z,6.97
2022-09-06T10:21:02.910Z,5.53
2022-09-06T10:26:28.437Z,8.97
2022-09-06T10:29:01.730Z,3.50
2022-09-06T10:31:38.250Z,4.73
2022-09-06T10:34:17.846Z,6.20
2022-09-06T10:36:50.015Z,10.07
2022-09-06T10:39:24.807Z,9.77
2022-09-06T10:41:59.722Z,6.47
2022-09-06T10:44:46.761Z,10.43
2022-09-06T10:47:15.555Z,10.27
2022-09-06T10:49:45.992Z,8.60
2022-09-06T10:52:17.342Z,2.80
2022-09-06T10:54:47.296Z,5.43
2022-09-06T11:00:13.150Z,2.37
2022-09-06T11:02:45.937Z,2.00
2022-09-06T11:10:55.568Z,2.13
2022-09-06T11:13:24.912Z,3.77
2022-09-06T11:15:58.219Z,5.57
2022-09-06T11:18:29.989Z,4.53
2022-09-06T11:21:04.379Z,3.73
2022-09-06T11:23:40.678Z,7.33
2022-09-06T11:26:20.779Z,1.83
2022-09-06T11:28:50.871Z,8.50
2022-09-06T11:34:14.627Z,4.30
2022-09-06T11:36:47.380Z,7.37
2022-09-06T11:39:16.576Z,5.13
2022-09-06T11:41:44.924Z,4.17
2022-09-06T11:44:13.339Z,3.57
2022-09-06T11:47:00.978Z,4.07
2022-09-06T11:49:32.095Z,4.37
2022-09-06T11:52:00.429Z,3.93
2022-09-06T11:54:44.268Z,5.13
2022-09-06T11:57:16.016Z,4.80
2022-09-06T11:59:51.026Z,6.03
2022-09-06T12:02:36.806Z,5.87
2022-09-06T12:05:18.025Z,2.27
2022-09-06T12:08:04.975Z,7.93
2022-09-06T12:10:57.463Z,7.07
2022-09-06T12:13:36.420Z,3.47
2022-09-06T12:16:04.956Z,4.17
2022-09-06T12:18:52.142Z,8.73
2022-09-06T12:21:35.359Z,3.93
2022-09-06T12:24:05.973Z,2.43
2022-09-06T12:26:53.128Z,5.77
2022-09-06T12:29:26.238Z,6.00
2022-09-06T12:31:55.532Z,2.73
2022-09-06T12:34:25.107Z,2.93
2022-09-06T12:36:58.287Z,7.60
2022-09-06T12:39:28.438Z,3.70
2022-09-06T12:41:58.040Z,6.73
2022-09-06T12:44:35.705Z,5.33
2022-09-06T12:47:06.915Z,2.60
2022-09-06T12:49:35.866Z,4.37
2022-09-06T12:52:08.040Z,3.53
2022-09-06T12:54:43.307Z,1.47
2022-09-06T12:57:15.780Z,2.47
2022-09-06T13:00:12.995Z,4.33
2022-09-06T13:02:43.130Z,5.07
2022-09-06T13:05:12.476Z,2.20
2022-09-06T13:07:42.163Z,5.10
2022-09-06T13:10:13.757Z,3.67
2022-09-06T13:12:44.425Z,3.83
2022-09-06T13:15:14.023Z,2.60
2022-09-06T13:17:42.662Z,2.63
2022-09-06T13:20:14.789Z,2.00
2022-09-06T13:22:44.858Z,12.23
2022-09-06T13:25:20.880Z,3.77
2022-09-06T13:27:51.161Z,3.00
2022-09-06T13:30:33.339Z,6.33
2022-09-06T13:33:01.943Z,1.63
2022-09-06T13:35:32.212Z,2.60
2022-09-06T13:38:19.204Z,0.30
2022-09-06T13:41:10.954Z,5.00
2022-09-06T13:43:44.936Z,1.47
2022-09-06T13:46:13.430Z,18.43
2022-09-06T13:48:44.472Z,7.13
2022-09-06T13:51:13.181Z,6.83
2022-09-06T13:53:41.461Z,1.53
2022-09-06T13:56:11.976Z,2.60
2022-09-06T13:58:40.455Z,7.83
2022-09-06T14:01:09.941Z,4.83
2022-09-06T14:03:39.477Z,1.40
2022-09-06T14:06:08.232Z,2.30
2022-09-06T14:08:56.130Z,2.90
2022-09-06T14:11:27.463Z,2.57
2022-09-06T14:13:57.307Z,4.80
2022-09-06T14:16:25.944Z,2.70
2022-09-06T14:18:54.422Z,3.07
2022-09-06T14:21:22.801Z,1.67
2022-09-06T14:23:52.324Z,5.43
2022-09-06T14:26:21.449Z,2.97
2022-09-06T14:28:51.219Z,1.63
2022-09-06T14:31:20.556Z,1.20
2022-09-06T14:33:49.540Z,1.00
2022-09-06T14:36:18.635Z,3.13
2022-09-06T14:38:47.462Z,2.73
2022-09-06T14:41:17.698Z,1.30
2022-09-06T14:43:46.854Z,6.90
2022-09-06T14:46:18.215Z,1.50
2022-09-06T14:48:46.885Z,0.70
2022-09-06T14:51:17.871Z,3.00
2022-09-06T14:53:47.260Z,1.53
2022-09-06T14:56:16.092Z,1.97
2022-09-06T14:58:44.940Z,1.30
2022-09-06T15:01:14.100Z,0.47
2022-09-06T15:03:46.401Z,2.90
2022-09-06T15:06:14.822Z,2.73
2022-09-06T15:08:43.359Z,1.73
2022-09-06T15:11:12.525Z,0.37
2022-09-06T15:13:41.626Z,0.50
2022-09-06T15:16:10.895Z,0.30
2022-09-06T15:18:39.369Z,0.90
2022-09-06T15:21:12.353Z,0.60
2022-09-06T15:23:40.920Z,0.87
2022-09-06T15:26:09.784Z,1.33
2022-09-06T15:28:39.964Z,3.97
2022-09-06T15:31:09.250Z,0.50
2022-09-06T15:33:38.548Z,0.80
2022-09-06T15:36:08.034Z,1.53
2022-09-06T15:38:38.109Z,1.40
2022-09-06T15:41:08.225Z,0.77
2022-09-06T15:43:36.989Z,0.57
2022-09-06T15:46:05.442Z,0.50
2022-09-06T15:48:40.830Z,0.20
2022-09-06T15:51:09.542Z,3.00
2022-09-06T15:53:39.442Z,0.30
2022-09-06T15:56:08.153Z,0.73
2022-09-06T15:58:36.533Z,0.27
2022-09-06T16:01:06.267Z,0.40
2022-09-06T16:03:36.986Z,1.13
2022-09-06T16:08:58.488Z,0.60
2022-09-06T16:11:27.357Z,0.50
2022-09-06T16:13:55.660Z,0.40
2022-09-06T16:16:24.314Z,0.50
2022-09-06T16:18:53.177Z,0.40
2022-09-06T16:21:24.514Z,0.70
2022-09-06T16:23:53.457Z,0.20
2022-09-06T16:26:23.476Z,0.50
2022-09-06T16:28:52.608Z,0.20
2022-09-06T16:31:21.912Z,0.80
2022-09-06T16:33:50.319Z,0.73
2022-09-06T16:36:19.482Z,0.30
2022-09-06T16:38:48.458Z,0.37
2022-09-06T16:41:19.191Z,0.40
2022-09-06T16:43:50.072Z,0.30
2022-09-06T16:46:19.077Z,0.50
2022-09-06T16:48:52.600Z,1.00
2022-09-06T16:51:21.930Z,0.20
2022-09-06T16:53:50.967Z,2.13
2022-09-06T16:56:20.923Z,0.60
2022-09-06T16:58:54.013Z,2.67
2022-09-06T17:01:23.012Z,0.90
2022-09-06T17:03:51.780Z,0.30
2022-09-06T17:06:20.361Z,1.23
2022-09-06T17:08:48.708Z,0.47
2022-09-06T17:11:18.412Z,0.50
2022-09-06T17:13:47.977Z,0.60
2022-09-06T17:16:35.527Z,1.53
2022-09-06T17:19:03.954Z,3.00
2022-09-06T17:21:32.515Z,1.10
2022-09-06T17:24:04.093Z,0.23
2022-09-06T17:26:33.205Z,1.17
2022-09-06T17:29:01.503Z,1.70
2022-09-06T17:31:31.144Z,0.63
2022-09-06T17:34:00.070Z,0.30
2022-09-06T17:36:30.407Z,0.40
2022-09-06T17:39:01.444Z,0.30
2022-09-06T17:41:31.450Z,0.20
2022-09-06T17:43:59.741Z,0.20
2022-09-06T17:46:29.236Z,4.83
2022-09-06T17:48:59.034Z,0.20
2022-09-06T17:51:27.457Z,0.20
2022-09-06T17:53:55.825Z,0.30
2022-09-06T17:56:24.202Z,0.20
2022-09-06T17:58:56.316Z,0.20
2022-09-06T18:01:25.435Z,0.20
2022-09-06T18:03:54.494Z,0.30
2022-09-06T18:06:25.122Z,0.63
2022-09-06T18:08:54.131Z,0.20
2022-09-06T18:11:24.247Z,0.40
2022-09-06T18:13:56.764Z,0.37
2022-09-06T18:16:25.367Z,0.20
2022-09-06T18:18:54.471Z,0.87
2022-09-06T18:21:24.656Z,0.97
2022-09-06T18:23:52.974Z,0.83
2022-09-06T18:26:21.312Z,0.20
2022-09-06T18:28:50.122Z,0.20
2022-09-06T18:31:19.538Z,0.30
2022-09-06T18:33:47.922Z,0.30
2022-09-06T18:36:19.390Z,0.60
2022-09-06T18:38:49.066Z,0.20
2022-09-06T18:41:35.827Z,0.37
2022-09-06T18:44:04.842Z,0.20
2022-09-06T18:46:33.951Z,0.20
2022-09-06T18:49:02.775Z,0.30
2022-09-06T18:51:31.159Z,0.20
2022-09-06T18:54:01.118Z,0.20
2022-09-06T18:56:29.793Z,0.47
2022-09-06T18:58:58.770Z,0.63
2022-09-06T19:01:28.307Z,0.93
2022-09-06T19:03:57.793Z,0.30
2022-09-06T19:06:26.344Z,0.87
2022-09-06T19:08:55.213Z,0.30
2022-09-06T19:11:24.870Z,0.40
2022-09-06T19:13:54.143Z,0.60
2022-09-06T19:16:23.318Z,1.33
2022-09-06T19:18:55.108Z,1.63
2022-09-06T19:21:24.797Z,1.33
2022-09-06T19:23:56.812Z,0.40
2022-09-06T19:26:26.850Z,2.83
2022-09-06T19:28:56.203Z,0.30
2022-09-06T19:31:24.967Z,0.43
2022-09-06T19:33:53.310Z,0.60
2022-09-06T19:36:22.256Z,0.30
2022-09-06T19:39:04.199Z,0.27
2022-09-06T19:41:35.045Z,1.97
2022-09-06T19:44:05.456Z,0.30
2022-09-06T19:46:34.916Z,1.00
2022-09-06T19:49:03.420Z,0.43
2022-09-06T19:51:33.084Z,0.77
2022-09-06T19:54:01.517Z,0.30
2022-09-06T19:56:31.659Z,0.20
2022-09-06T20:01:44.632Z,0.60
2022-09-06T20:04:13.878Z,0.30
2022-09-06T20:06:42.344Z,0.70
2022-09-06T20:09:11.308Z,1.10
2022-09-06T20:11:40.236Z,0.70
2022-09-06T20:14:08.535Z,0.90
2022-09-06T20:16:40.794Z,1.40
2022-09-06T20:19:15.083Z,1.73
2022-09-06T20:21:44.014Z,1.57
2022-09-06T20:24:12.346Z,3.10
2022-09-06T20:26:40.902Z,2.00
2022-09-06T20:29:09.206Z,3.70
2022-09-06T20:31:38.385Z,1.50
2022-09-06T20:34:07.398Z,2.77
2022-09-06T20:36:37.128Z,1.60
2022-09-06T20:39:06.043Z,2.53
2022-09-06T20:41:34.779Z,3.93
2022-09-06T20:44:03.675Z,0.97
2022-09-06T20:46:33.164Z,4.10
2022-09-06T20:49:04.389Z,0.93
2022-09-06T20:51:33.915Z,3.27
2022-09-06T20:54:04.289Z,3.00
2022-09-06T20:56:36.856Z,1.10
2022-09-06T20:59:06.048Z,0.53
2022-09-06T21:01:35.687Z,1.50
2022-09-06T21:04:04.862Z,1.60
2022-09-06T21:06:35.499Z,1.23
2022-09-06T21:09:05.458Z,0.97
2022-09-06T21:11:34.063Z,2.20
2022-09-06T21:14:02.425Z,0.67
2022-09-06T21:16:31.547Z,0.30
2022-09-06T21:19:00.435Z,0.30
2022-09-06T21:21:29.653Z,4.90
2022-09-06T21:23:58.034Z,2.33
2022-09-06T21:26:27.718Z,0.60
2022-09-06T21:28:58.493Z,3.20
2022-09-06T21:31:27.844Z,0.93
2022-09-06T21:33:57.058Z,3.33
2022-09-06T21:36:27.563Z,1.63
2022-09-06T21:38:56.589Z,3.03
2022-09-06T21:41:25.131Z,1.57
2022-09-06T21:43:56.165Z,1.03
2022-09-06T21:46:28.978Z,0.93
2022-09-06T21:49:00.345Z,0.70
2022-09-06T21:51:29.093Z,1.33
2022-09-06T21:53:57.872Z,0.30
2022-09-06T21:56:26.408Z,4.33
2022-09-06T21:58:56.834Z,6.80
2022-09-06T22:01:25.756Z,7.93
2022-09-06T22:03:54.319Z,8.70
2022-09-06T22:06:23.517Z,2.00
2022-09-06T22:08:51.899Z,11.23
2022-09-06T22:11:20.968Z,5.00
2022-09-06T22:13:49.577Z,5.93
2022-09-06T22:16:20.250Z,6.60
2022-09-06T22:18:49.903Z,2.10
2022-09-06T22:21:20.147Z,15.73
2022-09-06T22:23:51.659Z,5.30
2022-09-06T22:26:20.393Z,19.03
2022-09-06T22:28:48.963Z,11.80
2022-09-06T22:31:18.773Z,0.40
2022-09-06T22:33:47.200Z,0.30
2022-09-06T22:36:15.645Z,0.87
2022-09-06T22:38:44.014Z,0.30
2022-09-06T22:41:12.759Z,0.40
2022-09-06T22:43:41.013Z,0.40
2022-09-06T22:46:10.302Z,0.30
2022-09-06T22:48:40.337Z,0.30
2022-09-06T22:51:08.824Z,0.30
2022-09-06T22:53:37.070Z,0.30
2022-09-06T22:56:05.781Z,0.30
2022-09-06T22:58:35.124Z,0.30
2022-09-06T23:01:10.336Z,0.30
2022-09-06T23:03:40.911Z,0.30
2022-09-06T23:06:09.741Z,0.30
2022-09-06T23:08:39.011Z,0.30
2022-09-06T23:11:08.009Z,0.40
2022-09-06T23:13:36.937Z,0.30
2022-09-06T23:16:06.280Z,0.30
2022-09-06T23:18:34.706Z,0.30
2022-09-06T23:21:08.294Z,0.30
2022-09-06T23:23:36.816Z,0.30
2022-09-06T23:26:08.067Z,0.30
2022-09-06T23:28:36.442Z,0.30
2022-09-06T23:31:05.289Z,0.30
2022-09-06T23:33:35.033Z,0.30
2022-09-06T23:36:03.492Z,0.30
2022-09-06T23:38:34.415Z,0.30
2022-09-06T23:41:03.025Z,0.30
2022-09-06T23:43:31.345Z,0.30
2022-09-06T23:45:59.974Z,0.30
2022-09-06T23:48:28.438Z,0.30
2022-09-06T23:50:56.868Z,0.30
2022-09-06T23:53:25.377Z,0.30
2022-09-06T23:55:55.236Z,0.30
2022-09-06T23:58:23.615Z,0.30
