createdAt,value
2023-05-19T00:02:32.371Z,0
2023-05-19T00:17:55.651Z,0
2023-05-19T00:33:17.965Z,0
2023-05-19T00:48:41.272Z,0
2023-05-19T01:04:04.572Z,0
2023-05-19T01:19:27.872Z,0
2023-05-19T01:34:51.167Z,0
2023-05-19T01:50:14.463Z,0
2023-05-19T02:05:37.776Z,0
2023-05-19T02:21:01.069Z,0
2023-05-19T02:36:24.377Z,0
2023-05-19T02:51:47.628Z,0
2023-05-19T03:07:10.876Z,0
2023-05-19T03:22:34.140Z,0
2023-05-19T03:37:57.397Z,0
2023-05-19T03:53:19.658Z,0
2023-05-19T04:08:42.910Z,5
2023-05-19T04:24:06.167Z,11
2023-05-19T04:39:29.433Z,22
2023-05-19T04:54:52.687Z,28
2023-05-19T05:10:15.934Z,39
2023-05-19T05:25:39.203Z,50
2023-05-19T05:41:02.454Z,56
2023-05-19T05:56:25.716Z,61
2023-05-19T06:11:48.961Z,67
2023-05-19T06:27:12.227Z,56
2023-05-19T06:42:35.480Z,67
2023-05-19T06:57:58.734Z,84
2023-05-19T07:13:21.001Z,90
2023-05-19T07:28:44.247Z,78
2023-05-19T07:44:07.500Z,90
2023-05-19T07:45:30.914Z,90
2023-05-19T07:46:54.331Z,84
2023-05-19T07:48:17.732Z,78
2023-05-19T07:49:41.139Z,78
2023-05-19T07:51:04.546Z,90
2023-05-19T07:52:27.950Z,90
2023-05-19T07:53:51.380Z,90
2023-05-19T07:55:14.770Z,90
2023-05-19T07:56:38.182Z,84
2023-05-19T07:58:01.586Z,90
2023-05-19T07:59:24.012Z,90
2023-05-19T08:00:47.433Z,90
2023-05-19T08:02:10.848Z,90
2023-05-19T08:03:34.259Z,84
2023-05-19T08:04:57.649Z,84
2023-05-19T08:06:21.054Z,95
2023-05-19T08:07:44.480Z,95
2023-05-19T08:09:07.888Z,95
2023-05-19T08:10:31.282Z,84
2023-05-19T08:11:54.695Z,90
2023-05-19T08:13:18.100Z,106
2023-05-19T08:14:41.519Z,106
2023-05-19T08:16:04.918Z,106
2023-05-19T08:17:27.339Z,106
2023-05-19T08:18:50.756Z,101
2023-05-19T08:20:14.152Z,95
2023-05-19T08:21:37.560Z,112
2023-05-19T08:23:00.965Z,118
2023-05-19T08:24:24.373Z,118
2023-05-19T08:25:47.794Z,118
2023-05-19T08:27:11.199Z,123
2023-05-19T08:28:34.592Z,123
2023-05-19T08:29:58.020Z,123
2023-05-19T08:31:21.409Z,123
2023-05-19T08:32:44.833Z,123
2023-05-19T08:34:08.249Z,118
2023-05-19T08:35:30.668Z,118
2023-05-19T08:36:54.087Z,112
2023-05-19T08:38:17.496Z,112
2023-05-19T08:39:40.893Z,123
2023-05-19T08:41:04.293Z,123
2023-05-19T08:42:27.702Z,106
2023-05-19T08:43:51.123Z,106
2023-05-19T08:45:14.530Z,112
2023-05-19T08:46:37.928Z,106
2023-05-19T08:48:01.343Z,95
2023-05-19T08:49:24.754Z,95
2023-05-19T08:50:48.143Z,101
2023-05-19T08:52:11.552Z,95
2023-05-19T08:53:33.991Z,101
2023-05-19T08:54:57.396Z,101
2023-05-19T08:56:20.809Z,106
2023-05-19T08:57:44.200Z,118
2023-05-19T08:59:07.607Z,123
2023-05-19T09:00:31.031Z,123
2023-05-19T09:01:53.463Z,118
2023-05-19T09:03:16.856Z,123
2023-05-19T09:04:40.267Z,123
2023-05-19T09:06:03.676Z,123
2023-05-19T09:07:27.077Z,123
2023-05-19T09:08:50.503Z,123
2023-05-19T09:10:13.905Z,129
2023-05-19T09:11:37.299Z,135
2023-05-19T09:13:00.725Z,135
2023-05-19T09:14:24.120Z,135
2023-05-19T09:15:47.530Z,140
2023-05-19T09:17:10.949Z,140
2023-05-19T09:18:34.353Z,146
2023-05-19T09:19:56.776Z,146
2023-05-19T09:21:20.182Z,157
2023-05-19T09:22:43.598Z,146
2023-05-19T09:24:06.999Z,146
2023-05-19T09:25:30.400Z,140
2023-05-19T09:26:53.804Z,135
2023-05-19T09:28:17.229Z,140
2023-05-19T09:29:40.631Z,146
2023-05-19T09:31:04.038Z,151
2023-05-19T09:32:27.443Z,146
2023-05-19T09:33:50.853Z,151
2023-05-19T09:35:14.262Z,140
2023-05-19T09:36:37.670Z,140
2023-05-19T09:38:00.091Z,135
2023-05-19T09:39:23.511Z,123
2023-05-19T09:40:46.904Z,118
2023-05-19T09:42:10.321Z,112
2023-05-19T09:43:33.739Z,112
2023-05-19T09:44:57.149Z,112
2023-05-19T09:46:20.543Z,118
2023-05-19T09:47:43.956Z,101
2023-05-19T09:49:07.376Z,118
2023-05-19T09:50:30.783Z,123
2023-05-19T09:51:54.176Z,123
2023-05-19T09:53:17.600Z,129
2023-05-19T09:54:40.998Z,129
2023-05-19T09:56:03.425Z,135
2023-05-19T09:57:26.828Z,123
2023-05-19T09:58:50.242Z,118
2023-05-19T10:00:13.643Z,118
2023-05-19T10:01:37.050Z,106
2023-05-19T10:03:00.458Z,129
2023-05-19T10:04:23.883Z,135
2023-05-19T10:05:47.289Z,112
2023-05-19T10:07:10.700Z,129
2023-05-19T10:08:34.090Z,123
2023-05-19T10:09:57.520Z,118
2023-05-19T10:11:20.919Z,106
2023-05-19T10:12:44.332Z,146
2023-05-19T10:14:06.757Z,118
2023-05-19T10:15:30.162Z,129
2023-05-19T10:16:53.561Z,151
2023-05-19T10:18:16.980Z,123
2023-05-19T10:19:40.376Z,151
2023-05-19T10:21:03.791Z,157
2023-05-19T10:22:27.210Z,163
2023-05-19T10:23:50.607Z,168
2023-05-19T10:25:14.015Z,180
2023-05-19T10:26:37.435Z,174
2023-05-19T10:28:00.828Z,185
2023-05-19T10:29:24.249Z,163
2023-05-19T10:30:47.664Z,202
2023-05-19T10:32:10.089Z,219
2023-05-19T10:33:33.490Z,241
2023-05-19T10:34:56.890Z,213
2023-05-19T10:36:20.309Z,208
2023-05-19T10:37:43.703Z,225
2023-05-19T10:39:07.115Z,241
2023-05-19T10:40:30.532Z,230
2023-05-19T10:41:53.924Z,236
2023-05-19T10:43:17.346Z,196
2023-05-19T10:44:40.758Z,230
2023-05-19T10:46:04.162Z,253
2023-05-19T10:47:27.569Z,286
2023-05-19T10:48:50.976Z,225
2023-05-19T10:50:13.389Z,225
2023-05-19T10:51:36.807Z,213
2023-05-19T10:53:00.220Z,225
2023-05-19T10:54:23.626Z,247
2023-05-19T10:55:47.028Z,230
2023-05-19T10:57:10.438Z,264
2023-05-19T10:58:33.848Z,315
2023-05-19T10:59:57.248Z,281
2023-05-19T11:01:20.669Z,298
2023-05-19T11:02:44.078Z,281
2023-05-19T11:04:07.488Z,258
2023-05-19T11:05:30.895Z,247
2023-05-19T11:06:54.295Z,241
2023-05-19T11:08:16.719Z,253
2023-05-19T11:09:40.126Z,241
2023-05-19T11:11:03.537Z,247
2023-05-19T11:12:26.941Z,247
2023-05-19T11:13:50.347Z,241
2023-05-19T11:15:13.760Z,253
2023-05-19T11:16:37.172Z,270
2023-05-19T11:18:00.587Z,292
2023-05-19T11:19:23.996Z,382
2023-05-19T11:20:47.400Z,343
2023-05-19T11:22:10.800Z,365
2023-05-19T11:23:34.200Z,573
2023-05-19T11:24:57.619Z,320
2023-05-19T11:26:20.037Z,213
2023-05-19T11:27:43.452Z,331
2023-05-19T11:29:06.846Z,253
2023-05-19T11:30:30.267Z,315
2023-05-19T11:31:53.673Z,337
2023-05-19T11:33:17.088Z,320
2023-05-19T11:34:40.498Z,410
2023-05-19T11:36:03.897Z,371
2023-05-19T11:37:27.306Z,292
2023-05-19T11:38:50.725Z,337
2023-05-19T11:40:14.123Z,275
2023-05-19T11:41:37.546Z,309
2023-05-19T11:43:00.946Z,360
2023-05-19T11:44:23.378Z,309
2023-05-19T11:45:46.772Z,281
2023-05-19T11:47:10.190Z,270
2023-05-19T11:48:33.593Z,275
2023-05-19T11:49:57.014Z,286
2023-05-19T11:51:20.407Z,292
2023-05-19T11:52:43.813Z,298
2023-05-19T11:54:07.235Z,298
2023-05-19T11:55:30.634Z,303
2023-05-19T11:56:54.041Z,348
2023-05-19T11:58:17.458Z,298
2023-05-19T11:59:40.873Z,241
2023-05-19T12:01:04.277Z,230
2023-05-19T12:02:26.710Z,202
2023-05-19T12:03:50.119Z,191
2023-05-19T12:05:13.530Z,196
2023-05-19T12:06:36.922Z,202
2023-05-19T12:08:00.337Z,230
2023-05-19T12:09:23.758Z,247
2023-05-19T12:10:47.165Z,286
2023-05-19T12:12:10.579Z,343
2023-05-19T12:13:33.978Z,286
2023-05-19T12:14:57.383Z,315
2023-05-19T12:16:20.791Z,337
2023-05-19T12:17:44.212Z,354
2023-05-19T12:19:07.600Z,421
2023-05-19T12:20:30.035Z,427
2023-05-19T12:21:53.445Z,421
2023-05-19T12:23:16.848Z,770
2023-05-19T12:24:40.247Z,742
2023-05-19T12:26:03.671Z,556
2023-05-19T12:27:27.070Z,978
2023-05-19T12:28:50.473Z,613
2023-05-19T12:30:13.892Z,804
2023-05-19T12:31:37.292Z,860
2023-05-19T12:33:00.708Z,545
2023-05-19T12:34:24.114Z,405
2023-05-19T12:35:47.518Z,641
2023-05-19T12:37:10.930Z,596
2023-05-19T12:38:33.354Z,517
2023-05-19T12:39:56.769Z,545
2023-05-19T12:41:20.180Z,669
2023-05-19T12:42:43.591Z,646
2023-05-19T12:44:07.002Z,781
2023-05-19T12:45:30.396Z,832
2023-05-19T12:46:53.807Z,528
2023-05-19T12:48:17.230Z,483
2023-05-19T12:49:40.638Z,466
2023-05-19T12:51:04.046Z,506
2023-05-19T12:52:27.459Z,708
2023-05-19T12:53:50.865Z,613
2023-05-19T12:55:14.292Z,579
2023-05-19T12:56:36.708Z,483
2023-05-19T12:58:00.115Z,376
2023-05-19T12:59:23.518Z,281
2023-05-19T13:00:46.939Z,253
2023-05-19T13:02:10.339Z,264
2023-05-19T13:03:33.744Z,326
2023-05-19T13:04:57.147Z,286
2023-05-19T13:06:20.563Z,168
2023-05-19T13:07:43.965Z,348
2023-05-19T13:09:07.383Z,483
2023-05-19T13:10:30.790Z,691
2023-05-19T13:11:54.224Z,731
2023-05-19T13:13:17.613Z,821
2023-05-19T13:14:40.058Z,517
2023-05-19T13:16:03.465Z,601
2023-05-19T13:17:26.853Z,905
2023-05-19T13:18:50.269Z,860
2023-05-19T13:20:13.685Z,697
2023-05-19T13:21:37.094Z,607
2023-05-19T13:23:00.507Z,517
2023-05-19T13:24:23.908Z,511
2023-05-19T13:25:47.322Z,528
2023-05-19T13:27:10.737Z,545
2023-05-19T13:28:34.147Z,472
2023-05-19T13:29:57.547Z,421
2023-05-19T13:31:20.965Z,748
2023-05-19T13:32:43.395Z,888
2023-05-19T13:34:06.798Z,1012
2023-05-19T13:35:30.212Z,1023
2023-05-19T13:36:53.612Z,967
2023-05-19T13:38:17.033Z,967
2023-05-19T13:39:40.437Z,950
2023-05-19T13:41:02.880Z,736
2023-05-19T13:42:26.294Z,466
2023-05-19T13:43:49.693Z,253
2023-05-19T13:45:13.097Z,630
2023-05-19T13:46:36.506Z,556
2023-05-19T13:47:59.927Z,196
2023-05-19T13:49:23.327Z,562
2023-05-19T13:50:46.732Z,725
2023-05-19T13:52:10.147Z,855
2023-05-19T13:53:33.554Z,978
2023-05-19T13:54:56.955Z,832
2023-05-19T13:56:20.377Z,202
2023-05-19T13:57:43.791Z,174
2023-05-19T13:59:06.213Z,258
2023-05-19T14:00:29.614Z,140
2023-05-19T14:01:53.011Z,174
2023-05-19T14:03:16.435Z,191
2023-05-19T14:04:39.841Z,871
2023-05-19T14:06:03.261Z,776
2023-05-19T14:07:26.661Z,573
2023-05-19T14:08:50.063Z,416
2023-05-19T14:10:13.478Z,399
2023-05-19T14:11:36.893Z,410
2023-05-19T14:13:00.301Z,635
2023-05-19T14:14:23.697Z,804
2023-05-19T14:15:47.106Z,973
2023-05-19T14:17:09.545Z,157
2023-05-19T14:18:32.953Z,838
2023-05-19T14:19:56.360Z,939
2023-05-19T14:21:19.772Z,961
2023-05-19T14:22:43.164Z,191
2023-05-19T14:24:06.589Z,146
2023-05-19T14:25:30.001Z,140
2023-05-19T14:26:53.403Z,911
2023-05-19T14:28:16.818Z,815
2023-05-19T14:29:40.222Z,669
2023-05-19T14:31:03.634Z,618
2023-05-19T14:32:27.040Z,309
2023-05-19T14:33:50.453Z,208
2023-05-19T14:35:12.879Z,315
2023-05-19T14:36:36.274Z,225
2023-05-19T14:37:59.673Z,225
2023-05-19T14:39:23.089Z,230
2023-05-19T14:40:46.507Z,219
2023-05-19T14:42:09.914Z,753
2023-05-19T14:43:33.315Z,624
2023-05-19T14:44:56.740Z,337
2023-05-19T14:46:20.132Z,832
2023-05-19T14:47:43.556Z,736
2023-05-19T14:49:06.945Z,534
2023-05-19T14:50:30.366Z,185
2023-05-19T14:51:53.761Z,624
2023-05-19T14:53:16.199Z,540
2023-05-19T14:54:39.597Z,427
2023-05-19T14:56:03.013Z,343
2023-05-19T14:57:26.404Z,275
2023-05-19T14:58:49.829Z,213
2023-05-19T15:00:13.226Z,275
2023-05-19T15:01:36.635Z,281
2023-05-19T15:03:00.040Z,202
2023-05-19T15:04:23.450Z,337
2023-05-19T15:05:46.869Z,303
2023-05-19T15:07:10.272Z,303
2023-05-19T15:08:33.683Z,303
2023-05-19T15:09:57.079Z,157
2023-05-19T15:11:19.504Z,140
2023-05-19T15:12:42.920Z,151
2023-05-19T15:14:06.329Z,163
2023-05-19T15:15:29.727Z,168
2023-05-19T15:16:53.149Z,135
2023-05-19T15:18:16.553Z,118
2023-05-19T15:19:39.966Z,118
2023-05-19T15:21:03.376Z,123
2023-05-19T15:22:26.776Z,123
2023-05-19T15:23:50.186Z,129
2023-05-19T15:25:13.590Z,135
2023-05-19T15:26:37.000Z,135
2023-05-19T15:28:00.409Z,140
2023-05-19T15:29:22.831Z,151
2023-05-19T15:30:46.256Z,151
2023-05-19T15:32:09.667Z,140
2023-05-19T15:33:33.061Z,129
2023-05-19T15:34:56.481Z,118
2023-05-19T15:36:19.882Z,118
2023-05-19T15:37:43.290Z,123
2023-05-19T15:39:06.706Z,118
2023-05-19T15:40:30.122Z,123
2023-05-19T15:41:53.529Z,129
2023-05-19T15:43:16.935Z,135
2023-05-19T15:44:40.336Z,129
2023-05-19T15:46:03.764Z,129
2023-05-19T15:47:26.179Z,129
2023-05-19T15:48:49.600Z,135
2023-05-19T15:50:13.016Z,129
2023-05-19T15:51:36.416Z,118
2023-05-19T15:52:59.826Z,106
2023-05-19T15:54:23.234Z,106
2023-05-19T15:55:46.641Z,95
2023-05-19T15:57:10.059Z,95
2023-05-19T15:58:33.464Z,90
2023-05-19T15:59:56.875Z,90
2023-05-19T16:01:20.285Z,90
2023-05-19T16:02:43.701Z,90
2023-05-19T16:04:07.118Z,95
2023-05-19T16:05:29.535Z,95
2023-05-19T16:06:52.951Z,101
2023-05-19T16:08:16.344Z,101
2023-05-19T16:09:39.757Z,101
2023-05-19T16:11:03.167Z,101
2023-05-19T16:12:26.573Z,95
2023-05-19T16:13:49.984Z,95
2023-05-19T16:15:13.386Z,95
2023-05-19T16:16:36.799Z,95
2023-05-19T16:18:00.220Z,95
2023-05-19T16:19:23.617Z,90
2023-05-19T16:20:47.032Z,90
2023-05-19T16:22:10.444Z,84
2023-05-19T16:23:32.864Z,84
2023-05-19T16:24:56.265Z,78
2023-05-19T16:26:19.679Z,67
2023-05-19T16:27:43.085Z,67
2023-05-19T16:29:06.493Z,61
2023-05-19T16:30:29.915Z,61
2023-05-19T16:31:53.310Z,56
2023-05-19T16:33:16.728Z,56
2023-05-19T16:34:40.138Z,56
2023-05-19T16:36:03.538Z,56
2023-05-19T16:37:26.963Z,61
2023-05-19T16:38:50.356Z,56
2023-05-19T16:40:13.774Z,56
2023-05-19T16:41:36.194Z,50
2023-05-19T16:42:59.613Z,56
2023-05-19T16:44:23.020Z,56
2023-05-19T16:45:46.000Z,56
2023-05-19T16:47:09.838Z,56
2023-05-19T16:48:33.247Z,56
2023-05-19T16:49:56.658Z,50
2023-05-19T16:51:20.064Z,50
2023-05-19T16:52:43.455Z,50
2023-05-19T16:54:06.882Z,45
2023-05-19T16:55:30.275Z,45
2023-05-19T16:56:53.691Z,45
2023-05-19T16:58:17.107Z,45
2023-05-19T16:59:39.534Z,45
2023-05-19T17:01:02.940Z,45
2023-05-19T17:02:26.353Z,45
2023-05-19T17:03:49.764Z,45
2023-05-19T17:05:13.179Z,45
2023-05-19T17:06:36.575Z,45
2023-05-19T17:07:59.982Z,45
2023-05-19T17:09:23.405Z,45
2023-05-19T17:10:46.811Z,45
2023-05-19T17:12:10.209Z,45
2023-05-19T17:13:33.623Z,45
2023-05-19T17:14:57.026Z,45
2023-05-19T17:16:20.437Z,45
2023-05-19T17:17:42.869Z,45
2023-05-19T17:19:06.282Z,45
2023-05-19T17:20:29.683Z,39
2023-05-19T17:21:53.103Z,39
2023-05-19T17:23:16.506Z,39
2023-05-19T17:24:39.920Z,39
2023-05-19T17:26:03.313Z,39
2023-05-19T17:27:26.727Z,45
2023-05-19T17:28:50.137Z,45
2023-05-19T17:30:13.548Z,45
2023-05-19T17:31:36.962Z,45
2023-05-19T17:33:00.368Z,45
2023-05-19T17:34:23.779Z,45
2023-05-19T17:35:46.192Z,39
2023-05-19T17:37:09.611Z,39
2023-05-19T17:38:33.005Z,39
2023-05-19T17:39:56.422Z,39
2023-05-19T17:41:19.825Z,39
2023-05-19T17:42:43.229Z,39
2023-05-19T17:44:06.635Z,39
2023-05-19T17:45:30.044Z,39
2023-05-19T17:46:53.459Z,39
2023-05-19T17:48:16.854Z,33
2023-05-19T17:49:40.271Z,33
2023-05-19T17:51:03.677Z,33
2023-05-19T17:52:27.099Z,33
2023-05-19T17:53:49.514Z,33
2023-05-19T17:55:12.929Z,33
2023-05-19T17:56:36.341Z,28
2023-05-19T17:57:59.752Z,28
2023-05-19T17:59:23.153Z,28
2023-05-19T18:00:46.565Z,28
2023-05-19T18:02:09.965Z,28
2023-05-19T18:03:33.378Z,22
2023-05-19T18:04:56.782Z,22
2023-05-19T18:06:20.198Z,22
2023-05-19T18:07:43.614Z,22
2023-05-19T18:09:07.026Z,16
2023-05-19T18:10:30.440Z,16
2023-05-19T18:11:52.846Z,16
2023-05-19T18:13:16.251Z,16
2023-05-19T18:14:39.669Z,11
2023-05-19T18:16:03.063Z,11
2023-05-19T18:17:26.490Z,11
2023-05-19T18:18:49.901Z,11
2023-05-19T18:20:12.317Z,11
2023-05-19T18:21:35.740Z,11
2023-05-19T18:22:59.132Z,5
2023-05-19T18:24:22.555Z,5
2023-05-19T18:25:45.957Z,5
2023-05-19T18:27:09.369Z,5
2023-05-19T18:28:32.770Z,5
2023-05-19T18:29:56.166Z,5
2023-05-19T18:31:19.576Z,5
2023-05-19T18:32:42.986Z,5
2023-05-19T18:34:06.395Z,5
2023-05-19T18:35:29.809Z,5
2023-05-19T18:36:53.222Z,5
2023-05-19T18:38:15.636Z,0
2023-05-19T18:39:39.042Z,0
2023-05-19T18:41:02.459Z,0
2023-05-19T18:42:25.862Z,0
2023-05-19T18:43:49.263Z,0
2023-05-19T18:45:12.672Z,0
2023-05-19T18:46:36.087Z,0
2023-05-19T18:47:59.495Z,0
2023-05-19T18:49:22.900Z,0
2023-05-19T18:50:46.316Z,0
2023-05-19T18:52:09.734Z,0
2023-05-19T18:53:33.128Z,0
2023-05-19T18:54:56.536Z,0
2023-05-19T18:56:18.969Z,0
2023-05-19T18:57:42.381Z,0
2023-05-19T18:59:05.796Z,0
2023-05-19T19:00:29.197Z,0
2023-05-19T19:01:52.602Z,0
2023-05-19T19:03:16.015Z,0
2023-05-19T19:04:39.427Z,0
2023-05-19T19:06:02.830Z,0
2023-05-19T19:07:26.227Z,0
2023-05-19T19:08:49.637Z,0
2023-05-19T19:10:13.042Z,0
2023-05-19T19:11:36.457Z,0
2023-05-19T19:12:59.861Z,0
2023-05-19T19:14:22.292Z,0
2023-05-19T19:15:45.701Z,0
2023-05-19T19:17:09.097Z,0
2023-05-19T19:18:32.508Z,0
2023-05-19T19:19:55.913Z,0
2023-05-19T19:21:19.329Z,0
2023-05-19T19:22:42.735Z,0
2023-05-19T19:24:06.138Z,0
2023-05-19T19:25:29.565Z,0
2023-05-19T19:26:52.969Z,0
2023-05-19T19:28:16.362Z,0
2023-05-19T19:29:39.764Z,0
2023-05-19T19:31:03.162Z,0
2023-05-19T19:32:25.590Z,0
2023-05-19T19:33:49.049Z,0
2023-05-19T19:35:12.502Z,0
2023-05-19T19:36:35.940Z,0
2023-05-19T19:37:59.392Z,0
2023-05-19T19:39:22.856Z,0
2023-05-19T19:40:46.298Z,0
2023-05-19T19:42:09.750Z,0
2023-05-19T19:43:33.210Z,0
2023-05-19T19:44:56.648Z,0
2023-05-19T19:46:20.092Z,0
2023-05-19T19:47:43.541Z,0
2023-05-19T19:49:07.001Z,0
2023-05-19T19:50:29.468Z,0
2023-05-19T19:51:52.910Z,0
2023-05-19T19:53:16.384Z,0
2023-05-19T19:54:39.827Z,0
2023-05-19T19:56:03.270Z,0
2023-05-19T19:57:26.740Z,0
2023-05-19T19:58:50.176Z,0
2023-05-19T20:00:13.630Z,0
2023-05-19T20:01:37.089Z,0
2023-05-19T20:03:00.526Z,0
2023-05-19T20:04:23.978Z,0
2023-05-19T20:05:47.434Z,0
2023-05-19T20:07:10.880Z,0
2023-05-19T20:08:33.358Z,0
2023-05-19T20:09:56.797Z,0
2023-05-19T20:11:20.249Z,0
2023-05-19T20:12:43.697Z,0
2023-05-19T20:14:07.142Z,0
2023-05-19T20:15:30.598Z,0
2023-05-19T20:16:54.052Z,0
2023-05-19T20:18:17.489Z,0
2023-05-19T20:19:40.956Z,0
2023-05-19T20:21:04.408Z,0
2023-05-19T20:22:27.850Z,0
2023-05-19T20:23:51.299Z,0
2023-05-19T20:25:14.755Z,0
2023-05-19T20:26:37.213Z,0
2023-05-19T20:28:00.678Z,0
2023-05-19T20:29:24.126Z,0
2023-05-19T20:30:47.573Z,0
2023-05-19T20:32:11.008Z,0
2023-05-19T20:33:34.467Z,0
2023-05-19T20:34:57.919Z,0
2023-05-19T20:36:21.364Z,0
2023-05-19T20:37:44.804Z,0
2023-05-19T20:39:08.266Z,0
2023-05-19T20:40:31.714Z,0
2023-05-19T20:41:55.154Z,0
2023-05-19T20:43:18.618Z,0
2023-05-19T20:44:41.086Z,0
2023-05-19T20:46:04.528Z,0
2023-05-19T20:47:27.980Z,0
2023-05-19T20:48:51.429Z,0
2023-05-19T20:50:14.887Z,0
2023-05-19T20:51:38.324Z,0
2023-05-19T20:53:01.777Z,0
2023-05-19T20:54:25.227Z,0
2023-05-19T20:55:48.687Z,0
2023-05-19T20:57:12.130Z,0
2023-05-19T20:58:35.574Z,0
2023-05-19T20:59:59.033Z,0
2023-05-19T21:01:22.473Z,0
2023-05-19T21:02:44.947Z,0
2023-05-19T21:04:08.390Z,0
2023-05-19T21:05:31.844Z,0
2023-05-19T21:06:55.288Z,0
2023-05-19T21:08:18.740Z,0
2023-05-19T21:09:42.189Z,0
2023-05-19T21:12:29.084Z,0
2023-05-19T21:13:52.545Z,0
2023-05-19T21:15:15.994Z,0
2023-05-19T21:16:39.439Z,0
2023-05-19T21:18:02.882Z,0
2023-05-19T21:19:26.340Z,0
2023-05-19T21:20:48.795Z,0
2023-05-19T21:22:12.261Z,0
2023-05-19T21:23:35.000Z,0
2023-05-19T21:24:59.164Z,0
2023-05-19T21:26:22.608Z,0
2023-05-19T21:27:46.061Z,0
2023-05-19T21:29:09.496Z,0
2023-05-19T21:44:32.801Z,0
2023-05-19T21:59:56.092Z,0
2023-05-19T22:15:19.389Z,0
2023-05-19T22:30:42.695Z,0
2023-05-19T22:46:05.989Z,0
2023-05-19T23:01:29.296Z,0
2023-05-19T23:16:51.609Z,0
2023-05-19T23:32:14.891Z,0
2023-05-19T23:47:38.197Z,0
