createdAt,value
2022-11-22T00:04:32.764Z,-1.5
2022-11-22T00:09:32.978Z,-1.5
2022-11-22T00:14:33.184Z,-1.4
2022-11-22T00:19:32.382Z,-1.4
2022-11-22T00:24:32.439Z,-1.4
2022-11-22T00:29:32.681Z,-1.4
2022-11-22T00:34:33.000Z,-1.4
2022-11-22T00:39:32.795Z,-1.4
2022-11-22T00:44:32.317Z,-1.4
2022-11-22T00:49:32.991Z,-1.4
2022-11-22T00:54:32.755Z,-1.3
2022-11-22T00:59:33.145Z,-1.3
2022-11-22T01:04:32.660Z,-1.3
2022-11-22T01:09:33.142Z,-1.3
2022-11-22T01:14:32.532Z,-1.3
2022-11-22T01:19:32.946Z,-1.3
2022-11-22T01:24:32.908Z,-1.3
2022-11-22T01:29:33.232Z,-1.3
2022-11-22T01:34:32.472Z,-1.3
2022-11-22T01:39:33.035Z,-1.3
2022-11-22T01:44:32.535Z,-1.3
2022-11-22T01:49:32.879Z,-1.3
2022-11-22T01:54:32.628Z,-1.3
2022-11-22T01:59:33.032Z,-1.3
2022-11-22T02:04:32.908Z,-1.3
2022-11-22T02:09:32.704Z,-1.3
2022-11-22T02:14:32.738Z,-1.3
2022-11-22T02:19:32.653Z,-1.3
2022-11-22T02:24:33.095Z,-1.3
2022-11-22T02:29:33.213Z,-1.3
2022-11-22T02:34:32.335Z,-1.3
2022-11-22T02:39:33.220Z,-1.3
2022-11-22T02:44:32.912Z,-1.3
2022-11-22T02:49:32.713Z,-1.3
2022-11-22T02:54:32.877Z,-1.3
2022-11-22T02:59:32.936Z,-1.3
2022-11-22T03:04:32.934Z,-1.2
2022-11-22T03:09:33.296Z,-1.2
2022-11-22T03:14:32.656Z,-1.2
2022-11-22T03:19:33.055Z,-1.2
2022-11-22T03:24:32.463Z,-1.2
2022-11-22T03:29:32.765Z,-1.2
2022-11-22T03:34:33.266Z,-1.2
2022-11-22T03:39:32.954Z,-1.2
2022-11-22T03:44:32.738Z,-1.2
2022-11-22T03:49:32.930Z,-1.2
2022-11-22T03:54:33.427Z,-1.1
2022-11-22T03:59:32.950Z,-1.1
2022-11-22T04:04:33.265Z,-1
2022-11-22T04:09:33.177Z,-1
2022-11-22T04:14:33.065Z,-0.9
2022-11-22T04:19:33.399Z,-0.9
2022-11-22T04:24:32.722Z,-0.9
2022-11-22T04:29:33.362Z,-0.9
2022-11-22T04:34:32.546Z,-0.8
2022-11-22T04:39:33.626Z,-0.8
2022-11-22T04:44:32.994Z,-0.7
2022-11-22T04:49:33.171Z,-0.7
2022-11-22T04:54:32.601Z,-0.6
2022-11-22T04:59:32.829Z,-0.6
2022-11-22T05:04:33.318Z,-0.6
2022-11-22T05:09:32.856Z,-0.6
2022-11-22T05:14:32.537Z,-0.4
2022-11-22T05:19:32.863Z,-0.4
2022-11-22T05:24:33.418Z,-0.3
2022-11-22T05:29:33.034Z,-0.3
2022-11-22T05:34:32.501Z,-0.3
2022-11-22T05:39:33.144Z,-0.3
2022-11-22T05:44:33.428Z,-0.2
2022-11-22T05:49:33.084Z,-0.2
2022-11-22T05:54:32.942Z,-0.1
2022-11-22T05:59:33.266Z,-0.1
2022-11-22T06:04:32.657Z,0
2022-11-22T06:09:32.716Z,0
2022-11-22T06:14:32.956Z,0.1
2022-11-22T06:20:23.371Z,0.1
2022-11-22T06:24:32.991Z,0.1
2022-11-22T06:29:33.827Z,0.1
2022-11-22T06:34:33.066Z,0.2
2022-11-22T06:39:33.409Z,0.2
2022-11-22T06:44:32.662Z,0.2
2022-11-22T06:49:33.152Z,0.2
2022-11-22T06:54:32.506Z,0.3
2022-11-22T06:59:32.970Z,0.3
2022-11-22T07:04:33.365Z,0.3
2022-11-22T07:09:33.387Z,0.3
2022-11-22T07:14:33.184Z,0.3
2022-11-22T07:19:33.538Z,0.3
2022-11-22T07:24:32.847Z,0.3
2022-11-22T07:29:33.367Z,0.3
2022-11-22T07:34:32.795Z,0.3
2022-11-22T07:39:33.262Z,0.3
2022-11-22T07:44:32.960Z,0.4
2022-11-22T07:49:33.404Z,0.4
2022-11-22T07:54:33.149Z,0.4
2022-11-22T07:59:33.529Z,0.4
2022-11-22T08:04:33.003Z,0.4
2022-11-22T08:09:33.506Z,0.4
2022-11-22T08:14:32.851Z,0.4
2022-11-22T08:19:33.326Z,0.4
2022-11-22T08:24:33.197Z,0.4
2022-11-22T08:29:32.849Z,0.4
2022-11-22T08:34:34.349Z,0.4
2022-11-22T08:39:32.947Z,0.4
2022-11-22T08:44:33.420Z,0.5
2022-11-22T08:49:33.521Z,0.5
2022-11-22T08:54:37.475Z,0.5
2022-11-22T08:59:33.873Z,0.5
2022-11-22T09:04:32.696Z,0.6
2022-11-22T09:09:37.621Z,0.6
2022-11-22T09:14:32.976Z,0.6
2022-11-22T09:19:33.699Z,0.6
2022-11-22T09:24:33.305Z,0.6
2022-11-22T09:29:33.183Z,0.6
2022-11-22T09:34:33.370Z,0.6
2022-11-22T09:39:32.939Z,0.6
2022-11-22T09:44:32.641Z,0.6
2022-11-22T09:49:33.431Z,0.6
2022-11-22T09:54:33.240Z,0.7
2022-11-22T09:59:33.498Z,0.7
2022-11-22T10:04:33.500Z,0.7
2022-11-22T10:09:33.147Z,0.7
2022-11-22T10:14:33.337Z,0.7
2022-11-22T10:19:32.904Z,0.7
2022-11-22T10:24:33.548Z,0.7
2022-11-22T10:29:33.152Z,0.7
2022-11-22T10:34:32.600Z,0.7
2022-11-22T10:39:34.775Z,0.7
2022-11-22T10:44:33.154Z,0.7
2022-11-22T10:49:33.503Z,0.7
2022-11-22T10:54:32.940Z,0.8
2022-11-22T10:59:33.466Z,0.8
2022-11-22T11:04:33.359Z,0.8
2022-11-22T11:10:10.319Z,0.8
2022-11-22T11:14:33.604Z,0.8
2022-11-22T11:19:33.312Z,0.8
2022-11-22T11:24:33.035Z,0.8
2022-11-22T11:29:37.414Z,0.8
2022-11-22T11:34:33.131Z,0.8
2022-11-22T11:39:32.863Z,0.8
2022-11-22T11:44:33.473Z,0.9
2022-11-22T11:49:33.727Z,0.9
2022-11-22T11:54:33.758Z,0.9
2022-11-22T11:59:33.490Z,0.9
2022-11-22T12:04:33.434Z,0.9
2022-11-22T12:09:33.445Z,0.9
2022-11-22T12:14:55.643Z,1
2022-11-22T12:19:33.302Z,1
2022-11-22T12:24:52.229Z,1.1
2022-11-22T12:29:33.725Z,1.1
2022-11-22T12:34:33.166Z,1.1
2022-11-22T12:39:32.901Z,1.1
2022-11-22T12:44:33.530Z,1.2
2022-11-22T12:49:32.914Z,1.2
2022-11-22T12:54:33.496Z,1.2
2022-11-22T12:59:33.210Z,1.2
2022-11-22T13:04:33.085Z,1.3
2022-11-22T13:09:32.997Z,1.3
2022-11-22T13:14:33.488Z,1.3
2022-11-22T13:19:33.262Z,1.3
2022-11-22T13:24:33.338Z,1.3
2022-11-22T13:29:33.397Z,1.3
2022-11-22T13:34:34.006Z,1.3
2022-11-22T13:39:33.644Z,1.3
2022-11-22T13:44:33.497Z,1.3
2022-11-22T13:49:37.538Z,1.3
2022-11-22T13:54:34.021Z,1.4
2022-11-22T13:59:33.198Z,1.4
2022-11-22T14:04:33.001Z,1.4
2022-11-22T14:09:33.635Z,1.4
2022-11-22T14:14:33.145Z,1.4
2022-11-22T14:19:33.053Z,1.4
2022-11-22T14:24:33.614Z,1.5
2022-11-22T14:29:33.049Z,1.5
2022-11-22T14:34:33.818Z,1.5
2022-11-22T14:39:33.761Z,1.5
2022-11-22T14:44:33.646Z,1.5
2022-11-22T14:49:33.329Z,1.5
2022-11-22T14:54:33.636Z,1.5
2022-11-22T14:59:33.559Z,1.5
2022-11-22T15:09:18.105Z,1.5
2022-11-22T15:09:46.577Z,1.5
2022-11-22T15:14:33.271Z,1.5
2022-11-22T15:59:33.093Z,1.4
2022-11-22T16:04:33.332Z,1.4
2022-11-22T16:09:33.530Z,1.4
2022-11-22T16:14:33.423Z,1.3
2022-11-22T16:19:33.975Z,1.3
2022-11-22T16:24:33.508Z,1.3
2022-11-22T16:29:34.049Z,1.3
2022-11-22T16:34:33.152Z,1.3
2022-11-22T16:39:33.875Z,1.3
2022-11-22T16:44:33.863Z,1.3
2022-11-22T16:49:33.730Z,1.3
2022-11-22T16:54:33.554Z,1.3
2022-11-22T16:59:33.623Z,1.3
2022-11-22T17:04:37.899Z,1.3
2022-11-22T17:09:33.620Z,1.3
2022-11-22T17:14:33.118Z,1.3
2022-11-22T17:19:52.592Z,1.3
2022-11-22T17:24:33.552Z,1.4
2022-11-22T17:29:50.570Z,1.4
2022-11-22T17:34:34.052Z,1.4
2022-11-22T17:39:33.847Z,1.4
2022-11-22T17:44:33.684Z,1.4
2022-11-22T17:49:33.274Z,1.4
2022-11-22T17:54:33.390Z,1.4
2022-11-22T17:59:34.153Z,1.4
2022-11-22T18:04:33.528Z,1.4
2022-11-22T18:09:34.120Z,1.4
2022-11-22T18:14:34.078Z,1.5
2022-11-22T18:19:33.748Z,1.5
2022-11-22T18:24:33.579Z,1.5
2022-11-22T18:29:42.045Z,1.5
2022-11-22T18:34:33.488Z,1.5
2022-11-22T18:39:34.549Z,1.5
2022-11-22T18:44:33.145Z,1.5
2022-11-22T18:49:34.096Z,1.5
2022-11-22T18:54:33.891Z,1.5
2022-11-22T18:59:34.084Z,1.5
2022-11-22T19:04:33.796Z,1.6
2022-11-22T19:09:33.865Z,1.6
2022-11-22T19:14:33.796Z,1.6
2022-11-22T19:19:33.744Z,1.6
2022-11-22T19:24:33.563Z,1.6
2022-11-22T19:29:34.147Z,1.6
2022-11-22T19:34:33.677Z,1.6
2022-11-22T19:39:33.421Z,1.6
2022-11-22T19:44:33.042Z,1.6
2022-11-22T19:49:33.643Z,1.6
2022-11-22T19:54:33.446Z,1.6
2022-11-22T19:59:34.898Z,1.6
2022-11-22T20:04:33.370Z,1.6
2022-11-22T20:09:33.950Z,1.6
2022-11-22T20:14:33.537Z,1.6
2022-11-22T20:19:34.618Z,1.6
2022-11-22T20:24:33.614Z,1.6
2022-11-22T20:29:33.742Z,1.6
2022-11-22T20:34:33.565Z,1.6
2022-11-22T20:39:33.503Z,1.6
2022-11-22T20:44:33.890Z,1.6
2022-11-22T20:49:33.241Z,1.6
2022-11-22T20:54:33.224Z,1.7
2022-11-22T20:59:33.580Z,1.7
2022-11-22T21:04:33.376Z,1.7
2022-11-22T21:09:33.880Z,1.7
2022-11-22T21:14:33.704Z,1.7
2022-11-22T21:19:33.826Z,1.7
2022-11-22T21:24:33.235Z,1.7
2022-11-22T21:29:33.991Z,1.7
2022-11-22T21:34:33.624Z,1.8
2022-11-22T21:39:33.216Z,1.8
2022-11-22T21:44:33.611Z,1.8
2022-11-22T21:49:33.053Z,1.8
2022-11-22T21:54:33.904Z,1.8
2022-11-22T21:59:33.669Z,1.8
2022-11-22T22:04:33.623Z,1.9
2022-11-22T22:09:34.026Z,1.9
2022-11-22T22:14:33.502Z,1.9
2022-11-22T22:19:33.943Z,1.9
2022-11-22T22:24:33.273Z,1.9
2022-11-22T22:29:33.978Z,1.9
2022-11-22T22:34:33.738Z,1.9
2022-11-22T22:39:34.101Z,1.9
2022-11-22T22:44:33.674Z,1.8
2022-11-22T22:49:34.247Z,1.8
2022-11-22T22:54:34.198Z,1.8
2022-11-22T22:59:33.738Z,1.8
2022-11-22T23:04:33.626Z,1.8
2022-11-22T23:09:33.730Z,1.8
2022-11-22T23:14:33.664Z,1.9
2022-11-22T23:19:34.309Z,1.9
2022-11-22T23:24:34.043Z,1.8
2022-11-22T23:29:33.731Z,1.8
2022-11-22T23:34:33.692Z,1.9
2022-11-22T23:39:34.249Z,1.9
2022-11-22T23:44:33.686Z,1.9
2022-11-22T23:49:34.235Z,1.9
2022-11-22T23:54:34.088Z,1.9
2022-11-22T23:59:33.658Z,1.9
