createdAt,value
2022-10-06T00:01:13.773Z,10.74
2022-10-06T00:03:44.759Z,10.73
2022-10-06T00:06:15.121Z,10.71
2022-10-06T00:08:44.303Z,10.70
2022-10-06T00:11:14.896Z,10.69
2022-10-06T00:13:43.335Z,10.67
2022-10-06T00:16:22.533Z,10.67
2022-10-06T00:18:50.757Z,10.66
2022-10-06T00:21:18.452Z,10.65
2022-10-06T00:23:46.187Z,10.63
2022-10-06T00:26:16.712Z,10.62
2022-10-06T00:28:48.949Z,10.62
2022-10-06T00:31:19.570Z,10.60
2022-10-06T00:33:49.658Z,10.58
2022-10-06T00:36:17.610Z,10.57
2022-10-06T00:38:45.994Z,10.55
2022-10-06T00:41:16.119Z,10.53
2022-10-06T00:43:59.953Z,10.52
2022-10-06T00:46:41.163Z,10.50
2022-10-06T00:49:30.721Z,10.48
2022-10-06T00:52:04.164Z,10.46
2022-10-06T00:54:33.522Z,10.45
2022-10-06T00:57:01.996Z,10.43
2022-10-06T00:59:29.746Z,10.40
2022-10-06T01:02:09.013Z,10.38
2022-10-06T01:04:40.953Z,10.37
2022-10-06T01:07:09.463Z,10.36
2022-10-06T01:09:38.771Z,10.35
2022-10-06T01:12:08.646Z,10.34
2022-10-06T01:14:39.180Z,10.35
2022-10-06T01:17:16.809Z,10.35
2022-10-06T01:19:50.519Z,10.33
2022-10-06T01:22:38.203Z,10.32
2022-10-06T01:25:08.436Z,10.33
2022-10-06T01:27:37.771Z,10.32
2022-10-06T01:30:09.210Z,10.30
2022-10-06T01:32:39.528Z,10.30
2022-10-06T01:35:09.629Z,10.29
2022-10-06T01:37:37.431Z,10.27
2022-10-06T01:40:06.134Z,10.25
2022-10-06T01:42:35.999Z,10.25
2022-10-06T01:45:05.218Z,10.24
2022-10-06T01:47:34.295Z,10.25
2022-10-06T01:50:02.290Z,10.26
2022-10-06T01:52:30.997Z,10.28
2022-10-06T01:54:58.691Z,10.29
2022-10-06T01:57:26.673Z,10.31
2022-10-06T01:59:55.059Z,10.33
2022-10-06T02:02:24.345Z,10.33
2022-10-06T02:04:52.326Z,10.34
2022-10-06T02:07:20.255Z,10.35
2022-10-06T02:09:48.598Z,10.36
2022-10-06T02:12:17.407Z,10.37
2022-10-06T02:14:45.143Z,10.38
2022-10-06T02:17:12.909Z,10.38
2022-10-06T02:19:40.799Z,10.37
2022-10-06T02:22:08.535Z,10.35
2022-10-06T02:24:36.560Z,10.34
2022-10-06T02:27:05.888Z,10.33
2022-10-06T02:29:34.188Z,10.32
2022-10-06T02:32:02.234Z,10.31
2022-10-06T02:34:29.927Z,10.29
2022-10-06T02:36:58.408Z,10.28
2022-10-06T02:39:26.171Z,10.28
2022-10-06T02:41:53.854Z,10.26
2022-10-06T02:44:22.693Z,10.26
2022-10-06T02:46:51.283Z,10.25
2022-10-06T02:49:19.775Z,10.24
2022-10-06T02:51:49.124Z,10.23
2022-10-06T02:54:17.436Z,10.22
2022-10-06T02:56:46.123Z,10.20
2022-10-06T02:59:14.227Z,10.18
2022-10-06T03:01:42.481Z,10.17
2022-10-06T03:04:14.238Z,10.17
2022-10-06T03:06:42.602Z,10.17
2022-10-06T03:09:26.360Z,10.17
2022-10-06T03:11:54.482Z,10.16
2022-10-06T03:14:29.159Z,10.14
2022-10-06T03:16:57.317Z,10.14
2022-10-06T03:19:27.429Z,10.13
2022-10-06T03:21:55.741Z,10.11
2022-10-06T03:24:27.985Z,10.11
2022-10-06T03:26:58.194Z,10.10
2022-10-06T03:29:26.900Z,10.09
2022-10-06T03:31:58.441Z,10.08
2022-10-06T03:34:26.450Z,10.07
2022-10-06T03:36:55.625Z,10.07
2022-10-06T03:39:24.766Z,10.06
2022-10-06T03:41:52.659Z,10.06
2022-10-06T03:44:22.707Z,10.05
2022-10-06T03:46:51.247Z,10.06
2022-10-06T03:49:19.743Z,10.06
2022-10-06T03:51:48.148Z,10.06
2022-10-06T03:54:24.867Z,10.05
2022-10-06T03:56:53.703Z,10.04
2022-10-06T03:59:21.411Z,10.04
2022-10-06T04:01:49.621Z,10.02
2022-10-06T04:04:20.767Z,10.02
2022-10-06T04:06:52.023Z,10.02
2022-10-06T04:09:21.125Z,10.02
2022-10-06T04:11:49.140Z,10.01
2022-10-06T04:14:17.233Z,10.02
2022-10-06T04:16:53.209Z,10.01
2022-10-06T04:19:29.881Z,10.01
2022-10-06T04:21:58.988Z,10.02
2022-10-06T04:24:27.072Z,10.01
2022-10-06T04:27:15.057Z,10.00
2022-10-06T04:29:45.537Z,10.00
2022-10-06T04:32:15.049Z,9.99
2022-10-06T04:34:43.023Z,9.98
2022-10-06T04:37:10.774Z,9.97
2022-10-06T04:39:39.411Z,9.98
2022-10-06T04:42:08.063Z,10.00
2022-10-06T04:44:35.799Z,10.03
2022-10-06T04:47:04.534Z,10.07
2022-10-06T04:49:32.779Z,10.11
2022-10-06T04:52:00.500Z,10.15
2022-10-06T04:54:33.932Z,10.21
2022-10-06T04:57:05.884Z,10.26
2022-10-06T04:59:49.632Z,10.31
2022-10-06T05:02:20.882Z,10.36
2022-10-06T05:04:52.447Z,10.41
2022-10-06T05:07:21.830Z,10.45
2022-10-06T05:09:49.633Z,10.50
2022-10-06T05:12:18.359Z,10.55
2022-10-06T05:14:46.991Z,10.58
2022-10-06T05:17:15.124Z,10.62
2022-10-06T05:19:43.303Z,10.64
2022-10-06T05:22:11.135Z,10.67
2022-10-06T05:24:38.925Z,10.70
2022-10-06T05:27:06.676Z,10.71
2022-10-06T05:29:35.264Z,10.74
2022-10-06T05:32:05.208Z,10.78
2022-10-06T05:34:34.097Z,10.83
2022-10-06T05:37:02.221Z,10.88
2022-10-06T05:39:30.229Z,10.90
2022-10-06T05:41:59.131Z,10.93
2022-10-06T05:44:27.584Z,10.96
2022-10-06T05:46:57.606Z,10.99
2022-10-06T05:49:25.323Z,11.03
2022-10-06T05:51:58.575Z,11.06
2022-10-06T05:54:28.997Z,11.09
2022-10-06T05:56:56.962Z,11.11
2022-10-06T05:59:31.858Z,11.14
2022-10-06T06:02:09.696Z,11.19
2022-10-06T06:04:40.351Z,11.23
2022-10-06T06:07:09.219Z,11.26
2022-10-06T06:09:37.610Z,11.30
2022-10-06T06:12:05.823Z,11.34
2022-10-06T06:15:04.471Z,11.38
2022-10-06T06:17:37.504Z,11.42
2022-10-06T06:20:06.998Z,11.46
2022-10-06T06:22:35.959Z,11.51
2022-10-06T06:25:05.738Z,11.56
2022-10-06T06:27:33.844Z,11.59
2022-10-06T06:30:02.759Z,11.61
2022-10-06T06:32:31.200Z,11.62
2022-10-06T06:34:59.375Z,11.70
2022-10-06T06:37:31.340Z,11.81
2022-10-06T06:39:59.587Z,11.92
2022-10-06T06:42:27.793Z,12.02
2022-10-06T06:45:09.686Z,12.13
2022-10-06T06:48:15.841Z,12.26
2022-10-06T06:50:45.856Z,12.35
2022-10-06T06:53:16.275Z,12.46
2022-10-06T06:55:50.423Z,12.56
2022-10-06T06:58:21.852Z,12.66
2022-10-06T07:00:50.792Z,12.76
2022-10-06T07:03:38.498Z,12.87
2022-10-06T07:06:16.289Z,13.00
2022-10-06T07:08:47.661Z,13.11
2022-10-06T07:11:25.825Z,13.22
2022-10-06T07:14:01.117Z,13.33
2022-10-06T07:16:47.073Z,13.44
2022-10-06T07:19:33.706Z,13.55
2022-10-06T07:22:28.355Z,13.67
2022-10-06T07:25:07.086Z,13.77
2022-10-06T07:27:42.539Z,13.87
2022-10-06T07:30:19.550Z,13.97
2022-10-06T07:32:52.000Z,14.08
2022-10-06T07:35:21.695Z,14.18
2022-10-06T07:37:53.181Z,14.30
2022-10-06T07:40:22.913Z,14.43
2022-10-06T07:42:52.374Z,14.53
2022-10-06T07:45:41.681Z,14.64
2022-10-06T07:48:19.564Z,14.79
2022-10-06T07:50:54.258Z,14.87
2022-10-06T07:53:29.628Z,14.85
2022-10-06T07:56:06.001Z,14.94
2022-10-06T07:58:38.798Z,15.04
2022-10-06T08:01:09.177Z,15.06
2022-10-06T08:03:37.767Z,15.21
2022-10-06T08:06:05.721Z,15.41
2022-10-06T08:08:37.899Z,15.40
2022-10-06T08:11:08.204Z,15.29
2022-10-06T08:13:38.679Z,15.20
2022-10-06T08:16:15.917Z,15.14
2022-10-06T08:18:48.307Z,15.09
2022-10-06T08:21:19.680Z,15.05
2022-10-06T08:23:49.270Z,15.00
2022-10-06T08:26:19.623Z,15.01
2022-10-06T08:28:50.037Z,15.00
2022-10-06T08:31:21.350Z,15.02
2022-10-06T08:33:54.240Z,15.05
2022-10-06T08:36:24.925Z,15.07
2022-10-06T08:38:55.423Z,15.04
2022-10-06T08:41:36.428Z,15.01
2022-10-06T08:44:30.360Z,15.01
2022-10-06T08:47:02.933Z,15.16
2022-10-06T08:49:48.326Z,15.34
2022-10-06T08:52:26.938Z,15.43
2022-10-06T08:54:58.380Z,15.49
2022-10-06T08:57:34.753Z,15.55
2022-10-06T09:00:04.155Z,15.60
2022-10-06T09:02:41.919Z,15.59
2022-10-06T09:05:16.064Z,15.61
2022-10-06T09:08:16.183Z,15.59
2022-10-06T09:11:16.021Z,15.59
2022-10-06T09:14:10.628Z,15.72
2022-10-06T09:16:42.790Z,15.72
2022-10-06T09:19:19.626Z,15.67
2022-10-06T09:21:52.432Z,15.64
2022-10-06T09:24:31.094Z,15.69
2022-10-06T09:26:58.990Z,15.73
2022-10-06T10:01:15.901Z,16.13
2022-10-06T10:04:20.006Z,16.20
2022-10-06T10:06:41.775Z,16.46
2022-10-06T10:09:21.335Z,16.60
2022-10-06T10:12:30.774Z,16.69
2022-10-06T10:15:23.014Z,16.77
2022-10-06T10:18:12.836Z,16.91
2022-10-06T10:20:55.987Z,17.17
2022-10-06T10:23:32.274Z,17.47
2022-10-06T10:26:03.177Z,17.48
2022-10-06T10:28:48.276Z,17.41
2022-10-06T10:31:35.295Z,17.55
2022-10-06T10:34:23.210Z,17.68
2022-10-06T10:37:01.714Z,17.54
2022-10-06T10:39:42.521Z,17.43
2022-10-06T10:42:18.836Z,17.27
2022-10-06T10:45:02.844Z,17.30
2022-10-06T10:47:45.393Z,17.37
2022-10-06T10:50:28.991Z,17.42
2022-10-06T10:53:01.071Z,17.47
2022-10-06T10:55:46.741Z,17.60
2022-10-06T10:58:39.374Z,17.69
2022-10-06T11:01:29.720Z,17.70
2022-10-06T11:03:58.983Z,17.61
2022-10-06T11:07:15.393Z,17.40
2022-10-06T11:10:02.526Z,17.58
2022-10-06T11:13:02.031Z,17.80
2022-10-06T11:15:44.781Z,17.91
2022-10-06T11:18:44.121Z,18.03
2022-10-06T11:21:11.795Z,18.23
2022-10-06T11:24:00.941Z,18.44
2022-10-06T11:26:48.927Z,18.70
2022-10-06T11:29:30.485Z,18.89
2022-10-06T11:32:18.868Z,18.97
2022-10-06T11:34:51.020Z,18.99
2022-10-06T11:37:25.030Z,18.97
2022-10-06T11:40:05.615Z,19.04
2022-10-06T11:42:55.810Z,19.13
2022-10-06T11:45:44.854Z,18.96
2022-10-06T11:48:26.642Z,18.61
2022-10-06T11:50:55.616Z,18.58
2022-10-06T11:57:31.126Z,17.83
2022-10-06T12:00:01.939Z,17.71
2022-10-06T12:02:34.943Z,17.69
2022-10-06T12:05:54.733Z,17.87
2022-10-06T12:08:08.500Z,17.68
2022-10-06T12:10:36.330Z,17.64
2022-10-06T12:19:46.369Z,18.17
2022-10-06T12:22:53.076Z,18.14
2022-10-06T12:25:32.385Z,17.62
2022-10-06T12:28:33.454Z,17.71
2022-10-06T12:32:30.927Z,18.13
2022-10-06T12:35:12.324Z,18.54
2022-10-06T12:37:54.574Z,18.26
2022-10-06T12:40:49.020Z,18.14
2022-10-06T12:43:25.782Z,17.90
2022-10-06T12:46:31.810Z,17.49
2022-10-06T12:49:27.403Z,17.50
2022-10-06T12:52:14.369Z,17.47
2022-10-06T12:57:54.222Z,18.27
2022-10-06T13:00:45.778Z,18.47
2022-10-06T13:03:24.517Z,18.47
2022-10-06T13:05:58.971Z,18.66
2022-10-06T13:08:36.179Z,18.77
2022-10-06T13:11:26.805Z,18.86
2022-10-06T13:13:58.636Z,18.29
2022-10-06T13:16:29.428Z,18.09
2022-10-06T13:19:01.118Z,18.26
2022-10-06T13:21:30.126Z,18.42
2022-10-06T13:23:57.913Z,18.56
2022-10-06T13:26:30.160Z,18.67
2022-10-06T13:28:59.693Z,18.70
2022-10-06T13:31:36.566Z,18.77
2022-10-06T13:34:05.515Z,18.81
2022-10-06T13:36:37.218Z,18.84
2022-10-06T13:39:12.083Z,18.90
2022-10-06T13:41:44.989Z,19.01
2022-10-06T13:44:14.085Z,19.05
2022-10-06T13:46:45.957Z,18.89
2022-10-06T13:49:25.986Z,18.37
2022-10-06T13:51:56.859Z,17.88
2022-10-06T13:54:30.578Z,17.69
2022-10-06T13:56:58.574Z,17.83
2022-10-06T13:59:31.074Z,18.08
2022-10-06T14:02:16.913Z,18.28
2022-10-06T14:05:17.103Z,18.46
2022-10-06T14:07:45.225Z,18.54
2022-10-06T14:10:42.471Z,18.62
2022-10-06T14:13:16.705Z,18.73
2022-10-06T14:16:03.327Z,18.84
2022-10-06T14:18:37.031Z,18.96
2022-10-06T14:21:19.656Z,18.98
2022-10-06T14:23:52.613Z,18.86
2022-10-06T14:26:28.707Z,18.72
2022-10-06T14:28:57.474Z,18.59
2022-10-06T14:31:27.833Z,18.53
2022-10-06T14:33:56.944Z,18.48
2022-10-06T14:36:27.429Z,18.38
2022-10-06T14:38:57.383Z,18.34
2022-10-06T14:41:30.141Z,18.30
2022-10-06T14:44:05.753Z,18.24
2022-10-06T14:46:33.837Z,18.23
2022-10-06T14:49:07.644Z,18.19
2022-10-06T14:51:37.370Z,18.15
2022-10-06T14:54:13.815Z,18.08
2022-10-06T14:56:42.414Z,18.03
2022-10-06T14:59:16.665Z,18.00
2022-10-06T15:01:45.603Z,18.01
2022-10-06T15:04:15.789Z,17.99
2022-10-06T15:06:58.502Z,17.99
2022-10-06T15:09:30.493Z,18.01
2022-10-06T15:11:59.858Z,18.04
2022-10-06T15:14:29.595Z,18.06
2022-10-06T15:16:59.990Z,18.06
2022-10-06T15:19:28.105Z,18.10
2022-10-06T15:21:56.121Z,18.11
2022-10-06T15:24:24.430Z,18.12
2022-10-06T15:27:08.116Z,18.08
2022-10-06T15:29:35.958Z,18.04
2022-10-06T15:32:06.470Z,17.93
2022-10-06T15:34:37.484Z,17.79
2022-10-06T15:37:05.711Z,17.69
2022-10-06T15:39:36.690Z,17.57
2022-10-06T15:42:05.033Z,17.37
2022-10-06T15:45:08.474Z,17.18
2022-10-06T15:47:36.114Z,16.94
2022-10-06T15:50:04.488Z,16.68
2022-10-06T15:52:33.903Z,16.36
2022-10-06T15:55:01.579Z,16.06
2022-10-06T15:57:30.867Z,15.75
2022-10-06T15:59:58.503Z,15.41
2022-10-06T16:02:27.409Z,15.13
2022-10-06T16:05:11.252Z,14.86
2022-10-06T16:07:38.778Z,14.61
2022-10-06T16:10:06.853Z,14.34
2022-10-06T16:12:34.491Z,14.15
2022-10-06T16:15:02.488Z,14.02
2022-10-06T16:17:30.485Z,13.88
2022-10-06T16:19:58.162Z,13.77
2022-10-06T16:22:25.790Z,13.64
2022-10-06T16:24:53.490Z,13.53
2022-10-06T16:27:21.129Z,13.41
2022-10-06T16:29:48.804Z,13.29
2022-10-06T16:32:17.200Z,13.19
2022-10-06T16:34:50.223Z,13.12
2022-10-06T16:37:17.861Z,13.06
2022-10-06T16:39:45.522Z,12.97
2022-10-06T16:42:13.183Z,12.91
2022-10-06T16:44:40.829Z,12.85
2022-10-06T16:47:08.576Z,12.81
2022-10-06T16:49:36.255Z,12.75
2022-10-06T16:52:03.866Z,12.70
2022-10-06T16:54:31.528Z,12.66
2022-10-06T16:57:01.779Z,12.61
2022-10-06T16:59:30.250Z,12.54
2022-10-06T17:01:57.869Z,12.49
2022-10-06T17:04:25.980Z,12.43
2022-10-06T17:06:55.808Z,12.37
2022-10-06T17:09:25.683Z,12.28
2022-10-06T17:11:58.980Z,12.23
2022-10-06T17:14:30.350Z,12.19
2022-10-06T17:16:58.560Z,12.17
2022-10-06T17:19:28.488Z,12.14
2022-10-06T17:21:59.385Z,12.12
2022-10-06T17:24:29.680Z,12.07
2022-10-06T17:26:59.002Z,12.02
2022-10-06T17:29:27.139Z,11.98
2022-10-06T17:32:01.644Z,11.90
2022-10-06T17:34:33.504Z,11.79
2022-10-06T17:37:02.392Z,11.73
2022-10-06T17:39:30.449Z,11.70
2022-10-06T17:41:58.150Z,11.67
2022-10-06T17:44:27.903Z,11.66
2022-10-06T17:46:58.941Z,11.63
2022-10-06T17:49:27.944Z,11.60
2022-10-06T17:51:55.780Z,11.57
2022-10-06T17:54:26.743Z,11.53
2022-10-06T17:56:56.963Z,11.49
2022-10-06T17:59:28.812Z,11.46
2022-10-06T18:01:59.225Z,11.41
2022-10-06T18:04:27.014Z,11.40
2022-10-06T18:06:55.525Z,11.44
2022-10-06T18:09:23.883Z,11.49
2022-10-06T18:11:56.629Z,11.54
2022-10-06T18:14:27.164Z,11.57
2022-10-06T18:16:58.041Z,11.58
2022-10-06T18:19:31.451Z,11.59
2022-10-06T18:22:04.941Z,11.59
2022-10-06T18:24:32.566Z,11.60
2022-10-06T18:27:00.747Z,11.60
2022-10-06T18:29:33.507Z,11.59
2022-10-06T18:32:38.553Z,11.58
2022-10-06T18:37:37.365Z,11.53
2022-10-06T18:40:08.515Z,11.50
2022-10-06T18:42:36.159Z,11.45
2022-10-06T18:45:20.345Z,11.40
2022-10-06T18:48:05.086Z,11.36
2022-10-06T18:50:33.361Z,11.33
2022-10-06T18:53:01.671Z,11.30
2022-10-06T18:55:29.839Z,11.26
2022-10-06T18:57:57.714Z,11.22
2022-10-06T19:00:26.053Z,11.18
2022-10-06T19:02:55.430Z,11.15
2022-10-06T19:05:24.379Z,11.11
2022-10-06T19:07:53.451Z,11.08
2022-10-06T19:10:21.936Z,11.06
2022-10-06T19:12:55.904Z,11.04
2022-10-06T19:15:50.404Z,11.04
2022-10-06T19:18:18.034Z,11.02
2022-10-06T19:20:51.994Z,10.99
2022-10-06T19:23:19.608Z,10.98
2022-10-06T19:25:49.678Z,10.96
2022-10-06T19:28:17.351Z,10.93
2022-10-06T19:30:45.150Z,10.91
2022-10-06T19:33:14.019Z,10.89
2022-10-06T19:35:50.965Z,10.85
2022-10-06T19:38:18.714Z,10.77
2022-10-06T19:40:46.883Z,10.73
2022-10-06T19:43:15.382Z,10.68
2022-10-06T19:45:44.133Z,10.62
2022-10-06T19:48:11.822Z,10.60
2022-10-06T19:50:39.531Z,10.59
2022-10-06T19:53:07.572Z,10.58
2022-10-06T19:55:35.176Z,10.56
2022-10-06T19:58:02.811Z,10.53
2022-10-06T20:00:31.300Z,10.50
2022-10-06T20:02:59.056Z,10.47
2022-10-06T20:05:26.667Z,10.45
2022-10-06T20:07:55.319Z,10.43
2022-10-06T20:10:22.962Z,10.41
2022-10-06T20:12:50.673Z,10.38
2022-10-06T20:15:19.507Z,10.35
2022-10-06T20:17:48.009Z,10.34
2022-10-06T20:20:17.287Z,10.33
2022-10-06T20:22:45.448Z,10.32
2022-10-06T20:25:13.069Z,10.29
2022-10-06T20:27:40.905Z,10.28
2022-10-06T20:30:09.224Z,10.25
2022-10-06T20:32:36.918Z,10.21
2022-10-06T20:35:04.841Z,10.16
2022-10-06T20:37:32.583Z,10.14
2022-10-06T20:40:17.414Z,10.10
2022-10-06T20:42:49.077Z,10.08
2022-10-06T20:45:17.039Z,10.07
2022-10-06T20:47:45.705Z,10.05
2022-10-06T20:50:14.305Z,9.96
2022-10-06T20:52:41.971Z,9.85
2022-10-06T20:55:09.663Z,9.76
2022-10-06T20:57:38.729Z,9.69
2022-10-06T21:00:07.531Z,9.63
2022-10-06T21:02:35.260Z,9.58
2022-10-06T21:05:03.078Z,9.55
2022-10-06T21:07:30.717Z,9.55
2022-10-06T21:09:58.480Z,9.55
2022-10-06T21:12:26.276Z,9.55
2022-10-06T21:14:56.582Z,9.56
2022-10-06T21:17:24.553Z,9.57
2022-10-06T21:19:52.239Z,9.55
2022-10-06T21:22:19.954Z,9.49
2022-10-06T21:24:47.596Z,9.41
2022-10-06T21:27:18.285Z,9.33
2022-10-06T21:29:46.210Z,9.27
2022-10-06T21:32:13.860Z,9.27
2022-10-06T21:34:41.521Z,9.30
2022-10-06T21:37:09.196Z,9.32
2022-10-06T21:39:36.848Z,9.35
2022-10-06T21:42:04.587Z,9.35
2022-10-06T21:44:32.240Z,9.33
2022-10-06T21:47:02.604Z,9.29
2022-10-06T21:49:30.491Z,9.18
2022-10-06T21:52:03.414Z,9.04
2022-10-06T21:54:31.401Z,8.91
2022-10-06T21:56:59.063Z,8.86
2022-10-06T21:59:27.774Z,8.87
2022-10-06T22:01:56.727Z,8.92
2022-10-06T22:04:24.764Z,8.96
2022-10-06T22:06:52.518Z,8.97
2022-10-06T22:09:21.212Z,8.90
2022-10-06T22:11:49.829Z,8.79
2022-10-06T22:14:18.978Z,8.69
2022-10-06T22:16:48.216Z,8.63
2022-10-06T22:19:17.996Z,8.58
2022-10-06T22:21:48.131Z,8.58
2022-10-06T22:24:19.675Z,8.61
2022-10-06T22:26:48.494Z,8.65
2022-10-06T22:29:18.411Z,8.68
2022-10-06T22:31:47.494Z,8.69
2022-10-06T22:34:18.728Z,8.66
2022-10-06T22:36:46.703Z,8.63
2022-10-06T22:39:14.430Z,8.58
2022-10-06T22:41:42.368Z,8.55
2022-10-06T22:44:10.028Z,8.49
2022-10-06T22:46:38.109Z,8.43
2022-10-06T22:49:06.328Z,8.38
2022-10-06T22:51:34.110Z,8.33
2022-10-06T22:54:01.997Z,8.28
2022-10-06T22:56:32.348Z,8.27
2022-10-06T22:59:01.091Z,8.30
2022-10-06T23:01:30.219Z,8.31
2022-10-06T23:03:59.076Z,8.31
2022-10-06T23:06:29.650Z,8.30
2022-10-06T23:08:58.171Z,8.26
2022-10-06T23:11:25.950Z,8.23
2022-10-06T23:13:55.121Z,8.23
2022-10-06T23:16:23.429Z,8.27
2022-10-06T23:18:51.305Z,8.30
2022-10-06T23:21:22.222Z,8.33
2022-10-06T23:23:53.212Z,8.34
2022-10-06T23:26:22.923Z,8.36
2022-10-06T23:28:56.368Z,8.37
2022-10-06T23:31:25.148Z,8.38
2022-10-06T23:33:54.224Z,8.39
2022-10-06T23:36:22.076Z,8.40
2022-10-06T23:38:50.011Z,8.35
2022-10-06T23:41:18.336Z,8.26
2022-10-06T23:43:46.178Z,8.18
2022-10-06T23:46:14.443Z,8.11
2022-10-06T23:48:43.037Z,8.08
2022-10-06T23:51:14.089Z,8.06
2022-10-06T23:53:43.026Z,8.02
2022-10-06T23:56:11.207Z,7.98
2022-10-06T23:58:39.190Z,7.97
