createdAt,value
2022-09-11T00:01:35.214Z,98823.38
2022-09-11T00:04:03.739Z,98818.22
2022-09-11T00:06:31.117Z,98819.38
2022-09-11T00:09:05.202Z,98811.81
2022-09-11T00:11:39.580Z,98808.28
2022-09-11T00:14:06.864Z,98809.09
2022-09-11T00:16:39.654Z,98803.41
2022-09-11T00:19:11.942Z,98805.22
2022-09-11T00:21:39.451Z,98803.63
2022-09-11T00:24:08.790Z,98808.88
2022-09-11T00:26:36.522Z,98812.28
2022-09-11T00:29:04.162Z,98818.22
2022-09-11T00:31:32.401Z,98813.88
2022-09-11T00:33:59.466Z,98815.03
2022-09-11T00:36:35.639Z,98814.88
2022-09-11T00:39:03.882Z,98810.56
2022-09-11T00:41:44.824Z,98811.38
2022-09-11T00:44:17.821Z,98811.81
2022-09-11T00:46:53.457Z,98814.56
2022-09-11T00:49:33.807Z,98823.69
2022-09-11T00:52:19.299Z,98826.91
2022-09-11T00:54:54.085Z,98824.63
2022-09-11T00:57:27.027Z,98822.91
2022-09-11T00:59:58.375Z,98829.53
2022-09-11T01:02:28.311Z,98820.97
2022-09-11T01:04:57.740Z,98826.78
2022-09-11T01:07:28.300Z,98817.31
2022-09-11T01:09:55.823Z,98821.63
2022-09-11T01:12:39.001Z,98813.75
2022-09-11T01:15:30.146Z,98811.69
2022-09-11T01:18:22.346Z,98819.59
2022-09-11T01:22:00.190Z,98820.50
2022-09-11T01:24:43.729Z,98818.44
2022-09-11T01:27:42.120Z,98816.84
2022-09-11T01:30:26.405Z,98824.13
2022-09-11T01:33:28.705Z,98820.72
2022-09-11T01:36:10.032Z,98817.53
2022-09-11T01:38:58.913Z,98823.69
2022-09-11T01:41:52.114Z,98824.00
2022-09-11T01:44:27.561Z,98817.06
2022-09-11T01:46:55.260Z,98818.19
2022-09-11T01:49:35.262Z,98816.94
2022-09-11T01:52:09.268Z,98816.25
2022-09-11T01:54:44.354Z,98821.41
2022-09-11T01:57:27.822Z,98813.66
2022-09-11T02:00:02.135Z,98822.53
2022-09-11T02:02:40.956Z,98819.91
2022-09-11T02:05:15.759Z,98820.38
2022-09-11T02:07:55.793Z,98826.53
2022-09-11T02:10:39.455Z,98830.06
2022-09-11T02:13:15.200Z,98829.63
2022-09-11T02:15:54.222Z,98838.28
2022-09-11T02:18:35.490Z,98835.56
2022-09-11T02:21:02.209Z,98833.81
2022-09-11T02:23:29.268Z,98838.81
2022-09-11T02:25:56.150Z,98840.44
2022-09-11T02:28:23.481Z,98838.97
2022-09-11T02:30:50.406Z,98834.16
2022-09-11T02:33:37.422Z,98831.88
2022-09-11T02:36:29.081Z,98838.81
2022-09-11T02:39:23.034Z,98844.66
2022-09-11T02:42:12.353Z,98843.06
2022-09-11T02:44:47.885Z,98851.25
2022-09-11T02:47:45.477Z,98842.69
2022-09-11T02:51:05.121Z,98852.88
2022-09-11T02:53:47.700Z,98858.34
2022-09-11T02:56:28.580Z,98856.38
2022-09-11T02:59:03.362Z,98854.00
2022-09-11T03:01:31.718Z,98853.88
2022-09-11T03:03:59.137Z,98864.03
2022-09-11T03:06:28.031Z,98855.81
2022-09-11T03:08:55.576Z,98854.88
2022-09-11T03:11:22.408Z,98852.63
2022-09-11T03:13:49.240Z,98856.50
2022-09-11T03:16:16.134Z,98851.94
2022-09-11T03:18:42.904Z,98841.78
2022-09-11T03:21:11.291Z,98856.94
2022-09-11T03:23:38.417Z,98863.56
2022-09-11T03:26:05.427Z,98859.69
2022-09-11T03:28:32.172Z,98860.81
2022-09-11T03:30:59.150Z,98856.50
2022-09-11T03:33:25.969Z,98869.81
2022-09-11T03:35:52.862Z,98864.22
2022-09-11T03:38:20.554Z,98876.63
2022-09-11T03:40:47.415Z,98860.09
2022-09-11T03:43:16.039Z,98865.13
2022-09-11T03:45:44.646Z,98867.50
2022-09-11T03:48:11.548Z,98863.97
2022-09-11T03:50:38.381Z,98868.44
2022-09-11T03:53:05.253Z,98865.38
2022-09-11T03:55:32.262Z,98866.16
2022-09-11T03:57:59.776Z,98861.16
2022-09-11T04:00:26.975Z,98861.50
2022-09-11T04:02:55.584Z,98860.22
2022-09-11T04:05:26.444Z,98871.63
2022-09-11T04:07:55.030Z,98871.31
2022-09-11T04:10:22.018Z,98871.97
2022-09-11T04:12:49.091Z,98862.63
2022-09-11T04:15:16.036Z,98869.25
2022-09-11T04:17:42.765Z,98868.78
2022-09-11T04:20:10.672Z,98868.78
2022-09-11T04:22:38.229Z,98867.19
2022-09-11T04:25:07.169Z,98863.97
2022-09-11T04:27:34.584Z,98870.91
2022-09-11T04:30:01.371Z,98868.53
2022-09-11T04:32:29.219Z,98875.44
2022-09-11T04:34:56.296Z,98873.06
2022-09-11T04:37:23.022Z,98883.88
2022-09-11T04:39:49.926Z,98885.16
2022-09-11T04:42:16.850Z,98889.47
2022-09-11T04:44:43.665Z,98883.19
2022-09-11T04:47:10.546Z,98902.69
2022-09-11T04:49:37.300Z,98901.41
2022-09-11T04:52:06.077Z,98899.16
2022-09-11T04:54:36.939Z,98901.88
2022-09-11T04:57:04.233Z,98907.34
2022-09-11T04:59:31.081Z,98912.38
2022-09-11T05:02:00.553Z,98920.44
2022-09-11T05:04:27.493Z,98923.84
2022-09-11T05:06:54.432Z,98927.84
2022-09-11T05:09:22.416Z,98930.72
2022-09-11T05:11:50.324Z,98927.66
2022-09-11T05:14:18.284Z,98928.31
2022-09-11T05:16:45.971Z,98927.53
2022-09-11T05:19:12.840Z,98929.91
2022-09-11T05:21:39.701Z,98932.81
2022-09-11T05:24:06.563Z,98932.34
2022-09-11T05:26:37.770Z,98933.13
2022-09-11T05:29:14.785Z,98928.13
2022-09-11T05:31:42.201Z,98928.13
2022-09-11T05:34:09.558Z,98924.91
2022-09-11T05:36:36.884Z,98932.34
2022-09-11T05:39:04.844Z,98938.75
2022-09-11T05:41:31.650Z,98936.13
2022-09-11T05:43:59.156Z,98942.88
2022-09-11T05:46:26.089Z,98939.00
2022-09-11T05:48:53.478Z,98936.59
2022-09-11T05:51:21.807Z,98949.13
2022-09-11T05:53:56.643Z,98960.25
2022-09-11T05:56:25.720Z,98953.94
2022-09-11T05:58:52.825Z,98967.31
2022-09-11T06:01:23.422Z,98969.69
2022-09-11T06:03:50.738Z,98978.06
2022-09-11T06:06:21.882Z,98978.53
2022-09-11T06:08:50.107Z,98991.53
2022-09-11T06:11:19.669Z,98988.16
2022-09-11T06:13:47.946Z,98992.94
2022-09-11T06:16:22.027Z,98995.69
2022-09-11T06:18:51.025Z,98998.06
2022-09-11T06:21:21.759Z,98998.22
2022-09-11T06:23:50.820Z,98999.34
2022-09-11T06:26:22.120Z,99003.03
2022-09-11T06:28:50.710Z,99003.03
2022-09-11T06:31:21.128Z,99015.13
2022-09-11T06:33:48.365Z,99008.16
2022-09-11T06:36:25.916Z,99009.44
2022-09-11T06:38:55.281Z,99010.06
2022-09-11T06:41:24.817Z,99009.69
2022-09-11T06:43:55.762Z,99016.78
2022-09-11T06:46:25.556Z,99016.47
2022-09-11T06:48:53.791Z,99014.66
2022-09-11T06:51:23.278Z,99017.50
2022-09-11T06:53:58.468Z,99016.84
2022-09-11T06:56:26.121Z,99019.06
2022-09-11T06:58:53.339Z,99014.50
2022-09-11T07:01:22.406Z,99016.78
2022-09-11T07:03:54.704Z,99020.50
2022-09-11T07:06:26.197Z,99018.22
2022-09-11T07:09:00.976Z,99014.81
2022-09-11T07:11:32.327Z,99016.88
2022-09-11T07:14:01.342Z,99018.28
2022-09-11T07:16:28.272Z,99019.91
2022-09-11T07:18:55.054Z,99020.84
2022-09-11T07:21:25.533Z,99025.66
2022-09-11T07:23:56.506Z,99030.44
2022-09-11T07:26:27.154Z,99024.97
2022-09-11T07:28:55.890Z,99026.25
2022-09-11T07:31:29.532Z,99036.53
2022-09-11T07:33:57.228Z,99035.25
2022-09-11T07:36:33.643Z,99030.44
2022-09-11T07:39:01.521Z,99047.34
2022-09-11T07:41:29.024Z,99051.03
2022-09-11T07:44:03.633Z,99049.22
2022-09-11T07:46:31.191Z,99046.28
2022-09-11T07:48:58.669Z,99050.06
2022-09-11T07:51:26.775Z,99050.91
2022-09-11T07:53:57.898Z,99054.38
2022-09-11T07:56:26.082Z,99049.13
2022-09-11T07:58:55.460Z,99058.66
2022-09-11T08:01:26.776Z,99050.19
2022-09-11T08:03:58.786Z,99052.88
2022-09-11T08:06:29.496Z,99048.97
2022-09-11T08:09:01.026Z,99048.78
2022-09-11T08:11:31.661Z,99047.38
2022-09-11T08:13:58.440Z,99047.50
2022-09-11T08:16:28.302Z,99054.13
2022-09-11T08:18:55.563Z,99054.56
2022-09-11T08:21:26.096Z,99062.47
2022-09-11T08:23:52.948Z,99068.94
2022-09-11T08:26:26.356Z,99064.31
2022-09-11T08:28:55.836Z,99073.09
2022-09-11T08:31:26.818Z,99072.53
2022-09-11T08:33:57.760Z,99073.41
2022-09-11T08:36:25.302Z,99068.25
2022-09-11T08:38:53.295Z,99068.97
2022-09-11T08:41:41.081Z,99071.84
2022-09-11T08:44:23.887Z,99072.00
2022-09-11T08:47:10.025Z,99070.34
2022-09-11T08:49:43.954Z,99071.00
2022-09-11T08:52:16.734Z,99076.78
2022-09-11T08:54:47.452Z,99082.66
2022-09-11T08:57:57.638Z,99077.66
2022-09-11T09:00:39.633Z,99081.03
2022-09-11T09:03:39.070Z,99083.47
2022-09-11T09:06:41.010Z,99088.94
2022-09-11T09:09:49.833Z,99087.59
2022-09-11T09:12:45.597Z,99088.41
2022-09-11T09:15:31.021Z,99093.50
2022-09-11T09:18:08.799Z,99090.53
2022-09-11T09:20:45.055Z,99092.59
2022-09-11T09:23:21.120Z,99093.38
2022-09-11T09:25:53.307Z,99088.84
2022-09-11T09:28:45.147Z,99089.56
2022-09-11T09:31:20.855Z,99095.66
2022-09-11T09:34:02.480Z,99095.28
2022-09-11T09:37:20.378Z,99094.69
2022-09-11T09:39:48.620Z,99097.69
2022-09-11T09:42:50.336Z,99096.09
2022-09-11T09:46:04.518Z,99094.69
2022-09-11T09:48:39.612Z,99100.22
2022-09-11T09:51:14.939Z,99101.91
2022-09-11T09:54:02.911Z,99094.44
2022-09-11T09:56:37.234Z,99090.19
2022-09-11T09:59:32.965Z,99090.75
2022-09-11T10:01:59.905Z,99091.94
2022-09-11T10:04:32.923Z,99085.28
2022-09-11T10:07:14.158Z,99090.34
2022-09-11T10:09:52.606Z,99076.53
2022-09-11T10:12:27.915Z,99077.97
2022-09-11T10:15:03.193Z,99083.41
2022-09-11T10:17:30.279Z,99069.31
2022-09-11T10:20:26.769Z,99073.91
2022-09-11T10:22:55.643Z,99074.09
2022-09-11T10:25:27.707Z,99077.78
2022-09-11T10:28:15.022Z,99084.06
2022-09-11T10:31:02.421Z,99076.28
2022-09-11T10:33:39.827Z,99068.59
2022-09-11T10:36:10.076Z,99072.44
2022-09-11T10:38:44.807Z,99073.25
2022-09-11T10:41:21.687Z,99070.63
2022-09-11T10:44:02.166Z,99069.06
2022-09-11T10:46:38.608Z,99062.63
2022-09-11T10:49:05.385Z,99065.00
2022-09-11T10:51:41.344Z,99061.38
2022-09-11T10:54:39.767Z,99066.94
2022-09-11T10:57:24.503Z,99054.63
2022-09-11T11:00:02.497Z,99062.22
2022-09-11T11:02:45.546Z,99069.84
2022-09-11T11:05:30.173Z,99070.78
2022-09-11T11:08:28.599Z,99074.69
2022-09-11T11:11:35.250Z,99061.28
2022-09-11T11:14:23.481Z,99058.56
2022-09-11T11:17:23.592Z,99058.53
2022-09-11T11:20:08.978Z,99067.78
2022-09-11T11:22:59.146Z,99056.69
2022-09-11T11:26:20.878Z,99055.69
2022-09-11T11:29:14.418Z,99057.22
2022-09-11T11:32:15.506Z,99052.78
2022-09-11T11:35:12.542Z,99062.78
2022-09-11T11:37:48.033Z,99064.38
2022-09-11T11:40:31.981Z,99061.66
2022-09-11T11:43:18.478Z,99063.69
2022-09-11T11:45:53.634Z,99068.22
2022-09-11T11:48:44.175Z,99064.84
2022-09-11T11:51:18.973Z,99063.88
2022-09-11T11:54:04.040Z,99062.72
2022-09-11T11:56:56.337Z,99062.50
2022-09-11T11:59:50.924Z,99063.69
2022-09-11T12:02:43.624Z,99055.91
2022-09-11T12:05:28.912Z,99054.31
2022-09-11T12:07:55.998Z,99057.41
2022-09-11T12:10:37.880Z,99053.59
2022-09-11T12:13:17.637Z,99057.72
2022-09-11T12:16:17.689Z,99047.78
2022-09-11T12:19:16.718Z,99053.94
2022-09-11T12:21:52.691Z,99043.63
2022-09-11T12:24:44.886Z,99038.41
2022-09-11T12:27:33.711Z,99035.72
2022-09-11T12:30:24.190Z,99046.75
2022-09-11T12:33:01.144Z,99038.72
2022-09-11T12:35:53.540Z,99039.22
2022-09-11T12:38:47.830Z,99046.84
2022-09-11T12:41:35.927Z,99039.16
2022-09-11T12:44:05.039Z,99041.44
2022-09-11T12:46:32.010Z,99038.22
2022-09-11T12:49:25.999Z,99032.63
2022-09-11T12:52:01.210Z,99033.88
2022-09-11T12:54:33.657Z,99029.19
2022-09-11T12:57:22.003Z,99028.19
2022-09-11T12:59:59.428Z,99028.38
2022-09-11T13:02:36.535Z,99035.72
2022-09-11T13:05:15.847Z,99030.44
2022-09-11T13:07:50.777Z,99032.00
2022-09-11T13:10:47.059Z,99024.41
2022-09-11T13:13:35.753Z,99030.94
2022-09-11T13:16:31.094Z,99027.22
2022-09-11T13:19:13.645Z,99025.59
2022-09-11T13:21:41.960Z,99026.38
2022-09-11T13:24:32.275Z,99014.47
2022-09-11T13:27:28.135Z,99007.91
2022-09-11T13:29:58.045Z,99012.97
2022-09-11T13:32:25.460Z,99010.09
2022-09-11T13:35:01.771Z,99008.44
2022-09-11T13:37:49.940Z,99009.22
2022-09-11T13:41:16.705Z,99017.38
2022-09-11T13:43:50.545Z,99007.22
2022-09-11T13:46:23.509Z,99009.44
2022-09-11T13:48:57.801Z,99007.50
2022-09-11T13:51:31.368Z,99001.50
2022-09-11T13:54:14.861Z,99003.16
2022-09-11T13:57:12.289Z,99007.63
2022-09-11T13:59:56.706Z,99012.50
2022-09-11T14:02:51.310Z,98993.59
2022-09-11T14:05:27.100Z,98989.72
2022-09-11T14:08:04.858Z,98982.50
2022-09-11T14:10:37.429Z,98987.50
2022-09-11T14:13:27.721Z,98977.38
2022-09-11T14:16:01.449Z,98979.59
2022-09-11T14:18:55.531Z,98966.88
2022-09-11T14:21:30.849Z,98973.13
2022-09-11T14:23:58.920Z,98964.34
2022-09-11T14:26:43.238Z,98978.84
2022-09-11T14:29:28.594Z,98971.88
2022-09-11T14:35:09.162Z,98967.88
2022-09-11T14:37:43.915Z,98969.88
2022-09-11T14:40:19.606Z,98959.94
2022-09-11T14:42:47.728Z,98962.38
2022-09-11T14:45:25.874Z,98960.38
2022-09-11T14:47:53.669Z,98959.53
2022-09-11T14:50:21.263Z,98959.66
2022-09-11T14:52:48.072Z,98949.06
2022-09-11T14:55:18.493Z,98947.25
2022-09-11T14:57:46.797Z,98955.47
2022-09-11T15:00:17.660Z,98943.53
2022-09-11T15:02:45.069Z,98942.31
2022-09-11T15:05:25.156Z,98937.94
2022-09-11T15:07:53.022Z,98939.59
2022-09-11T15:10:20.300Z,98937.31
2022-09-11T15:12:49.003Z,98937.72
2022-09-11T15:15:15.921Z,98936.91
2022-09-11T15:17:42.661Z,98928.59
2022-09-11T15:20:10.230Z,98931.28
2022-09-11T15:22:38.819Z,98934.50
2022-09-11T15:25:06.798Z,98929.00
2022-09-11T15:27:34.093Z,98923.84
2022-09-11T15:30:01.149Z,98918.28
2022-09-11T15:32:28.721Z,98911.50
2022-09-11T15:34:55.539Z,98919.75
2022-09-11T15:37:23.673Z,98915.03
2022-09-11T15:39:51.188Z,98913.84
2022-09-11T15:42:18.901Z,98918.16
2022-09-11T15:44:46.136Z,98912.91
2022-09-11T15:47:13.709Z,98913.25
2022-09-11T15:49:42.502Z,98920.69
2022-09-11T15:52:09.296Z,98912.72
2022-09-11T15:54:36.143Z,98913.00
2022-09-11T15:57:03.441Z,98923.22
2022-09-11T15:59:30.278Z,98914.91
2022-09-11T16:02:01.650Z,98910.13
2022-09-11T16:04:32.086Z,98922.72
2022-09-11T16:06:59.518Z,98926.22
2022-09-11T16:09:29.911Z,98915.94
2022-09-11T16:11:57.317Z,98919.88
2022-09-11T16:14:28.598Z,98911.19
2022-09-11T16:16:58.227Z,98912.31
2022-09-11T16:19:28.001Z,98919.66
2022-09-11T16:21:58.668Z,98922.66
2022-09-11T16:24:29.212Z,98921.78
2022-09-11T16:26:56.385Z,98916.94
2022-09-11T16:29:44.045Z,98915.66
2022-09-11T16:32:27.765Z,98911.19
2022-09-11T16:34:56.901Z,98913.41
2022-09-11T16:37:24.229Z,98912.53
2022-09-11T16:39:51.114Z,98911.25
2022-09-11T16:42:21.034Z,98912.00
2022-09-11T16:44:49.439Z,98915.50
2022-09-11T16:47:17.343Z,98909.03
2022-09-11T16:50:06.063Z,98903.41
2022-09-11T16:52:32.086Z,98906.88
2022-09-11T16:54:59.390Z,98908.38
2022-09-11T16:57:27.295Z,98913.06
2022-09-11T16:59:54.326Z,98913.78
2022-09-11T17:02:21.153Z,98908.97
2022-09-11T17:04:48.147Z,98908.81
2022-09-11T17:07:15.121Z,98913.50
2022-09-11T17:09:43.402Z,98913.88
2022-09-11T17:12:13.074Z,98916.63
2022-09-11T17:14:39.955Z,98916.19
2022-09-11T17:17:06.905Z,98909.69
2022-09-11T17:19:33.736Z,98908.75
2022-09-11T17:22:01.860Z,98917.00
2022-09-11T17:24:28.761Z,98914.72
2022-09-11T17:26:56.310Z,98919.75
2022-09-11T17:29:23.633Z,98907.72
2022-09-11T17:32:01.125Z,98909.53
2022-09-11T17:34:37.349Z,98911.63
2022-09-11T17:37:04.644Z,98915.75
2022-09-11T17:39:31.463Z,98916.47
2022-09-11T17:41:58.460Z,98920.41
2022-09-11T17:44:25.332Z,98913.38
2022-09-11T17:46:52.185Z,98924.31
2022-09-11T17:49:20.942Z,98923.44
2022-09-11T17:51:48.939Z,98926.41
2022-09-11T17:54:16.794Z,98927.28
2022-09-11T17:56:43.633Z,98929.16
2022-09-11T17:59:10.470Z,98930.84
2022-09-11T18:01:37.708Z,98935.53
2022-09-11T18:04:05.581Z,98920.13
2022-09-11T18:06:36.514Z,98928.25
2022-09-11T18:09:19.425Z,98935.53
2022-09-11T18:11:50.322Z,98930.03
2022-09-11T18:14:18.780Z,98933.88
2022-09-11T18:16:47.680Z,98932.72
2022-09-11T18:19:20.105Z,98933.69
2022-09-11T18:21:50.534Z,98938.88
2022-09-11T18:24:20.682Z,98935.59
2022-09-11T18:26:57.285Z,98937.66
2022-09-11T18:29:27.007Z,98935.16
2022-09-11T18:31:54.538Z,98942.19
2022-09-11T18:34:26.130Z,98954.22
2022-09-11T18:36:53.121Z,98949.09
2022-09-11T18:39:21.254Z,98944.63
2022-09-11T18:41:49.841Z,98940.75
2022-09-11T18:44:20.471Z,98942.94
2022-09-11T18:46:51.670Z,98948.19
2022-09-11T18:49:18.537Z,98938.34
2022-09-11T18:51:45.458Z,98940.31
2022-09-11T18:54:20.022Z,98944.06
2022-09-11T18:56:49.148Z,98946.25
2022-09-11T18:59:16.419Z,98945.34
2022-09-11T19:01:43.809Z,98940.66
2022-09-11T19:04:12.877Z,98946.50
2022-09-11T19:06:40.340Z,98941.69
2022-09-11T19:09:10.524Z,98944.66
2022-09-11T19:11:38.586Z,98945.22
2022-09-11T19:14:09.215Z,98945.66
2022-09-11T19:16:36.580Z,98953.56
2022-09-11T19:19:04.400Z,98955.94
2022-09-11T19:21:34.676Z,98958.00
2022-09-11T19:24:01.927Z,98953.63
2022-09-11T19:26:40.050Z,98961.50
2022-09-11T19:29:12.631Z,98965.06
2022-09-11T19:31:40.389Z,98969.94
2022-09-11T19:34:11.774Z,98962.75
2022-09-11T19:36:39.447Z,98960.75
2022-09-11T19:39:06.772Z,98962.78
2022-09-11T19:41:39.566Z,98960.25
2022-09-11T19:44:07.929Z,98956.84
2022-09-11T19:46:38.107Z,98951.50
2022-09-11T19:49:06.607Z,98953.75
2022-09-11T19:51:38.611Z,98960.97
2022-09-11T19:54:05.769Z,98959.56
2022-09-11T19:56:37.067Z,98964.13
2022-09-11T19:59:06.446Z,98966.28
2022-09-11T20:01:34.264Z,98963.81
2022-09-11T20:04:01.976Z,98965.00
2022-09-11T20:06:32.046Z,98966.16
2022-09-11T20:09:27.361Z,98965.69
2022-09-11T20:11:47.234Z,98963.16
2022-09-11T20:14:14.242Z,98965.00
2022-09-11T20:16:41.584Z,98970.47
2022-09-11T20:19:10.232Z,98969.34
2022-09-11T20:21:37.973Z,98966.75
2022-09-11T20:24:06.346Z,98959.75
2022-09-11T20:26:35.457Z,98962.16
2022-09-11T20:29:07.250Z,98964.22
2022-09-11T20:31:48.815Z,98959.81
2022-09-11T20:34:17.857Z,98964.50
2022-09-11T20:36:45.756Z,98958.97
2022-09-11T20:39:14.119Z,98961.69
2022-09-11T20:41:41.445Z,98960.50
2022-09-11T20:44:08.354Z,98958.94
2022-09-11T20:46:35.145Z,98960.44
2022-09-11T20:49:03.059Z,98961.78
2022-09-11T20:51:29.929Z,98960.63
2022-09-11T20:53:57.037Z,98951.28
2022-09-11T20:56:24.095Z,98955.69
2022-09-11T20:58:52.114Z,98958.13
2022-09-11T21:01:24.145Z,98949.25
2022-09-11T21:03:56.789Z,98947.00
2022-09-11T21:06:29.035Z,98945.88
2022-09-11T21:09:07.564Z,98949.63
2022-09-11T21:11:35.975Z,98949.16
2022-09-11T21:14:03.252Z,98954.94
2022-09-11T21:16:30.327Z,98953.41
2022-09-11T21:19:00.105Z,98946.53
2022-09-11T21:21:29.183Z,98941.56
2022-09-11T21:24:05.010Z,98938.63
2022-09-11T21:26:33.742Z,98941.25
2022-09-11T21:29:05.568Z,98941.72
2022-09-11T21:31:33.567Z,98942.69
2022-09-11T21:34:01.445Z,98947.22
2022-09-11T21:36:29.374Z,98952.59
2022-09-11T21:38:56.185Z,98936.06
2022-09-11T21:41:23.023Z,98947.41
2022-09-11T21:43:49.912Z,98944.78
2022-09-11T21:46:16.777Z,98952.66
2022-09-11T21:48:43.547Z,98951.06
2022-09-11T21:51:17.453Z,98955.59
2022-09-11T21:53:46.961Z,98955.09
2022-09-11T21:56:20.594Z,98950.13
2022-09-11T21:58:48.941Z,98944.66
2022-09-11T22:01:15.800Z,98944.00
2022-09-11T22:03:42.628Z,98947.78
2022-09-11T22:06:11.554Z,98944.44
2022-09-11T22:08:41.103Z,98937.66
2022-09-11T22:11:08.557Z,98943.44
2022-09-11T22:13:36.536Z,98951.22
2022-09-11T22:16:10.879Z,98946.91
2022-09-11T22:18:40.009Z,98936.81
2022-09-11T22:21:08.236Z,98941.97
2022-09-11T22:23:35.215Z,98937.47
2022-09-11T22:26:16.342Z,98944.06
2022-09-11T22:28:43.825Z,98941.31
2022-09-11T22:31:16.449Z,98937.56
2022-09-11T22:33:43.594Z,98943.69
2022-09-11T22:36:16.211Z,98934.06
2022-09-11T22:38:43.026Z,98927.97
2022-09-11T22:41:10.243Z,98926.66
2022-09-11T22:43:37.737Z,98923.81
2022-09-11T22:46:05.605Z,98932.97
2022-09-11T22:48:33.231Z,98928.66
2022-09-11T22:51:00.588Z,98921.75
2022-09-11T22:53:28.646Z,98924.16
2022-09-11T22:55:56.052Z,98926.56
2022-09-11T22:58:24.416Z,98922.38
2022-09-11T23:00:55.386Z,98920.78
2022-09-11T23:03:22.974Z,98923.03
2022-09-11T23:06:15.396Z,98921.78
2022-09-11T23:08:42.777Z,98921.47
2022-09-11T23:11:11.129Z,98917.31
2022-09-11T23:13:37.920Z,98916.50
2022-09-11T23:16:15.242Z,98918.72
2022-09-11T23:18:43.089Z,98921.59
2022-09-11T23:21:11.385Z,98912.63
2022-09-11T23:23:42.526Z,98907.34
2022-09-11T23:26:12.303Z,98903.50
2022-09-11T23:28:40.162Z,98908.78
2022-09-11T23:31:12.972Z,98900.78
2022-09-11T23:33:40.201Z,98907.69
2022-09-11T23:36:10.002Z,98905.75
2022-09-11T23:38:37.229Z,98907.53
2022-09-11T23:41:04.962Z,98901.88
2022-09-11T23:43:31.740Z,98898.03
2022-09-11T23:45:58.641Z,98898.88
2022-09-11T23:48:25.675Z,98901.25
2022-09-11T23:50:52.645Z,98902.53
2022-09-11T23:53:19.492Z,98895.97
2022-09-11T23:55:50.505Z,98895.78
2022-09-11T23:58:17.826Z,98898.22
