createdAt,value
2023-01-29T00:03:05.913Z,2.58
2023-01-29T00:07:17.851Z,2.60
2023-01-29T00:11:21.674Z,2.85
2023-01-29T00:15:27.009Z,2.92
2023-01-29T00:19:30.252Z,2.67
2023-01-29T00:23:35.253Z,2.90
2023-01-29T00:27:38.747Z,2.55
2023-01-29T00:31:42.010Z,3.17
2023-01-29T00:35:45.765Z,3.40
2023-01-29T00:39:56.196Z,2.90
2023-01-29T00:44:20.013Z,3.30
2023-01-29T00:48:23.953Z,3.22
2023-01-29T00:52:30.622Z,3.38
2023-01-29T00:56:37.508Z,3.05
2023-01-29T01:00:41.391Z,2.80
2023-01-29T01:04:43.748Z,3.00
2023-01-29T01:09:07.493Z,3.25
2023-01-29T01:13:13.998Z,2.53
2023-01-29T01:17:20.147Z,2.70
2023-01-29T01:21:27.244Z,2.60
2023-01-29T01:25:31.038Z,3.47
2023-01-29T01:29:39.942Z,2.55
2023-01-29T01:33:54.501Z,3.10
2023-01-29T01:37:57.714Z,2.80
2023-01-29T01:42:01.424Z,2.90
2023-01-29T01:46:06.599Z,3.33
2023-01-29T01:50:13.347Z,3.05
2023-01-29T01:54:22.025Z,3.25
2023-01-29T01:58:28.527Z,3.17
2023-01-29T02:02:50.901Z,2.83
2023-01-29T02:07:13.399Z,3.38
2023-01-29T02:11:28.823Z,3.20
2023-01-29T02:15:31.982Z,3.20
2023-01-29T02:19:45.569Z,3.33
2023-01-29T02:24:06.856Z,3.38
2023-01-29T02:28:23.811Z,3.47
2023-01-29T02:32:36.894Z,3.08
2023-01-29T02:36:45.670Z,3.45
2023-01-29T02:40:54.036Z,3.13
2023-01-29T02:45:06.896Z,3.17
2023-01-29T02:49:13.689Z,3.83
2023-01-29T02:53:19.124Z,3.53
2023-01-29T02:57:29.400Z,3.22
2023-01-29T03:01:40.279Z,3.45
2023-01-29T03:05:51.299Z,3.67
2023-01-29T03:19:23.876Z,3.38
2023-01-29T03:23:47.378Z,3.03
2023-01-29T03:32:12.631Z,3.45
2023-01-29T03:36:20.642Z,3.20
2023-01-29T03:40:24.368Z,2.97
2023-01-29T03:44:35.390Z,3.45
2023-01-29T03:48:41.780Z,2.97
2023-01-29T03:52:49.999Z,3.15
2023-01-29T03:56:59.661Z,3.42
2023-01-29T04:01:05.361Z,3.00
2023-01-29T04:05:13.792Z,3.63
2023-01-29T04:09:22.252Z,3.53
2023-01-29T04:13:26.839Z,3.10
2023-01-29T04:17:35.029Z,3.30
2023-01-29T04:21:38.886Z,3.17
2023-01-29T04:25:48.727Z,3.28
2023-01-29T04:30:00.510Z,3.53
2023-01-29T04:34:20.731Z,3.88
2023-01-29T04:38:39.432Z,3.55
2023-01-29T04:42:55.911Z,4.03
2023-01-29T04:47:07.455Z,3.53
2023-01-29T04:51:20.872Z,3.90
2023-01-29T04:55:40.091Z,3.58
2023-01-29T04:59:50.733Z,3.40
2023-01-29T05:03:56.649Z,2.95
2023-01-29T05:08:01.909Z,3.45
2023-01-29T05:12:06.836Z,3.30
2023-01-29T05:16:17.713Z,3.17
2023-01-29T05:20:22.240Z,3.60
2023-01-29T05:24:27.839Z,3.22
2023-01-29T05:28:32.000Z,3.17
2023-01-29T05:32:40.094Z,3.63
2023-01-29T05:36:50.015Z,3.70
2023-01-29T05:40:54.459Z,3.88
2023-01-29T05:45:02.310Z,3.33
2023-01-29T05:49:08.850Z,3.40
2023-01-29T05:53:12.547Z,3.70
2023-01-29T05:57:19.522Z,3.55
2023-01-29T06:01:28.206Z,3.92
2023-01-29T06:05:34.075Z,4.00
2023-01-29T06:09:37.614Z,3.47
2023-01-29T06:13:41.761Z,3.42
2023-01-29T06:17:47.294Z,3.88
2023-01-29T06:21:52.766Z,4.20
2023-01-29T06:25:56.100Z,3.50
2023-01-29T06:29:59.382Z,4.28
2023-01-29T06:34:03.083Z,4.10
2023-01-29T06:38:07.446Z,3.58
2023-01-29T06:42:11.257Z,4.03
2023-01-29T06:46:14.614Z,3.92
2023-01-29T06:50:19.353Z,4.32
2023-01-29T06:58:27.247Z,4.18
2023-01-29T07:02:31.009Z,4.55
2023-01-29T07:06:34.647Z,4.82
2023-01-29T07:10:39.556Z,4.43
2023-01-29T07:14:42.387Z,4.05
2023-01-29T07:18:45.847Z,4.13
2023-01-29T07:22:48.706Z,4.40
2023-01-29T07:26:53.759Z,4.57
2023-01-29T07:30:58.336Z,4.93
2023-01-29T07:35:01.242Z,4.50
2023-01-29T07:39:04.406Z,5.03
2023-01-29T07:43:09.378Z,4.53
2023-01-29T07:51:18.188Z,4.80
2023-01-29T07:55:21.007Z,5.00
2023-01-29T07:59:25.522Z,7.47
2023-01-29T08:03:28.371Z,5.95
2023-01-29T08:07:31.269Z,7.25
2023-01-29T08:11:34.584Z,9.27
2023-01-29T08:15:39.502Z,8.85
2023-01-29T08:23:46.007Z,9.77
2023-01-29T08:27:49.555Z,9.68
2023-01-29T08:31:54.641Z,9.00
2023-01-29T08:35:58.335Z,9.50
2023-01-29T08:40:01.619Z,6.65
2023-01-29T08:44:08.239Z,6.10
2023-01-29T08:48:16.662Z,5.20
2023-01-29T08:52:23.499Z,8.27
2023-01-29T08:56:30.781Z,7.28
2023-01-29T09:00:37.832Z,7.32
2023-01-29T09:04:47.091Z,6.97
2023-01-29T09:08:57.129Z,8.68
2023-01-29T09:13:00.967Z,8.23
2023-01-29T09:17:03.775Z,7.40
2023-01-29T09:21:21.870Z,5.82
2023-01-29T09:25:33.137Z,6.65
2023-01-29T09:29:37.562Z,6.15
2023-01-29T09:33:43.178Z,7.13
2023-01-29T09:37:50.855Z,6.82
2023-01-29T09:42:03.370Z,5.95
2023-01-29T09:46:09.898Z,5.07
2023-01-29T09:50:20.888Z,5.60
2023-01-29T09:58:36.185Z,6.00
2023-01-29T10:03:08.581Z,8.52
2023-01-29T10:07:26.685Z,6.90
2023-01-29T10:11:39.667Z,9.55
2023-01-29T10:15:54.094Z,6.57
2023-01-29T10:20:22.997Z,3.92
2023-01-29T10:24:37.277Z,6.22
2023-01-29T10:28:48.097Z,5.75
2023-01-29T10:32:52.822Z,5.50
2023-01-29T10:36:58.162Z,5.72
2023-01-29T10:45:44.217Z,8.88
2023-01-29T10:50:20.798Z,5.20
2023-01-29T10:54:42.806Z,6.00
2023-01-29T10:58:53.433Z,4.82
2023-01-29T11:02:58.955Z,5.07
2023-01-29T11:07:02.940Z,5.13
2023-01-29T11:11:10.906Z,4.55
2023-01-29T11:15:26.196Z,5.78
2023-01-29T11:19:48.255Z,5.85
2023-01-29T11:24:12.573Z,5.10
2023-01-29T11:28:19.592Z,5.22
2023-01-29T11:32:34.389Z,4.90
2023-01-29T11:36:41.073Z,5.22
2023-01-29T11:40:46.347Z,5.75
2023-01-29T11:44:50.547Z,4.50
2023-01-29T11:49:09.945Z,5.72
2023-01-29T11:53:36.619Z,6.15
2023-01-29T11:57:43.529Z,6.25
2023-01-29T12:01:47.424Z,6.18
2023-01-29T12:05:57.441Z,7.53
2023-01-29T12:10:02.358Z,3.83
2023-01-29T12:14:07.461Z,7.32
2023-01-29T12:18:16.102Z,7.20
2023-01-29T12:22:23.988Z,6.50
2023-01-29T12:26:32.896Z,6.22
2023-01-29T12:30:45.442Z,6.22
2023-01-29T12:34:53.440Z,5.28
2023-01-29T12:38:59.174Z,6.70
2023-01-29T12:43:07.710Z,7.35
2023-01-29T12:47:22.706Z,7.38
2023-01-29T12:51:28.323Z,7.35
2023-01-29T12:55:36.235Z,7.45
2023-01-29T12:59:44.037Z,5.88
2023-01-29T13:03:54.370Z,6.25
2023-01-29T13:08:03.398Z,12.10
2023-01-29T13:12:13.625Z,6.70
2023-01-29T13:16:23.194Z,8.48
2023-01-29T13:20:30.236Z,8.23
2023-01-29T13:24:38.321Z,8.95
2023-01-29T13:28:41.818Z,3.65
2023-01-29T13:32:54.620Z,9.10
2023-01-29T13:37:01.614Z,9.55
2023-01-29T13:41:09.981Z,9.65
2023-01-29T13:45:22.351Z,9.30
2023-01-29T13:49:32.135Z,8.68
2023-01-29T13:53:38.557Z,5.60
2023-01-29T13:57:56.011Z,9.20
2023-01-29T14:02:22.075Z,9.07
2023-01-29T14:06:48.007Z,8.93
2023-01-29T14:11:32.953Z,7.47
2023-01-29T14:15:40.325Z,10.13
2023-01-29T14:19:48.983Z,10.15
2023-01-29T14:23:54.837Z,11.10
2023-01-29T14:27:58.763Z,10.95
2023-01-29T14:32:08.490Z,10.20
2023-01-29T14:36:19.025Z,9.38
2023-01-29T14:40:30.162Z,10.73
2023-01-29T14:45:16.199Z,9.60
2023-01-29T14:50:02.437Z,11.00
2023-01-29T14:54:08.709Z,10.90
2023-01-29T14:58:16.967Z,12.25
2023-01-29T15:02:25.530Z,9.43
2023-01-29T15:06:33.393Z,9.40
2023-01-29T15:10:43.432Z,11.07
2023-01-29T15:14:55.179Z,12.27
2023-01-29T15:19:20.614Z,11.77
2023-01-29T15:23:27.374Z,10.10
2023-01-29T15:27:31.342Z,10.15
2023-01-29T15:31:48.064Z,10.90
2023-01-29T15:36:06.733Z,11.02
2023-01-29T15:40:23.518Z,11.93
2023-01-29T15:44:29.603Z,22.17
2023-01-29T15:48:43.669Z,12.93
2023-01-29T15:52:53.515Z,11.25
2023-01-29T15:56:59.089Z,18.55
2023-01-29T16:01:06.967Z,20.85
2023-01-29T16:05:20.876Z,23.83
2023-01-29T16:09:27.054Z,15.60
2023-01-29T16:13:31.804Z,16.75
2023-01-29T16:21:46.117Z,11.55
2023-01-29T16:25:51.077Z,11.45
2023-01-29T16:29:54.574Z,10.85
2023-01-29T16:33:59.096Z,10.52
2023-01-29T16:38:17.312Z,11.40
2023-01-29T16:42:26.511Z,11.68
2023-01-29T16:46:37.283Z,11.02
2023-01-29T16:55:16.987Z,12.35
2023-01-29T16:59:31.349Z,11.70
2023-01-29T17:03:35.962Z,12.25
2023-01-29T17:07:44.187Z,11.70
2023-01-29T17:11:53.184Z,11.15
2023-01-29T17:16:03.615Z,12.10
2023-01-29T17:20:17.511Z,11.77
2023-01-29T17:24:28.167Z,11.40
2023-01-29T17:28:34.179Z,12.10
2023-01-29T17:32:44.987Z,10.68
2023-01-29T17:36:57.016Z,11.57
2023-01-29T17:41:06.146Z,11.73
2023-01-29T17:45:12.221Z,11.80
2023-01-29T17:49:30.667Z,12.50
2023-01-29T17:53:45.444Z,12.35
2023-01-29T17:57:53.116Z,12.13
2023-01-29T18:01:58.514Z,12.55
2023-01-29T18:06:02.345Z,12.00
2023-01-29T18:10:06.766Z,13.45
2023-01-29T18:14:14.292Z,13.52
2023-01-29T18:18:23.462Z,13.45
2023-01-29T18:22:27.853Z,13.05
2023-01-29T18:26:30.855Z,13.88
2023-01-29T18:30:34.396Z,14.20
2023-01-29T18:34:41.504Z,13.27
2023-01-29T18:38:46.121Z,14.73
2023-01-29T18:42:52.695Z,14.45
2023-01-29T18:46:58.672Z,19.48
2023-01-29T18:51:03.180Z,16.08
2023-01-29T18:55:07.101Z,13.23
2023-01-29T18:59:11.939Z,13.90
2023-01-29T19:03:15.446Z,15.35
2023-01-29T19:07:19.859Z,13.85
2023-01-29T19:11:23.728Z,13.50
2023-01-29T19:15:27.114Z,13.98
2023-01-29T19:19:31.483Z,13.35
2023-01-29T19:23:46.695Z,16.33
2023-01-29T19:27:53.383Z,15.25
2023-01-29T19:31:56.674Z,17.50
2023-01-29T19:36:00.783Z,17.77
2023-01-29T19:40:06.338Z,20.67
2023-01-29T19:44:09.410Z,20.08
2023-01-29T19:48:14.763Z,18.20
2023-01-29T19:52:49.695Z,19.73
2023-01-29T19:56:55.208Z,19.98
2023-01-29T20:00:59.374Z,22.70
2023-01-29T20:05:13.421Z,20.77
2023-01-29T20:09:18.124Z,21.35
2023-01-29T20:13:23.562Z,21.83
2023-01-29T20:17:27.383Z,23.40
2023-01-29T20:21:31.387Z,24.88
2023-01-29T20:25:35.966Z,21.55
2023-01-29T20:29:41.464Z,21.58
2023-01-29T20:33:44.759Z,22.65
2023-01-29T20:37:51.596Z,20.77
2023-01-29T20:41:57.527Z,19.75
2023-01-29T20:46:04.233Z,21.55
2023-01-29T20:50:11.053Z,19.17
2023-01-29T20:54:23.031Z,18.40
2023-01-29T20:58:27.515Z,18.67
2023-01-29T21:02:37.553Z,17.85
2023-01-29T21:06:41.208Z,17.88
2023-01-29T21:10:46.170Z,15.02
2023-01-29T21:14:50.167Z,12.82
2023-01-29T21:19:01.021Z,13.40
2023-01-29T21:23:10.302Z,13.73
2023-01-29T21:27:15.902Z,13.98
2023-01-29T21:31:20.581Z,13.05
2023-01-29T21:35:26.095Z,13.07
2023-01-29T21:39:33.350Z,13.80
2023-01-29T21:43:40.193Z,13.82
2023-01-29T21:47:44.659Z,13.13
2023-01-29T21:51:49.081Z,12.30
2023-01-29T21:55:56.127Z,13.15
2023-01-29T22:00:00.721Z,11.32
2023-01-29T22:04:03.786Z,12.40
2023-01-29T22:08:09.928Z,11.60
2023-01-29T22:12:13.968Z,8.70
2023-01-29T22:16:18.733Z,12.95
2023-01-29T22:24:36.004Z,12.75
2023-01-29T22:28:39.754Z,12.60
2023-01-29T22:32:51.015Z,12.35
2023-01-29T22:36:55.221Z,13.48
2023-01-29T22:41:10.869Z,13.30
2023-01-29T22:45:14.958Z,13.18
2023-01-29T22:49:23.425Z,10.77
2023-01-29T22:53:27.533Z,12.70
2023-01-29T22:57:37.499Z,14.07
2023-01-29T23:01:41.427Z,14.38
2023-01-29T23:05:48.078Z,14.73
2023-01-29T23:09:52.729Z,13.90
2023-01-29T23:14:06.893Z,14.20
2023-01-29T23:18:10.645Z,14.95
2023-01-29T23:22:14.200Z,13.63
2023-01-29T23:26:35.416Z,14.43
2023-01-29T23:30:40.699Z,13.32
2023-01-29T23:34:43.887Z,14.23
2023-01-29T23:38:48.167Z,15.98
2023-01-29T23:42:56.975Z,13.07
2023-01-29T23:47:02.644Z,14.88
2023-01-29T23:51:07.615Z,15.32
2023-01-29T23:55:14.390Z,14.73
2023-01-29T23:59:18.398Z,15.60
