createdAt,value
2018-11-20T00:00:44.788Z,0.00
2018-11-20T00:01:44.798Z,0.00
2018-11-20T00:02:44.799Z,0.00
2018-11-20T00:03:44.814Z,0.00
2018-11-20T00:04:44.826Z,0.00
2018-11-20T00:05:44.842Z,0.00
2018-11-20T00:06:44.854Z,0.00
2018-11-20T00:07:44.867Z,0.00
2018-11-20T00:08:44.893Z,0.00
2018-11-20T00:09:44.894Z,0.00
2018-11-20T00:10:44.907Z,0.00
2018-11-20T00:11:44.910Z,0.00
2018-11-20T00:12:44.923Z,0.00
2018-11-20T00:13:44.936Z,0.00
2018-11-20T00:14:44.951Z,0.00
2018-11-20T00:15:44.963Z,0.00
2018-11-20T00:16:44.977Z,0.00
2018-11-20T00:17:44.990Z,0.00
2018-11-20T00:18:45.003Z,0.00
2018-11-20T00:19:45.005Z,0.00
2018-11-20T00:20:45.019Z,0.00
2018-11-20T00:21:45.032Z,0.00
2018-11-20T00:22:45.047Z,0.00
2018-11-20T00:23:45.060Z,0.00
2018-11-20T00:24:45.072Z,0.00
2018-11-20T00:25:45.085Z,0.00
2018-11-20T00:26:45.102Z,0.00
2018-11-20T00:27:45.099Z,0.00
2018-11-20T00:28:45.114Z,0.00
2018-11-20T00:29:45.127Z,0.00
2018-11-20T00:30:45.143Z,0.00
2018-11-20T00:31:45.153Z,0.00
2018-11-20T00:32:45.168Z,0.00
2018-11-20T00:33:45.180Z,0.00
2018-11-20T00:34:45.187Z,0.00
2018-11-20T00:35:45.196Z,0.00
2018-11-20T00:36:45.209Z,0.00
2018-11-20T00:37:45.222Z,0.00
2018-11-20T00:38:45.235Z,0.00
2018-11-20T00:39:45.249Z,0.00
2018-11-20T00:40:45.263Z,0.00
2018-11-20T00:41:45.264Z,0.00
2018-11-20T00:42:45.278Z,0.00
2018-11-20T00:43:45.290Z,0.00
2018-11-20T00:44:45.305Z,0.00
2018-11-20T00:45:45.318Z,0.00
2018-11-20T00:46:45.331Z,0.00
2018-11-20T00:47:45.344Z,0.00
2018-11-20T00:48:45.359Z,0.00
2018-11-20T00:49:45.360Z,0.00
2018-11-20T00:50:45.374Z,0.00
2018-11-20T00:51:45.387Z,0.00
2018-11-20T00:52:45.400Z,0.00
2018-11-20T00:53:45.422Z,0.00
2018-11-20T00:54:45.427Z,0.00
2018-11-20T00:55:45.444Z,0.00
2018-11-20T00:56:45.444Z,0.00
2018-11-20T00:57:45.456Z,0.00
2018-11-20T00:58:45.469Z,0.00
2018-11-20T00:59:45.482Z,0.00
2018-11-20T01:00:45.497Z,0.00
2018-11-20T01:01:45.508Z,0.00
2018-11-20T01:02:45.523Z,0.00
2018-11-20T01:03:47.385Z,0.00
2018-11-20T01:04:45.537Z,0.00
2018-11-20T01:05:45.551Z,0.00
2018-11-20T01:06:45.565Z,0.00
2018-11-20T01:07:45.579Z,0.00
2018-11-20T01:08:45.605Z,0.00
2018-11-20T01:09:45.606Z,0.00
2018-11-20T01:10:45.619Z,0.00
2018-11-20T01:11:45.633Z,0.00
2018-11-20T01:12:45.634Z,0.00
2018-11-20T01:13:45.646Z,0.00
2018-11-20T01:14:46.093Z,0.00
2018-11-20T01:15:45.674Z,0.00
2018-11-20T01:16:45.688Z,0.00
2018-11-20T01:17:45.700Z,0.00
2018-11-20T01:18:45.713Z,0.00
2018-11-20T01:19:45.727Z,0.00
2018-11-20T01:20:45.728Z,0.00
2018-11-20T01:21:45.743Z,0.00
2018-11-20T01:22:45.755Z,0.00
2018-11-20T01:23:45.769Z,0.00
2018-11-20T01:24:45.782Z,0.00
2018-11-20T01:25:45.796Z,0.00
2018-11-20T01:26:45.814Z,0.00
2018-11-20T01:27:45.824Z,0.00
2018-11-20T01:28:45.825Z,0.00
2018-11-20T01:29:45.837Z,0.00
2018-11-20T01:30:45.852Z,0.00
2018-11-20T01:31:45.866Z,0.00
2018-11-20T01:32:45.878Z,0.00
2018-11-20T01:33:45.892Z,0.00
2018-11-20T01:34:45.909Z,0.00
2018-11-20T01:35:45.918Z,0.00
2018-11-20T01:36:45.921Z,0.00
2018-11-20T01:37:45.933Z,0.00
2018-11-20T01:38:45.951Z,0.00
2018-11-20T01:39:45.961Z,0.00
2018-11-20T01:40:45.974Z,0.00
2018-11-20T01:41:45.988Z,0.00
2018-11-20T01:42:46.015Z,0.00
2018-11-20T01:43:46.015Z,0.00
2018-11-20T01:44:46.020Z,0.00
2018-11-20T01:45:46.029Z,0.00
2018-11-20T01:46:46.043Z,0.00
2018-11-20T01:47:46.056Z,0.00
2018-11-20T01:48:46.071Z,0.00
2018-11-20T01:49:46.083Z,0.00
2018-11-20T01:50:46.098Z,0.00
2018-11-20T01:51:46.110Z,0.00
2018-11-20T01:52:46.112Z,0.00
2018-11-20T01:53:46.125Z,0.00
2018-11-20T01:54:46.142Z,0.00
2018-11-20T01:55:46.153Z,0.00
2018-11-20T01:56:46.166Z,0.00
2018-11-20T01:57:46.181Z,0.00
2018-11-20T01:58:46.193Z,0.00
2018-11-20T01:59:46.207Z,0.00
2018-11-20T02:00:46.207Z,0.00
2018-11-20T02:01:46.220Z,0.00
2018-11-20T02:02:46.236Z,0.00
2018-11-20T02:03:46.260Z,0.00
2018-11-20T02:04:46.265Z,0.00
2018-11-20T02:05:46.275Z,0.00
2018-11-20T02:06:46.290Z,0.00
2018-11-20T02:07:46.290Z,0.00
2018-11-20T02:08:46.303Z,0.00
2018-11-20T02:09:46.321Z,0.00
2018-11-20T02:10:46.330Z,0.00
2018-11-20T02:11:46.345Z,0.00
2018-11-20T02:12:46.359Z,0.00
2018-11-20T02:13:46.370Z,0.00
2018-11-20T02:14:46.374Z,0.00
2018-11-20T02:15:46.385Z,0.00
2018-11-20T02:16:46.399Z,0.00
2018-11-20T02:17:46.412Z,0.00
2018-11-20T02:18:46.427Z,0.00
2018-11-20T02:19:46.444Z,0.00
2018-11-20T02:20:46.453Z,0.00
2018-11-20T02:21:46.454Z,0.00
2018-11-20T02:22:46.480Z,0.00
2018-11-20T02:23:46.481Z,0.00
2018-11-20T02:24:46.497Z,0.00
2018-11-20T02:25:46.509Z,0.00
2018-11-20T02:26:46.522Z,0.00
2018-11-20T02:27:46.535Z,0.00
2018-11-20T02:28:46.548Z,0.00
2018-11-20T02:29:46.550Z,0.00
2018-11-20T02:30:46.564Z,0.00
2018-11-20T02:31:46.576Z,0.00
2018-11-20T02:32:46.590Z,0.00
2018-11-20T02:33:46.604Z,0.00
2018-11-20T02:34:46.618Z,0.00
2018-11-20T02:35:46.631Z,0.00
2018-11-20T02:36:46.631Z,0.00
2018-11-20T02:37:46.646Z,0.00
2018-11-20T02:38:46.658Z,0.00
2018-11-20T02:39:46.673Z,0.00
2018-11-20T02:40:46.685Z,0.00
2018-11-20T02:41:46.701Z,0.00
2018-11-20T02:42:46.726Z,0.00
2018-11-20T02:43:46.715Z,0.00
2018-11-20T02:44:46.730Z,0.00
2018-11-20T02:45:46.791Z,0.00
2018-11-20T02:46:46.804Z,0.00
2018-11-20T02:47:46.768Z,0.00
2018-11-20T02:48:46.781Z,0.00
2018-11-20T02:49:46.782Z,0.00
2018-11-20T02:50:46.796Z,0.00
2018-11-20T02:51:46.809Z,0.00
2018-11-20T02:52:46.826Z,0.00
2018-11-20T02:53:46.845Z,0.00
2018-11-20T02:54:46.849Z,0.00
2018-11-20T02:55:46.864Z,0.00
2018-11-20T02:56:46.866Z,0.00
2018-11-20T02:57:46.879Z,0.00
2018-11-20T02:58:46.893Z,0.00
2018-11-20T02:59:46.905Z,0.00
2018-11-20T03:00:46.919Z,0.00
2018-11-20T03:01:46.932Z,0.00
2018-11-20T03:02:46.947Z,0.00
2018-11-20T03:03:46.976Z,0.00
2018-11-20T03:04:46.960Z,0.00
2018-11-20T03:05:46.974Z,0.00
2018-11-20T03:06:46.988Z,0.00
2018-11-20T03:07:47.007Z,0.00
2018-11-20T03:08:47.015Z,0.00
2018-11-20T03:09:47.019Z,0.00
2018-11-20T03:10:47.032Z,0.00
2018-11-20T03:11:47.043Z,0.00
2018-11-20T03:12:47.057Z,0.00
2018-11-20T03:13:47.069Z,0.00
2018-11-20T03:14:47.085Z,0.00
2018-11-20T03:15:47.096Z,0.00
2018-11-20T03:16:47.100Z,0.00
2018-11-20T03:17:47.112Z,0.00
2018-11-20T03:18:47.137Z,0.00
2018-11-20T03:19:47.138Z,0.00
2018-11-20T03:20:47.165Z,0.00
2018-11-20T03:21:47.166Z,0.00
2018-11-20T03:22:47.167Z,0.00
2018-11-20T03:23:47.193Z,0.00
2018-11-20T03:24:47.193Z,0.00
2018-11-20T03:25:47.210Z,0.00
2018-11-20T03:26:47.241Z,0.00
2018-11-20T03:27:47.234Z,0.00
2018-11-20T03:28:47.236Z,0.00
2018-11-20T03:29:47.249Z,0.00
2018-11-20T03:30:47.261Z,0.00
2018-11-20T03:31:47.279Z,0.00
2018-11-20T03:32:47.292Z,0.00
2018-11-20T03:33:47.303Z,0.00
2018-11-20T03:34:47.316Z,0.00
2018-11-20T03:35:47.317Z,0.00
2018-11-20T03:36:47.332Z,0.00
2018-11-20T03:37:47.347Z,0.00
2018-11-20T03:38:47.360Z,0.00
2018-11-20T03:39:47.374Z,0.00
2018-11-20T03:40:47.385Z,0.00
2018-11-20T03:41:47.387Z,0.00
2018-11-20T03:42:47.405Z,0.00
2018-11-20T03:43:47.415Z,0.00
2018-11-20T03:44:47.426Z,0.00
2018-11-20T03:45:47.440Z,0.00
2018-11-20T03:46:47.454Z,0.00
2018-11-20T03:47:47.468Z,0.00
2018-11-20T03:48:47.468Z,0.00
2018-11-20T03:49:47.482Z,0.00
2018-11-20T03:50:47.498Z,0.00
2018-11-20T03:51:47.509Z,0.00
2018-11-20T03:52:47.523Z,0.00
2018-11-20T03:53:47.538Z,0.00
2018-11-20T03:54:47.537Z,0.00
2018-11-20T03:55:47.551Z,0.00
2018-11-20T03:56:47.567Z,0.00
2018-11-20T03:57:47.577Z,0.00
2018-11-20T03:58:47.593Z,0.00
2018-11-20T03:59:47.606Z,0.00
2018-11-20T04:00:47.606Z,0.00
2018-11-20T04:01:47.618Z,0.00
2018-11-20T04:02:47.637Z,0.00
2018-11-20T04:03:47.645Z,0.00
2018-11-20T04:04:47.662Z,0.00
2018-11-20T04:05:47.672Z,0.00
2018-11-20T04:06:47.687Z,0.00
2018-11-20T04:07:47.688Z,0.00
2018-11-20T04:08:47.703Z,0.00
2018-11-20T04:09:47.720Z,0.00
2018-11-20T04:10:47.729Z,0.00
2018-11-20T04:11:47.741Z,0.00
2018-11-20T04:12:47.754Z,0.00
2018-11-20T04:13:47.757Z,0.00
2018-11-20T04:14:47.770Z,0.00
2018-11-20T04:15:47.782Z,0.00
2018-11-20T04:16:47.797Z,0.00
2018-11-20T04:17:47.863Z,0.00
2018-11-20T04:18:47.828Z,0.00
2018-11-20T04:19:47.837Z,0.00
2018-11-20T04:20:47.840Z,0.00
2018-11-20T04:21:47.853Z,0.00
2018-11-20T04:22:47.865Z,0.00
2018-11-20T04:23:47.880Z,0.00
2018-11-20T04:24:47.892Z,0.00
2018-11-20T04:25:47.907Z,0.00
2018-11-20T04:26:47.919Z,0.00
2018-11-20T04:27:47.920Z,0.00
2018-11-20T04:28:47.935Z,0.00
2018-11-20T04:29:47.947Z,0.00
2018-11-20T04:30:47.965Z,0.00
2018-11-20T04:31:47.975Z,0.00
2018-11-20T04:32:47.989Z,0.00
2018-11-20T04:33:47.990Z,0.00
2018-11-20T04:34:48.004Z,0.00
2018-11-20T04:35:48.017Z,0.00
2018-11-20T04:36:48.032Z,0.00
2018-11-20T04:37:48.044Z,0.00
2018-11-20T04:38:48.069Z,0.00
2018-11-20T04:39:48.071Z,0.00
2018-11-20T04:40:48.072Z,0.00
2018-11-20T04:41:48.085Z,0.00
2018-11-20T04:42:48.099Z,0.00
2018-11-20T04:43:48.112Z,0.00
2018-11-20T04:44:48.125Z,0.00
2018-11-20T04:45:48.138Z,0.00
2018-11-20T04:46:48.140Z,0.00
2018-11-20T04:47:48.155Z,0.00
2018-11-20T04:48:48.167Z,0.00
2018-11-20T04:49:48.186Z,0.00
2018-11-20T04:50:48.196Z,0.00
2018-11-20T04:51:48.208Z,0.00
2018-11-20T04:52:48.221Z,0.00
2018-11-20T04:53:48.222Z,0.00
2018-11-20T04:54:48.236Z,0.00
2018-11-20T04:55:48.249Z,0.00
2018-11-20T04:56:48.268Z,0.00
2018-11-20T04:57:48.355Z,0.00
2018-11-20T04:58:48.291Z,0.00
2018-11-20T04:59:48.292Z,0.00
2018-11-20T05:00:48.304Z,0.00
2018-11-20T05:01:48.319Z,0.00
2018-11-20T05:02:48.333Z,0.00
2018-11-20T05:03:48.345Z,0.00
2018-11-20T05:04:48.358Z,0.00
2018-11-20T05:05:48.364Z,0.00
2018-11-20T05:06:48.454Z,0.00
2018-11-20T05:07:48.387Z,0.00
2018-11-20T05:08:48.401Z,0.00
2018-11-20T05:09:48.413Z,0.00
2018-11-20T05:10:48.428Z,0.00
2018-11-20T05:11:48.441Z,0.00
2018-11-20T05:12:48.441Z,0.00
2018-11-20T05:13:48.455Z,0.00
2018-11-20T05:14:48.468Z,0.00
2018-11-20T05:15:48.483Z,0.00
2018-11-20T05:16:48.496Z,0.00
2018-11-20T05:17:48.509Z,0.00
2018-11-20T05:18:48.514Z,0.00
2018-11-20T05:19:48.537Z,0.00
2018-11-20T05:20:48.538Z,0.00
2018-11-20T05:21:48.550Z,0.00
2018-11-20T05:22:48.565Z,0.00
2018-11-20T05:23:48.578Z,0.00
2018-11-20T05:24:48.591Z,0.00
2018-11-20T05:25:48.592Z,0.00
2018-11-20T05:26:48.605Z,0.00
2018-11-20T05:27:48.670Z,0.00
2018-11-20T05:28:48.633Z,0.00
2018-11-20T05:29:48.650Z,0.00
2018-11-20T05:30:48.720Z,0.00
2018-11-20T05:31:48.662Z,0.00
2018-11-20T05:32:48.675Z,0.00
2018-11-20T05:33:48.689Z,0.00
2018-11-20T05:34:48.702Z,0.00
2018-11-20T05:35:48.720Z,0.00
2018-11-20T05:36:48.733Z,0.00
2018-11-20T05:37:48.731Z,0.00
2018-11-20T05:38:48.744Z,0.00
2018-11-20T05:39:48.757Z,0.00
2018-11-20T05:40:48.770Z,0.00
2018-11-20T05:41:48.787Z,0.00
2018-11-20T05:42:48.797Z,0.00
2018-11-20T05:43:48.811Z,0.00
2018-11-20T05:44:48.813Z,0.00
2018-11-20T05:45:48.825Z,0.00
2018-11-20T05:46:48.891Z,0.00
2018-11-20T05:47:48.855Z,0.00
2018-11-20T05:48:48.867Z,0.00
2018-11-20T05:49:48.880Z,0.00
2018-11-20T05:50:48.882Z,0.00
2018-11-20T05:51:48.898Z,0.00
2018-11-20T05:52:48.907Z,0.00
2018-11-20T05:53:48.922Z,0.00
2018-11-20T05:54:48.934Z,0.00
2018-11-20T05:55:48.949Z,0.00
2018-11-20T05:56:48.950Z,0.00
2018-11-20T05:57:48.966Z,0.00
2018-11-20T05:58:48.982Z,0.00
2018-11-20T05:59:49.002Z,0.00
2018-11-20T06:00:49.004Z,0.00
2018-11-20T06:01:49.016Z,0.00
2018-11-20T06:02:49.031Z,0.00
2018-11-20T06:03:49.032Z,0.00
2018-11-20T06:04:49.058Z,0.00
2018-11-20T06:05:49.105Z,0.00
2018-11-20T06:06:49.072Z,0.00
2018-11-20T06:07:49.086Z,4.00
2018-11-20T06:08:49.101Z,4.00
2018-11-20T06:09:49.114Z,4.00
2018-11-20T06:10:49.114Z,4.00
2018-11-20T06:11:49.128Z,4.00
2018-11-20T06:12:49.230Z,4.00
2018-11-20T06:13:49.154Z,4.00
2018-11-20T06:14:49.169Z,4.00
2018-11-20T06:15:49.184Z,4.00
2018-11-20T06:16:49.183Z,4.00
2018-11-20T06:17:49.197Z,8.00
2018-11-20T06:18:49.255Z,4.00
2018-11-20T06:19:49.224Z,4.00
2018-11-20T06:20:49.236Z,8.00
2018-11-20T06:21:49.251Z,12.00
2018-11-20T06:22:49.264Z,16.00
2018-11-20T06:23:49.265Z,16.00
2018-11-20T06:24:49.279Z,16.00
2018-11-20T06:25:49.297Z,20.00
2018-11-20T06:26:49.305Z,28.00
2018-11-20T06:27:49.319Z,28.00
2018-11-20T06:28:49.375Z,24.00
2018-11-20T06:29:49.335Z,32.00
2018-11-20T06:30:49.348Z,32.00
2018-11-20T06:31:49.367Z,36.00
2018-11-20T06:32:49.376Z,40.00
2018-11-20T06:33:49.389Z,32.00
2018-11-20T06:34:49.409Z,36.00
2018-11-20T06:35:49.416Z,44.00
2018-11-20T06:36:49.417Z,60.00
2018-11-20T06:37:49.429Z,60.00
2018-11-20T06:38:49.444Z,56.00
2018-11-20T06:39:49.461Z,68.00
2018-11-20T06:40:49.470Z,64.00
2018-11-20T06:41:49.483Z,96.00
2018-11-20T06:42:49.487Z,92.00
2018-11-20T06:43:49.499Z,76.00
2018-11-20T06:44:49.525Z,92.00
2018-11-20T06:45:49.526Z,92.00
2018-11-20T06:46:49.538Z,120.00
2018-11-20T06:47:49.552Z,108.00
2018-11-20T06:48:49.554Z,96.00
2018-11-20T06:49:49.568Z,104.00
2018-11-20T06:50:49.581Z,132.00
2018-11-20T06:51:49.595Z,160.00
2018-11-20T06:52:49.666Z,136.00
2018-11-20T06:53:49.620Z,124.00
2018-11-20T06:54:49.635Z,176.00
2018-11-20T06:55:49.647Z,164.00
2018-11-20T06:56:49.649Z,144.00
2018-11-20T06:57:49.665Z,144.00
2018-11-20T06:58:49.676Z,152.00
2018-11-20T06:59:49.690Z,136.00
2018-11-20T07:00:49.706Z,160.00
2018-11-20T07:01:49.717Z,148.00
2018-11-20T07:02:49.718Z,172.00
2018-11-20T07:03:49.744Z,148.00
2018-11-20T07:04:49.744Z,168.00
2018-11-20T07:05:49.757Z,164.00
2018-11-20T07:06:49.774Z,188.00
2018-11-20T07:07:49.845Z,228.00
2018-11-20T07:08:49.815Z,224.00
2018-11-20T07:09:49.800Z,228.00
2018-11-20T07:10:49.812Z,284.00
2018-11-20T07:11:49.829Z,264.00
2018-11-20T07:12:49.842Z,224.00
2018-11-20T07:13:49.854Z,200.00
2018-11-20T07:14:49.867Z,220.00
2018-11-20T07:15:50.014Z,240.00
2018-11-20T07:16:49.884Z,280.00
2018-11-20T07:17:49.896Z,284.00
2018-11-20T07:18:49.913Z,276.00
2018-11-20T07:19:49.935Z,284.00
2018-11-20T07:20:49.938Z,276.00
2018-11-20T07:21:50.199Z,288.00
2018-11-20T07:22:49.950Z,332.00
2018-11-20T07:23:49.965Z,288.00
2018-11-20T07:24:50.054Z,284.00
2018-11-20T07:25:49.994Z,232.00
2018-11-20T07:26:50.004Z,252.00
2018-11-20T07:27:50.018Z,320.00
2018-11-20T07:28:50.020Z,276.00
2018-11-20T07:29:50.082Z,272.00
2018-11-20T07:30:50.160Z,296.00
2018-11-20T07:31:50.065Z,312.00
2018-11-20T07:32:50.075Z,268.00
2018-11-20T07:33:50.088Z,316.00
2018-11-20T07:34:50.120Z,308.00
2018-11-20T07:35:50.103Z,320.00
2018-11-20T07:36:50.260Z,384.00
2018-11-20T07:37:50.129Z,336.00
2018-11-20T07:38:50.142Z,360.00
2018-11-20T07:39:50.161Z,436.00
2018-11-20T07:40:50.170Z,324.00
2018-11-20T07:41:50.171Z,412.00
2018-11-20T07:42:50.185Z,444.00
2018-11-20T07:43:50.393Z,468.00
2018-11-20T07:44:50.211Z,464.00
2018-11-20T07:45:50.223Z,436.00
2018-11-20T07:46:50.238Z,464.00
2018-11-20T07:47:50.250Z,500.00
2018-11-20T07:48:50.252Z,456.00
2018-11-20T07:49:50.267Z,496.00
2018-11-20T07:50:50.278Z,496.00
2018-11-20T07:51:50.294Z,640.00
2018-11-20T07:52:50.307Z,684.00
2018-11-20T07:53:50.320Z,588.00
2018-11-20T07:54:50.333Z,688.00
2018-11-20T07:55:50.346Z,644.00
2018-11-20T07:56:50.352Z,600.00
2018-11-20T07:57:50.362Z,676.00
2018-11-20T07:58:50.380Z,552.00
2018-11-20T07:59:50.388Z,624.00
2018-11-20T08:00:50.405Z,732.00
2018-11-20T08:01:50.404Z,732.00
2018-11-20T08:02:50.418Z,832.00
2018-11-20T08:03:50.431Z,812.00
2018-11-20T08:04:50.445Z,856.00
2018-11-20T08:05:50.458Z,880.00
2018-11-20T08:06:50.471Z,792.00
2018-11-20T08:07:50.485Z,960.00
2018-11-20T08:08:50.485Z,1060.00
2018-11-20T08:09:50.499Z,916.00
2018-11-20T08:10:50.513Z,960.00
2018-11-20T08:11:50.526Z,1228.00
2018-11-20T08:12:50.543Z,1388.00
2018-11-20T08:13:50.552Z,1568.00
2018-11-20T08:14:50.557Z,1360.00
2018-11-20T08:15:50.619Z,1416.00
2018-11-20T08:16:50.582Z,1580.00
2018-11-20T08:17:50.597Z,1364.00
2018-11-20T08:18:50.608Z,1768.00
2018-11-20T08:19:50.623Z,1856.00
2018-11-20T08:20:50.635Z,1800.00
2018-11-20T08:21:50.636Z,1644.00
2018-11-20T08:22:50.650Z,1176.00
2018-11-20T08:23:50.676Z,1260.00
2018-11-20T08:24:50.678Z,1580.00
2018-11-20T08:25:50.710Z,1736.00
2018-11-20T08:26:50.705Z,1540.00
2018-11-20T08:27:50.722Z,1848.00
2018-11-20T08:28:50.763Z,1540.00
2018-11-20T08:29:50.736Z,1384.00
2018-11-20T08:30:50.793Z,1252.00
2018-11-20T08:31:50.760Z,1844.00
2018-11-20T08:32:50.773Z,1572.00
2018-11-20T08:33:50.835Z,1384.00
2018-11-20T08:34:50.800Z,1564.00
2018-11-20T08:35:50.814Z,2168.00
2018-11-20T08:36:50.827Z,2368.00
2018-11-20T08:37:50.827Z,1728.00
2018-11-20T08:38:50.842Z,1752.00
2018-11-20T08:39:50.868Z,1896.00
2018-11-20T08:40:50.873Z,1684.00
2018-11-20T08:41:50.881Z,2108.00
2018-11-20T08:42:50.897Z,3036.00
2018-11-20T08:43:50.923Z,2448.00
2018-11-20T08:44:50.924Z,2224.00
2018-11-20T08:45:50.924Z,2528.00
2018-11-20T08:46:50.937Z,2216.00
2018-11-20T08:47:51.067Z,1840.00
2018-11-20T08:48:50.967Z,1876.00
2018-11-20T08:49:50.978Z,1992.00
2018-11-20T08:50:50.991Z,1868.00
2018-11-20T08:51:51.017Z,1928.00
2018-11-20T08:52:51.062Z,2048.00
2018-11-20T08:53:51.141Z,2172.00
2018-11-20T08:54:51.033Z,2016.00
2018-11-20T08:55:51.046Z,1964.00
2018-11-20T08:56:51.062Z,1992.00
2018-11-20T08:57:51.073Z,1872.00
2018-11-20T08:58:51.088Z,1716.00
2018-11-20T08:59:51.105Z,1924.00
2018-11-20T09:00:51.101Z,1776.00
2018-11-20T09:01:51.139Z,1608.00
2018-11-20T09:02:51.231Z,1464.00
2018-11-20T09:03:51.143Z,1484.00
2018-11-20T09:04:51.160Z,1792.00
2018-11-20T09:05:51.170Z,1940.00
2018-11-20T09:06:51.183Z,1844.00
2018-11-20T09:07:51.186Z,1860.00
2018-11-20T09:08:51.198Z,1796.00
2018-11-20T09:09:51.243Z,1812.00
2018-11-20T09:10:51.227Z,1484.00
2018-11-20T09:11:51.239Z,2168.00
2018-11-20T09:12:51.258Z,2372.00
2018-11-20T09:13:51.267Z,2464.00
2018-11-20T09:14:51.279Z,1856.00
2018-11-20T09:15:51.292Z,1912.00
2018-11-20T09:16:51.294Z,1644.00
2018-11-20T09:17:51.355Z,1820.00
2018-11-20T09:18:51.321Z,2036.00
2018-11-20T09:19:51.334Z,2508.00
2018-11-20T09:20:51.352Z,2588.00
2018-11-20T09:21:51.361Z,2588.00
2018-11-20T09:22:51.388Z,2200.00
2018-11-20T09:23:51.391Z,2212.00
2018-11-20T09:24:51.389Z,2088.00
2018-11-20T09:25:51.478Z,2072.00
2018-11-20T09:26:51.416Z,1972.00
2018-11-20T09:27:51.485Z,1772.00
2018-11-20T09:28:51.443Z,2072.00
2018-11-20T09:29:51.458Z,2020.00
2018-11-20T09:30:51.471Z,2196.00
2018-11-20T09:31:51.483Z,2260.00
2018-11-20T09:32:51.484Z,1888.00
2018-11-20T09:33:51.498Z,1532.00
2018-11-20T09:34:51.525Z,1876.00
2018-11-20T09:35:51.526Z,1868.00
2018-11-20T09:36:51.538Z,1788.00
2018-11-20T09:37:51.557Z,1676.00
2018-11-20T09:38:51.566Z,1588.00
2018-11-20T09:39:51.580Z,1556.00
2018-11-20T09:40:51.582Z,1456.00
2018-11-20T09:41:51.593Z,1540.00
2018-11-20T09:42:51.609Z,1756.00
2018-11-20T09:43:51.621Z,1288.00
2018-11-20T09:44:51.635Z,1288.00
2018-11-20T09:45:51.648Z,1204.00
2018-11-20T09:46:51.726Z,1464.00
2018-11-20T09:47:51.675Z,1404.00
2018-11-20T09:48:51.678Z,1456.00
2018-11-20T09:49:51.697Z,1420.00
2018-11-20T09:50:51.719Z,1388.00
2018-11-20T09:51:51.717Z,1744.00
2018-11-20T09:52:51.801Z,2996.00
2018-11-20T09:53:51.744Z,2024.00
2018-11-20T09:54:51.759Z,2260.00
2018-11-20T09:55:51.772Z,2060.00
2018-11-20T09:56:51.773Z,1920.00
2018-11-20T09:57:51.798Z,1728.00
2018-11-20T09:58:51.801Z,1608.00
2018-11-20T09:59:51.859Z,1804.00
2018-11-20T10:00:51.827Z,1968.00
2018-11-20T10:01:51.876Z,1768.00
2018-11-20T10:02:51.854Z,1724.00
2018-11-20T10:03:52.006Z,1624.00
2018-11-20T10:04:51.869Z,1608.00
2018-11-20T10:05:51.884Z,1608.00
2018-11-20T10:06:51.906Z,1444.00
2018-11-20T10:07:51.912Z,1368.00
2018-11-20T10:08:51.936Z,1344.00
2018-11-20T10:09:51.936Z,1344.00
2018-11-20T10:10:51.948Z,1428.00
2018-11-20T10:11:51.963Z,1808.00
2018-11-20T10:12:51.964Z,2004.00
2018-11-20T10:13:51.993Z,1788.00
2018-11-20T10:14:52.088Z,1744.00
2018-11-20T10:15:52.005Z,1804.00
2018-11-20T10:16:52.018Z,1960.00
2018-11-20T10:17:52.031Z,2056.00
2018-11-20T10:18:52.045Z,2136.00
2018-11-20T10:19:52.061Z,2252.00
2018-11-20T10:20:52.111Z,2200.00
2018-11-20T10:21:52.099Z,2052.00
2018-11-20T10:22:52.087Z,2024.00
2018-11-20T10:23:52.139Z,1996.00
2018-11-20T10:24:52.250Z,2208.00
2018-11-20T10:25:52.189Z,2248.00
2018-11-20T10:26:52.139Z,2272.00
2018-11-20T10:27:52.154Z,2848.00
2018-11-20T10:28:52.160Z,2816.00
2018-11-20T10:29:52.172Z,2388.00
2018-11-20T10:30:52.183Z,2284.00
2018-11-20T10:31:52.197Z,2580.00
2018-11-20T10:32:52.215Z,2412.00
2018-11-20T10:33:52.224Z,2672.00
2018-11-20T10:34:52.290Z,3088.00
2018-11-20T10:35:52.263Z,2940.00
2018-11-20T10:36:52.252Z,3008.00
2018-11-20T10:37:52.264Z,2976.00
2018-11-20T10:38:52.278Z,3192.00
2018-11-20T10:39:52.292Z,2772.00
2018-11-20T10:40:52.304Z,2560.00
2018-11-20T10:41:52.320Z,2408.00
2018-11-20T10:42:52.332Z,2624.00
2018-11-20T10:43:52.345Z,2644.00
2018-11-20T10:44:52.346Z,2340.00
2018-11-20T10:45:52.393Z,2428.00
2018-11-20T10:46:52.374Z,2612.00
2018-11-20T10:47:52.388Z,2656.00
2018-11-20T10:48:52.402Z,2608.00
2018-11-20T10:49:52.413Z,2728.00
2018-11-20T10:50:52.428Z,3144.00
2018-11-20T10:51:52.443Z,2676.00
2018-11-20T10:52:52.443Z,2636.00
2018-11-20T10:53:52.456Z,2752.00
2018-11-20T10:54:52.469Z,2540.00
2018-11-20T10:55:52.484Z,2892.00
2018-11-20T10:56:52.496Z,3104.00
2018-11-20T10:57:52.509Z,2804.00
2018-11-20T10:58:52.524Z,2636.00
2018-11-20T10:59:52.696Z,2400.00
2018-11-20T11:00:52.550Z,2264.00
2018-11-20T11:01:52.554Z,2140.00
2018-11-20T11:02:52.566Z,2128.00
2018-11-20T11:03:52.580Z,2072.00
2018-11-20T11:04:52.652Z,2052.00
2018-11-20T11:05:52.606Z,1948.00
2018-11-20T11:06:52.775Z,2120.00
2018-11-20T11:07:52.817Z,2212.00
2018-11-20T11:08:52.647Z,2252.00
2018-11-20T11:09:52.660Z,2024.00
2018-11-20T11:10:52.661Z,2192.00
2018-11-20T11:11:52.705Z,2376.00
2018-11-20T11:12:52.688Z,2368.00
2018-11-20T11:13:52.709Z,2532.00
2018-11-20T11:14:52.727Z,2516.00
2018-11-20T11:15:52.728Z,2912.00
2018-11-20T11:16:52.742Z,3200.00
2018-11-20T11:17:52.756Z,3048.00
2018-11-20T11:18:52.769Z,3056.00
2018-11-20T11:19:52.783Z,3028.00
2018-11-20T11:20:52.838Z,2924.00
2018-11-20T11:21:52.800Z,3184.00
2018-11-20T11:22:52.813Z,3104.00
2018-11-20T11:23:52.826Z,3228.00
2018-11-20T11:24:52.840Z,3076.00
2018-11-20T11:25:52.852Z,2864.00
2018-11-20T11:26:52.867Z,2688.00
2018-11-20T11:27:52.881Z,2600.00
2018-11-20T11:28:52.888Z,2444.00
2018-11-20T11:29:52.897Z,2628.00
2018-11-20T11:30:52.908Z,2588.00
2018-11-20T11:31:52.922Z,2760.00
2018-11-20T11:32:52.937Z,3028.00
2018-11-20T11:33:52.950Z,2812.00
2018-11-20T11:34:52.962Z,2332.00
2018-11-20T11:35:52.977Z,2456.00
2018-11-20T11:36:52.979Z,2244.00
2018-11-20T11:37:52.990Z,2412.00
2018-11-20T11:38:53.004Z,1980.00
2018-11-20T11:39:53.018Z,1848.00
2018-11-20T11:40:53.031Z,2024.00
2018-11-20T11:41:53.058Z,2200.00
2018-11-20T11:42:53.058Z,2000.00
2018-11-20T11:43:53.072Z,1836.00
2018-11-20T11:44:53.089Z,1852.00
2018-11-20T11:45:53.099Z,1844.00
2018-11-20T11:46:53.100Z,1728.00
2018-11-20T11:47:53.119Z,1536.00
2018-11-20T11:48:53.126Z,1468.00
2018-11-20T11:49:53.144Z,1628.00
2018-11-20T11:50:53.153Z,1552.00
2018-11-20T11:51:53.167Z,1604.00
2018-11-20T11:52:53.181Z,1824.00
2018-11-20T11:53:53.195Z,1508.00
2018-11-20T11:54:53.297Z,1484.00
2018-11-20T11:55:53.215Z,1456.00
2018-11-20T11:56:53.222Z,1376.00
2018-11-20T11:57:53.235Z,1684.00
2018-11-20T11:58:53.249Z,1740.00
2018-11-20T11:59:53.302Z,1732.00
2018-11-20T12:00:53.280Z,1620.00
2018-11-20T12:03:53.306Z,1576.00
2018-11-20T12:04:53.318Z,1648.00
2018-11-20T12:05:55.903Z,1648.00
2018-11-20T12:06:53.345Z,1680.00
2018-11-20T12:07:53.361Z,1720.00
2018-11-20T12:08:53.373Z,1640.00
2018-11-20T12:09:53.386Z,1660.00
2018-11-20T12:10:53.403Z,2112.00
2018-11-20T12:11:53.403Z,1884.00
2018-11-20T12:12:53.415Z,1900.00
2018-11-20T12:13:53.440Z,1896.00
2018-11-20T12:14:53.442Z,1780.00
2018-11-20T12:15:53.459Z,1828.00
2018-11-20T12:16:53.478Z,1756.00
2018-11-20T12:17:53.485Z,1720.00
2018-11-20T12:18:54.357Z,1676.00
2018-11-20T12:19:53.509Z,1772.00
2018-11-20T12:20:53.509Z,1792.00
2018-11-20T12:21:53.524Z,1620.00
2018-11-20T12:22:53.539Z,1596.00
2018-11-20T12:23:53.551Z,1512.00
2018-11-20T12:24:53.564Z,1652.00
2018-11-20T12:25:53.578Z,1484.00
2018-11-20T12:26:53.591Z,1456.00
2018-11-20T12:27:53.611Z,1512.00
2018-11-20T12:28:55.853Z,1472.00
2018-11-20T12:29:55.451Z,1424.00
2018-11-20T12:30:53.766Z,1336.00
2018-11-20T12:31:53.650Z,1404.00
2018-11-20T12:32:53.660Z,1340.00
2018-11-20T12:33:53.698Z,1356.00
2018-11-20T12:34:54.430Z,1288.00
2018-11-20T12:35:54.560Z,1248.00
2018-11-20T12:36:53.729Z,1140.00
2018-11-20T12:37:53.715Z,1128.00
2018-11-20T12:38:53.728Z,1120.00
2018-11-20T12:39:53.747Z,1152.00
2018-11-20T12:40:53.758Z,1176.00
2018-11-20T12:41:53.769Z,1344.00
2018-11-20T12:42:53.787Z,1324.00
2018-11-20T12:43:54.846Z,1356.00
2018-11-20T12:44:54.366Z,1324.00
2018-11-20T12:45:53.897Z,1092.00
2018-11-20T12:46:53.825Z,1008.00