createdAt,value
2023-05-05T00:00:46.104Z,2.00
2023-05-05T00:03:47.929Z,1.95
2023-05-05T00:06:50.105Z,2.13
2023-05-05T00:09:51.683Z,2.33
2023-05-05T00:12:53.309Z,2.50
2023-05-05T00:15:55.199Z,2.10
2023-05-05T00:18:57.295Z,2.30
2023-05-05T00:21:58.938Z,2.10
2023-05-05T00:25:00.636Z,2.70
2023-05-05T00:28:02.399Z,2.17
2023-05-05T00:31:04.027Z,2.28
2023-05-05T00:34:06.420Z,2.47
2023-05-05T00:37:08.057Z,2.30
2023-05-05T00:40:10.569Z,2.65
2023-05-05T00:43:13.104Z,2.23
2023-05-05T00:46:27.511Z,2.20
2023-05-05T00:49:29.678Z,2.20
2023-05-05T00:52:31.610Z,2.40
2023-05-05T00:55:34.395Z,2.28
2023-05-05T00:58:37.043Z,2.10
2023-05-05T01:01:38.711Z,2.03
2023-05-05T01:04:40.959Z,2.08
2023-05-05T01:08:00.458Z,2.00
2023-05-05T01:11:10.276Z,2.28
2023-05-05T01:14:25.093Z,2.20
2023-05-05T01:17:39.586Z,2.17
2023-05-05T01:20:48.472Z,2.08
2023-05-05T01:24:14.710Z,2.30
2023-05-05T01:27:45.552Z,2.17
2023-05-05T01:31:06.022Z,2.07
2023-05-05T01:34:09.779Z,2.20
2023-05-05T01:37:28.054Z,2.00
2023-05-05T01:40:37.834Z,1.80
2023-05-05T01:43:41.224Z,2.30
2023-05-05T01:46:42.949Z,1.97
2023-05-05T01:49:47.785Z,2.20
2023-05-05T01:52:51.338Z,2.20
2023-05-05T01:55:54.483Z,2.15
2023-05-05T01:58:57.475Z,2.20
2023-05-05T02:02:01.711Z,2.00
2023-05-05T02:05:05.238Z,2.20
2023-05-05T02:08:09.011Z,2.00
2023-05-05T02:11:12.096Z,2.25
2023-05-05T02:14:14.308Z,2.22
2023-05-05T02:17:16.561Z,2.13
2023-05-05T02:20:19.837Z,2.30
2023-05-05T02:23:21.619Z,2.05
2023-05-05T02:26:24.715Z,2.03
2023-05-05T02:29:37.688Z,2.15
2023-05-05T02:32:53.604Z,1.93
2023-05-05T02:35:57.100Z,2.10
2023-05-05T02:39:03.593Z,2.30
2023-05-05T02:42:07.718Z,2.60
2023-05-05T02:45:15.842Z,2.40
2023-05-05T02:48:17.524Z,2.20
2023-05-05T02:51:19.080Z,2.47
2023-05-05T02:54:20.797Z,2.20
2023-05-05T02:57:45.010Z,2.40
2023-05-05T03:01:09.435Z,2.08
2023-05-05T03:04:17.660Z,2.20
2023-05-05T03:07:26.529Z,2.00
2023-05-05T03:10:31.303Z,2.15
2023-05-05T03:13:36.710Z,2.10
2023-05-05T03:16:40.840Z,2.10
2023-05-05T03:19:44.197Z,2.00
2023-05-05T03:22:46.161Z,2.35
2023-05-05T03:25:49.150Z,2.20
2023-05-05T03:28:51.234Z,2.00
2023-05-05T03:31:52.852Z,2.10
2023-05-05T03:34:54.529Z,2.10
2023-05-05T03:37:56.185Z,2.00
2023-05-05T03:41:02.409Z,2.15
2023-05-05T03:44:04.203Z,2.08
2023-05-05T03:47:05.869Z,2.15
2023-05-05T03:50:08.182Z,2.10
2023-05-05T03:53:10.080Z,2.42
2023-05-05T03:56:11.761Z,2.70
2023-05-05T03:59:13.469Z,2.33
2023-05-05T04:02:17.020Z,2.45
2023-05-05T04:05:20.495Z,2.40
2023-05-05T04:08:22.093Z,2.38
2023-05-05T04:11:23.685Z,2.20
2023-05-05T04:14:25.241Z,2.40
2023-05-05T04:17:26.837Z,2.40
2023-05-05T04:20:28.465Z,2.20
2023-05-05T04:23:30.324Z,2.47
2023-05-05T04:26:32.275Z,2.40
2023-05-05T04:29:33.857Z,2.63
2023-05-05T04:32:35.513Z,2.80
2023-05-05T04:35:37.325Z,2.17
2023-05-05T04:38:38.915Z,2.20
2023-05-05T04:41:40.689Z,2.50
2023-05-05T04:44:42.279Z,2.30
2023-05-05T04:47:43.961Z,2.40
2023-05-05T04:50:45.657Z,2.23
2023-05-05T04:53:47.419Z,2.30
2023-05-05T04:56:49.339Z,2.28
2023-05-05T04:59:51.042Z,2.53
2023-05-05T05:02:53.223Z,2.70
2023-05-05T05:05:54.945Z,2.60
2023-05-05T05:08:56.582Z,2.30
2023-05-05T05:12:03.089Z,2.40
2023-05-05T05:15:05.467Z,2.53
2023-05-05T05:18:07.149Z,2.58
2023-05-05T05:21:08.798Z,2.60
2023-05-05T05:24:11.529Z,3.03
2023-05-05T05:27:13.131Z,2.72
2023-05-05T05:30:15.102Z,2.70
2023-05-05T05:33:16.783Z,2.42
2023-05-05T05:36:18.388Z,2.50
2023-05-05T05:39:20.044Z,2.40
2023-05-05T05:42:21.643Z,2.67
2023-05-05T05:45:23.288Z,2.42
2023-05-05T05:48:28.532Z,2.70
2023-05-05T05:51:30.458Z,2.73
2023-05-05T05:54:34.452Z,2.60
2023-05-05T05:57:36.109Z,2.35
2023-05-05T06:00:37.721Z,2.45
2023-05-05T06:03:39.445Z,2.70
2023-05-05T06:06:41.187Z,2.57
2023-05-05T06:09:44.124Z,2.72
2023-05-05T06:12:45.897Z,2.30
2023-05-05T06:15:47.644Z,2.47
2023-05-05T06:18:49.345Z,2.70
2023-05-05T06:21:51.050Z,2.37
2023-05-05T06:24:52.692Z,2.10
2023-05-05T06:27:54.286Z,2.40
2023-05-05T06:30:56.823Z,2.38
2023-05-05T06:33:58.521Z,2.33
2023-05-05T06:37:00.150Z,2.57
2023-05-05T06:40:01.857Z,2.40
2023-05-05T06:43:03.458Z,2.42
2023-05-05T06:46:05.249Z,2.60
2023-05-05T06:49:06.860Z,2.60
2023-05-05T06:52:08.498Z,2.40
2023-05-05T06:55:10.515Z,2.80
2023-05-05T06:58:12.397Z,2.95
2023-05-05T07:01:14.091Z,3.00
2023-05-05T07:04:16.514Z,3.20
2023-05-05T07:07:18.234Z,3.33
2023-05-05T07:10:20.727Z,3.15
2023-05-05T07:13:22.356Z,3.40
2023-05-05T07:16:25.445Z,2.95
2023-05-05T07:19:27.165Z,3.50
2023-05-05T07:22:28.821Z,3.60
2023-05-05T07:25:30.423Z,3.50
2023-05-05T07:28:32.137Z,3.33
2023-05-05T07:31:34.522Z,3.53
2023-05-05T07:34:38.234Z,3.75
2023-05-05T07:37:41.098Z,3.77
2023-05-05T07:40:42.731Z,4.07
2023-05-05T07:43:44.858Z,3.90
2023-05-05T07:46:46.524Z,4.25
2023-05-05T07:49:48.302Z,3.90
2023-05-05T07:52:56.396Z,3.97
2023-05-05T07:56:08.849Z,3.78
2023-05-05T07:59:11.432Z,4.32
2023-05-05T08:02:13.890Z,3.90
2023-05-05T08:05:16.527Z,4.40
2023-05-05T08:08:18.220Z,3.77
2023-05-05T08:11:20.773Z,5.00
2023-05-05T08:14:22.383Z,4.50
2023-05-05T08:17:26.885Z,4.20
2023-05-05T08:20:29.450Z,4.20
2023-05-05T08:23:31.514Z,3.90
2023-05-05T08:26:33.344Z,4.10
2023-05-05T08:29:34.933Z,4.45
2023-05-05T08:32:37.313Z,4.15
2023-05-05T08:35:39.049Z,4.40
2023-05-05T08:38:40.733Z,4.03
2023-05-05T08:41:44.797Z,4.05
2023-05-05T08:44:46.542Z,4.10
2023-05-05T08:47:48.249Z,4.13
2023-05-05T08:50:59.505Z,3.78
2023-05-05T08:54:04.009Z,3.70
2023-05-05T08:57:09.890Z,3.55
2023-05-05T09:00:13.349Z,3.90
2023-05-05T09:03:16.528Z,3.90
2023-05-05T09:06:21.002Z,3.60
2023-05-05T09:09:24.313Z,3.90
2023-05-05T09:12:32.860Z,4.18
2023-05-05T09:15:34.823Z,4.03
2023-05-05T09:18:41.112Z,4.07
2023-05-05T09:21:52.037Z,3.75
2023-05-05T09:24:56.948Z,3.60
2023-05-05T09:27:58.595Z,3.65
2023-05-05T09:31:15.907Z,4.07
2023-05-05T09:34:17.846Z,3.60
2023-05-05T09:37:30.321Z,4.10
2023-05-05T09:40:47.815Z,4.50
2023-05-05T09:43:54.108Z,4.35
2023-05-05T09:46:56.185Z,3.80
2023-05-05T09:50:01.199Z,3.70
2023-05-05T09:53:04.106Z,3.38
2023-05-05T09:56:06.951Z,3.47
2023-05-05T09:59:11.992Z,4.05
2023-05-05T10:02:13.817Z,4.10
2023-05-05T10:05:17.542Z,3.97
2023-05-05T10:08:21.661Z,3.83
2023-05-05T10:11:23.309Z,3.90
2023-05-05T10:14:26.880Z,4.00
2023-05-05T10:17:32.526Z,4.03
2023-05-05T10:20:38.749Z,4.10
2023-05-05T10:24:14.610Z,4.07
2023-05-05T10:27:20.460Z,4.00
2023-05-05T10:30:44.125Z,3.75
2023-05-05T10:33:55.528Z,4.80
2023-05-05T10:36:59.746Z,4.18
2023-05-05T10:40:02.087Z,4.57
2023-05-05T10:43:04.386Z,4.30
2023-05-05T10:46:06.782Z,3.90
2023-05-05T10:49:13.270Z,4.35
2023-05-05T10:52:25.891Z,4.25
2023-05-05T10:55:35.634Z,4.20
2023-05-05T10:58:55.362Z,3.50
2023-05-05T11:01:57.643Z,4.38
2023-05-05T11:05:05.241Z,4.30
2023-05-05T11:08:26.930Z,4.35
2023-05-05T11:12:04.724Z,4.13
2023-05-05T11:15:27.501Z,4.20
2023-05-05T11:18:30.182Z,3.90
2023-05-05T11:22:01.443Z,4.20
2023-05-05T11:25:36.147Z,3.97
2023-05-05T11:29:04.049Z,4.22
2023-05-05T11:32:18.007Z,4.20
2023-05-05T11:35:19.966Z,4.40
2023-05-05T11:39:03.618Z,4.15
2023-05-05T11:42:26.832Z,3.97
2023-05-05T11:45:28.482Z,4.30
2023-05-05T11:48:30.148Z,4.23
2023-05-05T11:51:32.212Z,3.70
2023-05-05T11:54:40.548Z,3.90
2023-05-05T11:57:42.232Z,3.83
2023-05-05T12:00:43.986Z,4.50
2023-05-05T12:03:46.200Z,3.90
2023-05-05T12:06:49.088Z,3.95
2023-05-05T12:09:51.152Z,3.90
2023-05-05T12:12:55.502Z,3.70
2023-05-05T12:16:07.737Z,4.10
2023-05-05T12:19:11.886Z,3.87
2023-05-05T12:22:27.568Z,3.70
2023-05-05T12:25:37.000Z,4.13
2023-05-05T12:28:48.618Z,4.30
2023-05-05T12:31:50.647Z,4.10
2023-05-05T12:34:54.432Z,3.50
2023-05-05T12:37:56.413Z,3.20
2023-05-05T12:40:58.183Z,3.20
2023-05-05T12:44:01.315Z,3.28
2023-05-05T12:47:03.327Z,3.20
2023-05-05T12:50:05.362Z,3.30
2023-05-05T12:53:07.058Z,3.60
2023-05-05T12:56:31.440Z,3.50
2023-05-05T12:59:33.098Z,3.10
2023-05-05T13:02:35.279Z,3.20
2023-05-05T13:05:36.977Z,3.13
2023-05-05T13:08:44.824Z,3.22
2023-05-05T13:11:46.424Z,3.33
2023-05-05T13:14:48.279Z,3.38
2023-05-05T13:17:49.998Z,3.45
2023-05-05T13:20:51.579Z,3.37
2023-05-05T13:23:53.428Z,3.13
2023-05-05T13:26:56.565Z,3.50
2023-05-05T13:29:58.159Z,3.35
2023-05-05T13:32:59.866Z,3.28
2023-05-05T13:36:02.644Z,3.03
2023-05-05T13:39:04.499Z,3.30
2023-05-05T13:42:06.131Z,3.20
2023-05-05T13:45:08.485Z,3.10
2023-05-05T13:48:10.447Z,3.47
2023-05-05T13:51:12.088Z,3.57
2023-05-05T13:54:13.724Z,3.65
2023-05-05T13:57:15.407Z,2.90
2023-05-05T14:00:17.630Z,3.35
2023-05-05T14:03:19.236Z,3.50
2023-05-05T14:06:20.887Z,3.60
2023-05-05T14:09:22.676Z,3.47
2023-05-05T14:12:24.446Z,3.60
2023-05-05T14:15:26.190Z,3.33
2023-05-05T14:18:28.323Z,3.30
2023-05-05T14:21:29.981Z,3.60
2023-05-05T14:24:31.596Z,3.40
2023-05-05T14:27:33.156Z,3.25
2023-05-05T14:30:34.898Z,3.60
2023-05-05T14:33:36.535Z,3.47
2023-05-05T14:36:38.160Z,3.50
2023-05-05T14:39:39.811Z,3.22
2023-05-05T14:42:41.460Z,3.35
2023-05-05T14:45:44.292Z,3.47
2023-05-05T14:48:49.143Z,3.45
2023-05-05T14:51:50.755Z,3.40
2023-05-05T14:54:52.348Z,3.47
2023-05-05T14:57:54.058Z,3.45
2023-05-05T15:00:55.689Z,3.40
2023-05-05T15:03:58.410Z,3.60
2023-05-05T15:07:00.204Z,2.87
2023-05-05T15:10:01.933Z,3.25
2023-05-05T15:13:03.594Z,3.22
2023-05-05T15:16:06.307Z,3.58
2023-05-05T15:19:07.962Z,3.80
2023-05-05T15:22:09.868Z,3.50
2023-05-05T15:25:12.338Z,3.30
2023-05-05T15:28:14.048Z,3.10
2023-05-05T15:31:15.743Z,3.30
2023-05-05T15:34:17.464Z,3.40
2023-05-05T15:37:19.137Z,3.57
2023-05-05T15:40:20.924Z,3.30
2023-05-05T15:43:22.597Z,3.35
2023-05-05T15:46:24.212Z,3.60
2023-05-05T15:49:25.845Z,3.40
2023-05-05T15:52:27.587Z,3.30
2023-05-05T15:55:29.195Z,3.58
2023-05-05T15:58:30.883Z,3.40
2023-05-05T16:01:33.509Z,3.30
2023-05-05T16:04:35.697Z,3.35
2023-05-05T16:07:37.418Z,3.13
2023-05-05T16:10:39.163Z,3.22
2023-05-05T16:13:42.479Z,3.50
2023-05-05T16:16:44.144Z,3.20
2023-05-05T16:19:45.869Z,3.35
2023-05-05T16:22:47.428Z,4.03
2023-05-05T16:25:49.150Z,3.65
2023-05-05T16:28:50.859Z,3.60
2023-05-05T16:31:52.686Z,3.78
2023-05-05T16:34:54.338Z,5.85
2023-05-05T16:37:57.505Z,7.23
2023-05-05T16:40:59.060Z,6.30
2023-05-05T16:44:00.792Z,4.78
2023-05-05T16:47:02.419Z,4.10
2023-05-05T16:50:04.373Z,3.97
2023-05-05T16:53:06.057Z,3.83
2023-05-05T16:56:11.258Z,4.10
2023-05-05T16:59:13.137Z,4.20
2023-05-05T17:02:15.186Z,4.10
2023-05-05T17:05:17.715Z,4.55
2023-05-05T17:08:19.406Z,4.40
2023-05-05T17:11:21.321Z,5.05
2023-05-05T17:14:24.465Z,5.00
2023-05-05T17:17:26.264Z,4.50
2023-05-05T17:20:27.898Z,4.28
2023-05-05T17:23:29.541Z,3.83
2023-05-05T17:26:31.271Z,3.85
2023-05-05T17:29:36.828Z,4.13
2023-05-05T17:32:38.690Z,4.10
2023-05-05T17:35:40.432Z,4.60
2023-05-05T17:38:42.097Z,4.17
2023-05-05T17:41:43.810Z,3.97
2023-05-05T17:44:47.554Z,4.38
2023-05-05T17:47:49.433Z,4.00
2023-05-05T17:50:51.034Z,5.93
2023-05-05T17:53:52.742Z,7.10
2023-05-05T17:56:54.348Z,4.90
2023-05-05T17:59:56.142Z,4.38
2023-05-05T18:02:57.871Z,4.13
2023-05-05T18:05:59.508Z,4.00
2023-05-05T18:09:01.136Z,3.53
2023-05-05T18:12:03.657Z,3.72
2023-05-05T18:15:05.846Z,3.90
2023-05-05T18:18:07.495Z,3.70
2023-05-05T18:21:12.251Z,3.40
2023-05-05T18:24:20.506Z,3.67
2023-05-05T18:27:22.401Z,3.50
2023-05-05T18:30:24.047Z,3.58
2023-05-05T18:33:26.578Z,3.83
2023-05-05T18:36:28.276Z,3.42
2023-05-05T18:39:30.310Z,4.10
2023-05-05T18:42:31.995Z,3.50
2023-05-05T18:45:36.500Z,3.78
2023-05-05T18:48:38.151Z,3.67
2023-05-05T18:51:39.721Z,3.20
2023-05-05T18:54:41.373Z,3.53
2023-05-05T18:57:43.018Z,3.10
2023-05-05T19:00:44.763Z,3.22
2023-05-05T19:03:50.158Z,3.20
2023-05-05T19:06:52.590Z,3.20
2023-05-05T19:09:54.494Z,3.10
2023-05-05T19:12:56.169Z,2.90
2023-05-05T19:15:58.097Z,3.10
2023-05-05T19:19:00.801Z,3.28
2023-05-05T19:22:03.637Z,3.10
2023-05-05T19:25:05.683Z,3.60
2023-05-05T19:28:07.283Z,3.63
2023-05-05T19:31:08.973Z,3.25
2023-05-05T19:34:10.669Z,3.40
2023-05-05T19:37:12.277Z,3.30
2023-05-05T19:40:14.177Z,3.60
2023-05-05T19:43:15.826Z,3.30
2023-05-05T19:46:19.151Z,3.30
2023-05-05T19:49:20.915Z,3.28
2023-05-05T19:52:22.779Z,3.80
2023-05-05T19:55:25.121Z,4.00
2023-05-05T19:58:26.677Z,3.67
2023-05-05T20:01:29.403Z,3.13
2023-05-05T20:04:31.149Z,3.40
2023-05-05T20:07:32.733Z,3.50
2023-05-05T20:10:34.848Z,3.57
2023-05-05T20:13:38.217Z,3.60
2023-05-05T20:16:39.910Z,3.63
2023-05-05T20:19:41.518Z,3.42
2023-05-05T20:22:44.203Z,3.63
2023-05-05T20:25:48.268Z,3.50
2023-05-05T20:28:49.951Z,3.72
2023-05-05T20:31:51.605Z,4.10
2023-05-05T20:34:53.238Z,3.80
2023-05-05T20:37:54.829Z,3.80
2023-05-05T20:40:56.621Z,3.80
2023-05-05T20:43:58.231Z,3.92
2023-05-05T20:46:59.905Z,3.72
2023-05-05T20:50:01.518Z,3.50
2023-05-05T20:53:03.240Z,3.70
2023-05-05T20:56:08.000Z,3.63
2023-05-05T20:59:10.352Z,3.88
2023-05-05T21:02:12.159Z,4.20
2023-05-05T21:05:14.344Z,3.45
2023-05-05T21:08:16.004Z,3.47
2023-05-05T21:11:17.616Z,3.97
2023-05-05T21:14:19.311Z,3.50
2023-05-05T21:17:20.948Z,3.85
2023-05-05T21:20:22.917Z,3.67
2023-05-05T21:23:24.675Z,3.83
2023-05-05T21:26:26.336Z,3.90
2023-05-05T21:29:28.073Z,4.05
2023-05-05T21:32:29.825Z,3.75
2023-05-05T21:35:31.610Z,4.20
2023-05-05T21:38:33.261Z,3.97
2023-05-05T21:41:34.872Z,3.83
2023-05-05T21:44:36.481Z,4.05
2023-05-05T21:47:38.166Z,3.90
2023-05-05T21:50:40.250Z,3.65
2023-05-05T21:53:41.907Z,3.55
2023-05-05T21:56:43.568Z,3.90
2023-05-05T21:59:45.159Z,4.03
2023-05-05T22:02:46.793Z,3.72
2023-05-05T22:05:48.421Z,3.90
2023-05-05T22:08:50.601Z,3.63
2023-05-05T22:11:52.381Z,4.00
2023-05-05T22:14:53.969Z,3.90
2023-05-05T22:17:55.568Z,3.72
2023-05-05T22:20:57.507Z,3.72
2023-05-05T22:23:59.081Z,3.72
2023-05-05T22:27:01.877Z,3.70
2023-05-05T22:30:03.908Z,4.20
2023-05-05T22:33:05.621Z,4.32
2023-05-05T22:36:09.011Z,4.18
2023-05-05T22:39:11.005Z,4.25
2023-05-05T22:42:12.587Z,4.10
2023-05-05T22:45:14.291Z,4.60
2023-05-05T22:48:16.096Z,4.10
2023-05-05T22:51:17.857Z,4.35
2023-05-05T22:54:19.544Z,4.30
2023-05-05T22:57:22.890Z,4.33
2023-05-05T23:00:25.222Z,3.97
2023-05-05T23:03:26.859Z,4.18
2023-05-05T23:06:28.748Z,3.95
2023-05-05T23:09:30.465Z,4.72
2023-05-05T23:12:32.132Z,4.60
2023-05-05T23:15:33.736Z,4.30
2023-05-05T23:18:36.593Z,4.13
2023-05-05T23:21:49.321Z,4.00
2023-05-05T23:24:51.350Z,4.28
2023-05-05T23:27:52.930Z,3.77
2023-05-05T23:30:54.602Z,4.13
2023-05-05T23:33:56.317Z,4.28
2023-05-05T23:36:57.927Z,4.03
2023-05-05T23:39:59.501Z,3.97
2023-05-05T23:43:01.762Z,4.00
2023-05-05T23:46:03.428Z,4.43
2023-05-05T23:49:05.081Z,5.13
2023-05-05T23:52:06.752Z,5.45
2023-05-05T23:55:09.190Z,5.35
2023-05-05T23:58:10.988Z,4.40
