createdAt,value
2018-04-27T00:02:01.341Z,99.90
2018-04-27T00:04:31.067Z,99.90
2018-04-27T00:06:59.905Z,99.90
2018-04-27T00:09:28.744Z,99.90
2018-04-27T00:11:57.639Z,99.90
2018-04-27T00:14:26.449Z,99.90
2018-04-27T00:16:55.290Z,99.90
2018-04-27T00:19:24.889Z,99.90
2018-04-27T00:21:54.503Z,99.90
2018-04-27T00:24:24.134Z,99.90
2018-04-27T00:26:53.016Z,99.90
2018-04-27T00:29:21.868Z,99.90
2018-04-27T00:31:51.473Z,99.90
2018-04-27T00:34:21.105Z,99.90
2018-04-27T00:36:50.696Z,99.90
2018-04-27T00:39:19.600Z,99.90
2018-04-27T00:41:48.449Z,99.90
2018-04-27T00:44:17.292Z,99.90
2018-04-27T00:46:46.120Z,99.90
2018-04-27T00:49:14.964Z,99.90
2018-04-27T00:51:43.866Z,99.90
2018-04-27T00:54:12.750Z,99.90
2018-04-27T00:56:41.589Z,99.90
2018-04-27T00:59:10.420Z,99.90
2018-04-27T01:01:39.256Z,99.90
2018-04-27T01:04:08.101Z,99.90
2018-04-27T01:06:36.994Z,99.90
2018-04-27T01:09:05.832Z,99.90
2018-04-27T01:11:35.578Z,99.90
2018-04-27T01:14:05.168Z,99.90
2018-04-27T01:16:34.767Z,99.90
2018-04-27T01:19:04.428Z,99.90
2018-04-27T01:21:33.261Z,99.90
2018-04-27T01:24:02.092Z,99.90
2018-04-27T01:26:31.260Z,99.90
2018-04-27T01:29:00.870Z,99.90
2018-04-27T01:31:29.692Z,99.90
2018-04-27T01:33:58.517Z,99.90
2018-04-27T01:36:27.804Z,99.90
2018-04-27T01:38:56.938Z,99.90
2018-04-27T01:41:25.765Z,99.90
2018-04-27T01:43:55.316Z,99.90
2018-04-27T01:46:24.174Z,99.90
2018-04-27T01:48:53.008Z,99.90
2018-04-27T01:51:21.861Z,99.90
2018-04-27T01:53:51.008Z,99.90
2018-04-27T01:56:19.860Z,99.90
2018-04-27T01:58:48.697Z,99.90
2018-04-27T02:01:18.013Z,99.90
2018-04-27T02:03:46.894Z,99.90
2018-04-27T02:06:15.673Z,99.90
2018-04-27T02:08:45.392Z,99.90
2018-04-27T02:11:14.602Z,99.90
2018-04-27T02:13:43.491Z,99.90
2018-04-27T02:16:12.320Z,99.90
2018-04-27T02:18:41.179Z,99.90
2018-04-27T02:21:10.010Z,99.90
2018-04-27T02:23:38.961Z,99.90
2018-04-27T02:26:07.805Z,99.90
2018-04-27T02:28:37.370Z,99.90
2018-04-27T02:31:06.204Z,99.90
2018-04-27T02:33:35.812Z,99.90
2018-04-27T02:36:05.410Z,99.90
2018-04-27T02:38:35.017Z,99.90
2018-04-27T02:41:04.620Z,99.90
2018-04-27T02:43:34.224Z,99.90
2018-04-27T02:46:03.835Z,99.90
2018-04-27T02:48:33.446Z,99.90
2018-04-27T02:51:03.152Z,99.90
2018-04-27T02:53:32.765Z,99.90
2018-04-27T02:56:02.367Z,99.90
2018-04-27T02:58:31.991Z,99.90
2018-04-27T03:01:00.830Z,99.90
2018-04-27T03:03:29.659Z,99.90
2018-04-27T03:05:59.270Z,99.90
2018-04-27T03:08:28.095Z,99.90
2018-04-27T03:10:56.954Z,99.90
2018-04-27T03:13:25.783Z,99.90
2018-04-27T03:15:54.637Z,99.90
2018-04-27T03:18:23.474Z,99.90
2018-04-27T03:20:52.309Z,99.90
2018-04-27T03:23:21.905Z,99.90
2018-04-27T03:25:51.521Z,99.90
2018-04-27T03:28:20.357Z,99.90
2018-04-27T03:30:49.636Z,99.90
2018-04-27T03:33:18.456Z,99.90
2018-04-27T03:35:47.413Z,99.90
2018-04-27T03:38:16.233Z,99.90
2018-04-27T03:40:45.199Z,99.90
2018-04-27T03:43:14.902Z,99.90
2018-04-27T03:45:43.740Z,99.90
2018-04-27T03:48:12.578Z,99.90
2018-04-27T03:50:42.173Z,99.90
2018-04-27T03:53:11.421Z,99.90
2018-04-27T03:55:40.261Z,99.90
2018-04-27T03:58:09.096Z,99.90
2018-04-27T04:00:50.684Z,99.90
2018-04-27T04:03:31.636Z,99.90
2018-04-27T04:06:01.352Z,99.90
2018-04-27T04:08:31.849Z,99.90
2018-04-27T04:11:00.698Z,99.90
2018-04-27T04:13:29.532Z,99.90
2018-04-27T04:15:58.381Z,99.90
2018-04-27T04:18:27.709Z,99.90
2018-04-27T04:20:56.664Z,99.90
2018-04-27T04:23:25.493Z,99.90
2018-04-27T04:25:54.333Z,99.90
2018-04-27T04:28:23.180Z,99.90
2018-04-27T04:30:52.017Z,99.90
2018-04-27T04:33:21.693Z,99.90
2018-04-27T04:35:50.529Z,99.90
2018-04-27T04:38:19.413Z,99.90
2018-04-27T04:40:48.217Z,99.90
2018-04-27T04:43:17.053Z,99.90
2018-04-27T04:45:45.900Z,99.90
2018-04-27T04:48:14.744Z,99.90
2018-04-27T04:50:44.394Z,99.90
2018-04-27T04:53:13.232Z,99.90
2018-04-27T04:55:42.073Z,99.90
2018-04-27T04:58:10.929Z,99.90
2018-04-27T05:00:40.534Z,99.90
2018-04-27T05:03:10.149Z,99.90
2018-04-27T05:05:39.742Z,99.90
2018-04-27T05:08:08.635Z,99.90
2018-04-27T05:10:37.510Z,99.90
2018-04-27T05:13:07.081Z,99.90
2018-04-27T05:15:35.891Z,99.90
2018-04-27T05:18:14.562Z,99.90
2018-04-27T05:20:44.171Z,99.90
2018-04-27T05:23:13.077Z,99.90
2018-04-27T05:25:41.909Z,99.90
2018-04-27T05:28:11.586Z,99.90
2018-04-27T05:30:40.408Z,99.90
2018-04-27T05:33:09.249Z,99.90
2018-04-27T05:35:38.096Z,99.90
2018-04-27T05:38:06.940Z,99.90
2018-04-27T05:40:35.918Z,99.90
2018-04-27T05:43:04.640Z,99.90
2018-04-27T05:45:33.501Z,99.90
2018-04-27T05:48:02.489Z,99.90
2018-04-27T05:50:31.332Z,99.90
2018-04-27T05:53:00.168Z,99.90
2018-04-27T05:58:05.709Z,99.90
2018-04-27T06:00:35.320Z,99.90
2018-04-27T06:03:04.927Z,99.90
2018-04-27T06:05:34.660Z,99.90
2018-04-27T06:08:03.522Z,99.90
2018-04-27T06:10:33.153Z,99.90
2018-04-27T06:13:01.974Z,99.90
2018-04-27T06:15:30.822Z,99.90
2018-04-27T06:17:59.644Z,99.90
2018-04-27T06:20:29.231Z,99.90
2018-04-27T06:22:58.083Z,99.90
2018-04-27T06:25:26.912Z,99.90
2018-04-27T06:27:55.806Z,99.90
2018-04-27T06:30:24.728Z,99.90
2018-04-27T06:32:53.572Z,99.90
2018-04-27T06:35:24.078Z,99.90
2018-04-27T06:37:53.688Z,99.90
2018-04-27T06:40:23.295Z,99.90
2018-04-27T06:42:52.901Z,99.90
2018-04-27T06:45:22.509Z,99.90
2018-04-27T06:47:52.126Z,99.90
2018-04-27T06:50:21.002Z,99.90
2018-04-27T06:52:50.622Z,99.90
2018-04-27T06:55:19.448Z,99.90
2018-04-27T06:57:48.316Z,99.90
2018-04-27T07:00:17.229Z,99.90
2018-04-27T07:02:45.992Z,99.90
2018-04-27T07:05:14.927Z,99.90
2018-04-27T07:07:44.458Z,99.90
2018-04-27T07:10:14.093Z,99.90
2018-04-27T07:12:42.913Z,99.90
2018-04-27T07:15:11.772Z,99.90
2018-04-27T07:17:40.622Z,99.90
2018-04-27T07:20:09.463Z,99.90
2018-04-27T07:22:38.288Z,99.90
2018-04-27T07:25:07.133Z,99.90
2018-04-27T07:27:35.949Z,99.90
2018-04-27T07:30:04.824Z,99.90
2018-04-27T07:32:33.675Z,99.90
2018-04-27T07:35:02.543Z,99.90
2018-04-27T07:37:31.389Z,99.90
2018-04-27T07:40:01.028Z,99.90
2018-04-27T07:42:29.861Z,99.90
2018-04-27T07:44:59.322Z,99.90
2018-04-27T07:47:28.160Z,99.90
2018-04-27T07:49:56.997Z,99.90
2018-04-27T07:52:25.827Z,99.90
2018-04-27T07:54:54.669Z,99.90
2018-04-27T07:57:23.873Z,99.90
2018-04-27T07:59:52.701Z,99.90
2018-04-27T08:02:21.904Z,99.90
2018-04-27T08:04:50.692Z,99.90
2018-04-27T08:07:19.562Z,99.90
2018-04-27T08:09:48.384Z,99.90
2018-04-27T08:12:18.144Z,99.90
2018-04-27T08:14:46.978Z,99.90
2018-04-27T08:17:15.823Z,99.90
2018-04-27T08:19:44.665Z,99.90
2018-04-27T08:22:13.589Z,99.90
2018-04-27T08:24:42.419Z,99.90
2018-04-27T08:27:11.375Z,99.90
2018-04-27T08:29:40.218Z,99.90
2018-04-27T08:32:09.977Z,99.90
2018-04-27T08:34:38.820Z,99.90
2018-04-27T08:37:07.668Z,99.90
2018-04-27T08:39:36.509Z,99.90
2018-04-27T08:42:05.534Z,99.90
2018-04-27T08:44:34.385Z,99.90
2018-04-27T08:47:03.216Z,99.90
2018-04-27T08:49:32.059Z,99.90
2018-04-27T08:52:01.032Z,99.90
2018-04-27T08:54:29.859Z,99.90
2018-04-27T08:56:58.692Z,99.90
2018-04-27T08:59:28.303Z,99.90
2018-04-27T09:01:57.901Z,99.90
2018-04-27T09:04:26.745Z,99.90
2018-04-27T09:06:55.586Z,99.90
2018-04-27T09:09:24.431Z,99.90
2018-04-27T09:11:53.285Z,99.90
2018-04-27T09:14:22.174Z,99.90
2018-04-27T09:16:51.110Z,99.90
2018-04-27T09:19:19.941Z,99.90
2018-04-27T09:21:50.461Z,99.90
2018-04-27T09:24:19.541Z,99.90
2018-04-27T09:26:48.431Z,99.90
2018-04-27T09:29:18.885Z,99.90
2018-04-27T09:31:48.045Z,99.90
2018-04-27T09:34:16.872Z,99.90
2018-04-27T09:36:45.781Z,98.90
2018-04-27T09:39:14.656Z,97.50
2018-04-27T09:41:43.496Z,97.30
2018-04-27T09:44:12.419Z,95.40
2018-04-27T09:46:41.395Z,92.90
2018-04-27T09:49:10.241Z,94.70
2018-04-27T09:51:39.098Z,94.20
2018-04-27T09:54:07.937Z,92.30
2018-04-27T09:56:36.828Z,93.40
2018-04-27T09:59:06.094Z,91.20
2018-04-27T10:01:34.928Z,92.80
2018-04-27T10:04:03.772Z,91.00
2018-04-27T10:06:32.608Z,89.30
2018-04-27T10:09:01.434Z,88.30
2018-04-27T10:11:30.949Z,87.10
2018-04-27T10:13:59.849Z,87.70
2018-04-27T10:16:28.715Z,89.20
2018-04-27T10:18:58.304Z,88.80
2018-04-27T10:21:27.916Z,83.30
2018-04-27T10:23:57.522Z,85.20
2018-04-27T10:26:27.161Z,82.60
2018-04-27T10:28:56.034Z,81.60
2018-04-27T10:31:25.616Z,85.10
2018-04-27T10:33:55.266Z,82.30
2018-04-27T10:36:24.128Z,82.10
2018-04-27T10:38:53.710Z,79.60
2018-04-27T10:41:23.315Z,76.50
2018-04-27T10:43:52.947Z,75.60
2018-04-27T10:46:22.552Z,76.50
2018-04-27T10:48:52.163Z,73.80
2018-04-27T10:51:20.994Z,73.60
2018-04-27T10:53:49.838Z,70.50
2018-04-27T10:56:20.346Z,69.80
2018-04-27T10:58:49.956Z,71.40
2018-04-27T11:01:19.546Z,68.90
2018-04-27T11:03:48.409Z,67.90
2018-04-27T11:06:17.889Z,69.40
2018-04-27T11:08:46.747Z,67.30
2018-04-27T11:11:15.564Z,67.10
2018-04-27T11:13:44.419Z,67.40
2018-04-27T11:16:13.252Z,66.90
2018-04-27T11:18:42.085Z,63.50
2018-04-27T11:21:11.024Z,65.00
2018-04-27T11:23:39.868Z,63.50
2018-04-27T11:26:08.782Z,62.40
2018-04-27T11:28:37.593Z,61.00
2018-04-27T11:31:07.910Z,56.60
2018-04-27T11:33:36.740Z,56.60
2018-04-27T11:36:06.474Z,55.70
2018-04-27T11:38:36.116Z,57.40
2018-04-27T11:41:05.608Z,57.40
2018-04-27T11:43:34.436Z,56.10
2018-04-27T11:46:03.280Z,55.70
2018-04-27T11:48:32.901Z,56.20
2018-04-27T11:51:02.523Z,57.80
2018-04-27T11:53:32.125Z,57.10
2018-04-27T11:56:01.768Z,56.40
2018-04-27T11:58:30.573Z,56.30
2018-04-27T12:00:59.409Z,52.20
2018-04-27T12:03:28.237Z,50.80
2018-04-27T12:05:57.299Z,48.80
2018-04-27T12:08:26.920Z,49.90
2018-04-27T12:10:57.401Z,51.80
2018-04-27T12:13:26.247Z,51.60
2018-04-27T12:15:55.103Z,49.20
2018-04-27T12:18:25.226Z,53.30
2018-04-27T12:20:54.835Z,53.10
2018-04-27T12:23:24.453Z,51.10
2018-04-27T12:25:53.327Z,51.00
2018-04-27T12:28:22.921Z,54.20
2018-04-27T12:30:53.305Z,53.20
2018-04-27T12:33:22.148Z,53.10
2018-04-27T12:35:51.737Z,53.50
2018-04-27T12:38:20.901Z,53.40
2018-04-27T12:40:50.500Z,54.50
2018-04-27T12:43:19.348Z,54.30
2018-04-27T12:45:48.179Z,54.00
2018-04-27T12:48:17.061Z,54.40
2018-04-27T12:50:45.871Z,53.40
2018-04-27T12:53:15.513Z,54.30
2018-04-27T12:55:44.367Z,54.30
2018-04-27T12:58:13.198Z,55.40
2018-04-27T13:00:42.061Z,55.90
2018-04-27T13:03:11.814Z,55.70
2018-04-27T13:05:40.669Z,55.60
2018-04-27T13:08:10.290Z,53.60
2018-04-27T13:10:39.102Z,53.50
2018-04-27T13:13:07.979Z,52.80
2018-04-27T13:15:36.849Z,52.80
2018-04-27T13:18:06.437Z,52.50
2018-04-27T13:20:36.072Z,54.50
2018-04-27T13:23:04.917Z,54.40
2018-04-27T13:25:33.755Z,53.90
2018-04-27T13:28:02.613Z,52.20
2018-04-27T13:30:32.250Z,52.20
2018-04-27T13:33:01.081Z,52.10
2018-04-27T13:35:29.928Z,52.80
2018-04-27T13:37:59.718Z,53.80
2018-04-27T13:40:28.611Z,52.70
2018-04-27T13:42:58.268Z,54.40
2018-04-27T13:45:27.189Z,54.30
2018-04-27T13:47:56.704Z,53.10
2018-04-27T13:50:25.570Z,53.10
2018-04-27T13:52:55.328Z,53.10
2018-04-27T13:55:24.202Z,53.10
2018-04-27T13:57:53.819Z,59.70
2018-04-27T14:00:22.657Z,59.60
2018-04-27T14:02:51.584Z,59.20
2018-04-27T14:05:20.353Z,59.00
2018-04-27T14:07:49.193Z,60.90
2018-04-27T14:10:18.045Z,61.20
2018-04-27T14:12:47.649Z,60.40
2018-04-27T14:15:17.269Z,61.10
2018-04-27T14:17:46.914Z,63.50
2018-04-27T14:20:15.748Z,63.50
2018-04-27T14:22:47.592Z,63.50
2018-04-27T14:25:17.253Z,62.50
2018-04-27T14:27:46.105Z,60.90
2018-04-27T14:30:15.718Z,62.40
2018-04-27T14:32:45.343Z,60.50
2018-04-27T14:35:14.210Z,60.50
2018-04-27T14:37:43.057Z,59.90
2018-04-27T14:40:11.903Z,60.30
2018-04-27T14:42:40.765Z,60.60
2018-04-27T14:45:09.606Z,60.70
2018-04-27T14:47:38.478Z,59.80
2018-04-27T14:50:07.316Z,60.60
2018-04-27T14:52:36.222Z,62.20
2018-04-27T14:55:05.036Z,60.30
2018-04-27T14:57:34.658Z,60.50
2018-04-27T15:00:03.534Z,60.30
2018-04-27T15:02:33.891Z,63.30
2018-04-27T15:05:02.753Z,63.30
2018-04-27T15:07:31.615Z,58.60
2018-04-27T15:10:00.441Z,60.80
2018-04-27T15:12:29.304Z,60.10
2018-04-27T15:14:59.526Z,59.10
2018-04-27T15:17:29.380Z,58.80
2018-04-27T15:19:58.373Z,58.80
2018-04-27T15:22:27.173Z,59.10
2018-04-27T15:24:56.037Z,59.70
2018-04-27T15:27:24.888Z,57.60
2018-04-27T15:29:53.713Z,57.20
2018-04-27T15:32:22.578Z,56.10
2018-04-27T15:34:52.173Z,61.60
2018-04-27T15:37:21.262Z,61.60
2018-04-27T15:39:50.110Z,61.40
2018-04-27T15:42:19.746Z,64.20
2018-04-27T15:44:48.590Z,63.30
2018-04-27T15:47:18.642Z,63.60
2018-04-27T15:49:47.809Z,63.50
2018-04-27T15:52:16.663Z,62.30
2018-04-27T15:54:45.524Z,63.30
2018-04-27T15:57:15.192Z,61.40
2018-04-27T15:59:44.021Z,61.40
2018-04-27T16:02:12.919Z,61.80
2018-04-27T16:04:42.510Z,62.00
2018-04-27T16:07:12.115Z,62.60
2018-04-27T16:09:41.738Z,62.90
2018-04-27T16:12:10.633Z,62.80
2018-04-27T16:14:39.481Z,62.70
2018-04-27T16:17:08.325Z,61.60
2018-04-27T16:19:37.167Z,60.90
2018-04-27T16:22:06.002Z,62.60
2018-04-27T16:24:34.883Z,64.30
2018-04-27T16:27:03.741Z,62.50
2018-04-27T16:29:33.338Z,60.60
2018-04-27T16:32:02.174Z,60.50
2018-04-27T16:34:31.064Z,63.20
2018-04-27T16:36:59.909Z,61.90
2018-04-27T16:39:28.950Z,63.70
2018-04-27T16:41:59.638Z,61.30
2018-04-27T16:44:28.454Z,61.30
2018-04-27T16:46:58.056Z,60.50
2018-04-27T16:49:31.897Z,59.20
2018-04-27T16:52:00.727Z,59.20
2018-04-27T16:54:29.607Z,59.20
2018-04-27T16:56:58.403Z,60.40
2018-04-27T16:59:27.285Z,66.00
2018-04-27T17:01:56.103Z,67.50
2018-04-27T17:04:25.791Z,68.30
2018-04-27T17:06:54.624Z,68.30
2018-04-27T17:09:23.509Z,68.40
2018-04-27T17:11:52.354Z,70.50
2018-04-27T17:14:21.957Z,68.70
2018-04-27T17:16:50.824Z,69.80
2018-04-27T17:19:19.661Z,71.40
2018-04-27T17:21:48.490Z,70.90
2018-04-27T17:24:17.336Z,72.30
2018-04-27T17:26:46.942Z,74.00
2018-04-27T17:29:16.536Z,74.40
2018-04-27T17:31:45.395Z,74.40
2018-04-27T17:34:14.305Z,75.10
2018-04-27T17:36:46.001Z,74.50
2018-04-27T17:39:16.294Z,75.80
2018-04-27T17:41:45.261Z,76.80
2018-04-27T17:44:14.102Z,79.00
2018-04-27T17:46:42.953Z,77.80
2018-04-27T17:49:11.805Z,77.50
2018-04-27T17:51:41.440Z,79.00
2018-04-27T17:54:11.472Z,78.90
2018-04-27T17:56:40.667Z,79.20
2018-04-27T17:59:09.500Z,80.30
2018-04-27T18:01:38.360Z,83.20
2018-04-27T18:04:07.214Z,84.50
2018-04-27T18:06:36.063Z,85.60
2018-04-27T18:09:05.717Z,85.30
2018-04-27T18:11:35.433Z,89.50
2018-04-27T18:14:04.231Z,88.50
2018-04-27T18:16:33.290Z,90.30
2018-04-27T18:19:03.422Z,91.60
2018-04-27T18:21:32.269Z,91.50
2018-04-27T18:24:01.124Z,92.00
2018-04-27T18:26:29.956Z,91.00
2018-04-27T18:28:59.593Z,92.60
2018-04-27T18:31:29.189Z,92.40
2018-04-27T18:33:58.840Z,91.90
2018-04-27T18:36:27.690Z,91.90
2018-04-27T18:38:56.561Z,92.90
2018-04-27T18:41:25.427Z,93.50
2018-04-27T18:43:55.705Z,94.30
2018-04-27T18:46:24.586Z,94.50
2018-04-27T18:48:53.437Z,94.30
2018-04-27T18:51:22.322Z,95.10
2018-04-27T18:53:51.155Z,95.80
2018-04-27T18:56:22.715Z,95.80
2018-04-27T18:58:56.502Z,95.60
2018-04-27T19:01:25.375Z,96.30
2018-04-27T19:03:54.215Z,96.40
2018-04-27T19:06:25.661Z,96.60
2018-04-27T19:08:55.350Z,96.30
2018-04-27T19:11:24.913Z,97.00
2018-04-27T19:13:54.107Z,97.00
2018-04-27T19:16:22.991Z,97.80
2018-04-27T19:18:57.594Z,97.80
2018-04-27T19:21:27.253Z,98.80
2018-04-27T19:23:56.091Z,98.70
2018-04-27T19:26:26.546Z,99.70
2018-04-27T19:28:55.410Z,99.80
2018-04-27T19:31:25.104Z,99.90
2018-04-27T19:33:53.950Z,99.90
2018-04-27T19:36:22.836Z,99.90
2018-04-27T19:38:51.717Z,99.90
2018-04-27T19:41:20.569Z,99.90
2018-04-27T19:43:50.196Z,99.90
2018-04-27T19:46:19.834Z,99.90
2018-04-27T19:48:48.715Z,99.90
2018-04-27T19:51:17.543Z,99.90
2018-04-27T19:53:46.420Z,99.90
2018-04-27T19:56:15.256Z,99.90
2018-04-27T19:58:44.880Z,99.90
2018-04-27T20:01:14.518Z,99.90
2018-04-27T20:03:43.584Z,99.90
2018-04-27T20:06:13.186Z,99.90
2018-04-27T20:08:42.096Z,99.90
2018-04-27T20:11:10.994Z,99.90
2018-04-27T20:13:39.785Z,99.90
2018-04-27T20:16:08.703Z,99.90
2018-04-27T20:18:37.861Z,99.90
2018-04-27T20:21:06.700Z,99.90
2018-04-27T20:23:35.550Z,99.90
2018-04-27T20:26:05.260Z,99.90
2018-04-27T20:28:35.065Z,99.90
2018-04-27T20:31:03.962Z,99.90
2018-04-27T20:33:32.846Z,99.90
2018-04-27T20:36:05.222Z,99.90
2018-04-27T20:38:34.143Z,99.90
2018-04-27T20:41:06.793Z,99.90
2018-04-27T20:43:36.461Z,99.90
2018-04-27T20:46:05.301Z,99.90
2018-04-27T20:48:34.925Z,99.90
2018-04-27T20:51:04.958Z,99.90
2018-04-27T20:53:42.167Z,99.90
2018-04-27T20:56:11.021Z,99.90
2018-04-27T20:58:40.202Z,99.90
2018-04-27T21:01:09.401Z,99.90
2018-04-27T21:03:39.178Z,99.90
2018-04-27T21:06:08.959Z,99.90
2018-04-27T21:08:37.827Z,99.90
2018-04-27T21:11:06.684Z,99.90
2018-04-27T21:13:35.507Z,99.90
2018-04-27T21:16:04.392Z,99.90
2018-04-27T21:18:33.246Z,99.90
2018-04-27T21:21:02.090Z,99.90
2018-04-27T21:23:30.959Z,99.90
2018-04-27T21:26:00.591Z,99.90
2018-04-27T21:28:34.262Z,99.90
2018-04-27T21:31:04.798Z,99.90
2018-04-27T21:33:36.905Z,99.90
2018-04-27T21:36:06.694Z,99.90
2018-04-27T21:38:43.291Z,99.90
2018-04-27T21:44:11.273Z,99.90
2018-04-27T21:46:40.113Z,99.90
2018-04-27T21:49:12.721Z,99.90
2018-04-27T21:51:56.449Z,99.90
2018-04-27T21:54:32.282Z,99.90
2018-04-27T21:57:04.082Z,99.90
2018-04-27T21:59:49.348Z,99.90
2018-04-27T22:05:42.981Z,99.90
2018-04-27T22:08:14.717Z,99.90
2018-04-27T22:10:43.557Z,99.90
2018-04-27T22:13:12.416Z,99.90
2018-04-27T22:15:41.253Z,99.90
2018-04-27T22:18:10.872Z,99.90
2018-04-27T22:20:47.079Z,99.90
2018-04-27T22:23:20.640Z,99.90
2018-04-27T22:25:49.492Z,99.90
2018-04-27T22:28:20.252Z,99.90
2018-04-27T22:30:50.652Z,99.90
2018-04-27T22:33:27.378Z,99.90
2018-04-27T22:36:06.626Z,99.90
2018-04-27T22:38:53.172Z,99.90
2018-04-27T22:41:23.104Z,99.90
2018-04-27T22:43:52.803Z,99.90
2018-04-27T22:46:22.531Z,99.90
2018-04-27T22:49:07.187Z,99.90
2018-04-27T22:51:36.972Z,99.90
2018-04-27T22:54:14.701Z,99.90
2018-04-27T22:56:52.055Z,99.90
2018-04-27T22:59:35.774Z,99.90
2018-04-27T23:02:09.163Z,99.90
2018-04-27T23:04:38.763Z,99.90
2018-04-27T23:07:07.604Z,99.90
2018-04-27T23:09:37.157Z,99.90
2018-04-27T23:12:07.871Z,99.90
2018-04-27T23:14:37.593Z,99.90
2018-04-27T23:17:16.175Z,99.90
2018-04-27T23:19:59.880Z,99.90
2018-04-27T23:22:36.214Z,99.90
2018-04-27T23:25:05.768Z,99.90
2018-04-27T23:27:37.540Z,99.90
2018-04-27T23:30:06.374Z,99.90
2018-04-27T23:32:36.196Z,99.90
2018-04-27T23:35:05.793Z,99.90
2018-04-27T23:37:34.649Z,99.90
2018-04-27T23:40:03.495Z,99.90
2018-04-27T23:42:33.120Z,99.90
2018-04-27T23:45:01.959Z,99.90
2018-04-27T23:47:30.806Z,99.90
2018-04-27T23:49:59.636Z,99.90
2018-04-27T23:52:28.481Z,99.90
2018-04-27T23:54:57.314Z,99.90
2018-04-27T23:57:26.165Z,99.90
2018-04-27T23:59:55.002Z,99.90
