createdAt,value
2017-10-22T00:00:19.765Z,6.87
2017-10-22T00:02:46.433Z,9.63
2017-10-22T00:05:13.060Z,8.93
2017-10-22T00:07:39.708Z,6.15
2017-10-22T00:10:06.346Z,7.00
2017-10-22T00:12:33.007Z,6.62
2017-10-22T00:14:59.656Z,9.18
2017-10-22T00:17:26.325Z,9.07
2017-10-22T00:19:52.963Z,9.10
2017-10-22T00:22:19.620Z,9.45
2017-10-22T00:24:46.256Z,7.82
2017-10-22T00:27:12.929Z,6.35
2017-10-22T00:29:39.561Z,7.40
2017-10-22T00:32:06.197Z,11.32
2017-10-22T00:34:32.832Z,5.80
2017-10-22T00:36:59.474Z,8.23
2017-10-22T00:39:26.105Z,6.82
2017-10-22T00:41:52.736Z,9.82
2017-10-22T00:44:19.371Z,7.32
2017-10-22T00:46:46.007Z,11.80
2017-10-22T00:49:12.659Z,8.93
2017-10-22T00:51:39.295Z,7.12
2017-10-22T00:54:05.944Z,10.77
2017-10-22T00:56:32.595Z,8.85
2017-10-22T00:58:59.252Z,10.15
2017-10-22T01:01:25.884Z,8.93
2017-10-22T01:03:52.536Z,7.68
2017-10-22T01:06:19.188Z,14.05
2017-10-22T01:08:45.843Z,10.15
2017-10-22T01:11:12.476Z,6.70
2017-10-22T01:13:39.130Z,5.37
2017-10-22T01:16:05.755Z,8.57
2017-10-22T01:18:32.412Z,11.35
2017-10-22T01:20:59.046Z,5.75
2017-10-22T01:23:25.692Z,6.00
2017-10-22T01:25:52.330Z,9.95
2017-10-22T01:28:18.964Z,12.30
2017-10-22T01:30:45.592Z,8.10
2017-10-22T01:33:12.225Z,7.95
2017-10-22T01:35:38.856Z,7.37
2017-10-22T01:38:05.488Z,9.48
2017-10-22T01:40:32.124Z,7.15
2017-10-22T01:42:58.756Z,7.45
2017-10-22T01:45:25.384Z,8.35
2017-10-22T01:47:52.013Z,9.38
2017-10-22T01:50:18.671Z,8.23
2017-10-22T01:52:45.304Z,5.90
2017-10-22T01:55:11.931Z,7.37
2017-10-22T01:57:38.556Z,9.00
2017-10-22T02:00:05.204Z,6.32
2017-10-22T02:02:31.831Z,6.32
2017-10-22T02:04:58.484Z,11.65
2017-10-22T02:07:25.121Z,11.35
2017-10-22T02:09:51.772Z,7.00
2017-10-22T02:12:18.405Z,6.93
2017-10-22T02:14:45.076Z,8.85
2017-10-22T02:17:11.714Z,7.35
2017-10-22T02:19:38.353Z,10.30
2017-10-22T02:22:05.832Z,7.37
2017-10-22T02:24:32.460Z,4.47
2017-10-22T02:26:59.089Z,7.97
2017-10-22T02:29:25.783Z,4.93
2017-10-22T02:31:52.408Z,6.15
2017-10-22T02:34:19.037Z,9.23
2017-10-22T02:36:45.672Z,15.52
2017-10-22T02:39:12.317Z,9.95
2017-10-22T02:41:38.952Z,5.05
2017-10-22T02:44:05.611Z,7.12
2017-10-22T02:46:32.240Z,7.15
2017-10-22T02:48:58.873Z,6.78
2017-10-22T02:51:25.529Z,7.87
2017-10-22T02:53:52.160Z,13.30
2017-10-22T02:56:18.812Z,8.32
2017-10-22T02:58:45.546Z,9.57
2017-10-22T03:01:12.204Z,7.80
2017-10-22T03:03:38.841Z,6.57
2017-10-22T03:06:05.563Z,7.65
2017-10-22T03:08:32.196Z,8.77
2017-10-22T03:10:58.831Z,11.45
2017-10-22T03:13:25.477Z,8.15
2017-10-22T03:15:52.105Z,8.10
2017-10-22T03:18:18.740Z,7.05
2017-10-22T03:20:45.374Z,9.70
2017-10-22T03:23:12.006Z,7.72
2017-10-22T03:25:38.636Z,9.63
2017-10-22T03:28:05.273Z,8.75
2017-10-22T03:30:31.913Z,9.40
2017-10-22T03:32:58.544Z,5.97
2017-10-22T03:35:25.177Z,6.35
2017-10-22T03:37:51.810Z,9.13
2017-10-22T03:40:18.444Z,8.25
2017-10-22T03:42:45.077Z,7.12
2017-10-22T03:45:11.717Z,11.43
2017-10-22T03:47:38.369Z,9.02
2017-10-22T03:50:05.004Z,6.12
2017-10-22T03:52:31.668Z,10.23
2017-10-22T03:54:58.302Z,5.30
2017-10-22T03:57:24.940Z,7.43
2017-10-22T03:59:51.576Z,9.80
2017-10-22T04:02:18.208Z,9.15
2017-10-22T04:04:44.844Z,7.95
2017-10-22T04:07:11.473Z,6.82
2017-10-22T04:09:38.109Z,6.75
2017-10-22T04:12:04.740Z,6.55
2017-10-22T04:14:31.398Z,11.43
2017-10-22T04:16:58.028Z,7.87
2017-10-22T04:19:24.688Z,12.52
2017-10-22T04:21:51.328Z,12.15
2017-10-22T04:24:17.980Z,7.40
2017-10-22T04:26:44.613Z,4.45
2017-10-22T04:29:11.265Z,10.07
2017-10-22T04:31:37.897Z,9.20
2017-10-22T04:34:04.557Z,9.43
2017-10-22T04:36:31.192Z,16.60
2017-10-22T04:38:57.853Z,6.50
2017-10-22T04:41:24.494Z,8.45
2017-10-22T04:43:51.136Z,5.87
2017-10-22T04:46:17.790Z,5.85
2017-10-22T04:48:44.427Z,8.80
2017-10-22T04:51:11.088Z,14.45
2017-10-22T04:53:37.728Z,10.32
2017-10-22T04:56:04.379Z,11.02
2017-10-22T04:58:31.055Z,10.48
2017-10-22T05:00:57.732Z,9.50
2017-10-22T05:03:24.364Z,7.97
2017-10-22T05:05:51.038Z,5.72
2017-10-22T05:08:17.668Z,7.45
2017-10-22T05:10:44.296Z,10.82
2017-10-22T05:13:10.932Z,10.90
2017-10-22T05:15:37.577Z,11.85
2017-10-22T05:18:04.213Z,4.57
2017-10-22T05:20:30.851Z,6.47
2017-10-22T05:22:57.480Z,8.35
2017-10-22T05:25:24.116Z,8.90
2017-10-22T05:27:50.792Z,8.82
2017-10-22T05:30:17.423Z,9.18
2017-10-22T05:32:44.069Z,8.10
2017-10-22T05:35:10.708Z,5.65
2017-10-22T05:37:37.361Z,8.43
2017-10-22T05:40:04.004Z,5.78
2017-10-22T05:42:30.748Z,8.98
2017-10-22T05:44:57.592Z,7.80
2017-10-22T05:47:24.243Z,5.70
2017-10-22T05:49:50.875Z,7.32
2017-10-22T05:52:17.532Z,5.85
2017-10-22T05:54:44.164Z,7.95
2017-10-22T05:57:10.849Z,6.72
2017-10-22T05:59:37.496Z,6.05
2017-10-22T06:02:04.130Z,5.05
2017-10-22T06:04:30.770Z,5.47
2017-10-22T06:06:57.395Z,6.43
2017-10-22T06:09:24.081Z,6.53
2017-10-22T06:11:50.715Z,6.40
2017-10-22T06:14:17.348Z,7.05
2017-10-22T06:16:44.000Z,5.30
2017-10-22T06:19:10.655Z,5.60
2017-10-22T06:21:37.288Z,6.55
2017-10-22T06:24:03.935Z,3.45
2017-10-22T06:26:30.577Z,4.68
2017-10-22T06:28:57.240Z,7.15
2017-10-22T06:31:23.872Z,5.97
2017-10-22T06:33:50.520Z,7.28
2017-10-22T06:36:17.160Z,8.77
2017-10-22T06:38:43.818Z,4.57
2017-10-22T06:41:10.451Z,4.97
2017-10-22T06:43:37.101Z,7.15
2017-10-22T06:46:03.739Z,5.87
2017-10-22T06:48:30.399Z,13.13
2017-10-22T06:50:57.032Z,9.98
2017-10-22T06:53:23.660Z,5.57
2017-10-22T06:55:50.309Z,5.35
2017-10-22T06:58:16.969Z,6.95
2017-10-22T07:00:43.600Z,12.98
2017-10-22T07:03:10.238Z,4.95
2017-10-22T07:05:36.868Z,6.45
2017-10-22T07:08:03.501Z,5.57
2017-10-22T07:10:30.133Z,4.30
2017-10-22T07:12:56.769Z,7.60
2017-10-22T07:15:25.328Z,8.43
2017-10-22T07:17:51.983Z,6.57
2017-10-22T07:20:18.642Z,5.97
2017-10-22T07:22:45.266Z,6.28
2017-10-22T07:25:11.937Z,7.30
2017-10-22T07:27:38.572Z,7.87
2017-10-22T07:30:05.223Z,4.10
2017-10-22T07:32:31.856Z,5.32
2017-10-22T07:34:58.513Z,4.43
2017-10-22T07:37:25.152Z,8.38
2017-10-22T07:39:51.792Z,5.45
2017-10-22T07:42:18.424Z,8.60
2017-10-22T07:44:45.081Z,6.18
2017-10-22T07:47:11.720Z,7.65
2017-10-22T07:49:38.352Z,4.65
2017-10-22T07:52:04.983Z,6.43
2017-10-22T07:54:31.614Z,6.70
2017-10-22T07:56:58.244Z,8.90
2017-10-22T07:59:24.891Z,5.75
2017-10-22T08:01:51.555Z,7.43
2017-10-22T08:04:18.195Z,7.70
2017-10-22T08:06:44.853Z,8.95
2017-10-22T08:09:11.498Z,4.50
2017-10-22T08:11:38.172Z,8.77
2017-10-22T08:14:04.820Z,4.65
2017-10-22T08:16:31.496Z,7.45
2017-10-22T08:18:58.124Z,5.07
2017-10-22T08:21:24.764Z,5.45
2017-10-22T08:23:51.403Z,6.90
2017-10-22T08:26:18.044Z,5.93
2017-10-22T08:28:44.689Z,9.32
2017-10-22T08:31:11.359Z,4.45
2017-10-22T08:33:38.009Z,22.95
2017-10-22T08:36:04.647Z,6.50
2017-10-22T08:38:31.279Z,4.57
2017-10-22T08:40:57.983Z,8.80
2017-10-22T08:43:24.620Z,5.70
2017-10-22T08:45:51.289Z,6.82
2017-10-22T08:48:17.964Z,8.85
2017-10-22T08:50:44.617Z,4.87
2017-10-22T08:53:11.253Z,7.12
2017-10-22T08:55:37.906Z,3.58
2017-10-22T08:58:04.536Z,7.20
2017-10-22T09:00:31.167Z,6.03
2017-10-22T09:02:57.800Z,4.12
2017-10-22T09:05:24.454Z,3.80
2017-10-22T09:07:51.094Z,5.75
2017-10-22T09:10:17.731Z,7.12
2017-10-22T09:12:44.365Z,4.28
2017-10-22T09:15:11.004Z,4.87
2017-10-22T09:17:37.646Z,5.93
2017-10-22T09:20:04.278Z,5.80
2017-10-22T09:22:30.907Z,6.55
2017-10-22T09:24:57.537Z,5.05
2017-10-22T09:27:24.180Z,4.82
2017-10-22T09:29:50.832Z,8.15
2017-10-22T09:32:17.468Z,5.55
2017-10-22T09:34:44.125Z,3.78
2017-10-22T09:37:10.757Z,3.62
2017-10-22T09:39:37.417Z,4.30
2017-10-22T09:42:04.055Z,7.45
2017-10-22T09:44:30.725Z,4.85
2017-10-22T09:46:57.369Z,3.70
2017-10-22T09:49:24.001Z,3.70
2017-10-22T09:51:50.637Z,4.60
2017-10-22T09:54:17.291Z,5.68
2017-10-22T09:56:43.943Z,5.53
2017-10-22T09:59:10.589Z,6.32
2017-10-22T10:01:37.243Z,3.85
2017-10-22T10:04:03.889Z,5.32
2017-10-22T10:06:30.549Z,3.00
2017-10-22T10:08:57.192Z,4.45
2017-10-22T10:11:23.841Z,4.12
2017-10-22T10:13:50.476Z,5.43
2017-10-22T10:16:17.119Z,4.15
2017-10-22T10:18:43.784Z,3.78
2017-10-22T10:21:10.436Z,3.53
2017-10-22T10:23:37.069Z,2.60
2017-10-22T10:26:03.740Z,2.40
2017-10-22T10:28:30.399Z,3.08
2017-10-22T10:30:57.055Z,3.25
2017-10-22T10:33:23.693Z,4.40
2017-10-22T10:35:50.385Z,2.40
2017-10-22T10:38:17.027Z,2.83
2017-10-22T10:40:43.664Z,3.08
2017-10-22T10:43:10.305Z,3.45
2017-10-22T10:45:36.946Z,4.12
2017-10-22T10:48:03.613Z,2.78
2017-10-22T10:50:30.249Z,3.00
2017-10-22T10:52:56.898Z,4.53
2017-10-22T10:55:23.532Z,3.10
2017-10-22T10:57:50.184Z,2.97
2017-10-22T11:00:16.830Z,3.47
2017-10-22T11:02:43.476Z,3.22
2017-10-22T11:05:10.108Z,4.07
2017-10-22T11:07:36.768Z,3.67
2017-10-22T11:10:03.401Z,3.15
2017-10-22T11:12:30.049Z,3.25
2017-10-22T11:14:56.680Z,4.10
2017-10-22T11:17:23.337Z,4.25
2017-10-22T11:19:49.968Z,3.40
2017-10-22T11:22:16.602Z,4.10
2017-10-22T11:24:43.231Z,3.95
2017-10-22T11:27:09.867Z,3.40
2017-10-22T11:29:36.525Z,4.68
2017-10-22T11:32:03.157Z,4.10
2017-10-22T11:34:29.792Z,4.97
2017-10-22T11:36:56.455Z,5.72
2017-10-22T11:39:23.112Z,4.80
2017-10-22T11:41:49.761Z,4.37
2017-10-22T11:44:16.432Z,7.12
2017-10-22T11:46:43.082Z,4.32
2017-10-22T11:49:09.753Z,4.35
2017-10-22T11:51:36.419Z,5.70
2017-10-22T11:54:03.081Z,4.57
2017-10-22T11:56:29.802Z,4.70
2017-10-22T11:58:56.514Z,6.90
2017-10-22T12:01:23.142Z,5.00
2017-10-22T12:03:49.798Z,4.45
2017-10-22T12:06:16.453Z,4.55
2017-10-22T12:08:43.126Z,6.00
2017-10-22T12:11:09.760Z,5.95
2017-10-22T12:13:36.401Z,5.50
2017-10-22T12:16:03.039Z,5.32
2017-10-22T12:18:29.672Z,5.53
2017-10-22T12:20:56.310Z,4.80
2017-10-22T12:23:22.951Z,4.45
2017-10-22T12:25:49.596Z,4.93
2017-10-22T12:28:16.233Z,4.75
2017-10-22T12:30:42.865Z,5.05
2017-10-22T12:33:09.518Z,6.75
2017-10-22T12:35:36.168Z,10.15
2017-10-22T12:38:02.809Z,8.40
2017-10-22T12:40:29.475Z,5.62
2017-10-22T12:42:56.147Z,4.30
2017-10-22T12:45:22.798Z,5.57
2017-10-22T12:47:49.435Z,4.55
2017-10-22T12:50:16.109Z,4.35
2017-10-22T12:52:42.736Z,4.28
2017-10-22T12:55:09.400Z,4.82
2017-10-22T12:57:36.033Z,4.20
2017-10-22T13:00:02.681Z,5.15
2017-10-22T13:02:29.318Z,4.20
2017-10-22T13:04:55.952Z,4.35
2017-10-22T13:07:22.587Z,3.70
2017-10-22T13:09:49.253Z,4.10
2017-10-22T13:12:15.892Z,4.10
2017-10-22T13:14:42.519Z,4.30
2017-10-22T13:17:09.149Z,5.35
2017-10-22T13:19:35.829Z,4.35
2017-10-22T13:22:02.466Z,4.40
2017-10-22T13:24:29.101Z,4.10
2017-10-22T13:26:55.771Z,3.92
2017-10-22T13:29:22.407Z,6.15
2017-10-22T13:31:49.063Z,5.20
2017-10-22T13:34:15.694Z,5.32
2017-10-22T13:36:42.328Z,4.70
2017-10-22T13:39:08.968Z,4.10
2017-10-22T13:41:35.605Z,4.32
2017-10-22T13:44:02.256Z,3.87
2017-10-22T13:46:28.922Z,3.87
2017-10-22T13:48:55.562Z,3.50
2017-10-22T13:51:22.204Z,3.80
2017-10-22T13:53:48.831Z,4.00
2017-10-22T13:56:15.460Z,3.25
2017-10-22T13:58:42.099Z,3.50
2017-10-22T14:01:08.737Z,3.25
2017-10-22T14:03:35.388Z,3.55
2017-10-22T14:06:02.021Z,3.70
2017-10-22T14:08:28.653Z,3.47
2017-10-22T14:10:55.308Z,3.50
2017-10-22T14:13:21.962Z,3.40
2017-10-22T14:15:48.600Z,3.00
2017-10-22T14:18:15.250Z,3.45
2017-10-22T14:20:41.904Z,3.25
2017-10-22T14:23:08.545Z,3.03
2017-10-22T14:25:35.208Z,3.08
2017-10-22T14:28:01.848Z,3.10
2017-10-22T14:30:28.510Z,2.72
2017-10-22T14:32:55.140Z,4.43
2017-10-22T14:35:21.793Z,2.40
2017-10-22T14:37:48.447Z,2.95
2017-10-22T14:40:15.141Z,2.90
2017-10-22T14:42:41.792Z,2.90
2017-10-22T14:45:08.442Z,2.70
2017-10-22T14:47:35.077Z,2.60
2017-10-22T14:50:01.765Z,2.55
2017-10-22T14:52:28.401Z,2.65
2017-10-22T14:54:55.094Z,2.70
2017-10-22T14:57:21.756Z,2.50
2017-10-22T14:59:48.404Z,2.65
2017-10-22T15:02:15.040Z,2.70
2017-10-22T15:04:41.691Z,2.70
2017-10-22T15:07:08.336Z,2.40
2017-10-22T15:09:35.001Z,2.90
2017-10-22T15:12:01.646Z,3.17
2017-10-22T15:14:28.280Z,2.80
2017-10-22T15:16:54.910Z,3.15
2017-10-22T15:19:21.540Z,2.90
2017-10-22T15:21:48.174Z,3.20
2017-10-22T15:24:14.814Z,2.70
2017-10-22T15:26:41.472Z,2.90
2017-10-22T15:29:08.104Z,3.00
2017-10-22T15:31:34.747Z,3.05
2017-10-22T15:34:01.425Z,3.35
2017-10-22T15:36:28.082Z,3.58
2017-10-22T15:38:54.713Z,3.37
2017-10-22T15:41:21.385Z,3.45
2017-10-22T15:43:48.023Z,4.55
2017-10-22T15:46:14.684Z,3.40
2017-10-22T15:48:41.317Z,3.28
2017-10-22T15:51:07.989Z,3.60
2017-10-22T15:53:34.633Z,3.45
2017-10-22T15:56:01.300Z,3.95
2017-10-22T15:58:27.942Z,4.22
2017-10-22T16:00:54.600Z,4.03
2017-10-22T16:03:21.256Z,4.12
2017-10-22T16:05:47.896Z,4.80
2017-10-22T16:08:14.528Z,6.50
2017-10-22T16:10:41.181Z,5.85
2017-10-22T16:13:07.809Z,5.07
2017-10-22T16:15:34.444Z,5.85
2017-10-22T16:18:01.108Z,6.10
2017-10-22T16:20:27.743Z,6.93
2017-10-22T16:22:54.417Z,7.25
2017-10-22T16:25:21.058Z,6.50
2017-10-22T16:27:47.720Z,7.78
2017-10-22T16:30:14.348Z,7.18
2017-10-22T16:32:41.002Z,9.38
2017-10-22T16:35:07.644Z,7.55
2017-10-22T16:37:34.343Z,7.50
2017-10-22T16:40:00.981Z,7.72
2017-10-22T16:42:27.637Z,8.45
2017-10-22T16:44:54.288Z,10.00
2017-10-22T16:47:20.947Z,11.45
2017-10-22T16:49:47.581Z,9.38
2017-10-22T16:52:14.229Z,9.07
2017-10-22T16:54:40.870Z,10.60
2017-10-22T16:57:07.515Z,9.68
2017-10-22T16:59:34.147Z,11.18
2017-10-22T17:02:00.775Z,9.20
2017-10-22T17:04:27.417Z,12.93
2017-10-22T17:06:54.065Z,10.10
2017-10-22T17:09:20.711Z,11.57
2017-10-22T17:11:47.379Z,11.38
2017-10-22T17:14:14.032Z,11.30
2017-10-22T17:16:40.672Z,10.95
2017-10-22T17:19:07.313Z,10.93
2017-10-22T17:21:33.952Z,11.48
2017-10-22T17:24:00.668Z,11.82
2017-10-22T17:26:28.063Z,12.48
2017-10-22T17:28:54.720Z,13.18
2017-10-22T17:31:21.363Z,12.50
2017-10-22T17:33:48.029Z,13.65
2017-10-22T17:36:14.668Z,12.20
2017-10-22T17:38:41.328Z,12.82
2017-10-22T17:41:07.972Z,14.00
2017-10-22T17:43:34.620Z,13.23
2017-10-22T17:46:01.309Z,13.25
2017-10-22T17:48:27.993Z,12.82
2017-10-22T17:50:54.659Z,14.00
2017-10-22T17:53:21.313Z,14.48
2017-10-22T17:55:47.961Z,13.15
2017-10-22T17:58:14.602Z,13.10
2017-10-22T18:00:41.251Z,12.68
2017-10-22T18:03:07.909Z,13.05
2017-10-22T18:05:34.551Z,13.25
2017-10-22T18:08:01.212Z,13.85
2017-10-22T18:10:27.854Z,12.35
2017-10-22T18:12:54.497Z,13.15
2017-10-22T18:15:21.167Z,13.82
2017-10-22T18:17:47.841Z,13.05
2017-10-22T18:20:14.480Z,12.95
2017-10-22T18:22:41.141Z,15.05
2017-10-22T18:25:07.812Z,12.40
2017-10-22T18:27:34.456Z,14.05
2017-10-22T18:30:01.108Z,12.77
2017-10-22T18:32:27.789Z,13.13
2017-10-22T18:34:54.437Z,15.55
2017-10-22T18:37:21.092Z,11.60
2017-10-22T18:39:47.736Z,20.50
2017-10-22T18:42:14.405Z,11.40
2017-10-22T18:44:41.055Z,11.48
2017-10-22T18:49:51.932Z,11.15
2017-10-22T18:52:18.600Z,14.70
2017-10-22T18:54:45.248Z,11.25
2017-10-22T18:57:11.897Z,10.20
2017-10-22T18:59:38.556Z,8.85
2017-10-22T19:02:05.196Z,11.07
2017-10-22T19:04:31.868Z,9.65
2017-10-22T19:06:58.499Z,11.18
2017-10-22T19:09:25.158Z,8.95
2017-10-22T19:11:51.794Z,9.35
2017-10-22T19:14:18.432Z,12.13
2017-10-22T19:16:45.072Z,11.18
2017-10-22T19:19:11.716Z,10.57
2017-10-22T19:21:38.355Z,8.75
2017-10-22T19:24:04.983Z,9.80
2017-10-22T19:26:31.636Z,10.57
2017-10-22T19:28:58.290Z,7.40
2017-10-22T19:31:24.934Z,6.37
2017-10-22T19:33:51.572Z,9.40
2017-10-22T19:36:18.254Z,10.82
2017-10-22T19:38:44.884Z,6.57
2017-10-22T19:41:11.529Z,7.50
2017-10-22T19:43:38.161Z,9.45
2017-10-22T19:46:04.804Z,7.68
2017-10-22T19:48:31.435Z,10.40
2017-10-22T19:50:59.723Z,5.72
2017-10-22T19:53:26.360Z,7.20
2017-10-22T19:55:53.010Z,6.45
2017-10-22T19:58:19.646Z,10.02
2017-10-22T20:00:46.309Z,9.13
2017-10-22T20:03:12.988Z,6.00
2017-10-22T20:08:23.788Z,12.75
2017-10-22T20:10:50.471Z,7.80
2017-10-22T20:13:17.126Z,8.30
2017-10-22T20:15:43.763Z,9.43
2017-10-22T20:18:10.392Z,7.03
2017-10-22T20:20:37.028Z,8.30
2017-10-22T20:23:03.656Z,6.72
2017-10-22T20:25:30.288Z,7.45
2017-10-22T20:27:56.916Z,8.93
2017-10-22T20:30:23.610Z,9.95
2017-10-22T20:32:50.242Z,8.85
2017-10-22T20:35:16.991Z,8.55
2017-10-22T20:37:43.628Z,10.45
2017-10-22T20:40:10.276Z,9.23
2017-10-22T20:42:37.099Z,7.90
2017-10-22T20:45:03.756Z,7.22
2017-10-22T20:47:30.389Z,11.40
2017-10-22T20:49:57.041Z,8.85
2017-10-22T20:52:23.676Z,10.75
2017-10-22T20:54:50.328Z,8.95
2017-10-22T20:57:16.972Z,10.23
2017-10-22T20:59:43.616Z,9.88
2017-10-22T21:02:10.331Z,9.02
2017-10-22T21:04:37.007Z,11.05
2017-10-22T21:07:03.642Z,7.97
2017-10-22T21:09:30.292Z,9.00
2017-10-22T21:11:56.931Z,9.60
2017-10-22T21:14:23.568Z,10.00
2017-10-22T21:16:50.215Z,8.82
2017-10-22T21:19:16.867Z,10.40
2017-10-22T21:21:43.503Z,9.02
2017-10-22T21:24:10.169Z,9.45
2017-10-22T21:26:36.802Z,10.32
2017-10-22T21:31:47.508Z,7.37
2017-10-22T21:34:14.131Z,9.55
2017-10-22T21:36:40.764Z,7.72
2017-10-22T21:39:07.395Z,7.05
2017-10-22T21:41:34.043Z,8.43
2017-10-22T21:44:00.676Z,11.88
2017-10-22T21:46:27.328Z,9.95
2017-10-22T21:48:54.023Z,6.97
2017-10-22T21:51:20.680Z,8.52
2017-10-22T21:53:47.306Z,6.30
2017-10-22T21:56:13.952Z,7.70
2017-10-22T21:58:40.588Z,10.18
2017-10-22T22:01:07.239Z,7.10
2017-10-22T22:03:33.906Z,6.55
2017-10-22T22:06:00.629Z,6.05
2017-10-22T22:08:27.281Z,14.10
2017-10-22T22:10:53.912Z,9.32
2017-10-22T22:13:20.652Z,8.35
2017-10-22T22:15:47.285Z,9.05
2017-10-22T22:18:13.927Z,6.28
2017-10-22T22:20:40.556Z,7.03
2017-10-22T22:23:07.204Z,5.95
2017-10-22T22:25:33.841Z,4.80
2017-10-22T22:28:00.484Z,6.82
2017-10-22T22:30:27.122Z,7.37
2017-10-22T22:32:53.756Z,6.25
2017-10-22T22:35:20.405Z,5.85
2017-10-22T22:37:47.066Z,5.53
2017-10-22T22:40:13.772Z,7.43
2017-10-22T22:42:40.404Z,7.75
2017-10-22T22:45:07.063Z,6.62
2017-10-22T22:47:33.700Z,8.00
2017-10-22T22:50:00.328Z,6.80
2017-10-22T22:52:27.072Z,9.60
2017-10-22T22:54:53.715Z,7.15
2017-10-22T22:57:20.363Z,7.28
2017-10-22T22:59:46.993Z,6.32
2017-10-22T23:02:13.629Z,6.55
2017-10-22T23:04:40.259Z,8.40
2017-10-22T23:07:06.905Z,9.05
2017-10-22T23:09:33.544Z,6.80
2017-10-22T23:12:00.183Z,8.70
2017-10-22T23:14:26.825Z,6.95
2017-10-22T23:16:53.464Z,9.98
2017-10-22T23:19:20.207Z,6.57
2017-10-22T23:21:46.840Z,10.07
2017-10-22T23:24:13.471Z,6.45
2017-10-22T23:26:40.103Z,8.45
2017-10-22T23:29:06.743Z,9.45
2017-10-22T23:31:33.402Z,7.75
2017-10-22T23:34:00.032Z,8.57
2017-10-22T23:36:26.676Z,8.65
2017-10-22T23:38:53.352Z,9.45
2017-10-22T23:41:20.047Z,9.45
2017-10-22T23:43:46.683Z,10.68
2017-10-22T23:46:13.329Z,7.65
2017-10-22T23:48:39.955Z,7.87
2017-10-22T23:51:06.593Z,7.12
2017-10-22T23:53:33.236Z,8.27
2017-10-22T23:55:59.885Z,6.97
2017-10-22T23:58:26.529Z,7.85
