createdAt,value
2022-12-26T00:00:55.196Z,9.70
2022-12-26T00:03:22.609Z,9.70
2022-12-26T00:05:49.543Z,9.70
2022-12-26T00:08:16.477Z,9.70
2022-12-26T00:10:46.964Z,9.70
2022-12-26T00:13:39.268Z,9.70
2022-12-26T00:16:00.777Z,9.70
2022-12-26T00:18:27.607Z,9.70
2022-12-26T00:20:54.474Z,9.70
2022-12-26T00:23:21.296Z,9.70
2022-12-26T00:25:49.590Z,9.70
2022-12-26T00:28:16.513Z,9.70
2022-12-26T00:30:43.348Z,9.70
2022-12-26T00:33:10.210Z,9.70
2022-12-26T00:35:37.094Z,9.70
2022-12-26T00:38:03.942Z,9.70
2022-12-26T00:40:30.862Z,9.60
2022-12-26T00:42:59.055Z,9.70
2022-12-26T00:45:25.907Z,9.60
2022-12-26T00:47:52.774Z,9.70
2022-12-26T00:50:19.600Z,9.70
2022-12-26T00:52:46.455Z,9.70
2022-12-26T00:55:13.316Z,9.70
2022-12-26T00:57:40.130Z,9.60
2022-12-26T01:00:09.588Z,9.70
2022-12-26T01:02:50.294Z,9.70
2022-12-26T01:05:48.816Z,9.70
2022-12-26T01:08:21.526Z,9.70
2022-12-26T01:10:51.361Z,9.70
2022-12-26T01:13:18.274Z,9.70
2022-12-26T01:15:50.033Z,9.70
2022-12-26T01:18:16.929Z,9.70
2022-12-26T01:20:43.788Z,9.70
2022-12-26T01:23:10.647Z,9.70
2022-12-26T01:26:15.328Z,9.70
2022-12-26T01:28:27.178Z,9.70
2022-12-26T01:30:55.605Z,9.70
2022-12-26T01:33:22.589Z,9.60
2022-12-26T01:35:50.841Z,9.70
2022-12-26T01:38:18.406Z,9.70
2022-12-26T01:40:45.379Z,9.70
2022-12-26T01:43:13.443Z,9.70
2022-12-26T01:45:40.413Z,9.70
2022-12-26T01:48:16.844Z,9.70
2022-12-26T01:50:49.168Z,9.70
2022-12-26T01:53:21.705Z,9.60
2022-12-26T01:55:53.360Z,9.70
2022-12-26T01:58:25.017Z,9.70
2022-12-26T02:00:52.623Z,9.70
2022-12-26T02:03:40.476Z,9.70
2022-12-26T02:06:09.952Z,9.70
2022-12-26T02:08:37.724Z,9.70
2022-12-26T02:11:11.025Z,9.70
2022-12-26T02:13:39.269Z,9.70
2022-12-26T02:16:08.946Z,9.70
2022-12-26T02:18:37.317Z,9.70
2022-12-26T02:21:28.294Z,9.70
2022-12-26T02:24:34.601Z,9.60
2022-12-26T02:27:46.158Z,9.70
2022-12-26T02:30:41.752Z,9.60
2022-12-26T02:33:31.625Z,9.60
2022-12-26T02:36:48.864Z,9.60
2022-12-26T02:39:43.609Z,9.60
2022-12-26T02:42:24.518Z,9.60
2022-12-26T02:45:17.807Z,9.60
2022-12-26T02:47:56.457Z,9.60
2022-12-26T02:50:52.132Z,9.60
2022-12-26T02:53:43.114Z,9.60
2022-12-26T02:56:36.697Z,9.50
2022-12-26T02:59:55.382Z,9.50
2022-12-26T03:02:49.357Z,9.60
2022-12-26T03:05:43.385Z,9.50
2022-12-26T03:08:34.395Z,9.60
2022-12-26T03:11:20.096Z,9.50
2022-12-26T03:13:49.476Z,9.60
2022-12-26T03:16:43.588Z,9.50
2022-12-26T03:19:24.661Z,9.50
2022-12-26T03:21:53.281Z,9.50
2022-12-26T03:24:22.437Z,9.50
2022-12-26T03:26:57.436Z,9.50
2022-12-26T03:29:43.268Z,9.50
2022-12-26T03:32:12.205Z,9.50
2022-12-26T03:34:42.242Z,9.50
2022-12-26T03:37:47.930Z,9.50
2022-12-26T03:40:51.592Z,9.50
2022-12-26T03:44:01.500Z,9.50
2022-12-26T03:46:57.332Z,9.50
2022-12-26T03:49:46.636Z,9.50
2022-12-26T03:52:50.943Z,9.40
2022-12-26T03:55:43.436Z,9.50
2022-12-26T03:58:34.520Z,9.50
2022-12-26T04:01:25.723Z,9.40
2022-12-26T04:04:12.959Z,9.40
2022-12-26T04:07:05.950Z,9.40
2022-12-26T04:09:56.128Z,9.40
2022-12-26T04:12:43.672Z,9.30
2022-12-26T04:15:37.400Z,9.20
2022-12-26T04:18:27.708Z,9.20
2022-12-26T04:21:06.381Z,9.10
2022-12-26T04:23:59.149Z,9.10
2022-12-26T04:26:58.653Z,9.10
2022-12-26T04:29:44.248Z,9.00
2022-12-26T04:32:36.227Z,9.00
2022-12-26T04:35:28.756Z,9.00
2022-12-26T04:38:15.752Z,8.90
2022-12-26T04:41:07.919Z,9.00
2022-12-26T04:43:56.321Z,8.90
2022-12-26T04:46:25.669Z,8.90
2022-12-26T04:49:13.498Z,8.90
2022-12-26T04:51:40.467Z,8.90
2022-12-26T04:54:07.785Z,8.90
2022-12-26T04:56:35.102Z,8.90
2022-12-26T04:59:03.605Z,8.90
2022-12-26T05:01:49.136Z,8.90
2022-12-26T05:04:36.496Z,8.90
2022-12-26T05:07:24.648Z,8.80
2022-12-26T05:09:53.215Z,8.90
2022-12-26T05:12:20.576Z,8.80
2022-12-26T05:14:48.978Z,8.80
2022-12-26T05:17:34.366Z,8.80
2022-12-26T05:20:20.160Z,8.80
2022-12-26T05:23:05.958Z,8.80
2022-12-26T05:25:54.237Z,8.80
2022-12-26T05:28:40.174Z,8.80
2022-12-26T05:31:09.429Z,8.80
2022-12-26T05:33:55.192Z,8.80
2022-12-26T05:36:24.618Z,8.80
2022-12-26T05:38:51.951Z,8.80
2022-12-26T05:41:19.468Z,8.70
2022-12-26T05:43:46.404Z,8.70
2022-12-26T05:46:14.755Z,8.70
2022-12-26T05:48:41.854Z,8.70
2022-12-26T05:51:08.834Z,8.70
2022-12-26T05:53:36.413Z,8.70
2022-12-26T05:56:10.195Z,8.70
2022-12-26T05:58:37.017Z,8.60
2022-12-26T06:01:06.152Z,8.60
2022-12-26T06:03:35.655Z,8.60
2022-12-26T06:06:02.656Z,8.60
2022-12-26T06:08:29.558Z,8.60
2022-12-26T06:10:56.476Z,8.70
2022-12-26T06:13:26.339Z,8.70
2022-12-26T06:15:53.462Z,8.70
2022-12-26T06:18:20.426Z,8.70
2022-12-26T06:20:48.654Z,8.70
2022-12-26T06:23:15.600Z,8.70
2022-12-26T06:25:42.608Z,8.70
2022-12-26T06:28:09.523Z,8.70
2022-12-26T06:30:36.290Z,8.70
2022-12-26T06:33:03.463Z,8.70
2022-12-26T06:35:30.458Z,8.60
2022-12-26T06:37:58.890Z,8.70
2022-12-26T06:40:25.731Z,8.70
2022-12-26T06:42:52.661Z,8.70
2022-12-26T06:45:19.626Z,8.70
2022-12-26T06:47:46.562Z,8.70
2022-12-26T06:50:13.566Z,8.70
2022-12-26T06:52:40.394Z,8.70
2022-12-26T06:55:09.102Z,8.70
2022-12-26T06:57:36.100Z,8.70
2022-12-26T07:00:04.188Z,8.70
2022-12-26T07:02:31.154Z,8.70
2022-12-26T07:04:57.981Z,8.80
2022-12-26T07:07:24.763Z,8.80
2022-12-26T07:09:51.662Z,8.80
2022-12-26T07:12:21.767Z,8.90
2022-12-26T07:14:48.938Z,8.80
2022-12-26T07:17:16.018Z,8.80
2022-12-26T07:19:42.923Z,8.90
2022-12-26T07:22:09.820Z,8.90
2022-12-26T07:24:37.310Z,8.90
2022-12-26T07:27:04.171Z,8.80
2022-12-26T07:29:32.517Z,8.90
2022-12-26T07:31:59.350Z,8.90
2022-12-26T07:34:31.243Z,8.90
2022-12-26T07:36:58.647Z,8.90
2022-12-26T07:39:25.591Z,8.90
2022-12-26T07:41:58.467Z,9.00
2022-12-26T07:44:25.581Z,9.00
2022-12-26T07:46:54.528Z,9.00
2022-12-26T07:49:21.417Z,9.00
2022-12-26T07:51:49.233Z,9.10
2022-12-26T07:54:16.222Z,9.10
2022-12-26T07:56:43.132Z,9.10
2022-12-26T07:59:13.817Z,9.20
2022-12-26T08:01:40.838Z,9.20
2022-12-26T08:04:09.656Z,9.20
2022-12-26T08:06:36.753Z,9.30
2022-12-26T08:09:04.486Z,9.30
2022-12-26T08:11:34.577Z,9.30
2022-12-26T08:14:01.932Z,9.30
2022-12-26T08:16:29.267Z,9.30
2022-12-26T08:18:56.121Z,9.30
2022-12-26T08:21:24.388Z,9.40
2022-12-26T08:23:51.268Z,9.40
2022-12-26T08:26:22.519Z,9.40
2022-12-26T08:28:51.145Z,9.40
2022-12-26T08:31:19.339Z,9.40
2022-12-26T08:33:49.860Z,9.50
2022-12-26T08:36:19.067Z,9.50
2022-12-26T08:38:47.255Z,9.50
2022-12-26T08:41:14.431Z,9.50
2022-12-26T08:46:28.409Z,9.60
2022-12-26T08:49:02.426Z,9.60
2022-12-26T08:51:29.229Z,9.70
2022-12-26T08:54:17.548Z,9.70
2022-12-26T08:56:44.575Z,9.70
2022-12-26T08:59:12.198Z,9.70
2022-12-26T09:01:40.591Z,9.70
2022-12-26T09:04:07.704Z,9.60
2022-12-26T09:06:36.444Z,9.60
2022-12-26T09:09:06.240Z,9.60
2022-12-26T09:11:34.713Z,9.60
2022-12-26T09:14:03.017Z,9.60
2022-12-26T09:16:37.439Z,9.60
2022-12-26T09:19:06.077Z,9.50
2022-12-26T09:21:33.326Z,9.50
2022-12-26T09:24:02.156Z,9.50
2022-12-26T09:26:31.203Z,9.50
2022-12-26T09:28:58.793Z,9.50
2022-12-26T09:31:28.238Z,9.50
2022-12-26T09:33:55.609Z,9.50
2022-12-26T09:36:27.845Z,9.50
2022-12-26T09:38:56.176Z,9.50
2022-12-26T09:42:06.513Z,9.40
2022-12-26T09:44:44.624Z,9.50
2022-12-26T09:47:29.576Z,9.40
2022-12-26T09:50:04.087Z,9.40
2022-12-26T09:52:40.621Z,9.30
2022-12-26T09:55:32.873Z,9.20
2022-12-26T09:58:05.646Z,9.10
2022-12-26T10:00:37.143Z,8.90
2022-12-26T10:03:04.594Z,8.90
2022-12-26T10:05:38.469Z,8.80
2022-12-26T10:08:23.749Z,8.70
2022-12-26T10:10:59.663Z,8.70
2022-12-26T10:13:34.507Z,8.60
2022-12-26T10:16:08.221Z,8.60
2022-12-26T10:18:46.315Z,8.50
2022-12-26T10:21:31.560Z,8.50
2022-12-26T10:24:01.234Z,8.40
2022-12-26T10:26:33.497Z,8.40
2022-12-26T10:29:10.690Z,8.40
2022-12-26T10:31:42.475Z,8.40
2022-12-26T10:34:16.645Z,8.40
2022-12-26T10:36:48.521Z,8.30
2022-12-26T10:39:20.247Z,8.30
2022-12-26T10:41:50.994Z,8.20
2022-12-26T10:44:25.571Z,8.20
2022-12-26T10:47:18.891Z,8.20
2022-12-26T10:49:47.416Z,8.10
2022-12-26T10:52:16.368Z,8.20
2022-12-26T10:54:45.392Z,8.20
2022-12-26T10:57:13.192Z,8.10
2022-12-26T10:59:45.954Z,8.10
2022-12-26T11:02:24.131Z,8.20
2022-12-26T11:05:48.423Z,8.20
2022-12-26T11:08:05.244Z,8.30
2022-12-26T11:10:32.486Z,8.30
2022-12-26T11:13:02.444Z,8.40
2022-12-26T11:15:34.732Z,8.30
2022-12-26T11:18:16.072Z,8.30
2022-12-26T11:20:43.828Z,8.30
2022-12-26T11:23:21.961Z,8.20
2022-12-26T11:25:51.729Z,8.20
2022-12-26T11:28:26.843Z,8.20
2022-12-26T11:30:56.146Z,8.20
2022-12-26T11:33:29.489Z,8.30
2022-12-26T11:36:07.701Z,8.50
2022-12-26T11:38:45.586Z,8.90
2022-12-26T11:41:36.788Z,9.20
2022-12-26T11:44:14.683Z,9.50
2022-12-26T11:46:46.355Z,9.60
2022-12-26T11:49:21.200Z,9.50
2022-12-26T11:51:54.137Z,9.40
2022-12-26T11:54:29.256Z,9.30
2022-12-26T11:57:19.038Z,9.20
2022-12-26T11:59:46.881Z,9.10
2022-12-26T12:02:26.738Z,9.00
2022-12-26T12:04:57.287Z,9.00
2022-12-26T12:07:51.746Z,8.90
2022-12-26T12:10:43.008Z,8.80
2022-12-26T12:13:20.052Z,8.60
2022-12-26T12:15:54.096Z,8.50
2022-12-26T12:18:35.538Z,8.40
2022-12-26T12:21:11.877Z,8.30
2022-12-26T12:23:55.473Z,8.30
2022-12-26T12:26:31.151Z,8.20
2022-12-26T12:29:28.862Z,8.20
2022-12-26T12:32:05.783Z,8.20
2022-12-26T12:34:46.541Z,8.20
2022-12-26T12:37:27.115Z,8.20
2022-12-26T12:40:03.010Z,8.20
2022-12-26T12:42:44.312Z,8.10
2022-12-26T12:45:28.250Z,8.20
2022-12-26T12:48:07.495Z,8.10
2022-12-26T12:50:43.112Z,8.00
2022-12-26T12:53:23.691Z,8.00
2022-12-26T12:56:08.185Z,7.90
2022-12-26T12:58:42.016Z,7.90
2022-12-26T13:01:13.695Z,8.00
2022-12-26T13:03:47.629Z,8.20
2022-12-26T13:06:20.559Z,8.40
2022-12-26T13:08:52.584Z,8.60
2022-12-26T13:11:25.229Z,8.70
2022-12-26T13:13:56.323Z,8.80
2022-12-26T13:16:27.543Z,8.90
2022-12-26T13:18:59.657Z,9.00
2022-12-26T13:21:32.043Z,9.10
2022-12-26T13:24:22.534Z,9.10
2022-12-26T13:26:55.448Z,9.10
2022-12-26T13:29:36.129Z,9.10
2022-12-26T13:32:05.137Z,9.00
2022-12-26T13:34:32.527Z,9.00
2022-12-26T13:37:00.995Z,9.10
2022-12-26T13:39:37.856Z,9.10
2022-12-26T13:42:37.265Z,9.00
2022-12-26T13:45:58.229Z,8.80
2022-12-26T13:48:58.138Z,8.60
2022-12-26T13:51:49.974Z,8.50
2022-12-26T13:54:20.425Z,8.40
2022-12-26T13:57:29.252Z,8.40
2022-12-26T14:00:06.557Z,8.30
2022-12-26T14:03:18.693Z,8.20
2022-12-26T14:06:11.787Z,8.10
2022-12-26T14:08:55.364Z,8.00
2022-12-26T14:11:42.819Z,7.90
2022-12-26T14:14:20.374Z,7.80
2022-12-26T14:16:55.399Z,7.90
2022-12-26T14:19:39.850Z,7.70
2022-12-26T14:22:13.309Z,7.70
2022-12-26T14:24:49.282Z,7.60
2022-12-26T14:27:32.968Z,7.60
2022-12-26T14:30:19.356Z,7.40
2022-12-26T14:33:00.560Z,7.40
2022-12-26T14:35:33.789Z,7.20
2022-12-26T14:38:11.993Z,7.20
2022-12-26T14:40:56.646Z,7.10
2022-12-26T14:43:34.757Z,7.00
2022-12-26T14:46:05.545Z,7.00
2022-12-26T14:48:53.267Z,7.00
2022-12-26T14:51:40.803Z,6.90
2022-12-26T14:54:31.453Z,6.90
2022-12-26T14:56:58.784Z,6.90
2022-12-26T14:59:32.265Z,6.80
2022-12-26T15:02:10.553Z,6.70
2022-12-26T15:05:01.027Z,6.70
2022-12-26T15:08:09.270Z,6.70
2022-12-26T15:11:07.951Z,6.70
2022-12-26T15:14:06.339Z,6.60
2022-12-26T15:16:49.425Z,6.50
2022-12-26T15:19:46.550Z,6.40
2022-12-26T15:22:42.997Z,6.40
2022-12-26T15:25:36.254Z,6.30
2022-12-26T15:28:47.461Z,6.20
2022-12-26T15:31:27.547Z,6.20
2022-12-26T15:34:02.589Z,6.10
2022-12-26T15:36:39.496Z,6.10
2022-12-26T15:39:20.560Z,6.10
2022-12-26T15:41:50.372Z,6.10
2022-12-26T15:44:26.759Z,6.00
2022-12-26T15:47:04.386Z,6.00
2022-12-26T15:49:45.350Z,5.90
2022-12-26T15:52:20.385Z,5.90
2022-12-26T15:55:02.037Z,5.90
2022-12-26T15:57:36.788Z,5.80
2022-12-26T16:00:14.510Z,5.80
2022-12-26T16:02:55.215Z,5.70
2022-12-26T16:05:56.295Z,5.70
2022-12-26T16:08:48.821Z,5.60
2022-12-26T16:11:19.344Z,5.60
2022-12-26T16:13:51.857Z,5.50
2022-12-26T16:16:25.575Z,5.40
2022-12-26T16:18:52.474Z,5.40
2022-12-26T16:21:42.744Z,5.30
2022-12-26T16:24:14.426Z,5.20
2022-12-26T16:26:44.019Z,5.20
2022-12-26T16:29:17.103Z,5.10
2022-12-26T16:31:44.640Z,5.10
2022-12-26T16:34:18.136Z,5.10
2022-12-26T16:36:48.610Z,5.00
2022-12-26T16:39:21.844Z,5.00
2022-12-26T16:41:59.752Z,4.90
2022-12-26T16:44:37.260Z,4.90
2022-12-26T16:47:07.457Z,4.90
2022-12-26T16:49:35.243Z,4.80
2022-12-26T16:52:04.505Z,4.80
2022-12-26T16:54:37.789Z,4.70
2022-12-26T16:57:09.310Z,4.70
2022-12-26T16:59:44.137Z,4.60
2022-12-26T17:02:17.941Z,4.60
2022-12-26T17:04:55.502Z,4.60
2022-12-26T17:07:27.909Z,4.50
2022-12-26T17:09:57.604Z,4.50
2022-12-26T17:12:27.936Z,4.50
2022-12-26T17:14:56.861Z,4.50
2022-12-26T17:17:30.593Z,4.40
2022-12-26T17:20:03.972Z,4.40
2022-12-26T17:22:34.365Z,4.40
2022-12-26T17:25:21.748Z,4.40
2022-12-26T17:28:18.420Z,4.30
2022-12-26T17:30:46.401Z,4.30
2022-12-26T17:33:18.999Z,4.20
2022-12-26T17:38:44.581Z,4.20
2022-12-26T17:41:14.711Z,4.20
2022-12-26T17:43:45.638Z,4.20
2022-12-26T17:46:14.840Z,4.20
2022-12-26T17:48:42.466Z,4.20
2022-12-26T17:51:15.468Z,4.30
2022-12-26T17:53:47.535Z,4.40
2022-12-26T17:56:16.903Z,4.40
2022-12-26T17:58:44.445Z,4.40
2022-12-26T18:01:14.675Z,4.40
2022-12-26T18:03:44.404Z,4.50
2022-12-26T18:06:16.410Z,4.50
2022-12-26T18:08:45.745Z,4.50
2022-12-26T18:11:14.281Z,4.50
2022-12-26T18:13:42.041Z,4.60
2022-12-26T18:16:14.493Z,4.60
2022-12-26T18:18:43.594Z,4.60
2022-12-26T18:21:13.663Z,4.60
2022-12-26T18:23:41.553Z,4.60
2022-12-26T18:26:17.510Z,4.60
2022-12-26T18:28:44.498Z,4.60
2022-12-26T18:31:15.094Z,4.60
2022-12-26T18:33:41.911Z,4.50
2022-12-26T18:36:12.248Z,4.50
2022-12-26T18:38:39.174Z,4.50
2022-12-26T18:41:06.133Z,4.50
2022-12-26T18:43:34.272Z,4.50
2022-12-26T18:46:01.278Z,4.50
2022-12-26T18:48:28.157Z,4.50
2022-12-26T18:50:55.028Z,4.50
2022-12-26T18:53:21.848Z,4.60
2022-12-26T18:55:48.857Z,4.60
2022-12-26T18:58:15.870Z,4.60
2022-12-26T19:00:44.107Z,4.60
2022-12-26T19:03:11.025Z,4.60
2022-12-26T19:05:38.033Z,4.70
2022-12-26T19:08:05.218Z,4.70
2022-12-26T19:10:33.886Z,4.70
2022-12-26T19:13:05.963Z,4.80
2022-12-26T19:15:34.735Z,4.80
2022-12-26T19:18:04.038Z,4.80
2022-12-26T19:20:31.183Z,4.70
2022-12-26T19:22:58.183Z,4.70
2022-12-26T19:25:25.909Z,4.70
2022-12-26T19:27:53.662Z,4.70
2022-12-26T19:30:21.961Z,4.60
2022-12-26T19:32:49.501Z,4.60
2022-12-26T19:35:18.357Z,4.60
2022-12-26T19:37:45.514Z,4.70
2022-12-26T19:40:13.385Z,4.70
2022-12-26T19:42:40.288Z,4.60
2022-12-26T19:45:09.632Z,4.70
2022-12-26T19:47:36.557Z,4.60
2022-12-26T19:50:04.745Z,4.70
2022-12-26T19:52:33.248Z,4.70
2022-12-26T19:55:00.175Z,4.70
2022-12-26T19:57:27.025Z,4.70
2022-12-26T19:59:53.856Z,4.60
2022-12-26T20:02:20.987Z,4.60
2022-12-26T20:04:47.996Z,4.60
2022-12-26T20:07:14.797Z,4.70
2022-12-26T20:09:43.124Z,4.60
2022-12-26T20:12:10.016Z,4.60
2022-12-26T20:14:37.565Z,4.60
2022-12-26T20:17:06.612Z,4.60
2022-12-26T20:19:34.803Z,4.60
2022-12-26T20:22:01.730Z,4.60
2022-12-26T20:24:28.776Z,4.60
2022-12-26T20:26:57.078Z,4.60
2022-12-26T20:29:24.009Z,4.60
2022-12-26T20:31:51.026Z,4.60
2022-12-26T20:34:19.176Z,4.60
2022-12-26T20:36:46.066Z,4.60
2022-12-26T20:39:14.662Z,4.70
2022-12-26T20:41:41.982Z,4.60
2022-12-26T20:44:11.760Z,4.60
2022-12-26T20:46:40.888Z,4.60
2022-12-26T20:49:07.761Z,4.70
2022-12-26T20:51:37.911Z,4.60
2022-12-26T20:54:06.813Z,4.70
2022-12-26T20:56:33.856Z,4.70
2022-12-26T20:59:00.818Z,4.70
2022-12-26T21:01:29.307Z,4.70
2022-12-26T21:03:57.461Z,4.70
2022-12-26T21:06:26.155Z,4.70
2022-12-26T21:08:54.143Z,4.60
2022-12-26T21:11:24.308Z,4.60
2022-12-26T21:13:54.361Z,4.50
2022-12-26T21:16:23.227Z,4.50
2022-12-26T21:18:57.502Z,4.50
2022-12-26T21:21:26.525Z,4.40
2022-12-26T21:23:56.076Z,4.40
2022-12-26T21:26:23.007Z,4.40
2022-12-26T21:28:53.807Z,4.40
2022-12-26T21:31:20.703Z,4.40
2022-12-26T21:33:47.565Z,4.40
2022-12-26T21:36:15.755Z,4.40
2022-12-26T21:38:42.813Z,4.40
2022-12-26T21:41:11.222Z,4.40
2022-12-26T21:43:38.095Z,4.30
2022-12-26T21:46:09.024Z,4.30
2022-12-26T21:48:36.408Z,4.30
2022-12-26T21:51:04.149Z,4.30
2022-12-26T21:53:32.653Z,4.30
2022-12-26T21:56:04.915Z,4.20
2022-12-26T21:58:51.825Z,4.20
2022-12-26T22:01:18.862Z,4.20
2022-12-26T22:04:04.451Z,4.20
2022-12-26T22:06:32.291Z,4.10
2022-12-26T22:09:00.982Z,4.10
2022-12-26T22:11:46.798Z,4.10
2022-12-26T22:14:13.870Z,4.00
2022-12-26T22:16:40.911Z,4.00
2022-12-26T22:19:08.499Z,4.00
2022-12-26T22:21:35.638Z,4.00
2022-12-26T22:24:04.267Z,3.90
2022-12-26T22:26:31.325Z,3.90
2022-12-26T22:28:58.955Z,3.90
2022-12-26T22:31:27.254Z,3.90
2022-12-26T22:33:55.266Z,3.90
2022-12-26T22:36:22.381Z,3.90
2022-12-26T22:38:49.184Z,3.90
2022-12-26T22:41:17.760Z,3.90
2022-12-26T22:43:44.954Z,3.90
2022-12-26T22:46:12.694Z,3.90
2022-12-26T22:48:40.054Z,3.90
2022-12-26T22:51:07.466Z,3.90
2022-12-26T22:53:34.345Z,3.90
2022-12-26T22:56:03.371Z,3.90
2022-12-26T22:58:33.187Z,3.90
2022-12-26T23:01:00.177Z,3.90
2022-12-26T23:03:27.981Z,3.90
2022-12-26T23:05:55.640Z,3.90
2022-12-26T23:08:26.244Z,3.90
2022-12-26T23:10:54.727Z,3.90
2022-12-26T23:13:22.401Z,3.90
2022-12-26T23:15:56.569Z,3.90
2022-12-26T23:18:53.859Z,3.90
2022-12-26T23:21:39.468Z,3.90
2022-12-26T23:24:07.746Z,4.00
2022-12-26T23:26:34.737Z,4.00
2022-12-26T23:29:20.182Z,4.00
2022-12-26T23:31:48.416Z,4.00
2022-12-26T23:34:15.373Z,4.00
2022-12-26T23:36:42.197Z,4.00
2022-12-26T23:39:09.101Z,4.00
2022-12-26T23:41:35.940Z,4.00
2022-12-26T23:44:03.345Z,4.00
2022-12-26T23:46:30.195Z,4.00
2022-12-26T23:48:58.440Z,4.00
2022-12-26T23:51:25.242Z,4.00
2022-12-26T23:53:52.214Z,4.00
2022-12-26T23:56:19.112Z,3.90
2022-12-26T23:58:45.967Z,3.90
