createdAt,value
2022-09-04T00:02:15.875Z,57.56
2022-09-04T00:05:17.254Z,57.53
2022-09-04T00:07:56.513Z,57.51
2022-09-04T00:10:54.124Z,58.10
2022-09-04T00:13:51.483Z,58.47
2022-09-04T00:16:46.006Z,58.13
2022-09-04T00:19:32.239Z,58.10
2022-09-04T00:22:02.871Z,58.70
2022-09-04T00:24:39.863Z,58.50
2022-09-04T00:27:24.922Z,58.61
2022-09-04T00:29:54.671Z,58.56
2022-09-04T00:32:49.969Z,58.66
2022-09-04T00:35:25.206Z,58.82
2022-09-04T00:38:32.094Z,58.57
2022-09-04T00:41:36.693Z,59.15
2022-09-04T00:44:24.434Z,59.13
2022-09-04T00:47:39.199Z,59.55
2022-09-04T00:50:09.478Z,59.75
2022-09-04T00:53:06.037Z,59.99
2022-09-04T00:56:10.575Z,59.79
2022-09-04T00:59:16.614Z,59.97
2022-09-04T01:01:47.969Z,60.42
2022-09-04T01:04:45.642Z,60.71
2022-09-04T01:07:43.902Z,60.51
2022-09-04T01:10:41.165Z,61.07
2022-09-04T01:13:13.761Z,61.03
2022-09-04T01:15:54.766Z,60.99
2022-09-04T01:18:38.385Z,61.13
2022-09-04T01:21:30.900Z,61.44
2022-09-04T01:24:52.912Z,61.95
2022-09-04T01:27:55.102Z,61.72
2022-09-04T01:30:22.710Z,61.99
2022-09-04T01:33:21.074Z,62.09
2022-09-04T01:36:20.139Z,62.29
2022-09-04T01:38:58.974Z,62.24
2022-09-04T01:41:48.963Z,61.97
2022-09-04T01:44:16.088Z,62.22
2022-09-04T01:47:10.722Z,62.77
2022-09-04T01:50:04.385Z,62.92
2022-09-04T01:52:41.305Z,62.92
2022-09-04T01:55:20.308Z,62.86
2022-09-04T01:58:46.382Z,63.20
2022-09-04T02:01:52.578Z,63.61
2022-09-04T02:04:37.037Z,63.43
2022-09-04T02:07:35.944Z,63.55
2022-09-04T02:10:17.817Z,63.15
2022-09-04T02:13:40.264Z,63.58
2022-09-04T02:16:45.646Z,63.66
2022-09-04T02:19:43.184Z,63.19
2022-09-04T02:22:42.090Z,63.40
2022-09-04T02:25:38.923Z,63.99
2022-09-04T02:28:19.886Z,63.65
2022-09-04T02:31:14.778Z,63.45
2022-09-04T02:33:58.151Z,63.57
2022-09-04T02:36:43.182Z,64.01
2022-09-04T02:39:43.677Z,64.15
2022-09-04T02:42:39.809Z,64.03
2022-09-04T02:45:42.250Z,63.96
2022-09-04T02:49:07.528Z,63.71
2022-09-04T02:52:07.077Z,63.54
2022-09-04T02:54:57.580Z,63.57
2022-09-04T02:58:01.427Z,63.47
2022-09-04T03:01:14.930Z,63.93
2022-09-04T03:04:03.896Z,63.75
2022-09-04T03:07:18.082Z,63.87
2022-09-04T03:09:54.408Z,63.38
2022-09-04T03:13:00.258Z,63.21
2022-09-04T03:15:50.581Z,62.94
2022-09-04T03:18:30.468Z,62.85
2022-09-04T03:21:10.178Z,62.99
2022-09-04T03:23:51.989Z,62.88
2022-09-04T03:26:27.188Z,62.98
2022-09-04T03:29:29.213Z,63.31
2022-09-04T03:32:16.492Z,63.17
2022-09-04T03:35:12.695Z,62.69
2022-09-04T03:37:50.921Z,63.20
2022-09-04T03:40:41.613Z,62.78
2022-09-04T03:43:43.934Z,62.62
2022-09-04T03:46:37.950Z,63.34
2022-09-04T03:49:31.487Z,63.30
2022-09-04T03:52:49.249Z,63.58
2022-09-04T03:55:49.804Z,63.58
2022-09-04T03:58:32.791Z,63.91
2022-09-04T04:01:25.183Z,63.90
2022-09-04T04:04:09.145Z,63.85
2022-09-04T04:06:53.633Z,64.03
2022-09-04T04:09:49.901Z,64.42
2022-09-04T04:12:49.891Z,64.77
2022-09-04T04:16:01.188Z,64.51
2022-09-04T04:19:12.697Z,64.12
2022-09-04T04:22:19.317Z,64.44
2022-09-04T04:25:25.473Z,64.27
2022-09-04T04:28:07.148Z,64.79
2022-09-04T04:30:52.912Z,64.96
2022-09-04T04:33:19.648Z,65.11
2022-09-04T04:36:07.146Z,65.05
2022-09-04T04:39:02.458Z,65.13
2022-09-04T04:41:57.873Z,64.99
2022-09-04T04:45:05.212Z,65.54
2022-09-04T04:48:26.799Z,65.68
2022-09-04T04:51:18.865Z,66.03
2022-09-04T04:53:58.146Z,65.89
2022-09-04T04:57:02.157Z,65.67
2022-09-04T04:59:51.838Z,65.43
2022-09-04T05:02:31.361Z,65.51
2022-09-04T05:05:27.099Z,65.52
2022-09-04T05:08:18.686Z,65.30
2022-09-04T05:11:07.740Z,65.40
2022-09-04T05:14:08.743Z,65.55
2022-09-04T05:17:06.464Z,65.41
2022-09-04T05:20:18.500Z,65.63
2022-09-04T05:23:00.878Z,65.78
2022-09-04T05:25:51.623Z,65.69
2022-09-04T05:28:33.572Z,65.80
2022-09-04T05:31:37.730Z,65.49
2022-09-04T05:34:16.446Z,65.58
2022-09-04T05:37:03.039Z,65.29
2022-09-04T05:39:42.517Z,65.36
2022-09-04T05:42:56.628Z,64.96
2022-09-04T05:46:04.186Z,65.65
2022-09-04T05:49:23.731Z,65.52
2022-09-04T05:52:33.261Z,64.93
2022-09-04T05:55:46.761Z,65.07
2022-09-04T05:58:54.289Z,65.59
2022-09-04T06:02:03.690Z,65.24
2022-09-04T06:05:19.160Z,65.10
2022-09-04T06:08:28.774Z,64.67
2022-09-04T06:11:33.707Z,65.04
2022-09-04T06:14:54.383Z,64.07
2022-09-04T06:17:37.334Z,63.00
2022-09-04T06:20:41.134Z,63.38
2022-09-04T06:23:44.828Z,62.88
2022-09-04T06:26:32.449Z,61.66
2022-09-04T06:29:27.124Z,61.90
2022-09-04T06:32:11.754Z,61.76
2022-09-04T06:35:26.937Z,60.87
2022-09-04T06:38:07.089Z,61.00
2022-09-04T06:41:18.484Z,60.73
2022-09-04T06:44:15.270Z,60.19
2022-09-04T06:47:13.311Z,60.74
2022-09-04T06:50:24.623Z,60.47
2022-09-04T06:53:16.305Z,60.11
2022-09-04T06:56:17.064Z,59.75
2022-09-04T06:59:11.104Z,59.27
2022-09-04T07:02:05.210Z,59.82
2022-09-04T07:04:53.600Z,59.03
2022-09-04T07:07:38.348Z,59.91
2022-09-04T07:10:10.756Z,60.01
2022-09-04T07:13:05.278Z,59.76
2022-09-04T07:16:09.906Z,59.33
2022-09-04T07:19:23.898Z,59.36
2022-09-04T07:22:22.641Z,59.04
2022-09-04T07:25:18.420Z,58.11
2022-09-04T07:27:59.289Z,59.53
2022-09-04T07:30:32.939Z,59.39
2022-09-04T07:33:35.079Z,60.17
2022-09-04T07:36:31.962Z,60.32
2022-09-04T07:39:20.797Z,59.26
2022-09-04T07:42:00.863Z,58.31
2022-09-04T07:45:33.692Z,58.32
2022-09-04T07:48:30.366Z,57.65
2022-09-04T07:51:10.523Z,57.57
2022-09-04T07:54:22.516Z,58.33
2022-09-04T07:57:28.434Z,57.77
2022-09-04T08:00:18.144Z,56.08
2022-09-04T08:03:37.449Z,57.24
2022-09-04T08:06:59.189Z,55.68
2022-09-04T08:10:25.871Z,56.70
2022-09-04T08:13:18.287Z,56.88
2022-09-04T08:16:03.523Z,57.05
2022-09-04T08:19:08.595Z,56.24
2022-09-04T08:21:43.065Z,57.42
2022-09-04T08:24:53.285Z,56.24
2022-09-04T08:28:00.963Z,54.69
2022-09-04T08:30:41.521Z,54.86
2022-09-04T08:33:51.717Z,54.81
2022-09-04T08:36:35.481Z,55.25
2022-09-04T08:39:38.418Z,54.59
2022-09-04T08:42:43.184Z,55.36
2022-09-04T08:45:42.697Z,54.47
2022-09-04T08:48:57.280Z,54.86
2022-09-04T08:52:06.537Z,54.47
2022-09-04T08:55:14.657Z,53.88
2022-09-04T08:58:09.639Z,52.66
2022-09-04T09:01:16.576Z,52.01
2022-09-04T09:04:17.169Z,52.69
2022-09-04T09:07:05.208Z,52.76
2022-09-04T09:10:06.115Z,52.20
2022-09-04T09:12:52.049Z,51.73
2022-09-04T09:16:02.021Z,52.53
2022-09-04T09:18:40.681Z,51.51
2022-09-04T09:22:02.762Z,51.23
2022-09-04T09:25:00.453Z,51.28
2022-09-04T09:27:51.671Z,49.68
2022-09-04T09:30:21.805Z,50.06
2022-09-04T09:33:14.289Z,49.34
2022-09-04T09:36:21.151Z,50.21
2022-09-04T09:39:31.031Z,48.66
2022-09-04T09:42:20.897Z,48.84
2022-09-04T09:45:36.493Z,50.85
2022-09-04T09:48:40.706Z,47.84
2022-09-04T09:51:31.436Z,49.55
2022-09-04T09:54:24.535Z,48.27
2022-09-04T09:57:41.208Z,48.39
2022-09-04T10:00:17.270Z,48.37
2022-09-04T10:03:02.205Z,48.63
2022-09-04T10:06:09.723Z,48.24
2022-09-04T10:09:23.550Z,48.14
2022-09-04T10:12:28.689Z,47.68
2022-09-04T10:15:48.441Z,47.05
2022-09-04T10:18:57.449Z,47.67
2022-09-04T10:22:17.158Z,47.10
2022-09-04T10:25:06.165Z,47.33
2022-09-04T10:28:09.378Z,46.69
2022-09-04T10:30:45.074Z,44.92
2022-09-04T10:33:33.694Z,44.88
2022-09-04T10:36:18.529Z,45.96
2022-09-04T10:39:40.104Z,45.43
2022-09-04T10:42:35.728Z,44.57
2022-09-04T10:45:32.880Z,43.37
2022-09-04T10:48:45.815Z,43.19
2022-09-04T10:51:34.614Z,43.62
2022-09-04T10:54:48.114Z,44.22
2022-09-04T10:57:40.432Z,44.70
2022-09-04T11:00:15.295Z,43.51
2022-09-04T11:03:15.210Z,44.06
2022-09-04T11:06:11.270Z,44.03
2022-09-04T11:09:02.863Z,43.25
2022-09-04T11:12:04.548Z,42.90
2022-09-04T11:15:03.769Z,42.70
2022-09-04T11:17:39.617Z,43.18
2022-09-04T11:21:14.539Z,43.36
2022-09-04T11:24:37.402Z,43.21
2022-09-04T11:31:58.363Z,42.29
2022-09-04T11:34:43.328Z,43.23
2022-09-04T11:37:36.614Z,42.76
2022-09-04T11:40:32.429Z,43.67
2022-09-04T11:43:08.668Z,42.39
2022-09-04T11:46:08.272Z,43.11
2022-09-04T11:48:53.357Z,43.24
2022-09-04T11:52:07.719Z,43.92
2022-09-04T11:55:05.378Z,42.53
2022-09-04T11:58:15.319Z,42.98
2022-09-04T12:01:17.900Z,42.11
2022-09-04T12:04:23.202Z,42.75
2022-09-04T12:07:25.371Z,42.93
2022-09-04T12:10:11.074Z,42.04
2022-09-04T12:13:15.292Z,42.65
2022-09-04T12:16:44.455Z,42.29
2022-09-04T12:19:33.115Z,42.09
2022-09-04T12:22:39.210Z,42.48
2022-09-04T12:25:23.735Z,41.51
2022-09-04T12:28:42.694Z,41.51
2022-09-04T12:31:51.859Z,40.82
2022-09-04T12:34:43.488Z,41.05
2022-09-04T12:37:43.964Z,41.30
2022-09-04T12:40:29.297Z,40.50
2022-09-04T12:43:21.398Z,39.93
2022-09-04T12:46:22.966Z,40.28
2022-09-04T12:49:37.308Z,41.61
2022-09-04T12:52:17.433Z,40.62
2022-09-04T12:55:33.375Z,40.62
2022-09-04T12:58:17.872Z,39.50
2022-09-04T13:01:42.149Z,40.05
2022-09-04T13:04:55.800Z,39.80
2022-09-04T13:07:45.956Z,39.71
2022-09-04T13:10:37.222Z,40.49
2022-09-04T13:13:46.937Z,40.82
2022-09-04T13:16:22.644Z,40.63
2022-09-04T13:19:45.982Z,40.51
2022-09-04T13:22:34.997Z,40.67
2022-09-04T13:25:22.175Z,39.96
2022-09-04T13:28:23.617Z,40.00
2022-09-04T13:31:18.916Z,40.81
2022-09-04T13:34:17.735Z,39.35
2022-09-04T13:36:54.139Z,40.26
2022-09-04T13:40:08.256Z,40.95
2022-09-04T13:43:19.992Z,39.57
2022-09-04T13:46:05.121Z,39.79
2022-09-04T13:48:58.216Z,38.95
2022-09-04T13:51:32.993Z,38.17
2022-09-04T13:54:21.222Z,38.82
2022-09-04T13:57:09.576Z,38.50
2022-09-04T13:59:38.313Z,40.15
2022-09-04T14:02:14.314Z,39.08
2022-09-04T14:04:51.041Z,38.58
2022-09-04T14:07:45.171Z,38.59
2022-09-04T14:10:30.911Z,39.04
2022-09-04T14:13:12.897Z,38.53
2022-09-04T14:16:01.788Z,38.67
2022-09-04T14:19:16.209Z,38.94
2022-09-04T14:22:04.330Z,40.55
2022-09-04T14:25:11.751Z,38.59
2022-09-04T14:28:13.145Z,38.10
2022-09-04T14:31:00.617Z,38.16
2022-09-04T14:34:13.812Z,38.13
2022-09-04T14:37:17.599Z,38.17
2022-09-04T14:40:22.163Z,38.91
2022-09-04T14:43:01.569Z,38.23
2022-09-04T14:45:54.407Z,39.98
2022-09-04T14:48:24.308Z,37.69
2022-09-04T14:50:56.423Z,38.93
2022-09-04T14:53:31.827Z,38.43
2022-09-04T14:56:20.374Z,38.30
2022-09-04T14:59:21.085Z,39.73
2022-09-04T15:02:17.737Z,37.71
2022-09-04T15:05:20.630Z,38.06
2022-09-04T15:07:59.946Z,38.05
2022-09-04T15:10:49.828Z,38.68
2022-09-04T15:13:38.096Z,38.62
2022-09-04T15:16:19.585Z,38.37
2022-09-04T15:18:56.299Z,37.74
2022-09-04T15:22:05.959Z,38.31
2022-09-04T15:24:35.051Z,39.04
2022-09-04T15:27:28.341Z,38.33
2022-09-04T15:30:11.559Z,38.70
2022-09-04T15:32:43.061Z,39.56
2022-09-04T15:35:33.696Z,38.50
2022-09-04T15:38:25.586Z,39.43
2022-09-04T15:41:15.700Z,38.43
2022-09-04T15:44:02.427Z,38.86
2022-09-04T15:47:17.133Z,38.76
2022-09-04T15:49:55.335Z,39.51
2022-09-04T15:53:12.876Z,39.21
2022-09-04T15:55:44.469Z,39.27
2022-09-04T15:58:32.274Z,39.40
2022-09-04T16:01:16.810Z,40.18
2022-09-04T16:04:12.688Z,39.68
2022-09-04T16:06:54.455Z,40.45
2022-09-04T16:09:43.279Z,40.47
2022-09-04T16:12:32.089Z,40.74
2022-09-04T16:15:43.380Z,40.04
2022-09-04T16:18:19.768Z,40.08
2022-09-04T16:21:02.901Z,40.22
2022-09-04T16:23:38.342Z,41.63
2022-09-04T16:26:25.540Z,41.00
2022-09-04T16:29:02.879Z,41.93
2022-09-04T16:31:35.736Z,42.01
2022-09-04T16:34:27.030Z,41.84
2022-09-04T16:37:21.130Z,41.95
2022-09-04T16:40:06.597Z,42.09
2022-09-04T16:42:57.256Z,42.59
2022-09-04T16:45:36.155Z,42.35
2022-09-04T16:48:40.328Z,42.37
2022-09-04T16:51:43.321Z,42.87
2022-09-04T16:54:19.353Z,43.49
2022-09-04T16:57:12.897Z,44.50
2022-09-04T17:00:11.087Z,43.36
2022-09-04T17:02:48.780Z,44.08
2022-09-04T17:05:43.022Z,43.84
2022-09-04T17:08:28.063Z,43.38
2022-09-04T17:11:31.326Z,45.36
2022-09-04T17:14:12.132Z,44.19
2022-09-04T17:16:59.896Z,44.59
2022-09-04T17:19:27.818Z,45.58
2022-09-04T17:29:00.617Z,46.46
2022-09-04T17:29:07.806Z,46.06
2022-09-04T17:29:18.570Z,47.35
2022-09-04T17:31:52.243Z,46.39
2022-09-04T17:40:38.565Z,46.57
2022-09-04T17:40:49.874Z,47.20
2022-09-04T17:41:40.063Z,49.36
2022-09-04T17:44:27.311Z,49.88
2022-09-04T17:47:25.365Z,50.42
2022-09-04T17:49:55.142Z,51.40
2022-09-04T17:52:53.395Z,51.91
2022-09-04T17:55:22.546Z,53.08
2022-09-04T17:58:06.267Z,53.57
2022-09-04T18:01:15.392Z,53.46
2022-09-04T18:04:21.929Z,53.98
2022-09-04T18:08:07.220Z,54.42
2022-09-04T18:10:34.197Z,54.94
2022-09-04T18:13:37.530Z,55.66
2022-09-04T18:16:35.894Z,56.03
2022-09-04T18:19:30.838Z,56.25
2022-09-04T18:22:26.793Z,56.52
2022-09-04T18:25:18.696Z,56.59
2022-09-04T18:28:12.229Z,56.82
2022-09-04T18:37:07.429Z,57.07
2022-09-04T18:37:19.826Z,57.40
2022-09-04T18:37:54.799Z,57.71
2022-09-04T18:43:51.310Z,58.11
2022-09-04T18:50:22.010Z,58.04
2022-09-04T18:50:30.120Z,58.30
2022-09-04T18:50:43.482Z,58.53
2022-09-04T18:52:55.339Z,58.93
2022-09-04T18:55:47.224Z,59.11
2022-09-04T18:58:13.960Z,59.88
2022-09-04T19:00:59.413Z,59.72
2022-09-04T19:03:55.037Z,59.80
2022-09-04T19:06:37.540Z,59.67
2022-09-04T19:09:23.479Z,60.14
2022-09-04T19:12:02.572Z,60.49
2022-09-04T19:14:40.499Z,60.39
2022-09-04T19:17:33.940Z,60.78
2022-09-04T19:20:11.102Z,61.58
2022-09-04T19:22:46.262Z,60.19
2022-09-04T19:25:27.653Z,60.85
2022-09-04T19:28:23.619Z,60.21
2022-09-04T19:31:09.132Z,60.44
2022-09-04T19:33:51.077Z,60.32
2022-09-04T19:36:53.938Z,59.54
2022-09-04T19:46:05.270Z,59.64
2022-09-04T19:46:08.069Z,59.27
2022-09-04T19:46:13.085Z,60.13
2022-09-04T19:49:37.954Z,59.91
2022-09-04T19:53:30.004Z,59.64
2022-09-04T19:55:26.000Z,59.99
2022-09-04T19:58:22.642Z,60.00
2022-09-04T20:01:03.177Z,60.13
2022-09-04T20:03:45.568Z,59.73
2022-09-04T20:06:34.400Z,60.14
2022-09-04T20:09:26.670Z,60.63
2022-09-04T20:12:13.169Z,60.49
2022-09-04T20:15:12.023Z,60.70
2022-09-04T20:18:05.673Z,60.99
2022-09-04T20:20:58.945Z,60.74
2022-09-04T20:23:54.967Z,60.08
2022-09-04T20:26:30.546Z,60.45
2022-09-04T20:29:38.813Z,60.83
2022-09-04T20:32:22.601Z,60.64
2022-09-04T20:35:13.651Z,61.12
2022-09-04T20:38:03.778Z,60.83
2022-09-04T20:40:48.462Z,61.34
2022-09-04T20:43:52.424Z,62.01
2022-09-04T20:52:44.558Z,61.53
2022-09-04T20:53:05.102Z,61.51
2022-09-04T20:53:05.660Z,61.45
2022-09-04T20:55:58.867Z,61.67
2022-09-04T21:03:10.402Z,62.28
2022-09-04T21:03:22.272Z,61.65
2022-09-04T21:05:32.803Z,61.45
2022-09-04T21:08:19.925Z,61.74
2022-09-04T21:10:59.625Z,61.92
2022-09-04T21:13:45.728Z,62.25
2022-09-04T21:17:02.131Z,62.48
2022-09-04T21:20:12.071Z,62.46
2022-09-04T21:23:18.378Z,62.54
2022-09-04T21:26:18.168Z,62.28
2022-09-04T21:28:50.493Z,62.45
2022-09-04T21:31:55.678Z,62.55
2022-09-04T21:34:54.082Z,62.85
2022-09-04T21:38:07.294Z,62.80
2022-09-04T21:41:06.871Z,62.10
2022-09-04T21:44:22.976Z,62.68
2022-09-04T21:47:34.403Z,63.11
2022-09-04T21:50:30.239Z,62.92
2022-09-04T21:53:11.718Z,62.92
2022-09-04T22:02:30.297Z,63.40
2022-09-04T22:02:35.288Z,63.74
2022-09-04T22:02:59.244Z,63.20
2022-09-04T22:06:03.661Z,63.59
2022-09-04T22:13:32.225Z,63.56
2022-09-04T22:13:38.965Z,63.79
2022-09-04T22:15:14.211Z,64.02
2022-09-04T22:18:27.800Z,64.59
2022-09-04T22:21:25.200Z,64.26
2022-09-04T22:24:48.164Z,64.21
2022-09-04T22:28:08.443Z,64.19
2022-09-04T22:31:29.816Z,64.42
2022-09-04T22:34:32.980Z,64.96
2022-09-04T22:37:32.437Z,64.47
2022-09-04T22:40:27.358Z,64.66
2022-09-04T22:43:17.776Z,64.99
2022-09-04T22:46:15.784Z,65.26
2022-09-04T22:49:25.762Z,65.11
2022-09-04T22:52:46.834Z,64.69
2022-09-04T22:56:23.524Z,65.13
2022-09-04T22:58:42.398Z,65.81
2022-09-04T23:01:55.814Z,65.52
2022-09-04T23:05:30.192Z,64.88
2022-09-04T23:13:48.351Z,64.80
2022-09-04T23:13:48.523Z,65.21
2022-09-04T23:15:11.717Z,65.03
2022-09-04T23:23:23.985Z,65.12
2022-09-04T23:26:43.386Z,65.08
2022-09-04T23:26:44.303Z,65.40
2022-09-04T23:29:06.562Z,65.24
2022-09-04T23:32:31.576Z,65.60
2022-09-04T23:35:20.493Z,65.93
2022-09-04T23:38:08.345Z,65.91
2022-09-04T23:40:47.127Z,65.70
2022-09-04T23:44:00.657Z,65.83
2022-09-04T23:46:58.377Z,66.03
2022-09-04T23:49:43.703Z,66.41
2022-09-04T23:52:48.633Z,65.96
2022-09-04T23:56:04.389Z,65.87
2022-09-04T23:59:34.350Z,66.12
