createdAt,value
2017-03-08T00:00:29.805Z,1015.62
2017-03-08T00:01:40.483Z,1015.61
2017-03-08T00:02:50.776Z,1015.62
2017-03-08T00:04:01.049Z,1015.62
2017-03-08T00:05:11.711Z,1015.62
2017-03-08T00:06:21.455Z,1015.63
2017-03-08T00:07:32.171Z,1015.65
2017-03-08T00:08:42.845Z,1015.68
2017-03-08T00:09:53.522Z,1015.67
2017-03-08T00:11:03.403Z,1015.66
2017-03-08T00:12:13.826Z,1015.65
2017-03-08T00:13:24.503Z,1015.7
2017-03-08T00:14:34.404Z,1015.67
2017-03-08T00:15:44.275Z,1015.73
2017-03-08T00:16:54.198Z,1015.71
2017-03-08T00:18:04.781Z,1015.7
2017-03-08T00:19:15.077Z,1015.68
2017-03-08T00:20:25.005Z,1015.73
2017-03-08T00:21:35.701Z,1015.7
2017-03-08T00:22:46.398Z,1015.74
2017-03-08T00:23:56.444Z,1015.8
2017-03-08T00:25:07.134Z,1015.78
2017-03-08T00:26:17.016Z,1015.77
2017-03-08T00:27:27.324Z,1015.74
2017-03-08T00:28:37.226Z,1015.72
2017-03-08T00:29:47.219Z,1015.72
2017-03-08T00:30:57.509Z,1015.73
2017-03-08T00:32:07.413Z,1015.76
2017-03-08T00:33:17.674Z,1015.72
2017-03-08T00:34:28.333Z,1015.68
2017-03-08T00:35:38.947Z,1015.66
2017-03-08T00:36:49.215Z,1015.68
2017-03-08T00:37:59.888Z,1015.68
2017-03-08T00:39:10.566Z,1015.7
2017-03-08T00:40:21.221Z,1015.69
2017-03-08T00:41:32.227Z,1015.68
2017-03-08T00:42:42.909Z,1015.72
2017-03-08T00:43:53.567Z,1015.76
2017-03-08T00:45:03.461Z,1015.78
2017-03-08T00:46:13.366Z,1015.78
2017-03-08T00:47:24.168Z,1015.8
2017-03-08T00:48:34.819Z,1015.75
2017-03-08T00:49:45.085Z,1015.7
2017-03-08T00:50:55.357Z,1015.72
2017-03-08T00:52:06.030Z,1015.69
2017-03-08T00:53:16.420Z,1015.73
2017-03-08T00:54:27.111Z,1015.73
2017-03-08T00:55:37.425Z,1015.77
2017-03-08T00:56:47.703Z,1015.82
2017-03-08T00:57:57.977Z,1015.85
2017-03-08T00:59:08.921Z,1015.83
2017-03-08T01:00:18.805Z,1015.87
2017-03-08T01:01:29.513Z,1015.83
2017-03-08T01:02:39.798Z,1015.8
2017-03-08T01:03:50.078Z,1015.79
2017-03-08T01:05:00.319Z,1015.75
2017-03-08T01:06:10.990Z,1015.76
2017-03-08T01:07:20.870Z,1015.79
2017-03-08T01:08:31.134Z,1015.77
2017-03-08T01:09:41.423Z,1015.83
2017-03-08T01:10:51.937Z,1015.82
2017-03-08T01:12:02.613Z,1015.79
2017-03-08T01:13:12.494Z,1015.81
2017-03-08T01:14:23.155Z,1015.81
2017-03-08T01:15:33.034Z,1015.83
2017-03-08T01:16:43.622Z,1015.82
2017-03-08T01:17:54.302Z,1015.8
2017-03-08T01:19:04.981Z,1015.74
2017-03-08T01:20:14.922Z,1015.74
2017-03-08T01:21:25.242Z,1015.74
2017-03-08T01:22:36.016Z,1015.73
2017-03-08T01:23:46.307Z,1015.68
2017-03-08T01:24:56.991Z,1015.68
2017-03-08T01:26:07.655Z,1015.66
2017-03-08T01:27:18.339Z,1015.6
2017-03-08T01:28:29.373Z,1015.58
2017-03-08T01:29:39.655Z,1015.61
2017-03-08T01:30:50.310Z,1015.59
2017-03-08T01:32:00.611Z,1015.58
2017-03-08T01:33:10.505Z,1015.57
2017-03-08T01:34:21.019Z,1015.57
2017-03-08T01:35:31.302Z,1015.54
2017-03-08T01:36:41.259Z,1015.58
2017-03-08T01:37:51.658Z,1015.56
2017-03-08T01:39:02.339Z,1015.53
2017-03-08T01:40:13.338Z,1015.51
2017-03-08T01:41:23.989Z,1015.52
2017-03-08T01:42:34.642Z,1015.56
2017-03-08T01:43:44.919Z,1015.59
2017-03-08T01:44:55.609Z,1015.61
2017-03-08T01:46:06.228Z,1015.6
2017-03-08T01:47:16.108Z,1015.63
2017-03-08T01:48:26.795Z,1015.65
2017-03-08T01:49:36.668Z,1015.63
2017-03-08T01:50:47.369Z,1015.61
2017-03-08T01:51:57.561Z,1015.67
2017-03-08T01:53:08.245Z,1015.64
2017-03-08T01:54:18.932Z,1015.63
2017-03-08T01:55:29.233Z,1015.64
2017-03-08T01:56:39.111Z,1015.71
2017-03-08T01:57:49.689Z,1015.78
2017-03-08T01:59:00.364Z,1015.84
2017-03-08T02:00:10.523Z,1015.84
2017-03-08T02:01:21.187Z,1015.84
2017-03-08T02:02:31.122Z,1015.79
2017-03-08T02:03:42.039Z,1015.71
2017-03-08T02:04:51.950Z,1015.67
2017-03-08T02:06:02.226Z,1015.67
2017-03-08T02:07:12.923Z,1015.66
2017-03-08T02:08:23.212Z,1015.63
2017-03-08T02:09:34.036Z,1015.61
2017-03-08T02:10:43.916Z,1015.53
2017-03-08T02:11:54.178Z,1015.56
2017-03-08T02:13:04.108Z,1015.54
2017-03-08T02:14:14.772Z,1015.51
2017-03-08T02:15:25.609Z,1015.55
2017-03-08T02:16:36.279Z,1015.54
2017-03-08T02:17:46.942Z,1015.56
2017-03-08T02:18:57.916Z,1015.51
2017-03-08T02:20:07.423Z,1015.49
2017-03-08T02:21:17.951Z,1015.47
2017-03-08T02:22:28.596Z,1015.43
2017-03-08T02:23:39.260Z,1015.42
2017-03-08T02:24:49.547Z,1015.36
2017-03-08T02:25:59.822Z,1015.34
2017-03-08T02:27:10.346Z,1015.38
2017-03-08T02:28:20.232Z,1015.38
2017-03-08T02:29:30.513Z,1015.44
2017-03-08T02:30:40.776Z,1015.45
2017-03-08T02:31:51.051Z,1015.46
2017-03-08T02:33:01.436Z,1015.46
2017-03-08T02:34:12.109Z,1015.43
2017-03-08T02:35:21.975Z,1015.45
2017-03-08T02:36:32.636Z,1015.39
2017-03-08T02:37:42.151Z,1015.42
2017-03-08T02:38:52.752Z,1015.4
2017-03-08T02:40:03.022Z,1015.44
2017-03-08T02:41:12.901Z,1015.38
2017-03-08T02:42:22.802Z,1015.35
2017-03-08T02:43:33.463Z,1015.34
2017-03-08T02:44:43.451Z,1015.34
2017-03-08T02:45:53.723Z,1015.37
2017-03-08T02:47:03.993Z,1015.35
2017-03-08T02:48:14.284Z,1015.35
2017-03-08T02:49:24.175Z,1015.36
2017-03-08T02:50:34.584Z,1015.36
2017-03-08T02:51:45.552Z,1015.37
2017-03-08T02:52:56.264Z,1015.36
2017-03-08T02:54:06.538Z,1015.31
2017-03-08T02:55:16.810Z,1015.37
2017-03-08T02:56:27.830Z,1015.35
2017-03-08T02:57:38.504Z,1015.42
2017-03-08T02:58:49.145Z,1015.38
2017-03-08T02:59:59.940Z,1015.4
2017-03-08T03:01:09.232Z,1015.44
2017-03-08T03:02:19.774Z,1015.43
2017-03-08T03:03:30.435Z,1015.41
2017-03-08T03:04:40.715Z,1015.37
2017-03-08T03:05:50.996Z,1015.44
2017-03-08T03:07:01.939Z,1015.48
2017-03-08T03:08:12.383Z,1015.5
2017-03-08T03:09:23.188Z,1015.51
2017-03-08T03:10:33.494Z,1015.48
2017-03-08T03:11:44.164Z,1015.45
2017-03-08T03:12:54.836Z,1015.44
2017-03-08T03:14:04.869Z,1015.44
2017-03-08T03:15:15.173Z,1015.44
2017-03-08T03:16:25.858Z,1015.46
2017-03-08T03:17:36.530Z,1015.43
2017-03-08T03:18:46.425Z,1015.45
2017-03-08T03:19:57.247Z,1015.47
2017-03-08T03:21:07.147Z,1015.49
2017-03-08T03:22:17.440Z,1015.5
2017-03-08T03:23:28.097Z,1015.52
2017-03-08T03:24:38.363Z,1015.5
2017-03-08T03:25:48.516Z,1015.48
2017-03-08T03:26:59.199Z,1015.42
2017-03-08T03:28:09.876Z,1015.4
2017-03-08T03:29:20.168Z,1015.4
2017-03-08T03:30:30.849Z,1015.35
2017-03-08T03:31:41.067Z,1015.33
2017-03-08T03:32:51.356Z,1015.33
2017-03-08T03:34:01.261Z,1015.3
2017-03-08T03:35:10.763Z,1015.33
2017-03-08T03:36:21.445Z,1015.28
2017-03-08T03:37:32.204Z,1015.27
2017-03-08T03:38:41.323Z,1015.28
2017-03-08T03:39:51.620Z,1015.28
2017-03-08T03:41:01.905Z,1015.27
2017-03-08T03:42:12.185Z,1015.26
2017-03-08T03:43:22.820Z,1015.18
2017-03-08T03:44:33.509Z,1015.16
2017-03-08T03:45:44.174Z,1015.13
2017-03-08T03:46:54.844Z,1015.08
2017-03-08T03:48:05.117Z,1015.02
2017-03-08T03:49:15.931Z,1015.04
2017-03-08T03:50:26.207Z,1015.02
2017-03-08T03:51:36.867Z,1015.05
2017-03-08T03:52:47.137Z,1015.05
2017-03-08T03:53:57.400Z,1015.07
2017-03-08T03:55:08.225Z,1015.07
2017-03-08T03:56:18.897Z,1015.07
2017-03-08T03:57:28.812Z,1015.07
2017-03-08T03:58:38.696Z,1015.07
2017-03-08T03:59:49.369Z,1015.03
2017-03-08T04:01:00.347Z,1015.06
2017-03-08T04:02:10.626Z,1015.03
2017-03-08T04:03:21.355Z,1015.05
2017-03-08T04:04:31.646Z,1015.03
2017-03-08T04:05:42.294Z,1015.04
2017-03-08T04:06:53.230Z,1015.01
2017-03-08T04:08:03.511Z,1015
2017-03-08T04:09:14.156Z,1014.97
2017-03-08T04:10:23.694Z,1014.92
2017-03-08T04:11:33.979Z,1014.9
2017-03-08T04:12:44.793Z,1014.92
2017-03-08T04:13:54.701Z,1014.87
2017-03-08T04:15:05.361Z,1014.9
2017-03-08T04:16:15.671Z,1014.87
2017-03-08T04:17:25.957Z,1014.9
2017-03-08T04:18:36.892Z,1014.88
2017-03-08T04:19:47.173Z,1014.88
2017-03-08T04:20:57.856Z,1014.89
2017-03-08T04:22:08.418Z,1014.86
2017-03-08T04:23:19.094Z,1014.83
2017-03-08T04:24:29.227Z,1014.84
2017-03-08T04:25:38.362Z,1014.79
2017-03-08T04:26:49.035Z,1014.73
2017-03-08T04:27:59.324Z,1014.72
2017-03-08T04:29:09.217Z,1014.68
2017-03-08T04:30:19.578Z,1014.62
2017-03-08T04:31:29.864Z,1014.6
2017-03-08T04:32:40.135Z,1014.61
2017-03-08T04:33:50.796Z,1014.59
2017-03-08T04:35:01.092Z,1014.56
2017-03-08T04:36:11.075Z,1014.49
2017-03-08T04:37:21.725Z,1014.4
2017-03-08T04:38:31.997Z,1014.35
2017-03-08T04:39:42.254Z,1014.3
2017-03-08T04:40:52.914Z,1014.24
2017-03-08T04:42:03.512Z,1014.21
2017-03-08T04:43:13.783Z,1014.16
2017-03-08T04:44:24.453Z,1014.08
2017-03-08T04:45:34.747Z,1014.07
2017-03-08T04:46:45.047Z,1014.06
2017-03-08T04:47:55.476Z,1013.99
2017-03-08T04:49:07.138Z,1013.96
2017-03-08T04:50:16.453Z,1013.92
2017-03-08T04:51:26.725Z,1013.9
2017-03-08T04:52:36.597Z,1013.94
2017-03-08T04:53:47.611Z,1013.99
2017-03-08T04:54:58.284Z,1013.99
2017-03-08T04:56:08.565Z,1014.06
2017-03-08T04:57:19.218Z,1014.08
2017-03-08T04:58:29.874Z,1014.15
2017-03-08T04:59:40.776Z,1014.21
2017-03-08T05:00:51.047Z,1014.27
2017-03-08T05:02:01.736Z,1014.28
2017-03-08T05:03:12.445Z,1014.32
2017-03-08T05:04:21.970Z,1014.39
2017-03-08T05:05:32.881Z,1014.42
2017-03-08T05:06:43.163Z,1014.44
2017-03-08T05:07:53.820Z,1014.48
2017-03-08T05:09:04.474Z,1014.47
2017-03-08T05:10:14.406Z,1014.49
2017-03-08T05:11:24.996Z,1014.54
2017-03-08T05:12:35.663Z,1014.56
2017-03-08T05:13:45.934Z,1014.54
2017-03-08T05:14:56.610Z,1014.55
2017-03-08T05:16:07.274Z,1014.54
2017-03-08T05:17:18.034Z,1014.57
2017-03-08T05:18:27.545Z,1014.53
2017-03-08T05:19:37.436Z,1014.52
2017-03-08T05:20:48.143Z,1014.55
2017-03-08T05:21:58.813Z,1014.62
2017-03-08T05:23:09.822Z,1014.66
2017-03-08T05:24:20.084Z,1014.68
2017-03-08T05:25:30.758Z,1014.74
2017-03-08T05:26:41.478Z,1014.76
2017-03-08T05:27:52.156Z,1014.78
2017-03-08T05:29:02.684Z,1014.79
2017-03-08T05:30:12.954Z,1014.8
2017-03-08T05:31:23.650Z,1014.78
2017-03-08T05:32:33.932Z,1014.8
2017-03-08T05:33:44.605Z,1014.8
2017-03-08T05:34:55.185Z,1014.79
2017-03-08T05:36:05.868Z,1014.73
2017-03-08T05:37:15.796Z,1014.75
2017-03-08T05:38:25.294Z,1014.77
2017-03-08T05:39:35.191Z,1014.77
2017-03-08T05:40:45.763Z,1014.76
2017-03-08T05:41:56.427Z,1014.81
2017-03-08T05:43:06.200Z,1014.87
2017-03-08T05:44:16.913Z,1014.91
2017-03-08T05:45:27.583Z,1014.93
2017-03-08T05:46:38.677Z,1014.94
2017-03-08T05:47:48.944Z,1014.91
2017-03-08T05:48:59.238Z,1014.9
2017-03-08T05:50:09.919Z,1014.87
2017-03-08T05:51:20.580Z,1014.87
2017-03-08T05:52:30.729Z,1014.88
2017-03-08T05:53:41.021Z,1014.82
2017-03-08T05:54:51.314Z,1014.81
2017-03-08T05:56:01.602Z,1014.84
2017-03-08T05:57:11.879Z,1014.84
2017-03-08T05:58:22.307Z,1014.9
2017-03-08T05:59:32.599Z,1014.86
2017-03-08T06:00:43.263Z,1014.87
2017-03-08T06:01:53.542Z,1014.86
2017-03-08T06:03:04.227Z,1014.89
2017-03-08T06:04:14.375Z,1014.85
2017-03-08T06:05:23.889Z,1014.86
2017-03-08T06:06:34.540Z,1014.89
2017-03-08T06:07:44.806Z,1014.83
2017-03-08T06:08:55.476Z,1014.84
2017-03-08T06:10:06.298Z,1014.86
2017-03-08T06:11:16.971Z,1014.83
2017-03-08T06:12:27.286Z,1014.82
2017-03-08T06:13:37.616Z,1014.76
2017-03-08T06:14:47.537Z,1014.73
2017-03-08T06:15:58.446Z,1014.7
2017-03-08T06:17:09.111Z,1014.71
2017-03-08T06:18:19.391Z,1014.72
2017-03-08T06:19:30.050Z,1014.69
2017-03-08T06:20:39.568Z,1014.77
2017-03-08T06:21:49.974Z,1014.78
2017-03-08T06:23:00.658Z,1014.83
2017-03-08T06:24:10.959Z,1014.87
2017-03-08T06:25:20.468Z,1014.82
2017-03-08T06:26:31.161Z,1014.82
2017-03-08T06:27:42.175Z,1014.82
2017-03-08T06:28:52.455Z,1014.77
2017-03-08T06:30:02.725Z,1014.72
2017-03-08T06:31:13.412Z,1014.74
2017-03-08T06:32:23.691Z,1014.76
2017-03-08T06:33:34.216Z,1014.78
2017-03-08T06:34:44.876Z,1014.73
2017-03-08T06:35:55.178Z,1014.68
2017-03-08T06:37:05.454Z,1014.68
2017-03-08T06:38:16.119Z,1014.65
2017-03-08T06:39:27.052Z,1014.67
2017-03-08T06:40:37.713Z,1014.67
2017-03-08T06:41:47.996Z,1014.6
2017-03-08T06:42:57.522Z,1014.65
2017-03-08T06:44:08.186Z,1014.57
2017-03-08T06:45:18.965Z,1014.58
2017-03-08T06:46:29.658Z,1014.59
2017-03-08T06:47:40.345Z,1014.55
2017-03-08T06:48:51.020Z,1014.54
2017-03-08T06:50:00.906Z,1014.55
2017-03-08T06:51:11.041Z,1014.51
2017-03-08T06:52:21.710Z,1014.45
2017-03-08T06:53:32.360Z,1014.45
2017-03-08T06:54:42.640Z,1014.44
2017-03-08T06:55:52.931Z,1014.44
2017-03-08T06:57:03.471Z,1014.39
2017-03-08T06:58:13.751Z,1014.35
2017-03-08T06:59:24.020Z,1014.27
2017-03-08T07:00:34.675Z,1014.26
2017-03-08T07:01:45.346Z,1014.21
2017-03-08T07:02:55.376Z,1014.13
2017-03-08T07:04:06.058Z,1014.08
2017-03-08T07:05:15.949Z,1014.03
2017-03-08T07:06:26.606Z,1014.01
2017-03-08T07:07:36.518Z,1013.96
2017-03-08T07:08:46.751Z,1013.91
2017-03-08T07:09:57.089Z,1013.92
2017-03-08T07:11:07.759Z,1013.94
2017-03-08T07:12:18.105Z,1013.9
2017-03-08T07:13:28.421Z,1013.95
2017-03-08T07:14:38.865Z,1013.93
2017-03-08T07:15:49.566Z,1013.94
2017-03-08T07:17:00.258Z,1013.89
2017-03-08T07:18:10.560Z,1013.84
2017-03-08T07:19:21.227Z,1013.88
2017-03-08T07:20:32.057Z,1013.87
2017-03-08T07:21:42.349Z,1013.87
2017-03-08T07:22:52.620Z,1013.83
2017-03-08T07:24:02.915Z,1013.8
2017-03-08T07:25:13.601Z,1013.72
2017-03-08T07:26:24.066Z,1013.66
2017-03-08T07:27:34.734Z,1013.64
2017-03-08T07:28:44.634Z,1013.61
2017-03-08T07:29:55.330Z,1013.64
2017-03-08T07:31:05.633Z,1013.59
2017-03-08T07:32:16.004Z,1013.58
2017-03-08T07:33:26.313Z,1013.55
2017-03-08T07:34:36.212Z,1013.52
2017-03-08T07:35:46.522Z,1013.53
2017-03-08T07:36:57.218Z,1013.54
2017-03-08T07:38:07.353Z,1013.52
2017-03-08T07:39:17.648Z,1013.46
2017-03-08T07:40:27.557Z,1013.46
2017-03-08T07:41:38.245Z,1013.4
2017-03-08T07:42:48.516Z,1013.4
2017-03-08T07:43:58.578Z,1013.34
2017-03-08T07:45:09.253Z,1013.33
2017-03-08T07:46:19.923Z,1013.32
2017-03-08T07:47:29.811Z,1013.29
2017-03-08T07:48:40.464Z,1013.28
2017-03-08T07:49:51.296Z,1013.27
2017-03-08T07:51:01.966Z,1013.19
2017-03-08T07:52:11.848Z,1013.2
2017-03-08T07:53:22.124Z,1013.18
2017-03-08T07:54:32.026Z,1013.22
2017-03-08T07:55:43.054Z,1013.18
2017-03-08T07:56:53.338Z,1013.15
2017-03-08T07:58:03.604Z,1013.17
2017-03-08T07:59:13.519Z,1013.18
2017-03-08T08:00:24.198Z,1013.15
2017-03-08T08:01:34.586Z,1013.17
2017-03-08T08:02:45.256Z,1013.16
2017-03-08T08:03:55.516Z,1013.23
2017-03-08T08:05:05.794Z,1013.23
2017-03-08T08:06:15.312Z,1013.16
2017-03-08T08:07:25.700Z,1013.2
2017-03-08T08:08:35.986Z,1013.15
2017-03-08T08:09:46.721Z,1013.11
2017-03-08T08:10:57.370Z,1013.04
2017-03-08T08:12:07.670Z,1013.04
2017-03-08T08:13:18.634Z,1013.01
2017-03-08T08:14:28.924Z,1012.97
2017-03-08T08:15:39.631Z,1012.93
2017-03-08T08:16:49.917Z,1012.89
2017-03-08T08:18:00.632Z,1012.84
2017-03-08T08:19:11.254Z,1012.84
2017-03-08T08:20:21.125Z,1012.82
2017-03-08T08:21:31.046Z,1012.84
2017-03-08T08:22:41.739Z,1012.81
2017-03-08T08:23:51.227Z,1012.75
2017-03-08T08:25:02.151Z,1012.69
2017-03-08T08:26:12.038Z,1012.68
2017-03-08T08:27:22.332Z,1012.73
2017-03-08T08:28:32.637Z,1012.67
2017-03-08T08:29:42.523Z,1012.74
2017-03-08T08:30:52.652Z,1012.72
2017-03-08T08:32:02.935Z,1012.73
2017-03-08T08:33:13.215Z,1012.71
2017-03-08T08:34:23.126Z,1012.7
2017-03-08T08:35:33.407Z,1012.64
2017-03-08T08:36:44.418Z,1012.58
2017-03-08T08:37:54.724Z,1012.54
2017-03-08T08:39:05.421Z,1012.52
2017-03-08T08:40:16.104Z,1012.61
2017-03-08T08:41:26.026Z,1012.53
2017-03-08T08:42:36.865Z,1012.53
2017-03-08T08:43:47.536Z,1012.54
2017-03-08T08:44:57.447Z,1012.55
2017-03-08T08:46:07.735Z,1012.55
2017-03-08T08:47:18.429Z,1012.52
2017-03-08T08:48:29.354Z,1012.46
2017-03-08T08:49:39.656Z,1012.42
2017-03-08T08:50:49.938Z,1012.46
2017-03-08T08:52:00.633Z,1012.44
2017-03-08T08:53:10.911Z,1012.47
2017-03-08T08:54:21.477Z,1012.42
2017-03-08T08:55:31.764Z,1012.46
2017-03-08T08:56:42.431Z,1012.45
2017-03-08T08:57:52.742Z,1012.46
2017-03-08T08:59:03.022Z,1012.5
2017-03-08T09:00:13.741Z,1012.47
2017-03-08T09:01:23.634Z,1012.51
2017-03-08T09:02:33.933Z,1012.53
2017-03-08T09:03:44.618Z,1012.51
2017-03-08T09:04:55.324Z,1012.49
2017-03-08T09:06:04.976Z,1012.48
2017-03-08T09:07:15.664Z,1012.47
2017-03-08T09:08:26.331Z,1012.47
2017-03-08T09:09:36.650Z,1012.44
2017-03-08T09:10:46.557Z,1012.41
2017-03-08T09:11:57.094Z,1012.44
2017-03-08T09:13:07.366Z,1012.44
2017-03-08T09:14:17.656Z,1012.43
2017-03-08T09:15:28.309Z,1012.48
2017-03-08T09:16:38.612Z,1012.46
2017-03-08T09:17:48.703Z,1012.45
2017-03-08T09:18:59.410Z,1012.47
2017-03-08T09:20:08.921Z,1012.42
2017-03-08T09:21:18.807Z,1012.37
2017-03-08T09:22:29.070Z,1012.41
2017-03-08T09:23:39.049Z,1012.28
2017-03-08T09:24:49.340Z,1012.33
2017-03-08T09:26:00.021Z,1012.32
2017-03-08T09:27:10.687Z,1012.26
2017-03-08T09:28:20.578Z,1012.24
2017-03-08T09:29:31.153Z,1012.15
2017-03-08T09:30:41.432Z,1012.19
2017-03-08T09:31:52.111Z,1012.19
2017-03-08T09:33:02.384Z,1012.19
2017-03-08T09:34:12.673Z,1012.16
2017-03-08T09:35:23.083Z,1012.13
2017-03-08T09:36:32.975Z,1012.07
2017-03-08T09:37:43.665Z,1012.12
2017-03-08T09:38:53.535Z,1012.02
2017-03-08T09:40:04.222Z,1012.06
2017-03-08T09:41:14.658Z,1012
2017-03-08T09:42:25.313Z,1011.95
2017-03-08T09:43:35.594Z,1011.92
2017-03-08T09:44:45.499Z,1011.9
2017-03-08T09:45:55.790Z,1011.86
2017-03-08T09:47:05.872Z,1011.88
2017-03-08T09:48:15.376Z,1011.92
2017-03-08T09:49:25.690Z,1011.96
2017-03-08T09:50:35.598Z,1011.93
2017-03-08T09:51:46.267Z,1011.97
2017-03-08T09:52:57.062Z,1011.87
2017-03-08T09:54:07.004Z,1011.9
2017-03-08T09:55:17.673Z,1011.91
2017-03-08T09:56:28.341Z,1011.85
2017-03-08T09:57:38.620Z,1011.82
2017-03-08T09:58:49.672Z,1011.83
2017-03-08T09:59:59.945Z,1011.81
2017-03-08T10:01:10.552Z,1011.81
2017-03-08T10:02:20.858Z,1011.79
2017-03-08T10:03:31.516Z,1011.81
2017-03-08T10:04:42.295Z,1011.78
2017-03-08T10:05:52.585Z,1011.87
2017-03-08T10:07:03.274Z,1011.91
2017-03-08T10:08:13.180Z,1011.95
2017-03-08T10:09:23.862Z,1011.9
2017-03-08T10:10:34.521Z,1011.91
2017-03-08T10:11:44.416Z,1011.81
2017-03-08T10:12:55.094Z,1011.92
2017-03-08T10:14:05.398Z,1011.85
2017-03-08T10:15:14.909Z,1011.9
2017-03-08T10:16:25.449Z,1011.83
2017-03-08T10:17:35.734Z,1011.81
2017-03-08T10:18:46.413Z,1011.75
2017-03-08T10:19:55.917Z,1011.69
2017-03-08T10:21:05.848Z,1011.71
2017-03-08T10:22:16.276Z,1011.65
2017-03-08T10:23:26.565Z,1011.69
2017-03-08T10:24:37.236Z,1011.69
2017-03-08T10:25:47.926Z,1011.72
2017-03-08T10:26:58.256Z,1011.69
2017-03-08T10:28:09.244Z,1011.71
2017-03-08T10:29:19.927Z,1011.73
2017-03-08T10:30:29.426Z,1011.7
2017-03-08T10:31:40.104Z,1011.67
2017-03-08T10:32:50.771Z,1011.64
2017-03-08T10:34:01.599Z,1011.69
2017-03-08T10:35:11.473Z,1011.7
2017-03-08T10:36:22.152Z,1011.66
2017-03-08T10:37:32.428Z,1011.71
2017-03-08T10:38:42.715Z,1011.71
2017-03-08T10:39:53.302Z,1011.64
2017-03-08T10:41:03.199Z,1011.71
2017-03-08T10:42:14.178Z,1011.66
2017-03-08T10:43:24.459Z,1011.76
2017-03-08T10:44:33.968Z,1011.66
2017-03-08T10:45:44.576Z,1011.65
2017-03-08T10:46:54.830Z,1011.67
2017-03-08T10:48:05.505Z,1011.72
2017-03-08T10:49:15.423Z,1011.7
2017-03-08T10:50:25.709Z,1011.73
2017-03-08T10:51:36.234Z,1011.81
2017-03-08T10:52:46.525Z,1011.8
2017-03-08T10:53:57.226Z,1011.89
2017-03-08T10:55:07.897Z,1011.87
2017-03-08T10:56:18.593Z,1011.93
2017-03-08T10:57:29.638Z,1011.9
2017-03-08T10:58:40.325Z,1011.95
2017-03-08T10:59:50.592Z,1011.86
2017-03-08T11:01:00.869Z,1011.93
2017-03-08T11:02:11.164Z,1011.94
2017-03-08T11:03:21.102Z,1011.95
2017-03-08T11:04:31.771Z,1011.93
2017-03-08T11:05:42.442Z,1011.9
2017-03-08T11:06:52.727Z,1011.91
2017-03-08T11:08:03.441Z,1011.86
2017-03-08T11:09:13.637Z,1011.9
2017-03-08T11:10:23.966Z,1011.89
2017-03-08T11:11:34.653Z,1011.85
2017-03-08T11:12:44.962Z,1011.8
2017-03-08T11:13:54.879Z,1011.79
2017-03-08T11:15:05.326Z,1011.75
2017-03-08T11:16:16.010Z,1011.69
2017-03-08T11:17:26.314Z,1011.72
2017-03-08T11:18:36.236Z,1011.68
2017-03-08T11:19:46.132Z,1011.67
2017-03-08T11:20:56.374Z,1011.69
2017-03-08T11:22:06.292Z,1011.65
2017-03-08T11:23:16.596Z,1011.67
2017-03-08T11:24:27.265Z,1011.65
2017-03-08T11:25:37.146Z,1011.64
2017-03-08T11:26:48.091Z,1011.65
2017-03-08T11:27:58.006Z,1011.55
2017-03-08T11:29:07.926Z,1011.51
2017-03-08T11:30:18.223Z,1011.5
2017-03-08T11:31:28.893Z,1011.5
2017-03-08T11:32:38.519Z,1011.5
2017-03-08T11:33:48.803Z,1011.46
2017-03-08T11:34:59.098Z,1011.44
2017-03-08T11:36:08.994Z,1011.45
2017-03-08T11:37:19.267Z,1011.41
2017-03-08T11:38:29.832Z,1011.44
2017-03-08T11:39:40.106Z,1011.37
2017-03-08T11:40:50.753Z,1011.37
2017-03-08T11:42:01.425Z,1011.38
2017-03-08T11:43:11.336Z,1011.3
2017-03-08T11:44:21.543Z,1011.29
2017-03-08T11:45:31.425Z,1011.3
2017-03-08T11:46:41.719Z,1011.3
2017-03-08T11:47:52.399Z,1011.27
2017-03-08T11:49:02.313Z,1011.26
2017-03-08T11:50:12.915Z,1011.27
2017-03-08T11:51:23.589Z,1011.22
2017-03-08T11:52:34.260Z,1011.21
2017-03-08T11:53:44.571Z,1011.16
2017-03-08T11:54:54.858Z,1011.12
2017-03-08T11:56:05.831Z,1011.07
2017-03-08T11:57:15.714Z,1011.05
2017-03-08T11:58:26.006Z,1011.03
2017-03-08T11:59:36.320Z,1011.04
2017-03-08T12:00:46.595Z,1011.03
2017-03-08T12:01:57.371Z,1011.03
2017-03-08T12:03:07.272Z,1011.08
2017-03-08T12:04:17.173Z,1011.04
2017-03-08T12:05:27.886Z,1011.02
2017-03-08T12:06:38.165Z,1011.05
2017-03-08T12:07:48.789Z,1011.04
2017-03-08T12:08:59.064Z,1011
2017-03-08T12:10:09.720Z,1010.96
2017-03-08T12:11:19.226Z,1010.95
2017-03-08T12:12:29.910Z,1010.95
2017-03-08T12:13:39.897Z,1010.96
2017-03-08T12:14:49.401Z,1010.91
2017-03-08T12:16:00.068Z,1010.86
2017-03-08T12:17:10.368Z,1010.85
2017-03-08T12:18:21.033Z,1010.84
2017-03-08T12:19:31.967Z,1010.81
2017-03-08T12:20:42.230Z,1010.78
2017-03-08T12:21:52.884Z,1010.81
2017-03-08T12:23:03.576Z,1010.76
2017-03-08T12:24:14.254Z,1010.75
2017-03-08T12:25:24.829Z,1010.73
2017-03-08T12:26:33.933Z,1010.72
2017-03-08T12:27:44.201Z,1010.73
2017-03-08T12:28:54.098Z,1010.67
2017-03-08T12:30:04.777Z,1010.68
2017-03-08T12:31:15.589Z,1010.62
2017-03-08T12:32:25.881Z,1010.62
2017-03-08T12:33:36.164Z,1010.57
2017-03-08T12:34:46.461Z,1010.57
2017-03-08T12:35:55.972Z,1010.53
2017-03-08T12:37:05.788Z,1010.48
2017-03-08T12:38:15.742Z,1010.48
2017-03-08T12:39:26.389Z,1010.46
2017-03-08T12:40:36.700Z,1010.46
2017-03-08T12:41:47.383Z,1010.44
2017-03-08T12:42:58.424Z,1010.42
2017-03-08T12:44:09.203Z,1010.42
2017-03-08T12:45:19.126Z,1010.36
2017-03-08T12:46:29.425Z,1010.31
2017-03-08T12:47:38.552Z,1010.26
2017-03-08T12:48:48.680Z,1010.21
2017-03-08T12:49:59.352Z,1010.17
2017-03-08T12:51:10.039Z,1010.18
2017-03-08T12:52:20.705Z,1010.18
2017-03-08T12:53:30.999Z,1010.2
2017-03-08T12:54:40.586Z,1010.14
2017-03-08T12:55:50.842Z,1010.17
2017-03-08T12:57:01.114Z,1010.15
2017-03-08T12:58:11.005Z,1010.14
2017-03-08T12:59:21.680Z,1010.13
2017-03-08T13:00:31.709Z,1010.11
2017-03-08T13:01:41.600Z,1010.07
2017-03-08T13:02:52.255Z,1010.05
2017-03-08T13:04:02.546Z,1010.02
2017-03-08T13:05:12.832Z,1009.99
2017-03-08T13:06:23.649Z,1010.03
2017-03-08T13:07:34.792Z,1009.99
2017-03-08T13:08:45.551Z,1010.01
2017-03-08T13:09:55.858Z,1009.96
2017-03-08T13:11:05.784Z,1009.94
2017-03-08T13:12:16.767Z,1009.97
2017-03-08T13:13:27.055Z,1009.93
2017-03-08T13:14:37.370Z,1009.96
2017-03-08T13:15:47.662Z,1009.89
2017-03-08T13:16:57.167Z,1009.85
2017-03-08T13:18:07.573Z,1009.89
2017-03-08T13:19:18.516Z,1009.84
2017-03-08T13:20:29.203Z,1009.79
2017-03-08T13:21:39.483Z,1009.73
2017-03-08T13:22:50.122Z,1009.73
2017-03-08T13:24:00.660Z,1009.73
2017-03-08T13:25:11.329Z,1009.71
2017-03-08T13:26:21.991Z,1009.67
2017-03-08T13:27:31.884Z,1009.62
2017-03-08T13:28:42.540Z,1009.58
2017-03-08T13:29:53.300Z,1009.5
2017-03-08T13:31:03.205Z,1009.47
2017-03-08T13:32:13.879Z,1009.45
2017-03-08T13:33:23.767Z,1009.4
2017-03-08T13:34:34.445Z,1009.35
2017-03-08T13:35:45.056Z,1009.36
2017-03-08T13:36:55.322Z,1009.36
2017-03-08T13:38:05.987Z,1009.28
2017-03-08T13:39:16.660Z,1009.26
2017-03-08T13:40:26.541Z,1009.21
2017-03-08T13:41:37.515Z,1009.13
2017-03-08T13:42:48.185Z,1009.14
2017-03-08T13:43:58.466Z,1009.19
2017-03-08T13:45:08.350Z,1009.13
2017-03-08T13:46:18.652Z,1009.17
2017-03-08T13:47:29.091Z,1009.16
2017-03-08T13:48:38.619Z,1009.18
2017-03-08T13:49:48.899Z,1009.14
2017-03-08T13:50:59.558Z,1009.12
2017-03-08T13:52:10.216Z,1009.1
2017-03-08T13:53:20.548Z,1009.02
2017-03-08T13:54:30.813Z,1009
2017-03-08T13:55:40.305Z,1008.99
2017-03-08T13:56:50.588Z,1008.99
2017-03-08T13:58:01.263Z,1008.92
2017-03-08T13:59:12.039Z,1008.91
2017-03-08T14:00:21.529Z,1008.86
2017-03-08T14:01:32.182Z,1008.87
2017-03-08T14:02:42.878Z,1008.86
2017-03-08T14:03:53.527Z,1008.79
2017-03-08T14:05:03.757Z,1008.78
2017-03-08T14:06:14.408Z,1008.77
2017-03-08T14:07:25.091Z,1008.74
2017-03-08T14:08:34.999Z,1008.73
2017-03-08T14:09:45.665Z,1008.7
2017-03-08T14:10:56.636Z,1008.66
2017-03-08T14:12:07.287Z,1008.68
2017-03-08T14:13:17.158Z,1008.67
2017-03-08T14:14:27.428Z,1008.71