createdAt,value
2017-12-25T00:00:19.969Z,8.9
2017-12-25T00:01:20.720Z,9.0
2017-12-25T00:02:21.451Z,9.0
2017-12-25T00:03:22.253Z,8.9
2017-12-25T00:04:23.055Z,9.0
2017-12-25T00:05:23.797Z,9.0
2017-12-25T00:06:24.624Z,9.0
2017-12-25T00:07:25.421Z,9.0
2017-12-25T00:08:26.206Z,9.1
2017-12-25T00:09:27.007Z,9.1
2017-12-25T00:10:27.796Z,9.0
2017-12-25T00:11:28.582Z,9.0
2017-12-25T00:12:29.373Z,9.0
2017-12-25T00:13:30.247Z,9.0
2017-12-25T00:14:31.023Z,9.0
2017-12-25T00:15:31.756Z,9.0
2017-12-25T00:16:32.546Z,8.9
2017-12-25T00:17:33.369Z,8.9
2017-12-25T00:18:34.214Z,8.9
2017-12-25T00:19:35.020Z,8.9
2017-12-25T00:20:35.809Z,8.9
2017-12-25T00:21:36.636Z,8.9
2017-12-25T00:22:37.428Z,8.9
2017-12-25T00:23:38.193Z,8.9
2017-12-25T00:24:39.003Z,8.9
2017-12-25T00:25:39.770Z,8.9
2017-12-25T00:26:40.503Z,8.9
2017-12-25T00:27:41.269Z,8.8
2017-12-25T00:28:42.112Z,8.9
2017-12-25T00:29:42.950Z,8.9
2017-12-25T00:30:43.697Z,8.9
2017-12-25T00:31:44.496Z,9.0
2017-12-25T00:32:45.343Z,9.0
2017-12-25T00:33:46.071Z,9.0
2017-12-25T00:34:46.898Z,8.9
2017-12-25T00:35:47.667Z,8.9
2017-12-25T00:36:48.475Z,9.0
2017-12-25T00:37:49.260Z,9.0
2017-12-25T00:38:49.987Z,9.0
2017-12-25T00:39:50.787Z,9.0
2017-12-25T00:40:51.597Z,9.0
2017-12-25T00:41:52.414Z,9.0
2017-12-25T00:42:53.228Z,9.0
2017-12-25T00:43:54.003Z,9.0
2017-12-25T00:44:54.761Z,9.0
2017-12-25T00:45:55.502Z,9.0
2017-12-25T00:46:56.291Z,9.0
2017-12-25T00:47:57.370Z,9.0
2017-12-25T00:48:58.106Z,9.0
2017-12-25T00:49:58.830Z,9.0
2017-12-25T00:50:59.555Z,9.0
2017-12-25T00:52:00.286Z,9.0
2017-12-25T00:53:01.012Z,8.9
2017-12-25T00:54:01.745Z,9.0
2017-12-25T00:55:02.493Z,9.0
2017-12-25T00:56:03.257Z,9.0
2017-12-25T00:57:04.000Z,9.0
2017-12-25T00:58:04.774Z,8.9
2017-12-25T00:59:05.512Z,8.9
2017-12-25T01:00:06.302Z,8.9
2017-12-25T01:01:07.048Z,8.9
2017-12-25T01:02:07.856Z,9.0
2017-12-25T01:03:08.582Z,8.9
2017-12-25T01:04:09.371Z,9.0
2017-12-25T01:05:10.101Z,9.0
2017-12-25T01:06:10.823Z,8.9
2017-12-25T01:07:11.559Z,8.9
2017-12-25T01:08:12.279Z,8.9
2017-12-25T01:09:13.007Z,8.9
2017-12-25T01:10:13.746Z,8.9
2017-12-25T01:11:14.565Z,9.0
2017-12-25T01:12:15.349Z,8.9
2017-12-25T01:13:16.136Z,8.9
2017-12-25T01:14:17.212Z,8.9
2017-12-25T01:15:17.960Z,8.9
2017-12-25T01:16:18.768Z,8.9
2017-12-25T01:17:19.511Z,8.9
2017-12-25T01:18:20.247Z,8.8
2017-12-25T01:19:21.042Z,8.7
2017-12-25T01:20:21.827Z,8.8
2017-12-25T01:21:22.554Z,8.8
2017-12-25T01:22:23.286Z,8.9
2017-12-25T01:23:24.021Z,8.9
2017-12-25T01:24:24.824Z,8.9
2017-12-25T01:25:25.535Z,8.9
2017-12-25T01:26:26.330Z,9.0
2017-12-25T01:27:27.130Z,9.0
2017-12-25T01:28:27.860Z,8.9
2017-12-25T01:29:28.575Z,9.0
2017-12-25T01:30:29.314Z,9.0
2017-12-25T01:31:30.839Z,9.0
2017-12-25T01:32:31.644Z,8.9
2017-12-25T01:33:32.872Z,9.0
2017-12-25T01:34:34.270Z,9.0
2017-12-25T01:35:34.949Z,9.0
2017-12-25T01:36:35.615Z,9.0
2017-12-25T01:37:36.346Z,9.1
2017-12-25T01:38:37.117Z,8.9
2017-12-25T01:39:37.906Z,8.9
2017-12-25T01:40:38.718Z,9.2
2017-12-25T01:41:39.524Z,9.1
2017-12-25T01:42:40.283Z,9.0
2017-12-25T01:43:41.404Z,9.0
2017-12-25T01:44:42.125Z,9.0
2017-12-25T01:45:42.922Z,9.0
2017-12-25T01:46:43.717Z,9.0
2017-12-25T01:47:44.479Z,9.1
2017-12-25T01:48:45.305Z,9.0
2017-12-25T01:49:46.096Z,9.0
2017-12-25T01:50:46.893Z,9.1
2017-12-25T01:51:47.633Z,9.2
2017-12-25T01:52:48.430Z,9.2
2017-12-25T01:53:49.210Z,9.1
2017-12-25T01:54:49.923Z,9.1
2017-12-25T01:55:50.660Z,9.2
2017-12-25T01:56:51.380Z,9.1
2017-12-25T01:57:52.126Z,9.2
2017-12-25T01:58:53.194Z,9.1
2017-12-25T01:59:53.910Z,9.1
2017-12-25T02:00:54.646Z,9.1
2017-12-25T02:01:55.380Z,9.2
2017-12-25T02:02:56.114Z,9.1
2017-12-25T02:03:56.829Z,9.1
2017-12-25T02:04:57.621Z,9.1
2017-12-25T02:05:58.368Z,9.1
2017-12-25T02:06:59.182Z,9.1
2017-12-25T02:07:59.916Z,9.0
2017-12-25T02:09:00.736Z,9.1
2017-12-25T02:10:01.470Z,9.0
2017-12-25T02:11:02.268Z,9.0
2017-12-25T02:12:03.058Z,9.2
2017-12-25T02:13:03.841Z,9.1
2017-12-25T02:14:04.664Z,9.1
2017-12-25T02:15:05.443Z,9.1
2017-12-25T02:16:06.164Z,9.1
2017-12-25T02:17:06.966Z,9.1
2017-12-25T02:18:07.783Z,9.1
2017-12-25T02:19:08.569Z,9.0
2017-12-25T02:20:09.362Z,8.9
2017-12-25T02:21:10.163Z,9.1
2017-12-25T02:22:10.875Z,8.9
2017-12-25T02:23:11.617Z,9.0
2017-12-25T02:24:12.426Z,9.0
2017-12-25T02:25:13.215Z,8.9
2017-12-25T02:26:13.994Z,9.1
2017-12-25T02:27:14.723Z,9.0
2017-12-25T02:28:15.460Z,9.0
2017-12-25T02:29:16.278Z,9.1
2017-12-25T02:30:17.003Z,9.0
2017-12-25T02:31:17.816Z,9.1
2017-12-25T02:32:18.539Z,9.0
2017-12-25T02:33:19.270Z,9.1
2017-12-25T02:34:20.064Z,9.1
2017-12-25T02:35:20.867Z,9.1
2017-12-25T02:36:21.743Z,9.1
2017-12-25T02:37:22.540Z,9.0
2017-12-25T02:38:23.273Z,9.1
2017-12-25T02:39:24.057Z,9.0
2017-12-25T02:40:24.868Z,9.0
2017-12-25T02:41:25.680Z,8.9
2017-12-25T02:42:26.482Z,9.0
2017-12-25T02:43:27.282Z,9.0
2017-12-25T02:44:28.025Z,9.0
2017-12-25T02:45:28.741Z,9.0
2017-12-25T02:46:29.476Z,9.0
2017-12-25T02:47:30.256Z,8.9
2017-12-25T02:48:30.992Z,8.9
2017-12-25T02:49:31.715Z,8.9
2017-12-25T02:50:32.438Z,8.9
2017-12-25T02:51:33.170Z,8.9
2017-12-25T02:52:33.949Z,9.0
2017-12-25T02:53:34.671Z,9.0
2017-12-25T02:54:35.398Z,9.0
2017-12-25T02:55:36.136Z,8.9
2017-12-25T02:56:36.866Z,8.9
2017-12-25T02:57:37.957Z,9.0
2017-12-25T02:58:38.760Z,9.0
2017-12-25T02:59:39.480Z,9.0
2017-12-25T03:00:40.216Z,8.9
2017-12-25T03:01:40.951Z,8.9
2017-12-25T03:02:41.737Z,8.9
2017-12-25T03:03:42.450Z,8.9
2017-12-25T03:04:43.196Z,8.9
2017-12-25T03:05:43.926Z,8.9
2017-12-25T03:06:44.755Z,9.0
2017-12-25T03:07:45.496Z,8.9
2017-12-25T03:08:46.222Z,9.0
2017-12-25T03:09:46.963Z,8.9
2017-12-25T03:10:47.761Z,8.9
2017-12-25T03:11:48.537Z,8.9
2017-12-25T03:12:49.270Z,8.9
2017-12-25T03:13:50.001Z,8.9
2017-12-25T03:14:50.741Z,8.9
2017-12-25T03:15:51.596Z,8.9
2017-12-25T03:16:52.328Z,8.9
2017-12-25T03:17:53.069Z,8.8
2017-12-25T03:18:53.837Z,8.8
2017-12-25T03:19:55.059Z,8.8
2017-12-25T03:20:55.783Z,8.8
2017-12-25T03:21:56.509Z,8.8
2017-12-25T03:22:57.246Z,8.8
2017-12-25T03:23:57.982Z,8.8
2017-12-25T03:24:58.707Z,8.8
2017-12-25T03:25:59.800Z,8.8
2017-12-25T03:27:00.593Z,8.8
2017-12-25T03:28:01.315Z,8.8
2017-12-25T03:29:02.031Z,8.7
2017-12-25T03:30:02.779Z,8.7
2017-12-25T03:31:03.551Z,8.7
2017-12-25T03:32:04.272Z,8.7
2017-12-25T03:33:05.081Z,8.7
2017-12-25T03:34:05.891Z,8.7
2017-12-25T03:35:06.610Z,8.7
2017-12-25T03:36:07.332Z,8.6
2017-12-25T03:37:08.064Z,8.7
2017-12-25T03:38:08.805Z,8.6
2017-12-25T03:39:09.601Z,8.6
2017-12-25T03:40:10.341Z,8.7
2017-12-25T03:41:11.485Z,8.6
2017-12-25T03:42:12.200Z,8.6
2017-12-25T03:43:12.925Z,8.6
2017-12-25T03:44:13.679Z,8.6
2017-12-25T03:45:14.402Z,8.6
2017-12-25T03:46:15.124Z,8.6
2017-12-25T03:47:15.850Z,8.5
2017-12-25T03:48:16.606Z,8.5
2017-12-25T03:49:17.310Z,8.5
2017-12-25T03:50:18.054Z,8.6
2017-12-25T03:51:18.830Z,8.5
2017-12-25T03:52:19.573Z,8.5
2017-12-25T03:53:20.297Z,8.5
2017-12-25T03:54:21.097Z,8.5
2017-12-25T03:55:21.891Z,8.5
2017-12-25T03:56:22.706Z,8.5
2017-12-25T03:57:23.554Z,8.5
2017-12-25T03:58:24.333Z,8.5
2017-12-25T03:59:25.121Z,8.4
2017-12-25T04:00:25.842Z,8.5
2017-12-25T04:01:26.565Z,8.5
2017-12-25T04:02:27.303Z,8.5
2017-12-25T04:03:28.036Z,8.5
2017-12-25T04:04:28.766Z,8.5
2017-12-25T04:05:29.499Z,8.5
2017-12-25T04:06:30.298Z,8.5
2017-12-25T04:07:31.083Z,8.5
2017-12-25T04:08:31.866Z,8.4
2017-12-25T04:09:32.692Z,8.4
2017-12-25T04:10:33.413Z,8.3
2017-12-25T04:11:34.210Z,8.3
2017-12-25T04:12:34.956Z,8.4
2017-12-25T04:13:35.800Z,8.4
2017-12-25T04:14:36.545Z,8.4
2017-12-25T04:15:37.276Z,8.4
2017-12-25T04:16:38.000Z,8.4
2017-12-25T04:17:38.724Z,8.4
2017-12-25T04:18:39.516Z,8.4
2017-12-25T04:19:40.262Z,8.4
2017-12-25T04:20:41.037Z,8.5
2017-12-25T04:21:41.757Z,8.5
2017-12-25T04:22:42.476Z,8.2
2017-12-25T04:23:43.204Z,8.3
2017-12-25T04:24:43.925Z,8.3
2017-12-25T04:25:45.011Z,8.3
2017-12-25T04:26:45.747Z,8.3
2017-12-25T04:27:46.488Z,8.3
2017-12-25T04:28:47.267Z,8.4
2017-12-25T04:29:48.064Z,8.3
2017-12-25T04:30:48.887Z,8.3
2017-12-25T04:31:49.621Z,8.3
2017-12-25T04:32:50.427Z,8.3
2017-12-25T04:33:51.152Z,8.3
2017-12-25T04:34:51.871Z,8.3
2017-12-25T04:35:52.657Z,8.3
2017-12-25T04:36:53.369Z,8.2
2017-12-25T04:37:54.156Z,8.2
2017-12-25T04:38:54.950Z,8.2
2017-12-25T04:39:55.680Z,8.2
2017-12-25T04:40:56.764Z,8.3
2017-12-25T04:41:57.588Z,8.2
2017-12-25T04:42:58.303Z,8.2
2017-12-25T04:43:59.029Z,8.2
2017-12-25T04:44:59.755Z,8.1
2017-12-25T04:46:00.820Z,8.2
2017-12-25T04:47:01.556Z,8.2
2017-12-25T04:48:02.289Z,8.2
2017-12-25T04:49:03.087Z,8.1
2017-12-25T04:50:03.806Z,8.1
2017-12-25T04:51:04.521Z,8.1
2017-12-25T04:52:05.250Z,8.2
2017-12-25T04:53:05.974Z,8.2
2017-12-25T04:54:06.701Z,8.2
2017-12-25T04:55:07.475Z,8.2
2017-12-25T04:56:08.205Z,8.2
2017-12-25T04:57:08.923Z,8.1
2017-12-25T04:58:09.740Z,8.2
2017-12-25T04:59:10.470Z,8.2
2017-12-25T05:00:11.191Z,8.1
2017-12-25T05:01:11.916Z,8.2
2017-12-25T05:02:12.630Z,8.1
2017-12-25T05:03:13.371Z,8.2
2017-12-25T05:04:14.194Z,8.1
2017-12-25T05:05:14.915Z,8.2
2017-12-25T05:06:15.646Z,8.2
2017-12-25T05:07:16.457Z,8.3
2017-12-25T05:08:17.274Z,8.1
2017-12-25T05:09:17.990Z,8.1
2017-12-25T05:10:18.774Z,8.1
2017-12-25T05:11:19.507Z,8.1
2017-12-25T05:12:20.304Z,8.2
2017-12-25T05:13:21.073Z,8.1
2017-12-25T05:14:21.804Z,8.1
2017-12-25T05:15:22.581Z,8.1
2017-12-25T05:16:23.378Z,8.2
2017-12-25T05:17:24.108Z,8.1
2017-12-25T05:18:24.851Z,8.1
2017-12-25T05:19:25.631Z,8.1
2017-12-25T05:20:26.380Z,8.1
2017-12-25T05:21:27.222Z,8.1
2017-12-25T05:22:27.957Z,8.1
2017-12-25T05:23:28.761Z,8.1
2017-12-25T05:24:29.552Z,8.1
2017-12-25T05:25:30.368Z,8.1
2017-12-25T05:26:31.198Z,8.1
2017-12-25T05:27:31.949Z,8.1
2017-12-25T05:28:32.686Z,8.1
2017-12-25T05:29:33.504Z,8.1
2017-12-25T05:30:34.247Z,8.1
2017-12-25T05:31:34.961Z,8.1
2017-12-25T05:32:35.697Z,8.1
2017-12-25T05:33:36.514Z,8.1
2017-12-25T05:34:37.232Z,8.1
2017-12-25T05:35:38.027Z,8.1
2017-12-25T05:36:38.818Z,8.1
2017-12-25T05:37:39.578Z,8.1
2017-12-25T05:38:40.308Z,8.1
2017-12-25T05:39:41.034Z,8.1
2017-12-25T05:40:41.763Z,8.1
2017-12-25T05:41:42.490Z,8.1
2017-12-25T05:42:43.268Z,8.1
2017-12-25T05:43:43.980Z,8.1
2017-12-25T05:44:44.700Z,8.1
2017-12-25T05:45:45.436Z,8.1
2017-12-25T05:46:46.158Z,8.1
2017-12-25T05:47:46.950Z,8.1
2017-12-25T05:48:47.715Z,8.1
2017-12-25T05:49:48.459Z,8.1
2017-12-25T05:50:49.189Z,8.0
2017-12-25T05:51:49.974Z,8.1
2017-12-25T05:52:51.055Z,8.0
2017-12-25T05:53:51.794Z,8.1
2017-12-25T05:54:52.603Z,8.1
2017-12-25T05:55:53.376Z,8.1
2017-12-25T05:56:54.187Z,8.1
2017-12-25T05:57:55.266Z,8.1
2017-12-25T05:58:55.989Z,8.1
2017-12-25T05:59:56.706Z,8.1
2017-12-25T06:00:57.474Z,8.1
2017-12-25T06:01:58.189Z,8.1
2017-12-25T06:02:58.966Z,8.1
2017-12-25T06:03:59.738Z,8.1
2017-12-25T06:05:00.455Z,8.1
2017-12-25T06:06:01.197Z,8.1
2017-12-25T06:07:01.911Z,8.2
2017-12-25T06:08:02.635Z,8.2
2017-12-25T06:09:03.367Z,8.2
2017-12-25T06:10:04.096Z,8.2
2017-12-25T06:11:04.834Z,8.1
2017-12-25T06:12:05.645Z,8.1
2017-12-25T06:13:06.394Z,8.2
2017-12-25T06:14:07.140Z,8.1
2017-12-25T06:15:07.952Z,8.2
2017-12-25T06:16:08.686Z,8.1
2017-12-25T06:17:09.416Z,8.2
2017-12-25T06:18:10.151Z,8.2
2017-12-25T06:19:10.933Z,8.1
2017-12-25T06:20:11.768Z,8.2
2017-12-25T06:21:12.495Z,8.1
2017-12-25T06:22:13.220Z,8.2
2017-12-25T06:23:13.949Z,8.2
2017-12-25T06:24:14.724Z,8.2
2017-12-25T06:25:15.523Z,8.1
2017-12-25T06:26:16.245Z,8.1
2017-12-25T06:27:16.969Z,8.2
2017-12-25T06:28:17.695Z,8.1
2017-12-25T06:29:18.519Z,8.1
2017-12-25T06:30:19.328Z,8.1
2017-12-25T06:31:20.058Z,8.1
2017-12-25T06:32:20.788Z,8.1
2017-12-25T06:33:21.584Z,8.1
2017-12-25T06:34:22.386Z,8.1
2017-12-25T06:35:23.185Z,8.2
2017-12-25T06:36:23.925Z,8.1
2017-12-25T06:37:24.658Z,8.1
2017-12-25T06:38:25.386Z,8.1
2017-12-25T06:39:26.477Z,8.1
2017-12-25T06:40:27.203Z,8.1
2017-12-25T06:41:27.924Z,8.1
2017-12-25T06:42:28.698Z,8.1
2017-12-25T06:43:29.472Z,8.1
2017-12-25T06:44:30.278Z,8.0
2017-12-25T06:45:31.018Z,8.2
2017-12-25T06:46:31.739Z,8.1
2017-12-25T06:47:32.470Z,8.1
2017-12-25T06:48:33.240Z,8.1
2017-12-25T06:49:33.975Z,8.1
2017-12-25T06:50:34.755Z,8.2
2017-12-25T06:51:35.553Z,8.1
2017-12-25T06:52:36.292Z,8.2
2017-12-25T06:53:37.091Z,8.2
2017-12-25T06:54:37.815Z,8.1
2017-12-25T06:55:38.535Z,8.2
2017-12-25T06:56:39.338Z,8.2
2017-12-25T06:57:40.203Z,8.1
2017-12-25T06:58:40.932Z,8.1
2017-12-25T06:59:41.664Z,8.1
2017-12-25T07:00:42.394Z,8.1
2017-12-25T07:01:43.196Z,8.2
2017-12-25T07:02:43.970Z,8.2
2017-12-25T07:03:44.695Z,8.1
2017-12-25T07:04:45.508Z,8.2
2017-12-25T07:05:46.246Z,8.2
2017-12-25T07:06:46.978Z,8.1
2017-12-25T07:07:47.709Z,8.2
2017-12-25T07:08:48.909Z,8.1
2017-12-25T07:09:49.629Z,8.1
2017-12-25T07:10:51.109Z,8.1
2017-12-25T07:11:52.151Z,8.2
2017-12-25T07:12:53.784Z,8.1
2017-12-25T07:13:54.480Z,8.1
2017-12-25T07:14:56.028Z,8.1
2017-12-25T07:15:56.754Z,8.2
2017-12-25T07:16:57.554Z,8.1
2017-12-25T07:17:58.288Z,8.1
2017-12-25T07:18:59.019Z,8.1
2017-12-25T07:19:59.726Z,8.1
2017-12-25T07:21:00.586Z,8.1
2017-12-25T07:22:01.416Z,8.2
2017-12-25T07:23:02.155Z,8.1
2017-12-25T07:24:02.900Z,8.1
2017-12-25T07:25:03.624Z,8.1
2017-12-25T07:26:04.373Z,8.1
2017-12-25T07:27:05.091Z,8.1
2017-12-25T07:28:05.826Z,8.1
2017-12-25T07:29:06.556Z,8.1
2017-12-25T07:30:07.293Z,8.1
2017-12-25T07:31:08.081Z,8.1
2017-12-25T07:32:08.923Z,8.1
2017-12-25T07:33:09.668Z,8.0
2017-12-25T07:34:10.467Z,8.0
2017-12-25T07:35:11.264Z,8.1
2017-12-25T07:36:11.999Z,8.0
2017-12-25T07:37:12.854Z,8.1
2017-12-25T07:38:13.602Z,8.0
2017-12-25T07:39:14.379Z,8.1
2017-12-25T07:40:15.095Z,8.1
2017-12-25T07:41:15.929Z,8.1
2017-12-25T07:42:16.726Z,8.1
2017-12-25T07:43:17.461Z,8.1
2017-12-25T07:44:18.260Z,8.0
2017-12-25T07:45:18.980Z,8.1
2017-12-25T07:46:19.793Z,8.1
2017-12-25T07:47:20.522Z,8.1
2017-12-25T07:48:21.299Z,8.1
2017-12-25T07:49:22.037Z,8.1
2017-12-25T07:50:22.838Z,8.0
2017-12-25T07:51:23.573Z,8.1
2017-12-25T07:52:24.290Z,8.1
2017-12-25T07:53:25.088Z,8.1
2017-12-25T07:54:25.915Z,8.1
2017-12-25T07:55:26.642Z,8.1
2017-12-25T07:56:27.459Z,8.1
2017-12-25T07:57:28.252Z,8.1
2017-12-25T07:58:29.042Z,8.1
2017-12-25T07:59:29.825Z,8.1
2017-12-25T08:00:30.621Z,8.1
2017-12-25T08:01:31.394Z,8.1
2017-12-25T08:02:32.086Z,8.1
2017-12-25T08:03:33.055Z,8.1
2017-12-25T08:04:34.131Z,8.1
2017-12-25T08:05:36.622Z,8.1
2017-12-25T08:06:37.882Z,8.1
2017-12-25T08:07:38.689Z,8.2
2017-12-25T08:08:39.467Z,8.1
2017-12-25T08:09:40.276Z,8.2
2017-12-25T08:10:41.356Z,8.2
2017-12-25T08:11:42.094Z,8.3
2017-12-25T08:12:42.828Z,8.2
2017-12-25T08:13:43.563Z,8.2
2017-12-25T08:14:44.371Z,8.1
2017-12-25T08:15:45.150Z,8.2
2017-12-25T08:16:45.855Z,8.2
2017-12-25T08:17:46.591Z,8.2
2017-12-25T08:18:47.311Z,8.2
2017-12-25T08:19:48.056Z,8.2
2017-12-25T08:20:48.860Z,8.1
2017-12-25T08:21:49.722Z,8.2
2017-12-25T08:22:50.442Z,8.3
2017-12-25T08:23:51.266Z,8.2
2017-12-25T08:24:52.009Z,8.2
2017-12-25T08:25:52.832Z,8.2
2017-12-25T08:26:53.701Z,8.1
2017-12-25T08:27:54.479Z,8.2
2017-12-25T08:28:55.210Z,8.3
2017-12-25T08:29:55.983Z,8.2
2017-12-25T08:30:56.681Z,8.1
2017-12-25T08:31:57.465Z,8.2
2017-12-25T08:32:58.194Z,8.1
2017-12-25T08:33:59.001Z,8.1
2017-12-25T08:34:59.728Z,8.2
2017-12-25T08:36:00.454Z,8.2
2017-12-25T08:37:01.195Z,8.3
2017-12-25T08:38:02.002Z,8.2
2017-12-25T08:39:02.743Z,8.3
2017-12-25T08:40:03.574Z,8.2
2017-12-25T08:41:04.341Z,8.3
2017-12-25T08:42:05.067Z,8.2
2017-12-25T08:43:05.795Z,8.3
2017-12-25T08:44:06.603Z,8.3
2017-12-25T08:45:07.336Z,8.2
2017-12-25T08:46:08.135Z,8.2
2017-12-25T08:47:08.921Z,8.2
2017-12-25T08:48:09.646Z,8.3
2017-12-25T08:49:10.447Z,8.3
2017-12-25T08:50:11.275Z,8.2
2017-12-25T08:51:12.006Z,8.3
2017-12-25T08:52:12.746Z,8.3
2017-12-25T08:53:13.484Z,8.3
2017-12-25T08:54:14.215Z,8.2
2017-12-25T08:55:14.934Z,8.3
2017-12-25T08:56:16.026Z,8.3
2017-12-25T08:57:16.756Z,8.3
2017-12-25T08:58:17.483Z,8.2
2017-12-25T08:59:18.210Z,8.3
2017-12-25T09:00:19.022Z,8.4
2017-12-25T09:01:19.748Z,8.4
2017-12-25T09:02:20.471Z,8.3
2017-12-25T09:03:21.248Z,8.3
2017-12-25T09:04:21.981Z,8.3
2017-12-25T09:05:22.718Z,8.2
2017-12-25T09:06:23.541Z,8.3
2017-12-25T09:07:24.277Z,8.3
2017-12-25T09:08:25.066Z,8.4
2017-12-25T09:09:25.783Z,8.4
2017-12-25T09:10:26.606Z,8.4
2017-12-25T09:11:27.413Z,8.3
2017-12-25T09:12:28.224Z,8.3
2017-12-25T09:13:28.948Z,8.4
2017-12-25T09:14:29.791Z,8.4
2017-12-25T09:15:30.512Z,8.3
2017-12-25T09:16:31.240Z,8.4
2017-12-25T09:17:32.061Z,8.3
2017-12-25T09:18:32.849Z,8.3
2017-12-25T09:19:33.935Z,8.4
2017-12-25T09:20:34.653Z,8.4
2017-12-25T09:21:35.386Z,8.4
2017-12-25T09:22:36.125Z,8.4
2017-12-25T09:23:36.853Z,8.5
2017-12-25T09:24:37.740Z,8.3
2017-12-25T09:25:38.519Z,8.4
2017-12-25T09:26:39.294Z,8.4
2017-12-25T09:27:40.063Z,8.3
2017-12-25T09:28:40.813Z,8.5
2017-12-25T09:29:41.713Z,8.5
2017-12-25T09:30:42.519Z,8.4
2017-12-25T09:31:43.276Z,8.4
2017-12-25T09:32:44.007Z,8.3
2017-12-25T09:33:44.742Z,8.5
2017-12-25T09:34:45.550Z,8.3
2017-12-25T09:35:46.274Z,8.4
2017-12-25T09:36:47.020Z,8.3
2017-12-25T09:37:47.796Z,8.5
2017-12-25T09:38:48.542Z,8.4
2017-12-25T09:39:49.317Z,8.4
2017-12-25T09:40:50.351Z,8.3
2017-12-25T09:41:51.148Z,8.4
2017-12-25T09:42:52.116Z,8.4
2017-12-25T09:43:52.937Z,8.5
2017-12-25T09:44:54.024Z,8.3
2017-12-25T09:45:54.751Z,8.5
2017-12-25T09:46:55.508Z,8.5
2017-12-25T09:47:56.312Z,8.4
2017-12-25T09:48:57.040Z,8.5
2017-12-25T09:49:57.830Z,8.3
2017-12-25T09:50:58.631Z,8.3
2017-12-25T09:51:59.444Z,8.5
2017-12-25T09:53:00.181Z,8.4
2017-12-25T09:54:00.914Z,8.5
2017-12-25T09:55:01.697Z,8.5
2017-12-25T09:56:02.414Z,8.5
2017-12-25T09:57:03.200Z,8.4
2017-12-25T09:58:04.026Z,8.4
2017-12-25T09:59:04.778Z,8.5
2017-12-25T10:00:06.275Z,8.5
2017-12-25T10:01:07.675Z,8.5
2017-12-25T10:02:08.405Z,8.5
2017-12-25T10:03:09.195Z,8.5
2017-12-25T10:04:09.923Z,8.5
2017-12-25T10:05:11.616Z,8.6
2017-12-25T10:06:12.296Z,8.5
2017-12-25T10:07:13.080Z,8.6
2017-12-25T10:08:13.810Z,8.6
2017-12-25T10:09:14.534Z,8.7
2017-12-25T10:10:15.344Z,8.6
2017-12-25T10:12:17.965Z,8.6
2017-12-25T10:13:18.696Z,8.7
2017-12-25T10:14:19.490Z,8.7
2017-12-25T10:15:20.246Z,8.7
2017-12-25T10:16:20.975Z,8.7
2017-12-25T10:17:21.706Z,8.7
2017-12-25T10:18:22.450Z,8.8
2017-12-25T10:19:23.198Z,8.8
2017-12-25T10:20:23.926Z,8.8
2017-12-25T10:21:25.424Z,8.7
2017-12-25T10:22:26.104Z,8.8
2017-12-25T10:23:26.847Z,8.8
2017-12-25T10:24:27.663Z,8.8
2017-12-25T10:25:28.470Z,8.8
2017-12-25T10:26:29.282Z,8.7
2017-12-25T10:27:30.011Z,8.8
2017-12-25T10:28:30.774Z,8.8
2017-12-25T10:29:31.543Z,8.7
2017-12-25T10:30:32.296Z,8.8
2017-12-25T10:31:33.442Z,8.9
2017-12-25T10:32:34.255Z,9.0
2017-12-25T10:33:34.987Z,8.8
2017-12-25T10:34:35.706Z,8.8
2017-12-25T10:35:36.514Z,8.9
2017-12-25T10:36:37.249Z,8.8
2017-12-25T10:37:38.421Z,8.8
2017-12-25T10:38:39.265Z,8.8
2017-12-25T10:39:40.096Z,8.8
2017-12-25T10:40:40.823Z,8.7
2017-12-25T10:41:41.556Z,8.9
2017-12-25T10:42:42.585Z,8.9
2017-12-25T10:43:43.342Z,8.9
2017-12-25T10:44:44.144Z,8.9
2017-12-25T10:45:44.884Z,9.0
2017-12-25T10:46:45.611Z,9.0
2017-12-25T10:47:46.475Z,8.9
2017-12-25T10:48:47.204Z,8.9
2017-12-25T10:49:47.929Z,8.9
2017-12-25T10:50:48.646Z,9.0
2017-12-25T10:51:49.466Z,8.9
2017-12-25T10:52:50.601Z,8.9
2017-12-25T10:53:51.336Z,8.9
2017-12-25T10:54:52.083Z,8.9
2017-12-25T10:55:52.860Z,8.9
2017-12-25T10:56:53.601Z,8.9
2017-12-25T10:57:54.334Z,9.0
2017-12-25T10:58:55.066Z,9.0
2017-12-25T10:59:55.789Z,8.9
2017-12-25T11:00:56.527Z,8.9
2017-12-25T11:01:57.315Z,8.9
2017-12-25T11:02:58.119Z,9.0
2017-12-25T11:03:58.920Z,8.9
2017-12-25T11:04:59.654Z,8.9
2017-12-25T11:06:00.384Z,8.9
2017-12-25T11:07:01.101Z,8.9
2017-12-25T11:08:01.882Z,8.8
2017-12-25T11:09:02.683Z,8.9
2017-12-25T11:10:03.490Z,8.8
2017-12-25T11:11:04.201Z,8.8
2017-12-25T11:12:04.956Z,9.0
2017-12-25T11:13:05.740Z,8.9
2017-12-25T11:14:06.474Z,8.8
2017-12-25T11:15:07.214Z,8.9
2017-12-25T11:16:07.956Z,8.8
2017-12-25T11:17:08.673Z,8.9
2017-12-25T11:18:09.569Z,8.8
2017-12-25T11:19:10.373Z,8.8
2017-12-25T11:20:11.101Z,8.7
2017-12-25T11:21:11.838Z,8.7
2017-12-25T11:22:12.636Z,8.8
2017-12-25T11:23:13.428Z,8.8
2017-12-25T11:24:14.222Z,8.8
2017-12-25T11:25:14.957Z,8.9
2017-12-25T11:26:15.771Z,8.8
2017-12-25T11:27:16.592Z,8.8
2017-12-25T11:28:17.397Z,8.7
2017-12-25T11:29:18.215Z,8.8
2017-12-25T11:30:18.996Z,8.8
2017-12-25T11:31:19.728Z,8.7
2017-12-25T11:32:20.535Z,8.8
2017-12-25T11:33:21.260Z,8.8
2017-12-25T11:34:22.016Z,8.7
2017-12-25T11:35:22.810Z,8.8
2017-12-25T11:36:23.579Z,8.8
2017-12-25T11:37:24.330Z,8.8
2017-12-25T11:38:25.148Z,8.8
2017-12-25T11:39:25.876Z,8.8
2017-12-25T11:40:26.694Z,8.8
2017-12-25T11:41:27.488Z,8.8
2017-12-25T11:42:28.273Z,8.8
2017-12-25T11:43:29.031Z,8.7
2017-12-25T11:44:29.830Z,8.8
2017-12-25T11:45:30.626Z,8.8
2017-12-25T11:46:31.351Z,8.8
2017-12-25T11:47:32.104Z,8.7
2017-12-25T11:48:32.847Z,8.9
2017-12-25T11:49:33.643Z,8.9
2017-12-25T11:50:34.806Z,8.9
2017-12-25T11:51:35.542Z,8.9
2017-12-25T11:52:36.286Z,8.9
2017-12-25T11:53:37.015Z,8.8
2017-12-25T11:54:37.742Z,8.9
2017-12-25T11:55:38.558Z,8.8
2017-12-25T11:56:39.340Z,8.9
2017-12-25T11:57:40.124Z,8.8
2017-12-25T11:58:40.850Z,8.7
2017-12-25T11:59:41.574Z,8.8
2017-12-25T12:00:42.300Z,8.8
2017-12-25T12:01:43.055Z,8.7
2017-12-25T12:02:43.850Z,8.6
2017-12-25T12:03:44.595Z,8.6
2017-12-25T12:04:45.325Z,8.8
2017-12-25T12:05:46.100Z,8.7
2017-12-25T12:06:46.893Z,8.7
2017-12-25T12:07:47.698Z,8.7
2017-12-25T12:08:48.443Z,8.6
2017-12-25T12:09:49.181Z,8.6
2017-12-25T12:10:49.985Z,8.7
2017-12-25T12:11:50.764Z,8.6
2017-12-25T12:12:51.495Z,8.6
2017-12-25T12:13:52.320Z,8.5
2017-12-25T12:14:53.054Z,8.6
2017-12-25T12:15:53.770Z,8.5
2017-12-25T12:16:54.541Z,8.6
2017-12-25T12:17:55.260Z,8.6
2017-12-25T12:18:56.013Z,8.6
2017-12-25T12:19:56.745Z,8.6
2017-12-25T12:20:57.475Z,8.5
2017-12-25T12:21:58.256Z,8.6
2017-12-25T12:22:58.980Z,8.6
2017-12-25T12:23:59.716Z,8.6
2017-12-25T12:25:00.446Z,8.6
2017-12-25T12:26:01.181Z,8.6
2017-12-25T12:27:01.916Z,8.6
2017-12-25T12:28:02.645Z,8.6
2017-12-25T12:29:03.442Z,8.7
2017-12-25T12:30:04.244Z,8.6
2017-12-25T12:31:05.040Z,8.7
2017-12-25T12:32:05.819Z,8.7
2017-12-25T12:33:06.568Z,8.7
2017-12-25T12:34:07.310Z,8.7
2017-12-25T12:35:08.110Z,8.7
2017-12-25T12:36:08.894Z,8.6
2017-12-25T12:37:09.630Z,8.8
2017-12-25T12:38:10.369Z,8.7
2017-12-25T12:39:11.198Z,8.7
2017-12-25T12:40:11.980Z,8.7
2017-12-25T12:41:12.724Z,8.7
2017-12-25T12:42:13.506Z,8.7
2017-12-25T12:43:14.231Z,8.8
2017-12-25T12:44:14.975Z,8.7
2017-12-25T12:45:15.779Z,8.7
2017-12-25T12:46:16.504Z,8.7
2017-12-25T12:47:17.273Z,8.6
2017-12-25T12:48:18.025Z,8.7
2017-12-25T12:49:18.824Z,8.6
2017-12-25T12:50:19.556Z,8.6
2017-12-25T12:51:20.280Z,8.7
2017-12-25T12:52:21.019Z,8.7
2017-12-25T12:53:21.746Z,8.7
2017-12-25T12:54:22.561Z,8.7
2017-12-25T12:55:23.296Z,8.7
2017-12-25T12:56:24.044Z,8.6
2017-12-25T12:57:24.850Z,8.7
2017-12-25T12:58:25.584Z,8.7
2017-12-25T12:59:26.351Z,8.7
2017-12-25T13:00:27.094Z,8.7
2017-12-25T13:01:27.909Z,8.6
2017-12-25T13:02:28.655Z,8.6
2017-12-25T13:03:29.436Z,8.6
2017-12-25T13:04:30.306Z,8.6
2017-12-25T13:05:31.032Z,8.6
2017-12-25T13:06:31.749Z,8.6
2017-12-25T13:07:32.498Z,8.6
2017-12-25T13:08:33.299Z,8.6
2017-12-25T13:09:34.169Z,8.6
2017-12-25T13:10:34.982Z,8.6
2017-12-25T13:11:35.774Z,8.5
2017-12-25T13:12:36.437Z,8.5
2017-12-25T13:13:37.174Z,8.5
2017-12-25T13:14:37.953Z,8.5
2017-12-25T13:15:38.756Z,8.5
2017-12-25T13:16:39.485Z,8.5
2017-12-25T13:17:40.227Z,8.5
2017-12-25T13:18:41.031Z,8.6
2017-12-25T13:19:41.879Z,8.6
2017-12-25T13:20:42.620Z,8.5
2017-12-25T13:21:43.357Z,8.5
2017-12-25T13:22:44.152Z,8.5
2017-12-25T13:23:44.890Z,8.6
2017-12-25T13:24:45.678Z,8.6
2017-12-25T13:25:46.497Z,8.5
2017-12-25T13:26:47.302Z,8.4
2017-12-25T13:27:48.026Z,8.5
2017-12-25T13:28:48.783Z,8.6
2017-12-25T13:29:49.906Z,8.6
2017-12-25T13:30:50.633Z,8.5
2017-12-25T13:31:51.352Z,8.6
2017-12-25T13:32:52.081Z,8.6
2017-12-25T13:33:52.823Z,8.6
2017-12-25T13:34:54.264Z,8.6
2017-12-25T13:35:54.997Z,8.6
2017-12-25T13:36:55.725Z,8.5
2017-12-25T13:37:56.534Z,8.6
2017-12-25T13:38:57.356Z,8.6
2017-12-25T13:39:58.511Z,8.7
2017-12-25T13:40:59.330Z,8.6
2017-12-25T13:42:00.053Z,8.5
2017-12-25T13:43:00.783Z,8.6
2017-12-25T13:44:01.515Z,8.6
2017-12-25T13:45:02.354Z,8.6
2017-12-25T13:46:03.041Z,8.6
2017-12-25T13:47:03.785Z,8.6
2017-12-25T13:48:04.514Z,8.6
2017-12-25T13:49:05.256Z,8.6
2017-12-25T13:50:06.123Z,8.6
2017-12-25T13:51:06.917Z,8.5
2017-12-25T13:52:07.646Z,8.6
2017-12-25T13:53:08.489Z,8.7
2017-12-25T13:54:09.272Z,8.7
2017-12-25T13:55:10.440Z,8.7
2017-12-25T13:56:11.189Z,8.6
2017-12-25T13:57:11.880Z,8.7
2017-12-25T13:58:12.600Z,8.7