createdAt,value
2022-09-12T00:01:06.514Z,-15262.09
2022-09-12T00:06:14.185Z,-15262.09
2022-09-12T00:11:17.852Z,-15262.09
2022-09-12T00:16:23.557Z,-15262.09
2022-09-12T00:21:28.456Z,-15262.09
2022-09-12T00:26:32.705Z,-15262.09
2022-09-12T00:31:36.374Z,-15262.09
2022-09-12T00:36:41.533Z,-15262.09
2022-09-12T00:41:45.632Z,-15262.09
2022-09-12T00:46:52.361Z,-15262.09
2022-09-12T00:52:04.410Z,-15262.09
2022-09-12T00:57:12.668Z,-15262.09
2022-09-12T01:02:16.374Z,-15262.09
2022-09-12T01:07:22.827Z,-15262.09
2022-09-12T01:12:26.900Z,-15262.09
2022-09-12T01:17:37.399Z,-15262.09
2022-09-12T01:23:25.572Z,-15262.09
2022-09-12T01:28:49.910Z,-15262.09
2022-09-12T01:34:09.628Z,-15262.09
2022-09-12T01:39:27.230Z,-15262.09
2022-09-12T01:44:40.425Z,-15262.09
2022-09-12T01:49:52.062Z,-15262.09
2022-09-12T01:55:00.291Z,-15262.09
2022-09-12T02:00:10.664Z,-15262.09
2022-09-12T02:05:29.451Z,-15262.09
2022-09-12T02:10:38.235Z,-15262.09
2022-09-12T02:15:46.024Z,-15262.09
2022-09-12T02:20:53.200Z,-15262.09
2022-09-12T02:26:01.580Z,-15262.09
2022-09-12T02:31:12.390Z,-15262.09
2022-09-12T02:36:29.635Z,-15262.09
2022-09-12T02:41:33.099Z,-15262.09
2022-09-12T02:46:42.137Z,-15262.09
2022-09-12T02:51:47.836Z,-15262.09
2022-09-12T02:56:51.258Z,-15262.09
2022-09-12T03:02:07.125Z,-15262.09
2022-09-12T03:07:18.024Z,-15262.09
2022-09-12T03:12:39.559Z,-15262.09
2022-09-12T03:17:59.363Z,-15262.09
2022-09-12T03:23:08.245Z,-15262.09
2022-09-12T03:28:15.179Z,-15262.09
2022-09-12T03:33:20.547Z,-15262.09
2022-09-12T03:38:25.333Z,-15262.09
2022-09-12T03:43:28.779Z,-15262.09
2022-09-12T03:48:32.809Z,-15262.09
2022-09-12T03:53:37.795Z,-15262.09
2022-09-12T03:58:41.982Z,-15262.09
2022-09-12T04:03:46.914Z,-15262.09
2022-09-12T04:08:53.613Z,-15262.09
2022-09-12T04:13:57.088Z,-15262.09
2022-09-12T04:19:00.617Z,-15262.09
2022-09-12T04:24:05.593Z,-15262.09
2022-09-12T04:29:10.079Z,-15262.09
2022-09-12T04:34:13.601Z,-15262.09
2022-09-12T04:39:18.435Z,-15262.09
2022-09-12T04:44:21.889Z,-15262.09
2022-09-12T04:49:25.302Z,-15262.09
2022-09-12T04:54:30.210Z,-15262.09
2022-09-12T04:59:33.636Z,-15262.09
2022-09-12T05:04:37.058Z,-15262.09
2022-09-12T05:09:42.000Z,-15262.09
2022-09-12T05:14:45.488Z,-15262.09
2022-09-12T05:19:49.482Z,-15262.09
2022-09-12T05:24:54.232Z,-15262.09
2022-09-12T05:29:57.678Z,-15262.09
2022-09-12T05:35:01.408Z,-15262.09
2022-09-12T05:40:08.615Z,-15262.09
2022-09-12T05:45:12.120Z,-15262.09
2022-09-12T05:50:15.880Z,-15262.09
2022-09-12T05:55:20.663Z,-15262.09
2022-09-12T06:00:24.110Z,-15262.09
2022-09-12T06:05:27.580Z,-15262.09
2022-09-12T06:10:32.746Z,-15262.09
2022-09-12T06:15:36.216Z,-15262.09
2022-09-12T06:20:39.609Z,-15262.09
2022-09-12T06:25:49.946Z,-15262.09
2022-09-12T06:30:54.028Z,-15262.09
2022-09-12T06:35:57.514Z,-15262.09
2022-09-12T06:41:05.652Z,-15262.09
2022-09-12T06:46:09.820Z,-15262.09
2022-09-12T06:51:15.229Z,-15262.09
2022-09-12T06:56:22.653Z,-15262.09
2022-09-12T07:01:28.165Z,-15262.09
2022-09-12T07:06:37.220Z,-15262.09
2022-09-12T07:11:42.933Z,-15262.09
2022-09-12T07:16:46.559Z,-15262.09
2022-09-12T07:21:50.183Z,-15262.09
2022-09-12T07:26:55.067Z,-15262.09
2022-09-12T07:31:58.925Z,-15262.09
2022-09-12T07:37:02.574Z,-15262.09
2022-09-12T07:42:08.134Z,-15262.09
2022-09-12T07:47:11.996Z,-15262.09
2022-09-12T07:52:15.570Z,-15262.09
2022-09-12T07:57:20.544Z,-15262.09
2022-09-12T08:02:24.213Z,-15262.09
2022-09-12T08:07:27.814Z,-15262.09
2022-09-12T08:12:34.768Z,-15262.09
2022-09-12T08:17:38.344Z,-15262.09
2022-09-12T08:22:42.461Z,-15262.09
2022-09-12T08:27:48.442Z,-15262.09
2022-09-12T08:32:51.993Z,-15262.09
2022-09-12T08:37:55.594Z,-15262.09
2022-09-12T08:43:08.615Z,-15262.09
2022-09-12T08:48:13.670Z,-15262.09
2022-09-12T08:53:22.560Z,-15262.09
2022-09-12T08:58:30.092Z,-15262.09
2022-09-12T09:03:55.292Z,-15262.09
2022-09-12T09:09:08.184Z,-15262.09
2022-09-12T09:14:51.987Z,-15262.09
2022-09-12T09:20:04.681Z,-15262.09
2022-09-12T09:25:22.084Z,-15262.09
2022-09-12T09:30:28.832Z,-15262.09
2022-09-12T09:35:42.912Z,-15262.09
2022-09-12T09:40:57.769Z,-15262.09
2022-09-12T09:46:02.624Z,-15262.09
2022-09-12T09:51:09.406Z,-15262.09
2022-09-12T09:56:23.150Z,-15262.09
2022-09-12T10:01:29.198Z,-15262.09
2022-09-12T10:06:34.542Z,-15262.09
2022-09-12T10:11:43.689Z,-15262.09
2022-09-12T10:16:53.670Z,-15262.09
2022-09-12T10:21:57.649Z,-15262.09
2022-09-12T10:27:10.032Z,-15262.09
2022-09-12T10:32:26.349Z,-15262.09
2022-09-12T10:37:39.676Z,-15262.09
2022-09-12T10:42:49.218Z,-15262.09
2022-09-12T10:47:55.020Z,-15262.09
2022-09-12T10:53:16.476Z,-15262.09
2022-09-12T10:58:37.624Z,-9830.78
2022-09-12T11:04:01.601Z,-7501.34
2022-09-12T11:09:11.664Z,-1541.97
2022-09-12T11:14:28.114Z,6764.72
2022-09-12T11:19:49.977Z,22648.84
2022-09-12T11:25:15.013Z,25412.00
2022-09-12T11:30:19.351Z,33936.03
2022-09-12T11:35:28.972Z,39711.63
2022-09-12T11:40:39.576Z,44433.72
2022-09-12T11:45:46.067Z,45633.06
2022-09-12T11:50:52.436Z,46998.94
2022-09-12T11:56:00.621Z,48693.59
2022-09-12T12:01:14.061Z,49514.50
2022-09-12T12:06:22.729Z,49918.88
2022-09-12T12:11:30.476Z,50339.69
2022-09-12T12:16:36.084Z,50107.72
2022-09-12T12:21:43.136Z,50725.66
2022-09-12T12:26:57.535Z,50910.44
2022-09-12T12:32:33.998Z,51300.59
2022-09-12T12:37:56.727Z,50980.25
2022-09-12T12:43:06.082Z,51477.19
2022-09-12T12:48:12.936Z,51224.63
2022-09-12T12:53:23.142Z,51360.13
2022-09-12T12:58:32.937Z,51384.78
2022-09-12T13:03:38.483Z,51434.06
2022-09-12T13:08:56.513Z,51382.72
2022-09-12T13:14:01.872Z,51097.31
2022-09-12T13:19:08.363Z,50735.94
2022-09-12T13:24:18.956Z,51559.31
2022-09-12T13:29:24.841Z,51738.00
2022-09-12T13:34:32.154Z,51635.31
2022-09-12T13:39:47.428Z,51978.28
2022-09-12T13:44:54.475Z,51645.56
2022-09-12T13:49:59.129Z,51662.00
2022-09-12T13:55:09.518Z,51820.13
2022-09-12T14:00:20.139Z,51579.88
2022-09-12T14:05:26.617Z,52072.75
2022-09-12T14:10:34.070Z,51569.59
2022-09-12T14:15:38.567Z,51635.31
2022-09-12T14:20:43.009Z,51729.78
2022-09-12T14:25:49.412Z,51848.88
2022-09-12T14:31:03.184Z,51853.00
2022-09-12T14:36:13.269Z,51727.72
2022-09-12T14:41:27.286Z,51818.09
2022-09-12T14:46:35.165Z,51857.09
2022-09-12T14:51:41.737Z,51694.88
2022-09-12T14:56:56.046Z,51785.22
2022-09-12T15:02:26.792Z,52025.50
2022-09-12T15:07:33.922Z,51889.97
2022-09-12T15:12:38.865Z,51686.66
2022-09-12T15:17:42.708Z,51616.81
2022-09-12T15:22:46.466Z,51199.97
2022-09-12T15:27:53.854Z,50848.84
2022-09-12T15:33:00.037Z,50670.22
2022-09-12T15:38:03.593Z,50091.31
2022-09-12T15:43:08.494Z,50487.50
2022-09-12T15:48:12.055Z,50748.25
2022-09-12T15:53:17.681Z,49358.53
2022-09-12T15:58:22.485Z,49155.34
2022-09-12T16:03:28.704Z,50081.03
2022-09-12T16:08:33.277Z,49128.66
2022-09-12T16:13:38.184Z,49145.06
2022-09-12T16:18:41.868Z,49229.22
2022-09-12T16:23:45.926Z,48201.13
2022-09-12T16:28:55.940Z,48636.13
2022-09-12T16:33:59.492Z,46988.69
2022-09-12T16:39:03.017Z,46426.69
2022-09-12T16:44:08.022Z,44359.94
2022-09-12T16:49:12.078Z,38581.63
2022-09-12T16:54:15.851Z,33929.91
2022-09-12T16:59:20.909Z,33134.72
2022-09-12T17:04:24.722Z,21083.59
2022-09-12T17:09:29.484Z,27011.66
2022-09-12T17:14:34.522Z,14308.09
2022-09-12T17:19:38.114Z,3387.97
2022-09-12T17:24:42.093Z,8324.19
2022-09-12T17:29:46.986Z,7024.59
2022-09-12T17:34:50.450Z,4946.09
2022-09-12T17:39:53.974Z,5205.84
2022-09-12T17:44:59.359Z,-3356.69
2022-09-12T17:50:30.033Z,-763.97
2022-09-12T17:55:26.295Z,-7501.34
2022-09-12T18:00:46.109Z,-8277.97
2022-09-12T18:05:50.554Z,-8277.97
2022-09-12T18:10:54.030Z,-10348.22
2022-09-12T18:16:04.085Z,-12417.34
2022-09-12T18:21:09.474Z,-14226.91
2022-09-12T18:26:14.861Z,-14226.91
2022-09-12T18:31:22.123Z,-14485.34
2022-09-12T18:36:25.736Z,-14485.34
2022-09-12T18:41:29.827Z,-14226.91
2022-09-12T18:46:36.045Z,-15002.19
2022-09-12T18:51:41.929Z,-15262.09
2022-09-12T18:56:45.962Z,-15260.56
2022-09-12T19:01:51.221Z,-15262.09
2022-09-12T19:06:54.914Z,-15262.09
2022-09-12T19:11:58.671Z,-15262.09
2022-09-12T19:17:03.653Z,-15262.09
2022-09-12T19:22:07.405Z,-15262.09
2022-09-12T19:27:13.098Z,-15262.09
2022-09-12T19:32:18.049Z,-15262.09
2022-09-12T19:37:21.489Z,-15262.09
2022-09-12T19:42:25.070Z,-15262.09
2022-09-12T19:47:29.957Z,-15262.09
2022-09-12T19:52:34.982Z,-15262.09
2022-09-12T19:57:38.461Z,-15262.09
2022-09-12T20:02:43.535Z,-15262.09
2022-09-12T20:07:47.631Z,-15262.09
2022-09-12T20:12:51.337Z,-15262.09
2022-09-12T20:17:56.829Z,-15262.09
2022-09-12T20:23:00.279Z,-15262.09
2022-09-12T20:28:03.731Z,-15262.09
2022-09-12T20:33:08.618Z,-15262.09
2022-09-12T20:38:12.386Z,-15262.09
2022-09-12T20:43:16.046Z,-15262.09
2022-09-12T20:48:21.120Z,-15262.09
2022-09-12T20:53:24.926Z,-15262.09
2022-09-12T20:58:28.357Z,-15262.09
2022-09-12T21:03:33.414Z,-15262.09
2022-09-12T21:08:38.375Z,-15262.09
2022-09-12T21:13:42.202Z,-15262.09
2022-09-12T21:18:47.643Z,-15262.09
2022-09-12T21:23:51.763Z,-15262.09
2022-09-12T21:28:55.239Z,-15262.09
2022-09-12T21:34:00.175Z,-15262.09
2022-09-12T21:39:03.643Z,-15262.09
2022-09-12T21:44:07.417Z,-15262.09
2022-09-12T21:49:12.227Z,-15262.09
2022-09-12T21:54:16.083Z,-15262.09
2022-09-12T21:59:19.597Z,-15262.09
2022-09-12T22:04:24.352Z,-15262.09
2022-09-12T22:09:28.060Z,-15262.09
2022-09-12T22:14:31.519Z,-15262.09
2022-09-12T22:19:37.756Z,-15262.09
2022-09-12T22:24:41.133Z,-15262.09
2022-09-12T22:29:46.206Z,-15262.09
2022-09-12T22:34:51.077Z,-15262.09
2022-09-12T22:39:55.013Z,-15262.09
2022-09-12T22:44:58.481Z,-15262.09
2022-09-12T22:50:03.313Z,-15262.09
2022-09-12T22:55:07.184Z,-15262.09
2022-09-12T23:00:11.753Z,-15262.09
2022-09-12T23:05:16.944Z,-15262.09
2022-09-12T23:10:20.510Z,-15262.09
2022-09-12T23:15:23.993Z,-15262.09
2022-09-12T23:20:29.064Z,-15262.09
2022-09-12T23:25:32.544Z,-15262.09
2022-09-12T23:30:37.998Z,-15262.09
2022-09-12T23:35:42.997Z,-15262.09
2022-09-12T23:40:46.419Z,-15262.09
2022-09-12T23:45:49.861Z,-15262.09
2022-09-12T23:50:55.563Z,-15262.09
2022-09-12T23:55:59.539Z,-15262.09
