createdAt,value
2023-02-27T00:00:22.859Z,4.21
2023-02-27T00:02:51.677Z,6.10
2023-02-27T00:05:19.599Z,5.52
2023-02-27T00:07:46.584Z,4.48
2023-02-27T00:10:14.408Z,3.73
2023-02-27T00:12:42.430Z,3.23
2023-02-27T00:15:18.394Z,2.86
2023-02-27T00:17:45.738Z,2.55
2023-02-27T00:20:16.801Z,2.32
2023-02-27T00:22:45.058Z,2.06
2023-02-27T00:25:12.772Z,1.82
2023-02-27T00:27:40.094Z,2.10
2023-02-27T00:30:09.754Z,4.36
2023-02-27T00:32:36.995Z,6.20
2023-02-27T00:35:05.847Z,5.68
2023-02-27T00:37:32.804Z,4.60
2023-02-27T00:39:59.744Z,3.76
2023-02-27T00:42:28.439Z,3.19
2023-02-27T00:44:55.296Z,2.77
2023-02-27T00:47:22.337Z,2.42
2023-02-27T00:49:49.185Z,2.13
2023-02-27T00:52:16.247Z,1.90
2023-02-27T00:54:43.095Z,1.71
2023-02-27T00:57:09.971Z,1.53
2023-02-27T00:59:38.136Z,1.90
2023-02-27T01:02:05.164Z,4.30
2023-02-27T01:04:33.244Z,6.23
2023-02-27T01:07:00.402Z,5.61
2023-02-27T01:09:27.460Z,4.53
2023-02-27T01:11:54.414Z,3.79
2023-02-27T01:14:21.767Z,3.24
2023-02-27T01:16:49.638Z,2.75
2023-02-27T01:19:16.791Z,2.39
2023-02-27T01:21:44.566Z,2.12
2023-02-27T01:24:12.852Z,1.91
2023-02-27T01:26:40.818Z,2.14
2023-02-27T01:29:07.869Z,4.37
2023-02-27T01:31:35.167Z,6.25
2023-02-27T01:34:02.592Z,5.72
2023-02-27T01:36:29.541Z,4.67
2023-02-27T01:38:56.487Z,3.88
2023-02-27T01:41:23.441Z,3.31
2023-02-27T01:44:07.070Z,2.87
2023-02-27T01:46:37.614Z,2.49
2023-02-27T01:49:24.315Z,2.20
2023-02-27T01:52:06.195Z,2.56
2023-02-27T01:54:38.163Z,5.20
2023-02-27T01:57:06.875Z,6.87
2023-02-27T01:59:36.074Z,6.06
2023-02-27T02:02:09.411Z,4.89
2023-02-27T02:04:39.575Z,3.98
2023-02-27T02:07:10.209Z,3.36
2023-02-27T02:09:45.760Z,2.88
2023-02-27T02:12:15.363Z,3.08
2023-02-27T02:14:44.006Z,5.52
2023-02-27T02:17:29.322Z,7.23
2023-02-27T02:19:56.172Z,6.28
2023-02-27T02:22:27.214Z,5.08
2023-02-27T02:25:15.753Z,4.19
2023-02-27T02:27:53.349Z,3.45
2023-02-27T02:30:51.491Z,2.94
2023-02-27T02:34:05.332Z,3.46
2023-02-27T02:36:44.456Z,6.52
2023-02-27T02:39:14.986Z,7.71
2023-02-27T02:41:44.903Z,6.52
2023-02-27T02:44:40.408Z,5.29
2023-02-27T02:47:10.656Z,4.25
2023-02-27T02:49:58.222Z,3.61
2023-02-27T02:52:34.211Z,3.03
2023-02-27T02:55:09.257Z,3.30
2023-02-27T02:57:47.355Z,5.75
2023-02-27T03:00:25.420Z,7.29
2023-02-27T03:02:59.576Z,6.34
2023-02-27T03:05:35.115Z,5.11
2023-02-27T03:08:16.299Z,4.23
2023-02-27T03:10:49.920Z,3.59
2023-02-27T03:13:37.824Z,3.67
2023-02-27T03:17:14.302Z,6.13
2023-02-27T03:19:56.818Z,7.36
2023-02-27T03:22:38.617Z,6.03
2023-02-27T03:25:10.660Z,4.89
2023-02-27T03:28:11.288Z,4.12
2023-02-27T03:30:45.177Z,3.45
2023-02-27T03:33:30.294Z,3.70
2023-02-27T03:36:08.048Z,6.35
2023-02-27T03:38:57.754Z,7.80
2023-02-27T03:41:42.885Z,6.67
2023-02-27T03:44:34.042Z,5.29
2023-02-27T03:47:01.049Z,4.30
2023-02-27T03:49:28.468Z,3.61
2023-02-27T03:51:55.407Z,3.05
2023-02-27T03:54:27.997Z,2.62
2023-02-27T03:57:04.480Z,2.25
2023-02-27T03:59:32.844Z,1.96
2023-02-27T04:02:02.096Z,1.74
2023-02-27T04:04:32.179Z,1.55
2023-02-27T04:07:35.977Z,1.36
2023-02-27T04:10:24.529Z,1.21
2023-02-27T04:13:16.546Z,1.76
2023-02-27T04:15:55.324Z,4.76
2023-02-27T04:18:27.992Z,6.41
2023-02-27T04:21:06.419Z,5.53
2023-02-27T04:23:51.683Z,4.36
2023-02-27T04:26:30.618Z,3.62
2023-02-27T04:29:15.427Z,3.15
2023-02-27T04:31:47.221Z,2.80
2023-02-27T04:34:28.349Z,2.53
2023-02-27T04:36:59.044Z,2.25
2023-02-27T04:39:33.119Z,1.99
2023-02-27T04:42:13.420Z,1.76
2023-02-27T04:44:42.087Z,1.54
2023-02-27T04:47:11.531Z,1.88
2023-02-27T04:49:46.043Z,4.35
2023-02-27T04:52:24.960Z,6.26
2023-02-27T04:55:00.193Z,5.52
2023-02-27T04:57:43.195Z,4.43
2023-02-27T05:00:14.111Z,3.63
2023-02-27T05:02:47.995Z,3.06
2023-02-27T05:05:22.350Z,2.64
2023-02-27T05:07:57.007Z,2.34
2023-02-27T05:10:36.261Z,2.10
2023-02-27T05:13:22.761Z,1.88
2023-02-27T05:17:44.792Z,1.88
2023-02-27T05:20:13.461Z,4.31
2023-02-27T05:22:56.681Z,6.43
2023-02-27T05:25:41.491Z,5.79
2023-02-27T05:28:17.038Z,4.56
2023-02-27T05:30:59.591Z,3.75
2023-02-27T05:33:43.945Z,3.15
2023-02-27T05:36:25.112Z,2.71
2023-02-27T05:38:58.566Z,2.36
2023-02-27T05:41:32.053Z,2.06
2023-02-27T05:44:10.729Z,2.31
2023-02-27T05:46:41.871Z,5.00
2023-02-27T05:49:33.995Z,6.89
2023-02-27T05:52:05.200Z,5.94
2023-02-27T05:54:35.162Z,4.84
2023-02-27T05:57:05.768Z,4.06
2023-02-27T05:59:47.380Z,3.49
2023-02-27T06:02:14.571Z,3.02
2023-02-27T06:04:41.907Z,2.66
2023-02-27T06:07:09.463Z,2.31
2023-02-27T06:09:36.628Z,2.00
2023-02-27T06:12:03.570Z,1.74
2023-02-27T06:14:30.523Z,1.52
2023-02-27T06:16:57.474Z,1.34
2023-02-27T06:19:24.843Z,1.19
2023-02-27T06:21:51.792Z,1.04
2023-02-27T06:24:19.382Z,0.92
2023-02-27T06:26:47.529Z,0.81
2023-02-27T06:29:14.785Z,1.24
2023-02-27T06:31:41.728Z,3.94
2023-02-27T06:34:08.680Z,6.01
2023-02-27T06:36:35.532Z,5.54
2023-02-27T06:39:02.482Z,4.47
2023-02-27T06:41:29.336Z,3.68
2023-02-27T06:43:56.785Z,3.15
2023-02-27T06:46:24.564Z,2.79
2023-02-27T06:48:51.610Z,2.52
2023-02-27T06:51:18.456Z,2.35
2023-02-27T06:53:45.307Z,2.23
2023-02-27T06:56:12.158Z,2.13
2023-02-27T06:58:39.102Z,2.20
2023-02-27T07:01:06.070Z,2.46
2023-02-27T07:03:33.784Z,2.66
2023-02-27T07:06:00.771Z,2.84
2023-02-27T07:08:27.727Z,3.08
2023-02-27T07:10:54.671Z,3.63
2023-02-27T07:13:21.621Z,4.52
2023-02-27T07:15:48.601Z,5.98
2023-02-27T07:18:15.525Z,7.63
2023-02-27T07:20:43.098Z,9.56
2023-02-27T07:23:10.976Z,11.07
2023-02-27T07:25:37.910Z,12.22
2023-02-27T07:28:05.328Z,13.33
2023-02-27T07:30:32.323Z,14.46
2023-02-27T07:32:59.282Z,15.47
2023-02-27T07:35:26.219Z,16.23
2023-02-27T07:37:53.173Z,17.13
2023-02-27T07:40:20.135Z,18.19
2023-02-27T07:42:52.996Z,19.24
2023-02-27T07:45:20.186Z,20.23
2023-02-27T07:47:47.129Z,21.06
2023-02-27T07:50:16.939Z,21.71
2023-02-27T07:52:44.619Z,22.26
2023-02-27T07:55:13.229Z,22.43
2023-02-27T07:57:40.144Z,22.20
2023-02-27T08:00:09.929Z,22.37
2023-02-27T08:02:40.325Z,22.88
2023-02-27T08:05:10.999Z,23.20
2023-02-27T08:07:37.991Z,23.61
2023-02-27T08:10:06.218Z,23.73
2023-02-27T08:12:33.619Z,23.82
2023-02-27T08:15:00.685Z,23.99
2023-02-27T08:17:27.628Z,23.83
2023-02-27T08:19:54.576Z,23.40
2023-02-27T08:22:21.824Z,22.24
2023-02-27T08:24:48.678Z,20.67
2023-02-27T08:27:15.542Z,20.41
2023-02-27T08:29:43.700Z,21.14
2023-02-27T08:32:10.995Z,21.15
2023-02-27T08:34:38.009Z,20.52
2023-02-27T08:37:04.959Z,19.38
2023-02-27T08:39:32.125Z,18.17
2023-02-27T08:41:58.957Z,17.03
2023-02-27T08:44:25.750Z,15.97
2023-02-27T08:46:52.666Z,14.87
2023-02-27T08:49:25.240Z,13.88
2023-02-27T08:51:52.494Z,13.00
2023-02-27T08:54:19.857Z,12.44
2023-02-27T08:56:48.029Z,11.96
2023-02-27T08:59:15.592Z,11.41
2023-02-27T09:01:42.853Z,10.73
2023-02-27T09:04:10.022Z,10.14
2023-02-27T09:06:37.685Z,9.65
2023-02-27T09:09:06.760Z,9.11
2023-02-27T09:11:34.241Z,8.46
2023-02-27T09:14:01.310Z,7.92
2023-02-27T09:16:28.683Z,7.54
2023-02-27T09:18:55.940Z,7.53
2023-02-27T09:21:23.987Z,8.76
2023-02-27T09:23:53.283Z,10.27
2023-02-27T09:26:21.681Z,11.70
2023-02-27T09:28:50.269Z,12.00
2023-02-27T09:31:18.001Z,11.65
2023-02-27T09:33:45.087Z,11.14
2023-02-27T09:36:12.461Z,10.62
2023-02-27T09:38:41.318Z,10.02
2023-02-27T09:41:27.519Z,9.25
2023-02-27T09:43:54.987Z,8.52
2023-02-27T09:46:25.823Z,8.01
2023-02-27T09:49:01.437Z,7.52
2023-02-27T09:51:29.922Z,7.05
2023-02-27T09:54:02.439Z,6.74
2023-02-27T09:56:40.751Z,6.60
2023-02-27T09:59:36.276Z,6.55
2023-02-27T10:02:08.753Z,6.43
2023-02-27T10:05:04.838Z,6.17
2023-02-27T10:07:53.178Z,5.85
2023-02-27T10:10:37.736Z,5.50
2023-02-27T10:13:28.847Z,5.18
2023-02-27T10:15:57.405Z,4.79
2023-02-27T10:18:33.645Z,4.52
2023-02-27T10:21:06.987Z,4.28
2023-02-27T10:23:56.753Z,4.10
2023-02-27T10:26:31.368Z,4.01
2023-02-27T10:29:02.943Z,3.96
2023-02-27T10:31:33.904Z,3.90
2023-02-27T10:34:01.958Z,3.86
2023-02-27T10:36:34.166Z,3.88
2023-02-27T10:39:07.047Z,3.94
2023-02-27T10:41:36.647Z,4.03
2023-02-27T10:44:04.103Z,4.10
2023-02-27T10:46:35.963Z,4.21
2023-02-27T10:49:13.792Z,4.31
2023-02-27T10:51:40.908Z,4.34
2023-02-27T10:54:19.919Z,4.38
2023-02-27T10:56:56.850Z,4.49
2023-02-27T10:59:38.744Z,4.68
2023-02-27T11:02:18.034Z,4.87
2023-02-27T11:04:55.413Z,4.96
2023-02-27T11:07:36.540Z,4.94
2023-02-27T11:10:15.807Z,4.88
2023-02-27T11:12:57.201Z,4.82
2023-02-27T11:15:27.313Z,4.72
2023-02-27T11:17:55.392Z,4.54
2023-02-27T11:20:39.741Z,4.32
2023-02-27T11:23:18.268Z,4.08
2023-02-27T11:25:45.377Z,3.89
2023-02-27T11:28:14.245Z,3.74
2023-02-27T11:30:43.954Z,3.63
2023-02-27T11:33:19.199Z,3.56
2023-02-27T11:35:57.856Z,3.53
2023-02-27T11:38:31.551Z,3.53
2023-02-27T11:41:04.453Z,3.52
2023-02-27T11:43:49.428Z,3.47
2023-02-27T11:46:47.295Z,3.40
2023-02-27T11:49:35.139Z,3.36
2023-02-27T11:52:17.887Z,3.32
2023-02-27T11:54:58.102Z,3.29
2023-02-27T11:57:39.566Z,3.25
2023-02-27T12:00:20.023Z,3.22
2023-02-27T12:02:56.051Z,3.19
2023-02-27T12:05:30.871Z,3.16
2023-02-27T12:08:05.991Z,3.15
2023-02-27T12:10:48.556Z,3.16
2023-02-27T12:13:21.660Z,3.17
2023-02-27T12:16:09.261Z,3.17
2023-02-27T12:18:45.140Z,3.12
2023-02-27T12:21:16.875Z,3.06
2023-02-27T12:23:50.051Z,2.98
2023-02-27T12:26:30.002Z,2.90
2023-02-27T12:29:09.608Z,2.86
2023-02-27T12:31:45.016Z,2.87
2023-02-27T12:34:12.268Z,2.88
2023-02-27T12:36:39.401Z,2.88
2023-02-27T12:39:15.440Z,2.85
2023-02-27T12:42:20.697Z,2.79
2023-02-27T12:44:56.541Z,2.75
2023-02-27T12:47:28.906Z,2.75
2023-02-27T12:50:24.201Z,2.72
2023-02-27T12:53:10.092Z,2.69
2023-02-27T12:55:49.736Z,2.67
2023-02-27T12:58:38.589Z,2.66
2023-02-27T13:01:22.095Z,2.64
2023-02-27T13:03:59.814Z,2.61
2023-02-27T13:07:05.880Z,2.59
2023-02-27T13:09:56.195Z,2.58
2023-02-27T13:12:48.521Z,2.56
2023-02-27T13:15:15.434Z,2.56
2023-02-27T13:17:55.124Z,2.55
2023-02-27T13:20:21.924Z,2.55
2023-02-27T13:22:53.374Z,2.56
2023-02-27T13:25:21.466Z,2.56
2023-02-27T13:27:54.313Z,2.56
2023-02-27T13:30:27.743Z,2.56
2023-02-27T13:33:16.180Z,2.55
2023-02-27T13:35:46.102Z,2.54
2023-02-27T13:38:34.909Z,2.52
2023-02-27T13:41:28.433Z,2.52
2023-02-27T13:43:57.196Z,2.48
2023-02-27T13:46:31.776Z,2.42
2023-02-27T13:49:05.092Z,2.35
2023-02-27T13:51:35.116Z,2.31
2023-02-27T13:54:14.545Z,2.26
2023-02-27T13:57:07.700Z,2.23
2023-02-27T13:59:42.456Z,2.19
2023-02-27T14:02:12.638Z,2.19
2023-02-27T14:04:49.705Z,2.20
2023-02-27T14:07:26.705Z,2.20
2023-02-27T14:10:11.682Z,2.17
2023-02-27T14:12:46.399Z,2.12
2023-02-27T14:15:23.048Z,2.11
2023-02-27T14:18:09.276Z,2.10
2023-02-27T14:20:39.414Z,2.10
2023-02-27T14:23:15.230Z,2.10
2023-02-27T14:25:51.698Z,2.09
2023-02-27T14:28:44.742Z,2.07
2023-02-27T14:31:28.789Z,2.04
2023-02-27T14:34:05.247Z,2.04
2023-02-27T14:36:39.775Z,2.02
2023-02-27T14:39:07.037Z,2.01
2023-02-27T14:42:02.037Z,2.00
2023-02-27T14:44:37.671Z,1.97
2023-02-27T14:47:05.953Z,1.98
2023-02-27T14:49:36.218Z,1.96
2023-02-27T14:52:22.040Z,1.95
2023-02-27T14:54:50.451Z,1.94
2023-02-27T14:57:26.681Z,1.93
2023-02-27T14:59:55.221Z,1.91
2023-02-27T15:02:25.117Z,1.88
2023-02-27T15:05:01.408Z,1.85
2023-02-27T15:07:34.270Z,1.80
2023-02-27T15:10:05.178Z,1.73
2023-02-27T15:12:37.889Z,1.68
2023-02-27T15:15:10.366Z,1.65
2023-02-27T15:17:40.700Z,1.62
2023-02-27T15:20:38.254Z,1.58
2023-02-27T15:23:28.831Z,1.54
2023-02-27T15:25:58.445Z,1.49
2023-02-27T15:28:37.775Z,1.44
2023-02-27T15:31:07.479Z,1.38
2023-02-27T15:33:34.757Z,1.34
2023-02-27T15:36:02.218Z,1.30
2023-02-27T15:38:31.218Z,1.26
2023-02-27T15:41:00.008Z,1.22
2023-02-27T15:43:28.957Z,1.18
2023-02-27T15:45:58.497Z,1.15
2023-02-27T15:48:26.287Z,1.13
2023-02-27T15:51:02.391Z,1.11
2023-02-27T15:53:34.189Z,1.09
2023-02-27T15:56:06.373Z,1.08
2023-02-27T15:58:46.993Z,1.05
2023-02-27T16:01:19.930Z,1.02
2023-02-27T16:03:49.662Z,1.00
2023-02-27T16:06:20.635Z,0.98
2023-02-27T16:09:01.536Z,0.96
2023-02-27T16:11:31.435Z,0.94
2023-02-27T16:13:58.506Z,0.91
2023-02-27T16:16:36.436Z,0.88
2023-02-27T16:19:22.745Z,0.86
2023-02-27T16:22:16.677Z,0.86
2023-02-27T16:24:44.662Z,0.83
2023-02-27T16:27:16.957Z,0.81
2023-02-27T16:29:45.612Z,0.79
2023-02-27T16:32:32.797Z,0.78
2023-02-27T16:35:08.353Z,0.75
2023-02-27T16:37:38.375Z,0.72
2023-02-27T16:40:22.989Z,0.70
2023-02-27T16:42:51.429Z,0.69
2023-02-27T16:45:21.995Z,0.68
2023-02-27T16:47:50.547Z,0.68
2023-02-27T16:50:41.530Z,0.66
2023-02-27T16:53:09.194Z,0.64
2023-02-27T16:55:40.153Z,0.63
2023-02-27T16:58:07.314Z,0.61
2023-02-27T17:00:35.292Z,0.60
2023-02-27T17:03:02.438Z,0.58
2023-02-27T17:05:29.582Z,0.58
2023-02-27T17:07:56.549Z,0.58
2023-02-27T17:10:24.813Z,0.57
2023-02-27T17:12:52.361Z,0.57
2023-02-27T17:15:20.381Z,0.56
2023-02-27T17:17:47.409Z,0.56
2023-02-27T17:20:15.237Z,0.55
2023-02-27T17:22:44.427Z,0.54
2023-02-27T17:25:12.564Z,0.52
2023-02-27T17:27:41.756Z,0.52
2023-02-27T17:30:09.753Z,0.50
2023-02-27T17:32:36.891Z,0.48
2023-02-27T17:35:04.555Z,0.46
2023-02-27T17:37:31.821Z,0.44
2023-02-27T17:39:59.052Z,0.44
2023-02-27T17:42:26.435Z,0.44
2023-02-27T17:44:53.890Z,0.44
2023-02-27T17:47:21.169Z,0.43
2023-02-27T17:49:48.554Z,0.42
2023-02-27T17:52:15.973Z,0.42
2023-02-27T17:54:43.046Z,0.43
2023-02-27T17:57:12.240Z,0.43
2023-02-27T17:59:40.777Z,0.41
2023-02-27T18:02:10.325Z,0.38
2023-02-27T18:04:37.495Z,0.36
2023-02-27T18:07:04.645Z,0.34
2023-02-27T18:09:32.148Z,0.33
2023-02-27T18:11:59.149Z,0.32
2023-02-27T18:14:26.614Z,0.32
2023-02-27T18:16:53.878Z,0.29
2023-02-27T18:19:20.922Z,0.28
2023-02-27T18:21:47.970Z,0.27
2023-02-27T18:24:18.301Z,0.27
2023-02-27T18:26:45.801Z,0.27
2023-02-27T18:29:14.314Z,0.27
2023-02-27T18:31:46.703Z,0.26
2023-02-27T18:34:14.005Z,0.26
2023-02-27T18:36:41.045Z,0.26
2023-02-27T18:39:09.120Z,0.27
2023-02-27T18:41:37.275Z,0.27
2023-02-27T18:44:05.384Z,0.26
2023-02-27T18:46:33.389Z,0.26
2023-02-27T18:49:01.320Z,0.27
2023-02-27T18:51:29.298Z,0.27
2023-02-27T18:53:57.062Z,0.27
2023-02-27T18:56:25.711Z,0.27
2023-02-27T18:58:54.054Z,0.27
2023-02-27T19:01:25.580Z,0.27
2023-02-27T19:04:00.669Z,0.26
2023-02-27T19:06:28.489Z,0.25
2023-02-27T19:08:56.053Z,0.23
2023-02-27T19:11:33.393Z,0.21
2023-02-27T19:14:02.882Z,0.20
2023-02-27T19:16:30.665Z,0.19
2023-02-27T19:19:00.028Z,0.17
2023-02-27T19:21:27.778Z,0.16
2023-02-27T19:23:54.846Z,0.15
2023-02-27T19:26:23.458Z,0.12
2023-02-27T19:28:55.124Z,0.06
2023-02-27T19:31:24.582Z,0.03
2023-02-27T19:33:51.865Z,-0.01
2023-02-27T19:36:21.218Z,-0.02
2023-02-27T19:38:48.517Z,-0.05
2023-02-27T19:41:19.467Z,-0.07
2023-02-27T19:43:47.646Z,-0.11
2023-02-27T19:46:18.332Z,-0.14
2023-02-27T19:48:45.637Z,-0.19
2023-02-27T19:51:14.659Z,-0.24
2023-02-27T19:53:46.108Z,-0.29
2023-02-27T19:56:16.250Z,-0.34
2023-02-27T19:58:44.313Z,-0.39
2023-02-27T20:01:12.661Z,-0.45
2023-02-27T20:03:43.810Z,-0.50
2023-02-27T20:06:23.348Z,-0.55
2023-02-27T20:08:51.019Z,-0.61
2023-02-27T20:11:20.000Z,-0.66
2023-02-27T20:13:48.649Z,-0.70
2023-02-27T20:16:19.592Z,-0.75
2023-02-27T20:18:46.714Z,-0.80
2023-02-27T20:21:17.101Z,-0.86
2023-02-27T20:23:45.639Z,-0.93
2023-02-27T20:26:22.692Z,-0.97
2023-02-27T20:28:52.303Z,-0.98
2023-02-27T20:31:22.227Z,-0.99
2023-02-27T20:33:50.603Z,-1.00
2023-02-27T20:36:17.969Z,-1.01
2023-02-27T20:38:45.440Z,-1.04
2023-02-27T20:41:18.162Z,-1.07
2023-02-27T20:43:45.780Z,-1.13
2023-02-27T20:46:19.432Z,-1.19
2023-02-27T20:48:50.859Z,-1.28
2023-02-27T20:51:22.958Z,-1.35
2023-02-27T20:53:53.505Z,-1.42
2023-02-27T20:56:26.709Z,-1.49
2023-02-27T20:58:54.819Z,-1.57
2023-02-27T21:01:22.388Z,-1.64
2023-02-27T21:03:52.326Z,-1.70
2023-02-27T21:06:20.406Z,-1.73
2023-02-27T21:08:49.678Z,-1.73
2023-02-27T21:11:23.782Z,-1.72
2023-02-27T21:13:51.042Z,-1.71
2023-02-27T21:16:20.736Z,-1.70
2023-02-27T21:18:51.934Z,-1.71
2023-02-27T21:21:25.505Z,-1.71
2023-02-27T21:23:52.991Z,-1.74
2023-02-27T21:26:27.706Z,-1.77
2023-02-27T21:29:07.962Z,-1.80
2023-02-27T21:31:37.041Z,-1.83
2023-02-27T21:34:07.338Z,-1.87
2023-02-27T21:36:42.602Z,-1.90
2023-02-27T21:39:13.356Z,-1.93
2023-02-27T21:41:41.581Z,-1.56
2023-02-27T21:44:12.025Z,0.96
2023-02-27T21:46:39.226Z,3.20
2023-02-27T21:49:06.986Z,2.54
2023-02-27T21:51:40.358Z,1.44
2023-02-27T21:54:10.753Z,0.61
2023-02-27T21:56:38.387Z,0.04
2023-02-27T21:59:05.939Z,-0.39
2023-02-27T22:01:33.964Z,-0.71
2023-02-27T22:04:02.196Z,-0.99
2023-02-27T22:06:34.179Z,-1.25
2023-02-27T22:09:05.133Z,-1.49
2023-02-27T22:11:34.251Z,-1.69
2023-02-27T22:14:01.990Z,-1.87
2023-02-27T22:16:29.041Z,-2.05
2023-02-27T22:18:56.066Z,-2.22
2023-02-27T22:21:25.520Z,-2.40
2023-02-27T22:23:53.285Z,-2.56
2023-02-27T22:26:24.455Z,-2.24
2023-02-27T22:28:53.631Z,0.32
2023-02-27T22:31:25.681Z,2.83
2023-02-27T22:33:55.642Z,3.90
2023-02-27T22:36:25.872Z,2.78
2023-02-27T22:38:53.276Z,1.51
2023-02-27T22:41:23.759Z,0.60
2023-02-27T22:43:51.494Z,-0.09
2023-02-27T22:46:28.396Z,-0.60
2023-02-27T22:49:01.824Z,-1.06
2023-02-27T22:51:30.700Z,-1.45
2023-02-27T22:54:00.342Z,-1.78
2023-02-27T22:56:28.232Z,-2.07
2023-02-27T22:58:55.389Z,-2.33
2023-02-27T23:01:26.666Z,-2.57
2023-02-27T23:03:56.760Z,-2.80
2023-02-27T23:06:27.081Z,-2.41
2023-02-27T23:08:54.446Z,0.29
2023-02-27T23:11:22.003Z,2.53
2023-02-27T23:13:50.394Z,2.04
2023-02-27T23:16:17.719Z,0.72
2023-02-27T23:18:51.198Z,-0.30
2023-02-27T23:21:20.546Z,-1.04
2023-02-27T23:23:48.035Z,-1.57
2023-02-27T23:26:14.986Z,-1.99
2023-02-27T23:28:42.946Z,-1.87
2023-02-27T23:31:10.201Z,0.68
2023-02-27T23:33:37.456Z,2.72
2023-02-27T23:36:04.967Z,1.97
2023-02-27T23:38:32.382Z,0.64
2023-02-27T23:41:09.694Z,-0.39
2023-02-27T23:43:36.924Z,-1.16
2023-02-27T23:46:14.707Z,-1.06
2023-02-27T23:48:42.636Z,1.55
2023-02-27T23:51:11.747Z,3.30
2023-02-27T23:53:40.589Z,2.39
2023-02-27T23:56:26.358Z,1.04
2023-02-27T23:58:59.020Z,-0.08
