createdAt,value
2023-02-16T00:01:00.831Z,18.88
2023-02-16T00:03:27.463Z,20.25
2023-02-16T00:05:53.843Z,21.02
2023-02-16T00:08:20.304Z,20.13
2023-02-16T00:11:06.666Z,18.33
2023-02-16T00:13:48.416Z,18.33
2023-02-16T00:16:20.141Z,20.60
2023-02-16T00:18:46.970Z,17.40
2023-02-16T00:21:14.323Z,18.20
2023-02-16T00:23:41.065Z,19.15
2023-02-16T00:26:20.375Z,17.05
2023-02-16T00:28:53.122Z,19.13
2023-02-16T00:31:28.909Z,18.50
2023-02-16T00:33:55.588Z,19.60
2023-02-16T00:36:22.052Z,20.35
2023-02-16T00:38:51.096Z,17.73
2023-02-16T00:41:41.765Z,20.15
2023-02-16T00:44:17.780Z,16.73
2023-02-16T00:46:47.785Z,19.33
2023-02-16T00:49:21.000Z,17.65
2023-02-16T00:51:48.291Z,19.98
2023-02-16T00:54:14.875Z,18.95
2023-02-16T00:56:45.119Z,17.65
2023-02-16T00:59:18.192Z,16.83
2023-02-16T01:01:44.862Z,15.52
2023-02-16T01:04:22.536Z,15.57
2023-02-16T01:07:08.111Z,17.60
2023-02-16T01:09:53.289Z,17.55
2023-02-16T01:12:21.329Z,16.27
2023-02-16T01:14:54.778Z,16.13
2023-02-16T01:17:27.187Z,15.90
2023-02-16T01:22:20.347Z,15.20
2023-02-16T01:24:49.116Z,16.95
2023-02-16T01:27:15.622Z,14.38
2023-02-16T01:29:42.161Z,14.95
2023-02-16T01:32:12.330Z,15.50
2023-02-16T01:34:39.350Z,15.02
2023-02-16T01:37:05.831Z,13.85
2023-02-16T01:39:32.308Z,14.57
2023-02-16T01:42:47.692Z,13.75
2023-02-16T01:45:32.832Z,15.00
2023-02-16T01:48:04.396Z,15.55
2023-02-16T01:50:45.990Z,13.30
2023-02-16T01:53:19.720Z,13.80
2023-02-16T01:55:49.860Z,14.38
2023-02-16T01:58:31.250Z,14.95
2023-02-16T02:00:58.784Z,14.18
2023-02-16T02:03:52.910Z,14.95
2023-02-16T02:06:34.715Z,12.70
2023-02-16T02:09:14.260Z,13.07
2023-02-16T02:11:52.611Z,13.88
2023-02-16T02:14:35.745Z,14.00
2023-02-16T02:17:07.278Z,15.20
2023-02-16T02:19:46.020Z,14.80
2023-02-16T02:22:58.853Z,13.93
2023-02-16T02:26:26.689Z,14.80
2023-02-16T02:28:58.570Z,13.82
2023-02-16T02:31:41.980Z,14.70
2023-02-16T02:34:08.332Z,14.45
2023-02-16T02:37:03.235Z,15.00
2023-02-16T02:40:01.896Z,16.45
2023-02-16T02:42:39.652Z,14.93
2023-02-16T02:45:18.709Z,16.35
2023-02-16T02:47:47.372Z,15.55
2023-02-16T02:51:04.931Z,17.15
2023-02-16T02:53:31.840Z,16.73
2023-02-16T02:56:20.252Z,14.20
2023-02-16T02:59:10.602Z,15.40
2023-02-16T03:01:41.009Z,17.60
2023-02-16T03:04:11.767Z,14.90
2023-02-16T03:06:47.085Z,15.88
2023-02-16T03:09:18.168Z,17.20
2023-02-16T03:12:05.428Z,14.35
2023-02-16T03:14:36.427Z,15.75
2023-02-16T03:17:29.712Z,16.70
2023-02-16T03:20:17.326Z,16.25
2023-02-16T03:23:03.835Z,16.00
2023-02-16T03:25:54.730Z,14.82
2023-02-16T03:28:46.403Z,16.83
2023-02-16T03:31:29.812Z,15.30
2023-02-16T03:33:58.916Z,15.55
2023-02-16T03:36:29.286Z,15.85
2023-02-16T03:38:56.985Z,15.60
2023-02-16T03:41:24.973Z,15.13
2023-02-16T03:43:51.537Z,14.85
2023-02-16T03:46:18.526Z,18.13
2023-02-16T03:48:44.994Z,17.13
2023-02-16T03:51:11.431Z,16.00
2023-02-16T03:53:37.905Z,15.75
2023-02-16T03:56:04.415Z,16.98
2023-02-16T03:58:30.937Z,16.60
2023-02-16T04:00:59.785Z,16.25
2023-02-16T04:03:27.109Z,17.70
2023-02-16T04:05:56.296Z,18.45
2023-02-16T04:08:22.726Z,14.30
2023-02-16T04:10:49.170Z,18.20
2023-02-16T04:13:17.873Z,18.17
2023-02-16T04:15:44.265Z,16.17
2023-02-16T04:18:10.833Z,16.80
2023-02-16T04:20:37.436Z,18.13
2023-02-16T04:23:06.752Z,16.73
2023-02-16T04:25:35.932Z,17.00
2023-02-16T04:28:02.419Z,16.92
2023-02-16T04:30:31.121Z,14.98
2023-02-16T04:32:59.236Z,16.50
2023-02-16T04:35:26.123Z,20.13
2023-02-16T04:37:52.653Z,17.70
2023-02-16T04:40:24.418Z,18.02
2023-02-16T04:42:50.879Z,18.15
2023-02-16T04:45:17.427Z,17.90
2023-02-16T04:47:46.453Z,17.08
2023-02-16T04:50:13.277Z,18.65
2023-02-16T04:52:40.389Z,18.13
2023-02-16T04:55:09.620Z,15.10
2023-02-16T04:57:39.420Z,18.80
2023-02-16T05:00:11.710Z,16.17
2023-02-16T05:02:38.130Z,17.80
2023-02-16T05:05:06.848Z,15.77
2023-02-16T05:07:33.501Z,17.23
2023-02-16T05:09:59.903Z,17.65
2023-02-16T05:12:44.775Z,17.98
2023-02-16T05:15:13.540Z,18.10
2023-02-16T05:17:40.028Z,18.50
2023-02-16T05:20:06.883Z,16.23
2023-02-16T05:22:34.457Z,18.67
2023-02-16T05:25:01.976Z,16.83
2023-02-16T05:27:30.474Z,17.38
2023-02-16T05:29:58.080Z,16.85
2023-02-16T05:32:25.595Z,16.70
2023-02-16T05:34:54.512Z,19.65
2023-02-16T05:37:21.005Z,20.65
2023-02-16T05:39:47.471Z,21.45
2023-02-16T05:42:14.408Z,19.45
2023-02-16T05:44:41.015Z,19.88
2023-02-16T05:47:09.868Z,21.67
2023-02-16T05:49:38.440Z,21.40
2023-02-16T05:52:04.935Z,19.25
2023-02-16T05:54:31.429Z,17.58
2023-02-16T05:57:00.356Z,18.33
2023-02-16T05:59:26.858Z,18.02
2023-02-16T06:01:58.080Z,17.38
2023-02-16T06:04:24.536Z,14.45
2023-02-16T06:06:51.045Z,17.20
2023-02-16T06:09:17.523Z,17.90
2023-02-16T06:11:44.168Z,18.00
2023-02-16T06:14:20.993Z,18.77
2023-02-16T06:16:50.107Z,15.65
2023-02-16T06:19:18.073Z,19.05
2023-02-16T06:21:45.267Z,17.02
2023-02-16T06:24:13.282Z,18.73
2023-02-16T06:26:39.985Z,18.52
2023-02-16T06:29:09.507Z,18.58
2023-02-16T06:31:36.883Z,19.13
2023-02-16T06:34:05.962Z,17.42
2023-02-16T06:36:35.288Z,18.25
2023-02-16T06:39:01.863Z,17.75
2023-02-16T06:41:40.783Z,17.55
2023-02-16T06:44:12.437Z,19.00
2023-02-16T06:46:40.246Z,18.00
2023-02-16T06:49:07.076Z,16.67
2023-02-16T06:51:33.983Z,17.63
2023-02-16T06:54:00.365Z,18.38
2023-02-16T06:56:26.991Z,20.27
2023-02-16T06:58:53.394Z,17.17
2023-02-16T07:01:23.062Z,20.15
2023-02-16T07:03:51.141Z,18.33
2023-02-16T07:06:18.380Z,18.80
2023-02-16T07:08:45.335Z,18.05
2023-02-16T07:11:12.656Z,17.13
2023-02-16T07:13:39.720Z,17.38
2023-02-16T07:16:07.066Z,18.10
2023-02-16T07:18:34.577Z,18.15
2023-02-16T07:21:04.142Z,17.88
2023-02-16T07:23:30.764Z,18.75
2023-02-16T07:25:57.145Z,17.88
2023-02-16T07:28:23.833Z,19.10
2023-02-16T07:30:51.022Z,18.67
2023-02-16T07:33:22.765Z,16.17
2023-02-16T07:35:50.403Z,17.17
2023-02-16T07:38:16.885Z,17.23
2023-02-16T07:40:43.255Z,19.27
2023-02-16T07:43:10.524Z,18.60
2023-02-16T07:45:37.068Z,19.90
2023-02-16T07:48:08.146Z,17.80
2023-02-16T07:50:35.795Z,17.85
2023-02-16T07:53:02.824Z,18.33
2023-02-16T07:55:31.754Z,16.30
2023-02-16T07:57:58.110Z,17.58
2023-02-16T08:00:27.122Z,17.80
2023-02-16T08:02:53.848Z,16.25
2023-02-16T08:05:20.425Z,16.17
2023-02-16T08:07:47.783Z,18.23
2023-02-16T08:10:14.537Z,18.05
2023-02-16T08:12:41.204Z,17.70
2023-02-16T08:15:08.174Z,15.90
2023-02-16T08:17:35.501Z,16.58
2023-02-16T08:20:03.647Z,17.50
2023-02-16T08:22:30.720Z,15.73
2023-02-16T08:24:57.189Z,17.67
2023-02-16T08:27:24.770Z,15.45
2023-02-16T08:29:51.313Z,18.08
2023-02-16T08:32:17.941Z,17.20
2023-02-16T08:34:44.377Z,16.65
2023-02-16T08:37:13.087Z,17.40
2023-02-16T08:39:40.561Z,18.48
2023-02-16T08:42:07.134Z,16.55
2023-02-16T08:44:33.538Z,17.55
2023-02-16T08:47:01.006Z,16.15
2023-02-16T08:49:27.698Z,17.92
2023-02-16T08:51:56.225Z,17.55
2023-02-16T08:54:30.831Z,20.00
2023-02-16T08:56:59.043Z,16.23
2023-02-16T08:59:28.450Z,17.15
2023-02-16T09:01:55.987Z,17.73
2023-02-16T09:04:29.100Z,17.73
2023-02-16T09:06:59.560Z,16.90
2023-02-16T09:09:27.073Z,16.48
2023-02-16T09:11:54.358Z,17.83
2023-02-16T09:14:23.296Z,17.63
2023-02-16T09:16:49.850Z,17.92
2023-02-16T09:19:20.387Z,18.92
2023-02-16T09:21:48.593Z,18.85
2023-02-16T09:24:15.861Z,16.95
2023-02-16T09:26:43.002Z,17.00
2023-02-16T09:29:12.230Z,15.75
2023-02-16T09:31:41.300Z,17.45
2023-02-16T09:34:21.284Z,15.90
2023-02-16T09:36:48.884Z,19.13
2023-02-16T09:39:17.054Z,17.27
2023-02-16T09:41:52.728Z,17.77
2023-02-16T09:44:49.191Z,16.77
2023-02-16T09:47:24.673Z,18.23
2023-02-16T09:49:53.806Z,19.48
2023-02-16T09:52:40.254Z,19.85
2023-02-16T09:55:22.557Z,18.23
2023-02-16T09:58:14.821Z,18.13
2023-02-16T10:00:51.149Z,17.63
2023-02-16T10:03:34.133Z,18.10
2023-02-16T10:06:05.558Z,18.85
2023-02-16T10:08:46.663Z,19.93
2023-02-16T10:11:38.357Z,19.00
2023-02-16T10:14:32.679Z,19.33
2023-02-16T10:17:28.195Z,18.00
2023-02-16T10:20:06.034Z,18.88
2023-02-16T10:22:42.392Z,19.70
2023-02-16T10:25:18.713Z,19.05
2023-02-16T10:27:54.506Z,20.30
2023-02-16T10:30:23.391Z,21.60
2023-02-16T10:33:04.165Z,18.60
2023-02-16T10:35:47.636Z,21.02
2023-02-16T10:38:43.013Z,19.05
2023-02-16T10:41:21.550Z,18.95
2023-02-16T10:43:56.758Z,17.33
2023-02-16T10:46:26.743Z,17.80
2023-02-16T10:48:55.617Z,17.52
2023-02-16T10:51:28.369Z,17.98
2023-02-16T10:54:00.303Z,17.73
2023-02-16T10:56:37.370Z,17.15
2023-02-16T10:59:18.341Z,17.50
2023-02-16T11:01:50.890Z,15.27
2023-02-16T11:04:41.334Z,16.58
2023-02-16T11:07:11.016Z,15.70
2023-02-16T11:09:39.986Z,15.80
2023-02-16T11:12:24.894Z,15.60
2023-02-16T11:14:54.668Z,14.45
2023-02-16T11:17:27.910Z,14.30
2023-02-16T11:20:01.607Z,15.70
2023-02-16T11:22:28.463Z,13.88
2023-02-16T11:24:59.821Z,14.60
2023-02-16T11:27:29.893Z,14.88
2023-02-16T11:30:22.314Z,14.38
2023-02-16T11:32:51.384Z,13.90
2023-02-16T11:35:18.973Z,13.32
2023-02-16T11:37:46.323Z,12.85
2023-02-16T11:40:34.597Z,14.57
2023-02-16T11:43:02.302Z,13.52
2023-02-16T11:45:32.553Z,13.55
2023-02-16T11:48:23.503Z,11.80
2023-02-16T11:51:02.881Z,12.65
2023-02-16T11:53:35.943Z,13.60
2023-02-16T11:56:27.217Z,13.77
2023-02-16T11:59:23.379Z,14.00
2023-02-16T12:02:27.383Z,14.20
2023-02-16T12:05:17.411Z,12.43
2023-02-16T12:08:03.590Z,12.30
2023-02-16T12:11:01.343Z,12.50
2023-02-16T12:13:46.323Z,11.70
2023-02-16T12:16:28.005Z,11.77
2023-02-16T12:19:06.834Z,11.00
2023-02-16T12:21:38.986Z,11.70
2023-02-16T12:24:29.253Z,11.43
2023-02-16T12:27:01.536Z,12.05
2023-02-16T12:29:54.475Z,11.93
2023-02-16T12:32:37.358Z,11.48
2023-02-16T12:35:21.837Z,11.50
2023-02-16T12:38:01.751Z,10.38
2023-02-16T12:40:43.073Z,11.15
2023-02-16T12:43:12.136Z,12.02
2023-02-16T12:45:43.481Z,11.60
2023-02-16T12:48:40.235Z,9.87
2023-02-16T12:51:12.815Z,9.02
2023-02-16T12:53:49.273Z,8.85
2023-02-16T12:56:26.010Z,9.05
2023-02-16T12:59:03.883Z,8.82
2023-02-16T13:01:37.492Z,8.98
2023-02-16T13:04:24.314Z,7.88
2023-02-16T13:07:01.415Z,8.57
2023-02-16T13:09:53.365Z,7.07
2023-02-16T13:12:37.019Z,7.43
2023-02-16T13:15:13.139Z,6.65
2023-02-16T13:17:52.860Z,7.35
2023-02-16T13:20:21.914Z,7.72
2023-02-16T13:22:51.235Z,6.88
2023-02-16T13:25:37.290Z,7.90
2023-02-16T13:28:33.307Z,6.18
2023-02-16T13:31:15.566Z,6.32
2023-02-16T13:33:55.261Z,6.55
2023-02-16T13:36:30.912Z,6.25
2023-02-16T13:39:27.850Z,5.32
2023-02-16T13:42:09.270Z,5.82
2023-02-16T13:44:42.388Z,6.80
2023-02-16T13:47:16.688Z,5.93
2023-02-16T13:49:43.607Z,6.25
2023-02-16T13:52:36.982Z,5.60
2023-02-16T13:55:20.984Z,6.40
2023-02-16T13:57:51.780Z,8.88
2023-02-16T14:00:39.011Z,5.70
2023-02-16T14:03:31.982Z,6.80
2023-02-16T14:06:26.943Z,6.30
2023-02-16T14:09:12.108Z,5.95
2023-02-16T14:11:53.617Z,5.65
2023-02-16T14:14:31.291Z,6.28
2023-02-16T14:17:19.822Z,6.72
2023-02-16T14:19:58.355Z,6.40
2023-02-16T14:22:31.319Z,6.20
2023-02-16T14:25:01.189Z,6.75
2023-02-16T14:27:52.793Z,6.25
2023-02-16T14:30:46.732Z,5.50
2023-02-16T14:33:15.811Z,6.97
2023-02-16T14:36:02.463Z,5.53
2023-02-16T14:38:45.899Z,5.03
2023-02-16T14:41:33.864Z,5.30
2023-02-16T14:44:06.220Z,5.00
2023-02-16T14:47:04.384Z,4.95
2023-02-16T14:49:49.469Z,5.03
2023-02-16T14:52:48.960Z,6.10
2023-02-16T14:55:52.383Z,4.60
2023-02-16T14:58:25.888Z,5.30
2023-02-16T15:01:18.775Z,5.13
2023-02-16T15:03:48.849Z,5.53
2023-02-16T15:06:42.766Z,5.10
2023-02-16T15:09:23.410Z,5.47
2023-02-16T15:12:10.975Z,5.30
2023-02-16T15:14:48.795Z,4.63
2023-02-16T15:17:35.661Z,5.32
2023-02-16T15:20:10.917Z,4.53
2023-02-16T15:22:44.501Z,4.75
2023-02-16T15:25:23.108Z,4.68
2023-02-16T15:28:01.552Z,5.60
2023-02-16T15:30:33.253Z,5.07
2023-02-16T15:33:06.673Z,5.15
2023-02-16T15:35:38.151Z,4.95
2023-02-16T15:38:13.346Z,5.57
2023-02-16T15:40:42.262Z,4.88
2023-02-16T15:43:46.336Z,5.03
2023-02-16T15:46:16.028Z,4.30
2023-02-16T15:48:42.863Z,4.25
2023-02-16T15:51:14.807Z,4.53
2023-02-16T15:53:53.158Z,4.45
2023-02-16T15:56:50.224Z,4.85
2023-02-16T15:59:22.695Z,5.50
2023-02-16T16:02:13.359Z,5.38
2023-02-16T16:04:44.497Z,5.00
2023-02-16T16:07:17.565Z,5.20
2023-02-16T16:09:45.732Z,4.90
2023-02-16T16:12:16.066Z,5.85
2023-02-16T16:15:02.186Z,7.13
2023-02-16T16:17:37.842Z,6.05
2023-02-16T16:20:36.829Z,6.35
2023-02-16T16:23:24.773Z,6.07
2023-02-16T16:25:52.120Z,5.50
2023-02-16T16:28:24.787Z,4.80
2023-02-16T16:31:07.014Z,4.80
2023-02-16T16:36:18.305Z,5.72
2023-02-16T16:38:46.061Z,5.10
2023-02-16T16:41:27.466Z,5.90
2023-02-16T16:43:59.685Z,8.27
2023-02-16T16:49:06.219Z,7.13
2023-02-16T16:51:43.193Z,6.78
2023-02-16T16:54:35.558Z,6.50
2023-02-16T16:57:15.055Z,6.00
2023-02-16T16:59:44.076Z,6.22
2023-02-16T17:02:11.259Z,5.85
2023-02-16T17:04:37.697Z,5.63
2023-02-16T17:07:04.129Z,6.40
2023-02-16T17:09:30.580Z,5.38
2023-02-16T17:11:57.992Z,5.75
2023-02-16T17:14:27.035Z,6.63
2023-02-16T17:16:55.035Z,6.70
2023-02-16T17:19:23.062Z,9.57
2023-02-16T17:21:49.623Z,7.85
2023-02-16T17:24:16.367Z,9.40
2023-02-16T17:26:43.610Z,9.63
2023-02-16T17:29:12.616Z,8.48
2023-02-16T17:31:39.125Z,13.55
2023-02-16T17:34:05.626Z,16.08
2023-02-16T17:36:35.006Z,14.25
2023-02-16T17:39:04.221Z,14.38
2023-02-16T17:41:30.706Z,16.30
2023-02-16T17:43:57.091Z,13.75
2023-02-16T17:46:24.741Z,31.08
2023-02-16T17:48:54.990Z,21.65
2023-02-16T17:51:23.968Z,16.15
2023-02-16T17:53:50.794Z,23.48
2023-02-16T17:56:20.128Z,17.88
2023-02-16T17:58:46.623Z,14.15
2023-02-16T18:01:19.855Z,11.30
2023-02-16T18:03:46.656Z,11.48
2023-02-16T18:06:15.804Z,13.65
2023-02-16T18:08:42.922Z,10.90
2023-02-16T18:11:09.432Z,13.38
2023-02-16T18:13:36.270Z,9.90
2023-02-16T18:16:07.244Z,8.77
2023-02-16T18:18:36.692Z,15.27
2023-02-16T18:21:03.533Z,11.93
2023-02-16T18:23:35.531Z,9.82
2023-02-16T18:26:02.379Z,8.35
2023-02-16T18:28:31.344Z,8.25
2023-02-16T18:30:58.894Z,8.05
2023-02-16T18:33:25.846Z,9.55
2023-02-16T18:35:57.080Z,9.40
2023-02-16T18:38:25.968Z,9.60
2023-02-16T18:40:54.222Z,9.43
2023-02-16T18:43:22.030Z,8.80
2023-02-16T18:45:49.064Z,10.82
2023-02-16T18:48:15.561Z,12.93
2023-02-16T18:50:42.111Z,16.85
2023-02-16T18:53:13.237Z,13.30
2023-02-16T18:55:42.409Z,12.23
2023-02-16T18:58:13.133Z,9.63
2023-02-16T19:00:39.995Z,9.88
2023-02-16T19:03:06.480Z,9.32
2023-02-16T19:05:35.479Z,10.77
2023-02-16T19:08:01.909Z,12.85
2023-02-16T19:10:28.578Z,10.73
2023-02-16T19:12:54.946Z,9.00
2023-02-16T19:15:21.536Z,9.63
2023-02-16T19:17:48.074Z,10.43
2023-02-16T19:20:18.201Z,11.30
2023-02-16T19:22:48.689Z,17.65
2023-02-16T19:25:15.641Z,14.43
2023-02-16T19:27:43.266Z,10.77
2023-02-16T19:30:11.298Z,43.13
2023-02-16T19:32:40.960Z,39.53
2023-02-16T19:35:12.185Z,70.28
2023-02-16T19:37:39.143Z,47.78
2023-02-16T19:40:06.806Z,47.13
2023-02-16T19:42:33.385Z,30.38
2023-02-16T19:45:05.382Z,31.08
2023-02-16T19:47:31.867Z,31.15
2023-02-16T19:50:00.711Z,21.92
2023-02-16T19:52:27.271Z,19.95
2023-02-16T19:54:53.930Z,23.05
2023-02-16T19:57:22.740Z,26.73
2023-02-16T19:59:49.303Z,20.77
2023-02-16T20:02:15.768Z,18.58
2023-02-16T20:04:43.769Z,16.05
2023-02-16T20:07:10.211Z,14.68
2023-02-16T20:09:37.336Z,14.50
2023-02-16T20:12:04.944Z,16.10
2023-02-16T20:14:36.910Z,15.75
2023-02-16T20:17:06.206Z,14.85
2023-02-16T20:19:32.564Z,15.23
2023-02-16T20:21:59.009Z,14.52
2023-02-16T20:24:25.568Z,13.98
2023-02-16T20:26:52.237Z,13.90
2023-02-16T20:29:20.580Z,19.08
2023-02-16T20:31:49.563Z,17.52
2023-02-16T20:34:16.292Z,15.27
2023-02-16T20:36:42.947Z,13.25
2023-02-16T20:39:11.756Z,12.95
2023-02-16T20:41:38.372Z,11.75
2023-02-16T20:44:05.453Z,10.80
2023-02-16T20:46:34.656Z,9.23
2023-02-16T20:49:01.149Z,9.75
2023-02-16T20:51:27.867Z,9.38
2023-02-16T20:53:54.244Z,8.23
2023-02-16T20:56:27.228Z,10.10
2023-02-16T20:58:55.507Z,8.05
2023-02-16T21:01:29.102Z,9.60
2023-02-16T21:03:57.214Z,8.48
2023-02-16T21:06:24.645Z,9.05
2023-02-16T21:08:51.443Z,8.40
2023-02-16T21:11:17.982Z,9.52
2023-02-16T21:13:49.292Z,8.85
2023-02-16T21:16:15.970Z,9.17
2023-02-16T21:18:44.932Z,7.28
2023-02-16T21:21:15.687Z,9.10
2023-02-16T21:23:46.853Z,8.10
2023-02-16T21:26:13.416Z,7.50
2023-02-16T21:28:39.889Z,8.35
2023-02-16T21:31:15.638Z,8.15
2023-02-16T21:33:42.341Z,7.90
2023-02-16T21:36:15.108Z,7.55
2023-02-16T21:38:42.059Z,8.88
2023-02-16T21:41:25.426Z,7.20
2023-02-16T21:44:02.547Z,7.50
2023-02-16T21:46:31.914Z,7.30
2023-02-16T21:49:02.049Z,6.82
2023-02-16T21:51:31.324Z,8.65
2023-02-16T21:54:03.406Z,6.32
2023-02-16T21:56:35.574Z,8.50
2023-02-16T21:59:03.438Z,7.35
2023-02-16T22:01:32.471Z,7.38
2023-02-16T22:04:01.787Z,7.90
2023-02-16T22:06:40.643Z,7.70
2023-02-16T22:09:11.169Z,6.63
2023-02-16T22:11:38.120Z,8.98
2023-02-16T22:14:04.793Z,8.85
2023-02-16T22:16:32.455Z,7.60
2023-02-16T22:19:00.830Z,8.60
2023-02-16T22:21:28.708Z,5.93
2023-02-16T22:24:00.955Z,8.20
2023-02-16T22:26:32.502Z,7.05
2023-02-16T22:28:59.505Z,7.35
2023-02-16T22:31:27.560Z,5.82
2023-02-16T22:33:58.780Z,7.38
2023-02-16T22:36:25.731Z,6.70
2023-02-16T22:38:53.424Z,7.07
2023-02-16T22:41:23.082Z,6.47
2023-02-16T22:43:54.491Z,7.03
2023-02-16T22:46:22.043Z,6.27
2023-02-16T22:48:48.827Z,8.02
2023-02-16T22:51:16.616Z,7.25
2023-02-16T22:53:45.885Z,6.90
2023-02-16T22:56:15.366Z,7.10
2023-02-16T22:58:43.067Z,7.93
2023-02-16T23:01:19.073Z,7.47
2023-02-16T23:03:49.877Z,5.63
2023-02-16T23:06:37.206Z,5.93
2023-02-16T23:09:07.667Z,6.05
2023-02-16T23:11:36.000Z,5.95
2023-02-16T23:14:02.706Z,6.88
2023-02-16T23:16:29.434Z,7.57
2023-02-16T23:19:01.049Z,7.47
2023-02-16T23:21:30.734Z,6.00
2023-02-16T23:23:58.546Z,6.47
2023-02-16T23:26:29.681Z,6.25
2023-02-16T23:28:58.638Z,5.22
2023-02-16T23:31:25.485Z,6.40
2023-02-16T23:33:59.427Z,5.40
2023-02-16T23:36:27.294Z,5.30
2023-02-16T23:38:53.853Z,5.15
2023-02-16T23:41:20.229Z,5.40
2023-02-16T23:43:49.301Z,5.47
2023-02-16T23:46:18.469Z,5.35
2023-02-16T23:48:45.038Z,5.80
2023-02-16T23:51:12.229Z,4.85
2023-02-16T23:53:38.686Z,6.50
2023-02-16T23:56:14.402Z,6.75
2023-02-16T23:58:42.261Z,6.47
