createdAt,value
2022-11-09T00:00:46.894Z,2.99
2022-11-09T00:01:46.885Z,3.20
2022-11-09T00:02:46.873Z,3.20
2022-11-09T00:03:46.859Z,3.30
2022-11-09T00:04:46.865Z,3.40
2022-11-09T00:06:46.916Z,3.20
2022-11-09T00:07:46.806Z,3.40
2022-11-09T00:08:46.794Z,3.20
2022-11-09T00:09:46.877Z,2.89
2022-11-09T00:10:46.769Z,3.30
2022-11-09T00:11:46.760Z,3.40
2022-11-09T00:12:46.775Z,3.20
2022-11-09T00:13:46.732Z,2.79
2022-11-09T00:14:46.716Z,2.99
2022-11-09T00:15:46.708Z,3.09
2022-11-09T00:17:46.683Z,3.50
2022-11-09T00:18:46.664Z,3.20
2022-11-09T00:19:46.654Z,3.50
2022-11-09T00:20:48.329Z,3.20
2022-11-09T00:21:46.628Z,3.30
2022-11-09T00:22:46.615Z,3.40
2022-11-09T00:23:46.605Z,3.09
2022-11-09T00:24:46.589Z,3.40
2022-11-09T00:25:46.577Z,3.30
2022-11-09T00:26:46.566Z,3.20
2022-11-09T00:28:46.544Z,3.60
2022-11-09T00:29:46.529Z,4.60
2022-11-09T00:30:46.519Z,3.40
2022-11-09T00:31:46.502Z,3.70
2022-11-09T00:32:46.486Z,4.10
2022-11-09T00:33:46.475Z,4.50
2022-11-09T00:34:46.463Z,4.20
2022-11-09T00:35:46.450Z,3.09
2022-11-09T00:36:46.518Z,3.60
2022-11-09T00:37:46.534Z,3.80
2022-11-09T00:39:46.400Z,3.80
2022-11-09T00:40:46.388Z,3.80
2022-11-09T00:41:46.374Z,3.70
2022-11-09T00:42:46.362Z,3.70
2022-11-09T00:43:46.348Z,3.60
2022-11-09T00:44:46.337Z,3.30
2022-11-09T00:45:46.324Z,3.60
2022-11-09T00:46:46.313Z,3.30
2022-11-09T00:47:46.297Z,3.30
2022-11-09T00:48:46.285Z,2.99
2022-11-09T00:50:46.261Z,3.20
2022-11-09T00:51:46.248Z,3.30
2022-11-09T00:52:46.259Z,2.69
2022-11-09T00:53:46.220Z,3.40
2022-11-09T00:54:46.210Z,3.20
2022-11-09T00:55:46.197Z,3.20
2022-11-09T00:56:46.186Z,3.50
2022-11-09T00:57:46.171Z,2.99
2022-11-09T00:58:46.160Z,3.50
2022-11-09T00:59:46.146Z,3.20
2022-11-09T01:01:46.132Z,3.70
2022-11-09T01:02:46.110Z,2.89
2022-11-09T01:03:46.094Z,3.60
2022-11-09T01:04:46.084Z,3.70
2022-11-09T01:05:46.069Z,4.00
2022-11-09T01:06:46.086Z,3.80
2022-11-09T01:07:46.043Z,3.50
2022-11-09T01:08:46.053Z,3.60
2022-11-09T01:09:46.020Z,3.60
2022-11-09T01:10:46.006Z,4.00
2022-11-09T01:12:45.982Z,3.40
2022-11-09T01:13:45.969Z,2.99
2022-11-09T01:14:45.956Z,3.60
2022-11-09T01:15:45.943Z,3.50
2022-11-09T01:16:45.931Z,4.20
2022-11-09T01:17:45.916Z,4.40
2022-11-09T01:18:45.905Z,4.00
2022-11-09T01:19:45.891Z,3.80
2022-11-09T01:20:45.881Z,3.30
2022-11-09T01:21:45.865Z,3.80
2022-11-09T01:23:45.839Z,3.70
2022-11-09T01:24:45.850Z,4.20
2022-11-09T01:25:45.815Z,4.00
2022-11-09T01:26:45.803Z,4.40
2022-11-09T01:27:45.789Z,4.00
2022-11-09T01:28:45.776Z,3.70
2022-11-09T01:29:45.763Z,3.70
2022-11-09T01:30:45.754Z,3.40
2022-11-09T01:31:45.737Z,3.50
2022-11-09T01:32:45.726Z,3.50
2022-11-09T01:34:45.700Z,3.50
2022-11-09T01:35:45.687Z,3.70
2022-11-09T01:36:45.674Z,3.90
2022-11-09T01:37:45.669Z,3.70
2022-11-09T01:38:45.654Z,3.80
2022-11-09T01:39:45.638Z,3.70
2022-11-09T01:40:45.645Z,3.40
2022-11-09T01:41:45.612Z,4.10
2022-11-09T01:42:45.598Z,3.50
2022-11-09T01:43:45.584Z,4.00
2022-11-09T01:45:45.566Z,3.90
2022-11-09T01:46:45.548Z,3.80
2022-11-09T01:47:45.533Z,3.80
2022-11-09T01:48:45.523Z,3.60
2022-11-09T01:49:45.512Z,4.20
2022-11-09T01:50:45.495Z,3.60
2022-11-09T01:51:45.482Z,4.00
2022-11-09T01:52:45.472Z,3.50
2022-11-09T01:53:45.455Z,3.40
2022-11-09T01:54:45.445Z,3.20
2022-11-09T01:56:45.444Z,3.40
2022-11-09T01:57:45.406Z,3.30
2022-11-09T01:58:45.397Z,3.30
2022-11-09T01:59:45.381Z,3.40
2022-11-09T02:00:45.419Z,3.90
2022-11-09T02:01:45.490Z,3.60
2022-11-09T02:02:45.341Z,3.80
2022-11-09T02:03:45.328Z,4.10
2022-11-09T02:04:45.321Z,3.90
2022-11-09T02:05:45.302Z,3.90
2022-11-09T02:07:45.277Z,3.80
2022-11-09T02:08:45.266Z,3.40
2022-11-09T02:09:45.251Z,4.30
2022-11-09T02:10:45.242Z,4.40
2022-11-09T02:11:45.227Z,5.66
2022-11-09T02:12:45.236Z,4.20
2022-11-09T02:13:45.200Z,4.20
2022-11-09T02:14:45.191Z,4.30
2022-11-09T02:15:46.055Z,4.30
2022-11-09T02:16:45.162Z,4.10
2022-11-09T02:18:45.138Z,4.69
2022-11-09T02:19:45.123Z,7.44
2022-11-09T02:20:45.112Z,4.30
2022-11-09T02:21:45.099Z,4.00
2022-11-09T02:22:45.088Z,4.50
2022-11-09T02:23:45.075Z,4.10
2022-11-09T02:24:45.062Z,3.70
2022-11-09T02:25:45.048Z,3.70
2022-11-09T02:26:45.037Z,3.80
2022-11-09T02:27:45.025Z,4.10
2022-11-09T02:29:44.998Z,5.47
2022-11-09T02:30:44.984Z,4.50
2022-11-09T02:31:44.970Z,3.80
2022-11-09T02:32:44.960Z,3.90
2022-11-09T02:33:44.954Z,4.00
2022-11-09T02:34:44.934Z,4.30
2022-11-09T02:35:44.922Z,4.69
2022-11-09T02:36:44.910Z,5.28
2022-11-09T02:37:44.895Z,5.18
2022-11-09T02:38:44.887Z,3.20
2022-11-09T02:40:44.858Z,4.69
2022-11-09T02:41:44.845Z,3.70
2022-11-09T02:42:44.832Z,3.70
2022-11-09T02:43:44.818Z,4.30
2022-11-09T02:44:44.831Z,5.37
2022-11-09T02:45:44.792Z,4.30
2022-11-09T02:46:44.780Z,5.76
2022-11-09T02:47:44.768Z,3.80
2022-11-09T02:48:44.756Z,3.60
2022-11-09T02:49:44.743Z,4.00
2022-11-09T02:51:44.718Z,4.10
2022-11-09T02:52:44.705Z,3.60
2022-11-09T02:53:44.694Z,4.10
2022-11-09T02:54:44.681Z,4.60
2022-11-09T02:55:44.665Z,4.50
2022-11-09T02:56:44.653Z,3.80
2022-11-09T02:57:44.641Z,3.80
2022-11-09T02:58:44.631Z,2.89
2022-11-09T02:59:44.617Z,3.90
2022-11-09T03:00:44.690Z,3.60
2022-11-09T03:02:44.580Z,3.60
2022-11-09T03:03:44.567Z,3.40
2022-11-09T03:04:44.552Z,3.20
2022-11-09T03:05:44.544Z,3.70
2022-11-09T03:06:44.596Z,3.50
2022-11-09T03:07:44.518Z,4.00
2022-11-09T03:08:44.501Z,3.70
2022-11-09T03:09:44.488Z,4.30
2022-11-09T03:10:44.477Z,3.90
2022-11-09T03:11:44.461Z,3.20
2022-11-09T03:13:44.439Z,4.20
2022-11-09T03:14:44.427Z,3.50
2022-11-09T03:15:44.411Z,4.20
2022-11-09T03:16:50.063Z,3.70
2022-11-09T03:17:46.388Z,3.90
2022-11-09T03:18:44.374Z,3.60
2022-11-09T03:19:44.360Z,4.00
2022-11-09T03:20:44.350Z,2.99
2022-11-09T03:21:44.335Z,3.70
2022-11-09T03:22:44.323Z,3.30
2022-11-09T03:24:44.298Z,3.80
2022-11-09T03:25:44.283Z,3.60
2022-11-09T03:26:44.276Z,3.60
2022-11-09T03:27:44.259Z,3.40
2022-11-09T03:28:44.249Z,3.80
2022-11-09T03:29:44.233Z,3.09
2022-11-09T03:30:44.220Z,3.50
2022-11-09T03:31:44.206Z,2.79
2022-11-09T03:32:49.468Z,3.50
2022-11-09T03:34:44.170Z,4.20
2022-11-09T03:35:44.155Z,3.80
2022-11-09T03:36:44.146Z,4.20
2022-11-09T03:37:44.235Z,3.50
2022-11-09T03:38:44.117Z,3.60
2022-11-09T03:39:44.104Z,3.50
2022-11-09T03:40:44.094Z,3.50
2022-11-09T03:41:44.079Z,4.20
2022-11-09T03:42:44.067Z,4.40
2022-11-09T03:43:44.052Z,4.20
2022-11-09T03:45:44.028Z,3.60
2022-11-09T03:46:44.017Z,3.80
2022-11-09T03:47:44.002Z,3.60
2022-11-09T03:48:44.014Z,3.20
2022-11-09T03:49:43.975Z,3.60
2022-11-09T03:50:43.966Z,3.70
2022-11-09T03:51:43.949Z,3.40
2022-11-09T03:52:43.939Z,3.80
2022-11-09T03:53:43.925Z,4.10
2022-11-09T03:54:43.917Z,3.40
2022-11-09T03:56:43.892Z,3.80
2022-11-09T03:57:43.873Z,3.80
2022-11-09T03:58:43.861Z,3.50
2022-11-09T03:59:43.852Z,4.30
2022-11-09T04:00:43.837Z,3.30
2022-11-09T04:01:43.895Z,4.50
2022-11-09T04:02:43.809Z,3.40
2022-11-09T04:03:43.795Z,3.60
2022-11-09T04:04:43.811Z,4.10
2022-11-09T04:05:43.771Z,3.30
2022-11-09T04:07:43.744Z,4.00
2022-11-09T04:08:48.390Z,4.60
2022-11-09T04:09:43.717Z,4.30
2022-11-09T04:10:43.709Z,3.50
2022-11-09T04:11:43.689Z,3.80
2022-11-09T04:12:43.681Z,3.50
2022-11-09T04:13:43.672Z,3.90
2022-11-09T04:14:43.655Z,3.90
2022-11-09T04:15:43.641Z,4.10
2022-11-09T04:16:43.631Z,3.90
2022-11-09T04:18:43.604Z,3.60
2022-11-09T04:19:43.590Z,4.00
2022-11-09T04:20:43.601Z,3.30
2022-11-09T04:21:43.564Z,3.40
2022-11-09T04:22:43.552Z,3.20
2022-11-09T04:23:43.537Z,3.50
2022-11-09T04:24:43.531Z,3.09
2022-11-09T04:25:43.518Z,3.09
2022-11-09T04:26:43.503Z,3.30
2022-11-09T04:27:43.488Z,2.58
2022-11-09T04:29:43.465Z,3.60
2022-11-09T04:30:43.453Z,3.50
2022-11-09T04:31:43.437Z,3.70
2022-11-09T04:32:43.426Z,3.50
2022-11-09T04:33:43.413Z,2.89
2022-11-09T04:34:43.400Z,2.48
2022-11-09T04:35:43.386Z,2.79
2022-11-09T04:36:43.397Z,2.89
2022-11-09T04:37:43.364Z,2.89
2022-11-09T04:38:43.350Z,2.99
2022-11-09T04:40:43.324Z,2.89
2022-11-09T04:41:43.310Z,3.60
2022-11-09T04:42:43.298Z,3.40
2022-11-09T04:43:43.284Z,3.60
2022-11-09T04:44:43.273Z,2.89
2022-11-09T04:45:43.260Z,2.89
2022-11-09T04:46:43.247Z,3.30
2022-11-09T04:47:43.232Z,3.80
2022-11-09T04:48:43.223Z,3.09
2022-11-09T04:49:43.208Z,3.20
2022-11-09T04:51:43.186Z,3.80
2022-11-09T04:52:43.191Z,2.99
2022-11-09T04:53:43.158Z,3.20
2022-11-09T04:54:43.146Z,3.20
2022-11-09T04:55:43.135Z,3.40
2022-11-09T04:56:43.119Z,3.70
2022-11-09T04:57:43.107Z,3.70
2022-11-09T04:58:43.094Z,2.79
2022-11-09T04:59:43.082Z,2.79
2022-11-09T05:00:43.069Z,2.48
2022-11-09T05:02:43.043Z,2.89
2022-11-09T05:03:43.135Z,2.69
2022-11-09T05:04:43.018Z,2.89
2022-11-09T05:05:48.178Z,2.69
2022-11-09T05:06:43.086Z,3.40
2022-11-09T05:07:42.981Z,3.40
2022-11-09T05:08:42.990Z,2.17
2022-11-09T05:09:42.957Z,3.70
2022-11-09T05:10:42.946Z,2.38
2022-11-09T05:11:42.938Z,1.75
2022-11-09T05:13:42.906Z,2.99
2022-11-09T05:14:42.891Z,2.58
2022-11-09T05:15:42.880Z,2.99
2022-11-09T05:16:42.870Z,3.40
2022-11-09T05:17:42.854Z,3.20
2022-11-09T05:18:42.839Z,2.69
2022-11-09T05:19:42.830Z,3.40
2022-11-09T05:20:42.825Z,3.40
2022-11-09T05:21:42.803Z,3.09
2022-11-09T05:22:42.794Z,2.99
2022-11-09T05:24:42.787Z,3.09
2022-11-09T05:25:42.755Z,3.70
2022-11-09T05:26:42.740Z,2.99
2022-11-09T05:27:42.728Z,2.99
2022-11-09T05:28:42.714Z,3.40
2022-11-09T05:29:42.707Z,3.30
2022-11-09T05:30:42.688Z,2.89
2022-11-09T05:31:45.509Z,3.20
2022-11-09T05:32:42.663Z,3.30
2022-11-09T05:33:42.652Z,3.40
2022-11-09T05:35:42.628Z,3.30
2022-11-09T05:36:42.612Z,3.20
2022-11-09T05:37:42.600Z,2.79
2022-11-09T05:38:42.589Z,2.69
2022-11-09T05:39:42.574Z,2.69
2022-11-09T05:40:42.583Z,2.58
2022-11-09T05:41:42.552Z,4.00
2022-11-09T05:42:42.536Z,3.50
2022-11-09T05:43:42.526Z,3.90
2022-11-09T05:44:42.514Z,4.50
2022-11-09T05:46:42.484Z,3.40
2022-11-09T05:47:42.474Z,3.50
2022-11-09T05:48:42.460Z,3.20
2022-11-09T05:49:42.447Z,2.89
2022-11-09T05:50:42.627Z,3.50
2022-11-09T05:51:42.422Z,3.60
2022-11-09T05:52:42.409Z,4.10
2022-11-09T05:53:46.425Z,3.90
2022-11-09T05:54:42.386Z,3.50
2022-11-09T05:55:42.629Z,3.09
2022-11-09T05:57:42.346Z,3.40
2022-11-09T05:58:42.347Z,3.09
2022-11-09T05:59:42.321Z,3.20
2022-11-09T06:00:42.495Z,3.30
2022-11-09T06:01:42.340Z,3.30
2022-11-09T06:02:42.283Z,3.20
2022-11-09T06:03:42.274Z,3.09
2022-11-09T06:04:42.257Z,3.09
2022-11-09T06:05:42.249Z,3.30
2022-11-09T06:06:42.315Z,3.30
2022-11-09T06:08:42.223Z,3.40
2022-11-09T06:09:42.195Z,3.40
2022-11-09T06:10:42.201Z,3.09
2022-11-09T06:11:42.171Z,4.79
2022-11-09T06:12:42.185Z,4.00
2022-11-09T06:13:42.146Z,3.50
2022-11-09T06:14:42.127Z,3.30
2022-11-09T06:15:42.118Z,3.70
2022-11-09T06:16:42.105Z,3.20
2022-11-09T06:17:42.100Z,3.09
2022-11-09T06:19:42.066Z,3.30
2022-11-09T06:20:42.053Z,3.60
2022-11-09T06:21:42.042Z,3.20
2022-11-09T06:22:42.029Z,4.20
2022-11-09T06:23:42.017Z,3.30
2022-11-09T06:24:42.002Z,3.20
2022-11-09T06:25:41.993Z,3.30
2022-11-09T06:26:41.978Z,3.40
2022-11-09T06:27:41.965Z,3.60
2022-11-09T06:28:41.974Z,3.40
2022-11-09T06:30:41.930Z,3.70
2022-11-09T06:31:41.916Z,0.58
2022-11-09T06:32:41.903Z,0.00
2022-11-09T06:33:41.890Z,0.00
2022-11-09T06:34:41.875Z,0.00
2022-11-09T06:35:41.863Z,0.00
2022-11-09T06:36:41.850Z,1.11
2022-11-09T06:37:41.838Z,0.00
2022-11-09T06:38:41.830Z,0.90
2022-11-09T06:39:41.811Z,0.00
2022-11-09T06:41:46.203Z,0.00
2022-11-09T06:42:41.932Z,2.89
2022-11-09T06:43:41.762Z,0.00
2022-11-09T06:44:41.784Z,0.90
2022-11-09T06:45:41.738Z,0.00
2022-11-09T06:46:41.726Z,1.85
2022-11-09T06:47:41.710Z,0.00
2022-11-09T06:48:41.698Z,2.06
2022-11-09T06:49:41.685Z,0.00
2022-11-09T06:50:41.670Z,0.00
2022-11-09T06:52:41.647Z,0.00
2022-11-09T06:53:41.635Z,0.00
2022-11-09T06:54:41.622Z,0.00
2022-11-09T06:55:47.181Z,0.00
2022-11-09T06:56:41.595Z,0.00
2022-11-09T06:57:41.586Z,1.11
2022-11-09T06:58:41.573Z,0.00
2022-11-09T06:59:41.560Z,0.00
2022-11-09T07:00:41.568Z,0.00
2022-11-09T07:01:41.582Z,0.00
2022-11-09T07:03:41.509Z,0.00
2022-11-09T07:04:41.494Z,2.89
2022-11-09T07:05:41.485Z,0.00
2022-11-09T07:06:41.553Z,0.00
2022-11-09T07:07:41.459Z,0.00
2022-11-09T07:08:41.448Z,0.00
2022-11-09T07:09:41.431Z,0.00
2022-11-09T07:10:41.417Z,0.00
2022-11-09T07:11:41.407Z,0.00
2022-11-09T07:12:41.400Z,0.58
2022-11-09T07:14:41.367Z,1.64
2022-11-09T07:15:41.354Z,0.00
2022-11-09T07:16:41.362Z,0.00
2022-11-09T07:17:41.332Z,0.00
2022-11-09T07:18:41.313Z,0.00
2022-11-09T07:19:41.302Z,0.00
2022-11-09T07:20:41.286Z,0.00
2022-11-09T07:21:41.281Z,1.22
2022-11-09T07:22:41.261Z,0.00
2022-11-09T07:23:41.254Z,0.00
2022-11-09T07:25:41.224Z,0.00
2022-11-09T07:26:41.209Z,0.00
2022-11-09T07:27:41.200Z,0.00
2022-11-09T07:28:41.184Z,0.00
2022-11-09T07:29:41.172Z,0.00
2022-11-09T07:30:41.158Z,0.00
2022-11-09T07:31:41.148Z,0.00
2022-11-09T07:33:07.521Z,0.90
2022-11-09T07:33:43.120Z,0.00
2022-11-09T07:34:41.109Z,0.00
2022-11-09T07:36:41.083Z,0.00
2022-11-09T07:37:41.078Z,0.68
2022-11-09T07:38:41.061Z,0.00
2022-11-09T07:39:41.047Z,0.00
2022-11-09T07:40:41.031Z,1.43
2022-11-09T07:41:41.018Z,0.00
2022-11-09T07:42:41.002Z,0.00
2022-11-09T07:43:40.995Z,1.64
2022-11-09T07:44:40.978Z,0.00
2022-11-09T07:45:40.966Z,0.00
2022-11-09T07:47:40.945Z,0.00
2022-11-09T07:48:40.948Z,0.00
2022-11-09T07:49:40.914Z,1.01
2022-11-09T07:50:40.900Z,1.33
2022-11-09T07:51:40.887Z,1.64
2022-11-09T07:52:40.872Z,0.00
2022-11-09T07:53:40.880Z,0.79
2022-11-09T07:54:40.848Z,0.00
2022-11-09T07:55:40.834Z,0.00
2022-11-09T07:56:40.825Z,0.00
2022-11-09T07:58:40.793Z,0.00
2022-11-09T07:59:40.782Z,0.00
2022-11-09T08:00:40.770Z,0.00
2022-11-09T08:01:40.822Z,0.00
2022-11-09T08:02:40.740Z,0.00
2022-11-09T08:03:40.730Z,0.00
2022-11-09T08:04:40.738Z,0.00
2022-11-09T08:05:40.700Z,0.00
2022-11-09T08:06:40.751Z,0.00
2022-11-09T08:07:40.675Z,0.00
2022-11-09T08:09:40.648Z,0.00
2022-11-09T08:10:40.636Z,0.00
2022-11-09T08:11:40.621Z,0.00
2022-11-09T08:12:40.608Z,0.00
2022-11-09T08:13:40.595Z,0.00
2022-11-09T08:14:40.582Z,0.00
2022-11-09T08:15:40.569Z,0.00
2022-11-09T08:16:40.555Z,0.00
2022-11-09T08:17:40.542Z,0.00
2022-11-09T08:18:40.527Z,0.00
2022-11-09T08:20:40.531Z,0.00
2022-11-09T08:21:40.490Z,0.00
2022-11-09T08:22:40.474Z,0.00
2022-11-09T08:23:40.463Z,0.00
2022-11-09T08:24:40.448Z,0.00
2022-11-09T08:25:40.438Z,0.00
2022-11-09T08:26:40.425Z,0.00
2022-11-09T08:27:40.411Z,1.01
2022-11-09T08:28:40.396Z,0.00
2022-11-09T08:29:40.385Z,7.90
2022-11-09T08:31:40.359Z,0.00
2022-11-09T08:32:40.348Z,0.00
2022-11-09T08:33:40.335Z,15.29
2022-11-09T08:34:40.322Z,17.47
2022-11-09T08:35:40.312Z,9.59
2022-11-09T08:36:40.526Z,5.37
2022-11-09T08:37:40.284Z,7.81
2022-11-09T08:38:40.269Z,6.52
2022-11-09T08:39:40.258Z,5.37
2022-11-09T08:40:40.246Z,5.76
2022-11-09T08:42:40.219Z,6.89
2022-11-09T08:43:40.208Z,8.08
2022-11-09T08:44:40.417Z,8.44
2022-11-09T08:45:40.182Z,8.17
2022-11-09T08:46:41.595Z,6.42
2022-11-09T08:47:40.207Z,6.98
2022-11-09T08:48:40.143Z,7.44
2022-11-09T08:49:40.132Z,5.18
2022-11-09T08:50:40.122Z,4.40
2022-11-09T08:51:40.108Z,5.18
2022-11-09T08:53:40.082Z,19.00
2022-11-09T08:54:40.069Z,7.90
2022-11-09T08:55:40.058Z,14.60
2022-11-09T08:56:40.042Z,8.80
2022-11-09T08:57:40.235Z,15.22
2022-11-09T08:58:40.020Z,15.75
2022-11-09T08:59:40.008Z,21.00
2022-11-09T09:00:39.996Z,20.57
2022-11-09T09:01:40.115Z,15.45
2022-11-09T09:02:39.970Z,15.29
2022-11-09T09:04:39.946Z,13.02
2022-11-09T09:05:39.934Z,14.83
2022-11-09T09:06:40.003Z,14.83
2022-11-09T09:07:39.908Z,14.75
2022-11-09T09:08:39.926Z,15.60
2022-11-09T09:09:39.883Z,14.21
2022-11-09T09:10:39.874Z,14.52
2022-11-09T09:11:39.860Z,13.58
2022-11-09T09:12:39.849Z,12.86
2022-11-09T09:13:43.409Z,13.34
2022-11-09T09:15:39.811Z,15.22
2022-11-09T09:16:39.802Z,13.58
2022-11-09T09:17:39.786Z,14.21
2022-11-09T09:18:39.786Z,14.83
2022-11-09T09:19:39.760Z,18.28
2022-11-09T09:20:39.749Z,13.50
2022-11-09T09:21:39.734Z,13.18
2022-11-09T09:22:39.725Z,11.04
2022-11-09T09:23:39.710Z,9.85
2022-11-09T09:24:39.725Z,8.62
2022-11-09T09:26:39.685Z,22.89
2022-11-09T09:27:39.660Z,18.93
2022-11-09T09:28:39.648Z,0.00
2022-11-09T09:29:39.635Z,0.79
2022-11-09T09:30:39.622Z,1.85
2022-11-09T09:31:39.611Z,0.68
2022-11-09T09:32:39.596Z,0.00
2022-11-09T09:33:39.584Z,6.52
2022-11-09T09:34:39.574Z,9.93
2022-11-09T09:35:39.558Z,7.44
2022-11-09T09:37:39.533Z,9.33
2022-11-09T09:38:39.519Z,0.68
2022-11-09T09:39:39.504Z,0.00
2022-11-09T09:40:39.513Z,0.00
2022-11-09T09:41:39.478Z,2.06
2022-11-09T09:42:39.467Z,1.22
2022-11-09T09:43:42.957Z,1.54
2022-11-09T09:44:39.444Z,1.96
2022-11-09T09:45:39.428Z,3.20
2022-11-09T09:46:39.417Z,0.00
2022-11-09T09:48:39.393Z,0.00
2022-11-09T09:49:39.394Z,0.00
2022-11-09T09:50:39.369Z,1.85
2022-11-09T09:51:39.350Z,0.00
2022-11-09T09:52:39.341Z,0.00
2022-11-09T09:53:39.325Z,0.00
2022-11-09T09:54:39.319Z,4.30
2022-11-09T09:55:39.301Z,0.00
2022-11-09T09:56:39.315Z,2.06
2022-11-09T09:57:42.108Z,0.00
2022-11-09T09:59:39.251Z,0.79
2022-11-09T10:00:39.242Z,0.47
2022-11-09T10:01:39.224Z,0.00
2022-11-09T10:02:39.218Z,0.00
2022-11-09T10:03:39.198Z,0.00
2022-11-09T10:04:39.223Z,0.00
2022-11-09T10:05:39.173Z,0.79
2022-11-09T10:06:39.227Z,0.90
2022-11-09T10:07:39.148Z,0.00
2022-11-09T10:08:39.157Z,1.22
2022-11-09T10:10:39.110Z,1.22
2022-11-09T10:11:39.096Z,0.00
2022-11-09T10:12:39.111Z,0.00
2022-11-09T10:13:39.069Z,0.00
2022-11-09T10:14:39.063Z,1.01
2022-11-09T10:15:39.045Z,0.00
2022-11-09T10:16:39.034Z,0.00
2022-11-09T10:17:39.020Z,0.00
2022-11-09T10:18:39.010Z,0.00
2022-11-09T10:19:39.002Z,0.00
2022-11-09T10:21:38.969Z,0.00
2022-11-09T10:22:38.960Z,1.64
2022-11-09T10:23:38.946Z,0.00
2022-11-09T10:24:48.754Z,0.00
2022-11-09T10:26:03.202Z,0.79
2022-11-09T10:26:40.912Z,1.75
2022-11-09T10:27:38.896Z,1.33
2022-11-09T10:29:09.312Z,0.00
2022-11-09T10:29:40.869Z,0.00
2022-11-09T10:30:38.860Z,0.00
2022-11-09T10:32:38.833Z,0.00
2022-11-09T10:33:38.820Z,1.01
2022-11-09T10:34:38.809Z,0.00
2022-11-09T10:35:38.803Z,0.00
2022-11-09T10:36:38.784Z,0.00
2022-11-09T10:37:38.772Z,0.47
2022-11-09T10:38:38.759Z,0.00
2022-11-09T10:39:38.754Z,0.00
2022-11-09T10:40:38.730Z,0.00
2022-11-09T10:41:38.717Z,0.00
2022-11-09T10:43:38.691Z,0.00
2022-11-09T10:44:38.702Z,0.00
2022-11-09T10:45:38.667Z,0.00
2022-11-09T10:46:38.655Z,0.00
2022-11-09T10:47:38.643Z,0.00
2022-11-09T10:48:38.630Z,0.79
2022-11-09T10:49:38.612Z,0.00
2022-11-09T10:50:38.601Z,0.58
2022-11-09T10:51:38.589Z,1.54
2022-11-09T10:52:41.862Z,1.96
2022-11-09T10:54:38.554Z,0.90
2022-11-09T10:55:38.538Z,2.89
2022-11-09T10:57:00.680Z,0.58
2022-11-09T10:57:40.510Z,0.00
2022-11-09T10:58:38.497Z,0.00
2022-11-09T10:59:38.486Z,0.68
2022-11-09T11:00:38.507Z,0.00
2022-11-09T11:01:38.557Z,0.00
2022-11-09T11:02:38.447Z,0.00
2022-11-09T11:03:38.432Z,0.00
2022-11-09T11:05:38.407Z,0.00
2022-11-09T11:06:38.448Z,0.00
2022-11-09T11:07:38.382Z,0.00
2022-11-09T11:08:38.372Z,0.00
2022-11-09T11:09:38.361Z,0.00
2022-11-09T11:10:38.345Z,0.00
2022-11-09T11:11:38.440Z,0.00
2022-11-09T11:12:38.320Z,0.00
2022-11-09T11:13:38.309Z,0.00
2022-11-09T11:14:38.292Z,0.00
2022-11-09T11:16:38.298Z,0.47
2022-11-09T11:17:38.253Z,0.00
2022-11-09T11:18:38.242Z,11.88
2022-11-09T11:19:38.229Z,12.45
2022-11-09T11:20:38.217Z,4.40
2022-11-09T11:21:38.200Z,1.01
2022-11-09T11:22:38.189Z,0.00
2022-11-09T11:23:38.175Z,0.00
2022-11-09T11:24:38.164Z,0.47
2022-11-09T11:25:38.151Z,1.75
2022-11-09T11:27:38.124Z,1.01
2022-11-09T11:28:38.111Z,1.96
2022-11-09T11:29:38.102Z,2.27
2022-11-09T11:30:38.087Z,1.22
2022-11-09T11:31:38.070Z,1.01
2022-11-09T11:32:38.191Z,1.33
2022-11-09T11:33:38.045Z,0.00
2022-11-09T11:34:58.945Z,2.38
2022-11-09T11:35:40.021Z,3.50
2022-11-09T11:36:38.010Z,1.01
2022-11-09T11:38:37.986Z,1.33
2022-11-09T11:39:37.968Z,2.99
2022-11-09T11:40:37.957Z,2.27
2022-11-09T11:41:37.941Z,1.33
2022-11-09T11:42:37.931Z,2.17
2022-11-09T11:43:37.915Z,1.85
2022-11-09T11:44:37.907Z,1.33
2022-11-09T11:45:40.989Z,2.58
2022-11-09T11:46:37.882Z,1.01
2022-11-09T11:47:37.866Z,0.90
2022-11-09T11:49:37.841Z,1.54
2022-11-09T11:50:37.828Z,0.00
2022-11-09T11:51:37.815Z,2.06
2022-11-09T11:52:37.806Z,0.47
2022-11-09T11:53:43.064Z,0.00
2022-11-09T11:54:37.778Z,1.54
2022-11-09T11:55:37.765Z,1.75
2022-11-09T11:56:37.753Z,0.79
2022-11-09T11:57:37.739Z,0.90
2022-11-09T11:58:37.732Z,1.54
2022-11-09T12:00:37.703Z,1.43
2022-11-09T12:01:37.697Z,1.85
2022-11-09T12:02:37.765Z,1.11
2022-11-09T12:03:37.661Z,0.58
2022-11-09T12:04:37.678Z,3.70
2022-11-09T12:05:37.637Z,2.06
2022-11-09T12:06:39.542Z,3.20
2022-11-09T12:07:37.610Z,0.00
2022-11-09T12:08:37.598Z,2.79
2022-11-09T12:09:37.585Z,2.89
2022-11-09T12:11:37.558Z,1.43
2022-11-09T12:12:37.547Z,1.54
2022-11-09T12:13:37.533Z,2.27
2022-11-09T12:14:37.522Z,1.96
2022-11-09T12:15:37.505Z,2.06
2022-11-09T12:16:37.495Z,2.27
2022-11-09T12:17:37.479Z,3.40
2022-11-09T12:18:37.470Z,2.17
2022-11-09T12:19:37.453Z,0.68
2022-11-09T12:20:37.470Z,1.75
2022-11-09T12:22:37.416Z,0.79
2022-11-09T12:23:37.423Z,4.50
2022-11-09T12:24:37.390Z,0.00
2022-11-09T12:25:37.376Z,1.43
2022-11-09T12:26:37.366Z,0.58
2022-11-09T12:27:37.373Z,1.54
2022-11-09T12:28:37.339Z,2.58
2022-11-09T12:29:37.329Z,1.11
2022-11-09T12:30:37.312Z,2.27
2022-11-09T12:31:37.309Z,1.54
2022-11-09T12:33:41.992Z,1.43
2022-11-09T12:34:37.261Z,1.43
2022-11-09T12:35:37.266Z,0.90
2022-11-09T12:36:37.259Z,0.00
2022-11-09T12:37:37.220Z,1.01
2022-11-09T12:38:37.207Z,1.54
2022-11-09T12:39:37.192Z,0.79
2022-11-09T12:40:37.182Z,0.00
2022-11-09T12:41:37.167Z,0.00
2022-11-09T12:42:37.155Z,0.00
2022-11-09T12:44:37.129Z,0.00
2022-11-09T12:45:37.114Z,1.43
2022-11-09T12:46:37.108Z,0.00
2022-11-09T12:47:37.087Z,0.00
2022-11-09T12:48:37.082Z,0.00
2022-11-09T12:49:37.061Z,0.47
2022-11-09T12:50:37.050Z,0.00
2022-11-09T12:51:37.038Z,0.00
2022-11-09T12:52:37.055Z,1.54
2022-11-09T12:53:37.010Z,0.90
2022-11-09T12:55:36.984Z,1.54
2022-11-09T12:56:36.973Z,0.00
2022-11-09T12:57:36.959Z,0.47
2022-11-09T12:58:36.947Z,0.00
2022-11-09T12:59:36.933Z,0.00
2022-11-09T13:00:36.921Z,0.79
2022-11-09T13:01:36.969Z,0.00
2022-11-09T13:02:36.896Z,0.00
2022-11-09T13:03:36.959Z,0.00
2022-11-09T13:04:36.869Z,0.00
2022-11-09T13:06:36.968Z,0.00
2022-11-09T13:07:36.829Z,0.00
2022-11-09T13:08:36.843Z,1.33
2022-11-09T13:09:44.786Z,0.00
2022-11-09T13:10:36.792Z,0.00
2022-11-09T13:11:36.779Z,0.00
2022-11-09T13:12:36.764Z,0.00
2022-11-09T13:13:36.752Z,0.58
2022-11-09T13:14:36.742Z,0.00
2022-11-09T13:15:36.726Z,1.43
2022-11-09T13:17:36.700Z,0.58
2022-11-09T13:18:40.411Z,1.01
2022-11-09T13:19:36.685Z,0.58
2022-11-09T13:20:58.424Z,2.27
2022-11-09T13:21:38.649Z,1.43
2022-11-09T13:22:36.633Z,0.00
2022-11-09T13:23:59.375Z,0.00
2022-11-09T13:24:38.633Z,0.00
2022-11-09T13:25:36.598Z,0.90
2022-11-09T13:26:36.580Z,0.00
2022-11-09T13:28:36.555Z,0.00
2022-11-09T13:29:36.546Z,0.00
2022-11-09T13:30:36.539Z,0.00
2022-11-09T13:31:36.521Z,0.00
2022-11-09T13:32:36.503Z,0.00
2022-11-09T13:33:36.492Z,0.00
2022-11-09T13:34:36.480Z,0.68
2022-11-09T13:35:36.466Z,0.00
2022-11-09T13:36:36.454Z,0.00
2022-11-09T13:37:36.445Z,0.00
2022-11-09T13:39:36.415Z,0.00
2022-11-09T13:40:36.424Z,0.00
2022-11-09T13:42:36.378Z,0.90
2022-11-09T13:43:36.361Z,0.00
2022-11-09T13:44:38.840Z,1.75
2022-11-09T13:45:36.349Z,1.01
2022-11-09T13:46:36.322Z,0.00
2022-11-09T13:47:36.312Z,1.75
2022-11-09T13:48:36.296Z,0.00
2022-11-09T13:50:36.273Z,0.00
2022-11-09T13:51:36.259Z,0.00
2022-11-09T13:52:36.244Z,0.00
2022-11-09T13:53:36.234Z,0.00
2022-11-09T13:54:36.221Z,0.00
2022-11-09T13:55:36.207Z,0.00
2022-11-09T13:56:36.216Z,0.00
2022-11-09T13:57:36.185Z,0.00
2022-11-09T13:58:36.167Z,0.00
2022-11-09T13:59:36.156Z,0.00
2022-11-09T14:01:38.577Z,0.00
2022-11-09T14:02:36.116Z,0.68
2022-11-09T14:03:36.103Z,0.58
2022-11-09T14:04:36.089Z,1.01
2022-11-09T14:05:36.078Z,1.01
2022-11-09T14:06:36.134Z,0.58
2022-11-09T14:07:36.054Z,0.00
2022-11-09T14:08:40.277Z,0.58
2022-11-09T14:09:36.027Z,0.47
2022-11-09T14:10:36.011Z,0.00
2022-11-09T14:12:36.024Z,1.43
2022-11-09T14:13:35.977Z,0.00
2022-11-09T14:14:35.961Z,1.85
2022-11-09T14:15:35.948Z,0.00
2022-11-09T14:16:35.934Z,0.00
2022-11-09T14:17:35.923Z,0.00
2022-11-09T14:18:35.908Z,0.00
2022-11-09T14:19:35.895Z,0.00
2022-11-09T14:20:35.881Z,0.00
2022-11-09T14:21:35.873Z,1.01
2022-11-09T14:23:35.848Z,0.47
2022-11-09T14:24:35.831Z,1.54
2022-11-09T14:25:35.820Z,0.79
2022-11-09T14:26:35.805Z,0.00
2022-11-09T14:27:35.793Z,0.00
2022-11-09T14:28:35.849Z,0.58
2022-11-09T14:29:35.784Z,0.00
2022-11-09T14:30:35.752Z,0.00
2022-11-09T14:31:35.741Z,0.00
2022-11-09T14:32:35.775Z,0.00
2022-11-09T14:34:35.701Z,0.00
2022-11-09T14:35:35.691Z,0.00
2022-11-09T14:36:35.675Z,0.00
2022-11-09T14:37:35.663Z,0.00
2022-11-09T14:38:35.649Z,0.00