createdAt,value
2023-06-29T00:00:24.659Z,2.78
2023-06-29T00:02:51.712Z,2.72
2023-06-29T00:05:19.742Z,2.50
2023-06-29T00:07:46.418Z,3.15
2023-06-29T00:10:14.644Z,2.75
2023-06-29T00:12:41.899Z,2.80
2023-06-29T00:15:08.857Z,2.97
2023-06-29T00:17:35.820Z,2.97
2023-06-29T00:20:03.634Z,2.58
2023-06-29T00:22:30.290Z,3.17
2023-06-29T00:24:58.190Z,2.90
2023-06-29T00:27:25.733Z,4.55
2023-06-29T00:29:52.447Z,2.80
2023-06-29T00:32:19.126Z,2.58
2023-06-29T00:34:46.439Z,2.92
2023-06-29T00:37:13.144Z,2.70
2023-06-29T00:39:40.522Z,2.83
2023-06-29T00:42:07.332Z,2.78
2023-06-29T00:44:34.010Z,3.08
2023-06-29T00:47:00.961Z,3.13
2023-06-29T00:49:28.159Z,2.72
2023-06-29T00:51:54.996Z,2.90
2023-06-29T00:54:22.111Z,2.88
2023-06-29T00:56:48.857Z,3.28
2023-06-29T00:59:15.730Z,3.00
2023-06-29T01:01:43.148Z,2.78
2023-06-29T01:04:10.745Z,2.72
2023-06-29T01:06:47.580Z,3.30
2023-06-29T01:09:15.315Z,3.03
2023-06-29T01:11:42.199Z,2.70
2023-06-29T01:14:11.675Z,2.97
2023-06-29T01:16:38.439Z,3.10
2023-06-29T01:19:06.499Z,3.35
2023-06-29T01:21:42.485Z,3.17
2023-06-29T01:24:09.893Z,3.35
2023-06-29T01:26:38.930Z,3.10
2023-06-29T01:29:06.209Z,2.85
2023-06-29T01:31:32.864Z,3.38
2023-06-29T01:33:59.804Z,3.05
2023-06-29T01:36:34.763Z,3.53
2023-06-29T01:39:08.813Z,3.50
2023-06-29T01:41:41.261Z,3.53
2023-06-29T01:44:09.397Z,3.00
2023-06-29T01:46:36.686Z,3.42
2023-06-29T01:49:03.743Z,3.25
2023-06-29T01:51:30.371Z,3.08
2023-06-29T01:53:58.214Z,3.42
2023-06-29T01:56:24.855Z,3.33
2023-06-29T01:58:51.449Z,3.20
2023-06-29T02:01:18.287Z,3.28
2023-06-29T02:03:45.057Z,3.45
2023-06-29T02:06:11.812Z,3.85
2023-06-29T02:08:39.985Z,3.30
2023-06-29T02:11:06.595Z,4.07
2023-06-29T02:13:33.243Z,3.38
2023-06-29T02:15:59.979Z,3.38
2023-06-29T02:18:26.644Z,3.50
2023-06-29T02:20:54.628Z,3.55
2023-06-29T02:23:21.217Z,3.60
2023-06-29T02:25:47.833Z,3.60
2023-06-29T02:28:14.695Z,3.58
2023-06-29T02:30:41.439Z,3.15
2023-06-29T02:33:08.038Z,3.40
2023-06-29T02:35:34.677Z,3.88
2023-06-29T02:38:01.311Z,3.47
2023-06-29T02:40:28.176Z,3.55
2023-06-29T02:42:54.770Z,3.53
2023-06-29T02:45:21.401Z,3.65
2023-06-29T02:47:48.089Z,3.40
2023-06-29T02:50:14.708Z,3.50
2023-06-29T02:52:41.349Z,3.47
2023-06-29T02:55:08.365Z,3.47
2023-06-29T02:57:34.987Z,3.35
2023-06-29T03:00:01.591Z,3.40
2023-06-29T03:02:28.324Z,3.50
2023-06-29T03:04:54.990Z,3.30
2023-06-29T03:07:21.717Z,3.05
2023-06-29T03:09:48.398Z,3.65
2023-06-29T03:12:15.018Z,3.70
2023-06-29T03:14:41.613Z,3.83
2023-06-29T03:17:09.545Z,3.35
2023-06-29T03:19:36.290Z,4.40
2023-06-29T03:22:02.908Z,3.63
2023-06-29T03:24:29.569Z,4.35
2023-06-29T03:26:56.205Z,3.50
2023-06-29T03:29:22.971Z,3.42
2023-06-29T03:31:49.626Z,3.47
2023-06-29T03:34:16.241Z,3.95
2023-06-29T03:36:42.843Z,3.50
2023-06-29T03:39:09.451Z,3.50
2023-06-29T03:41:36.034Z,4.22
2023-06-29T03:44:02.625Z,3.58
2023-06-29T03:46:29.337Z,3.72
2023-06-29T03:48:55.962Z,4.07
2023-06-29T03:51:22.622Z,4.32
2023-06-29T03:53:49.262Z,4.40
2023-06-29T03:56:15.866Z,4.40
2023-06-29T03:58:42.449Z,3.63
2023-06-29T04:01:09.147Z,3.60
2023-06-29T04:03:35.800Z,3.65
2023-06-29T04:06:02.473Z,3.50
2023-06-29T04:08:29.282Z,3.80
2023-06-29T04:10:55.888Z,3.67
2023-06-29T04:13:22.476Z,3.55
2023-06-29T04:15:49.055Z,4.68
2023-06-29T04:18:15.648Z,4.05
2023-06-29T04:20:42.321Z,4.18
2023-06-29T04:23:08.957Z,4.18
2023-06-29T04:25:35.588Z,3.97
2023-06-29T04:28:02.190Z,4.15
2023-06-29T04:30:28.830Z,4.13
2023-06-29T04:32:57.410Z,3.45
2023-06-29T04:35:24.287Z,3.90
2023-06-29T04:37:50.870Z,4.15
2023-06-29T04:40:17.532Z,3.45
2023-06-29T04:42:48.871Z,3.95
2023-06-29T04:45:20.493Z,4.57
2023-06-29T04:47:48.266Z,4.10
2023-06-29T04:50:14.923Z,3.72
2023-06-29T04:52:41.850Z,4.47
2023-06-29T04:55:10.210Z,3.92
2023-06-29T04:57:37.442Z,3.75
2023-06-29T05:00:08.542Z,4.22
2023-06-29T05:02:35.262Z,4.32
2023-06-29T05:05:01.991Z,3.72
2023-06-29T05:07:28.757Z,3.83
2023-06-29T05:09:55.544Z,3.95
2023-06-29T05:12:22.897Z,4.10
2023-06-29T05:14:49.511Z,4.25
2023-06-29T05:17:16.331Z,3.53
2023-06-29T05:19:42.903Z,4.05
2023-06-29T05:22:09.524Z,3.40
2023-06-29T05:24:36.203Z,3.63
2023-06-29T05:27:02.835Z,3.65
2023-06-29T05:29:29.828Z,3.70
2023-06-29T05:31:56.576Z,4.25
2023-06-29T05:34:23.184Z,3.80
2023-06-29T05:36:49.782Z,3.70
2023-06-29T05:39:17.040Z,3.80
2023-06-29T05:41:43.691Z,3.65
2023-06-29T05:44:10.477Z,4.00
2023-06-29T05:46:37.874Z,4.20
2023-06-29T05:49:04.513Z,3.83
2023-06-29T05:51:31.159Z,3.85
2023-06-29T05:53:57.968Z,4.28
2023-06-29T05:56:24.620Z,3.60
2023-06-29T05:58:51.213Z,4.63
2023-06-29T06:01:18.586Z,4.78
2023-06-29T06:03:45.433Z,4.57
2023-06-29T06:06:12.133Z,3.95
2023-06-29T06:08:38.761Z,4.03
2023-06-29T06:11:05.769Z,4.10
2023-06-29T06:13:33.624Z,3.92
2023-06-29T06:16:00.431Z,3.83
2023-06-29T06:18:27.251Z,4.45
2023-06-29T06:20:53.842Z,3.88
2023-06-29T06:23:21.230Z,4.45
2023-06-29T06:25:47.866Z,4.47
2023-06-29T06:28:14.498Z,4.05
2023-06-29T06:30:41.138Z,4.20
2023-06-29T06:33:08.725Z,3.70
2023-06-29T06:35:35.389Z,4.23
2023-06-29T06:38:01.999Z,5.15
2023-06-29T06:40:28.731Z,3.70
2023-06-29T06:42:55.670Z,5.00
2023-06-29T06:45:23.114Z,4.28
2023-06-29T06:47:49.747Z,4.22
2023-06-29T06:50:16.465Z,3.97
2023-06-29T06:52:43.104Z,3.40
2023-06-29T06:55:09.887Z,4.07
2023-06-29T06:57:37.668Z,3.88
2023-06-29T07:00:04.845Z,4.07
2023-06-29T07:02:31.548Z,3.50
2023-06-29T07:04:58.427Z,3.80
2023-06-29T07:07:25.340Z,3.45
2023-06-29T07:09:51.937Z,4.18
2023-06-29T07:12:18.595Z,3.35
2023-06-29T07:14:47.291Z,3.58
2023-06-29T07:17:14.058Z,3.63
2023-06-29T07:24:40.041Z,3.63
2023-06-29T07:27:06.687Z,3.55
2023-06-29T07:29:34.579Z,3.67
2023-06-29T07:32:01.185Z,3.47
2023-06-29T07:34:27.828Z,3.70
2023-06-29T07:36:54.453Z,3.90
2023-06-29T07:39:21.073Z,3.40
2023-06-29T07:41:49.539Z,3.90
2023-06-29T07:46:42.799Z,3.10
2023-06-29T07:49:10.134Z,3.10
2023-06-29T07:51:36.826Z,3.30
2023-06-29T07:54:05.290Z,4.15
2023-06-29T07:59:05.221Z,3.35
2023-06-29T08:01:34.808Z,3.30
2023-06-29T08:04:04.330Z,3.15
2023-06-29T08:09:03.229Z,3.15
2023-06-29T08:11:29.956Z,2.97
2023-06-29T08:13:56.631Z,3.85
2023-06-29T08:16:23.339Z,3.38
2023-06-29T08:18:50.837Z,3.70
2023-06-29T08:21:17.615Z,3.37
2023-06-29T08:23:44.291Z,3.20
2023-06-29T08:26:10.923Z,3.33
2023-06-29T08:28:37.594Z,3.00
2023-06-29T08:31:06.516Z,3.13
2023-06-29T08:33:34.157Z,3.97
2023-06-29T08:36:00.783Z,3.83
2023-06-29T08:38:27.391Z,3.33
2023-06-29T08:40:58.139Z,3.42
2023-06-29T08:43:24.763Z,3.38
2023-06-29T08:45:51.439Z,3.40
2023-06-29T08:48:19.349Z,2.88
2023-06-29T08:51:01.111Z,3.45
2023-06-29T08:53:28.405Z,2.95
2023-06-29T08:55:55.132Z,3.30
2023-06-29T08:58:23.781Z,2.88
2023-06-29T09:00:50.656Z,3.30
2023-06-29T09:03:18.136Z,2.80
2023-06-29T09:05:46.875Z,3.07
2023-06-29T09:08:13.762Z,3.63
2023-06-29T09:10:43.594Z,3.90
2023-06-29T09:13:10.701Z,3.08
2023-06-29T09:15:39.599Z,2.97
2023-06-29T09:18:06.937Z,3.03
2023-06-29T09:20:37.326Z,3.47
2023-06-29T09:23:05.467Z,3.28
2023-06-29T09:25:35.348Z,2.70
2023-06-29T09:28:06.361Z,3.60
2023-06-29T09:30:39.165Z,3.38
2023-06-29T09:33:11.493Z,3.05
2023-06-29T09:35:40.819Z,3.10
2023-06-29T09:38:07.828Z,3.17
2023-06-29T09:40:55.276Z,3.20
2023-06-29T09:43:27.011Z,3.15
2023-06-29T09:46:08.634Z,2.97
2023-06-29T09:51:22.341Z,3.13
2023-06-29T09:53:49.347Z,3.10
2023-06-29T09:56:17.402Z,2.75
2023-06-29T09:58:44.091Z,3.22
2023-06-29T10:01:10.958Z,3.20
2023-06-29T10:03:37.701Z,2.55
2023-06-29T10:06:32.198Z,2.90
2023-06-29T10:08:59.762Z,2.90
2023-06-29T10:11:32.838Z,2.83
2023-06-29T10:14:07.529Z,3.53
2023-06-29T10:16:38.045Z,3.33
2023-06-29T10:19:17.662Z,3.20
2023-06-29T10:21:45.176Z,3.85
2023-06-29T10:24:15.611Z,3.30
2023-06-29T10:26:42.575Z,3.55
2023-06-29T10:29:10.601Z,2.67
2023-06-29T10:31:37.399Z,3.17
2023-06-29T10:34:08.271Z,3.10
2023-06-29T10:36:59.584Z,3.75
2023-06-29T10:39:47.615Z,3.13
2023-06-29T10:42:23.564Z,3.10
2023-06-29T10:44:50.702Z,3.42
2023-06-29T10:47:28.609Z,3.75
2023-06-29T10:50:15.181Z,3.10
2023-06-29T10:52:44.257Z,2.78
2023-06-29T10:55:21.089Z,3.72
2023-06-29T10:58:01.072Z,3.97
2023-06-29T11:00:28.129Z,3.42
2023-06-29T11:02:55.839Z,3.90
2023-06-29T11:05:23.227Z,3.72
2023-06-29T11:07:56.504Z,3.85
2023-06-29T11:10:23.728Z,3.65
2023-06-29T11:12:51.657Z,4.40
2023-06-29T11:15:21.198Z,4.43
2023-06-29T11:17:51.322Z,4.30
2023-06-29T11:20:19.760Z,5.18
2023-06-29T11:25:15.754Z,4.43
2023-06-29T11:27:46.205Z,4.72
2023-06-29T11:30:13.278Z,4.28
2023-06-29T11:32:43.528Z,4.80
2023-06-29T11:35:11.533Z,4.75
2023-06-29T11:37:41.566Z,5.03
2023-06-29T11:40:22.567Z,3.80
2023-06-29T11:42:50.774Z,4.70
2023-06-29T11:45:20.572Z,5.43
2023-06-29T11:47:52.258Z,4.70
2023-06-29T11:50:20.587Z,3.80
2023-06-29T11:52:47.518Z,4.78
2023-06-29T11:55:16.773Z,4.68
2023-06-29T11:57:45.093Z,4.28
2023-06-29T12:00:15.073Z,4.82
2023-06-29T12:02:42.345Z,4.68
2023-06-29T12:05:10.025Z,3.85
2023-06-29T12:07:39.897Z,4.45
2023-06-29T12:10:08.189Z,5.28
2023-06-29T12:12:39.747Z,5.22
2023-06-29T12:15:26.313Z,4.53
2023-06-29T12:18:00.508Z,5.47
2023-06-29T12:20:27.843Z,3.72
2023-06-29T12:22:54.837Z,4.40
2023-06-29T12:25:22.563Z,5.00
2023-06-29T12:27:50.594Z,4.22
2023-06-29T12:30:21.885Z,4.60
2023-06-29T12:32:50.248Z,4.93
2023-06-29T12:35:17.977Z,4.47
2023-06-29T12:37:44.952Z,3.92
2023-06-29T12:40:11.912Z,3.88
2023-06-29T12:42:39.166Z,4.88
2023-06-29T12:45:06.656Z,3.88
2023-06-29T12:47:37.453Z,3.60
2023-06-29T12:50:04.895Z,3.80
2023-06-29T12:52:31.544Z,4.32
2023-06-29T12:54:58.327Z,4.18
2023-06-29T12:57:29.618Z,3.92
2023-06-29T12:59:57.319Z,4.82
2023-06-29T13:02:24.714Z,4.45
2023-06-29T13:04:51.827Z,5.13
2023-06-29T13:07:19.473Z,4.70
2023-06-29T13:09:48.405Z,4.60
2023-06-29T13:12:16.684Z,5.40
2023-06-29T13:14:43.774Z,6.35
2023-06-29T13:17:11.957Z,7.72
2023-06-29T13:19:47.646Z,5.53
2023-06-29T13:22:14.712Z,7.95
2023-06-29T13:24:41.551Z,5.80
2023-06-29T13:27:08.434Z,6.65
2023-06-29T13:29:36.291Z,7.28
2023-06-29T13:32:03.580Z,6.07
2023-06-29T13:34:32.690Z,6.50
2023-06-29T13:37:01.579Z,5.72
2023-06-29T13:39:28.199Z,5.65
2023-06-29T13:41:54.855Z,6.43
2023-06-29T13:44:21.516Z,6.78
2023-06-29T13:46:48.360Z,6.53
2023-06-29T13:49:17.313Z,6.07
2023-06-29T13:51:45.280Z,5.40
2023-06-29T13:54:12.935Z,6.28
2023-06-29T13:56:39.642Z,6.45
2023-06-29T13:59:08.014Z,5.20
2023-06-29T14:06:33.204Z,5.88
2023-06-29T14:09:00.762Z,6.03
2023-06-29T14:11:28.931Z,5.43
2023-06-29T14:13:58.207Z,5.85
2023-06-29T14:16:25.772Z,4.80
2023-06-29T14:18:53.116Z,7.03
2023-06-29T14:21:20.386Z,5.50
2023-06-29T14:23:47.335Z,5.57
2023-06-29T14:26:14.206Z,6.50
2023-06-29T14:28:41.450Z,6.05
2023-06-29T14:31:08.345Z,5.75
2023-06-29T14:33:35.374Z,4.93
2023-06-29T14:36:04.089Z,4.90
2023-06-29T14:38:30.775Z,4.75
2023-06-29T14:40:57.398Z,5.65
2023-06-29T14:43:23.995Z,5.82
2023-06-29T14:45:50.757Z,6.25
2023-06-29T14:48:18.163Z,5.35
2023-06-29T14:50:45.149Z,5.38
2023-06-29T14:53:12.383Z,5.30
2023-06-29T14:55:39.069Z,5.82
2023-06-29T14:58:05.860Z,5.78
2023-06-29T15:00:32.738Z,5.20
2023-06-29T15:02:59.507Z,5.68
2023-06-29T15:05:26.301Z,5.28
2023-06-29T15:07:52.896Z,5.22
2023-06-29T15:10:19.577Z,5.55
2023-06-29T15:12:46.171Z,5.50
2023-06-29T15:15:14.774Z,5.50
2023-06-29T15:17:43.374Z,5.80
2023-06-29T15:20:13.166Z,5.57
2023-06-29T15:22:39.813Z,6.20
2023-06-29T15:25:07.052Z,5.35
2023-06-29T15:27:33.657Z,4.95
2023-06-29T15:30:01.304Z,5.25
2023-06-29T15:32:28.617Z,4.88
2023-06-29T15:34:55.371Z,4.68
2023-06-29T15:37:22.111Z,5.63
2023-06-29T15:39:48.884Z,6.28
2023-06-29T15:42:16.525Z,5.20
2023-06-29T15:44:43.508Z,5.50
2023-06-29T15:47:10.297Z,5.43
2023-06-29T15:49:37.049Z,5.90
2023-06-29T15:52:04.334Z,5.40
2023-06-29T15:54:31.296Z,5.63
2023-06-29T15:56:58.014Z,5.05
2023-06-29T15:59:24.639Z,4.70
2023-06-29T16:01:52.047Z,4.78
2023-06-29T16:04:19.485Z,4.90
2023-06-29T16:06:46.709Z,5.23
2023-06-29T16:09:13.601Z,5.82
2023-06-29T16:11:40.317Z,5.07
2023-06-29T16:14:07.251Z,5.78
2023-06-29T16:16:34.008Z,5.43
2023-06-29T16:19:00.689Z,5.70
2023-06-29T16:21:27.569Z,5.38
2023-06-29T16:23:54.251Z,5.18
2023-06-29T16:26:21.058Z,4.63
2023-06-29T16:28:47.717Z,5.47
2023-06-29T16:31:14.570Z,5.95
2023-06-29T16:33:41.358Z,5.78
2023-06-29T16:36:08.120Z,5.85
2023-06-29T16:38:34.877Z,5.45
2023-06-29T16:41:01.499Z,5.93
2023-06-29T16:43:28.174Z,5.40
2023-06-29T16:45:54.785Z,5.00
2023-06-29T16:48:21.800Z,4.88
2023-06-29T16:50:48.479Z,5.45
2023-06-29T16:53:15.219Z,4.82
2023-06-29T16:55:41.820Z,4.95
2023-06-29T16:58:08.419Z,5.20
2023-06-29T17:00:35.092Z,4.55
2023-06-29T17:03:01.800Z,5.10
2023-06-29T17:05:28.584Z,4.50
2023-06-29T17:07:57.114Z,4.70
2023-06-29T17:10:24.288Z,5.57
2023-06-29T17:12:52.353Z,5.35
2023-06-29T17:15:19.550Z,4.75
2023-06-29T17:17:46.766Z,5.40
2023-06-29T17:20:14.413Z,5.00
2023-06-29T17:22:41.147Z,4.30
2023-06-29T17:25:08.756Z,4.63
2023-06-29T17:27:35.460Z,4.80
2023-06-29T17:30:02.259Z,4.75
2023-06-29T17:32:28.880Z,4.72
2023-06-29T17:34:55.637Z,4.50
2023-06-29T17:37:22.258Z,5.95
2023-06-29T17:39:48.856Z,4.53
2023-06-29T17:42:22.952Z,4.65
2023-06-29T17:44:50.167Z,4.25
2023-06-29T17:47:17.076Z,4.85
2023-06-29T17:49:44.382Z,4.80
2023-06-29T17:52:11.436Z,4.90
2023-06-29T17:54:39.247Z,4.05
2023-06-29T17:57:07.419Z,3.90
2023-06-29T17:59:35.680Z,4.75
2023-06-29T18:02:02.483Z,4.45
2023-06-29T18:04:29.363Z,4.15
2023-06-29T18:06:58.477Z,4.22
2023-06-29T18:09:25.240Z,4.20
2023-06-29T18:11:53.462Z,4.43
2023-06-29T18:16:47.109Z,4.70
2023-06-29T18:19:13.770Z,4.88
2023-06-29T18:21:42.259Z,4.85
2023-06-29T18:24:09.064Z,3.92
2023-06-29T18:26:35.903Z,3.85
2023-06-29T18:29:02.509Z,4.55
2023-06-29T18:31:29.246Z,4.50
2023-06-29T18:33:57.185Z,4.30
2023-06-29T18:36:24.075Z,4.40
2023-06-29T18:38:50.903Z,4.60
2023-06-29T18:41:47.016Z,4.47
2023-06-29T18:44:16.432Z,4.63
2023-06-29T18:47:12.865Z,5.28
2023-06-29T18:49:51.442Z,4.63
2023-06-29T18:52:19.649Z,4.57
2023-06-29T18:54:46.414Z,4.55
2023-06-29T18:57:13.229Z,4.80
2023-06-29T18:59:39.877Z,4.70
2023-06-29T19:02:06.882Z,4.75
2023-06-29T19:04:33.775Z,4.47
2023-06-29T19:07:00.622Z,4.95
2023-06-29T19:09:29.117Z,4.32
2023-06-29T19:11:56.809Z,4.28
2023-06-29T19:14:23.489Z,4.57
2023-06-29T19:16:50.197Z,4.00
2023-06-29T19:19:16.866Z,4.55
2023-06-29T19:21:49.237Z,6.57
2023-06-29T19:24:17.391Z,6.65
2023-06-29T19:26:44.104Z,5.90
2023-06-29T19:29:14.254Z,6.38
2023-06-29T19:31:42.924Z,6.07
2023-06-29T19:34:11.621Z,6.00
2023-06-29T19:36:39.142Z,6.25
2023-06-29T19:39:05.876Z,6.03
2023-06-29T19:41:32.556Z,7.13
2023-06-29T19:44:00.737Z,6.90
2023-06-29T19:46:27.615Z,6.68
2023-06-29T19:48:54.298Z,6.22
2023-06-29T19:51:21.328Z,6.50
2023-06-29T19:53:47.982Z,6.15
2023-06-29T19:56:14.672Z,6.88
2023-06-29T19:58:41.428Z,6.40
2023-06-29T20:01:08.090Z,7.35
2023-06-29T20:03:34.818Z,7.13
2023-06-29T20:06:01.510Z,6.93
2023-06-29T20:08:28.170Z,6.40
2023-06-29T20:10:54.806Z,6.88
2023-06-29T20:13:21.543Z,6.43
2023-06-29T20:15:48.607Z,7.10
2023-06-29T20:18:15.581Z,7.10
2023-06-29T20:20:42.202Z,6.47
2023-06-29T20:23:10.414Z,6.22
