createdAt,value
2023-01-08T00:01:13.486Z,101163.59
2023-01-08T00:03:42.197Z,101172.22
2023-01-08T00:06:13.629Z,101172.75
2023-01-08T00:08:42.003Z,101164.00
2023-01-08T00:11:10.401Z,101172.22
2023-01-08T00:13:38.679Z,101178.59
2023-01-08T00:16:10.280Z,101182.25
2023-01-08T00:18:38.474Z,101181.06
2023-01-08T00:21:07.144Z,101191.69
2023-01-08T00:23:36.366Z,101184.16
2023-01-08T00:26:05.336Z,101186.97
2023-01-08T00:28:33.798Z,101191.69
2023-01-08T00:31:04.195Z,101202.22
2023-01-08T00:33:33.938Z,101196.91
2023-01-08T00:36:02.448Z,101202.34
2023-01-08T00:38:31.171Z,101202.41
2023-01-08T00:40:59.326Z,101198.41
2023-01-08T00:43:27.447Z,101191.88
2023-01-08T00:45:55.627Z,101196.44
2023-01-08T00:48:24.896Z,101200.75
2023-01-08T00:50:55.232Z,101196.16
2023-01-08T00:53:24.166Z,101191.41
2023-01-08T00:55:52.309Z,101182.84
2023-01-08T00:58:20.460Z,101189.66
2023-01-08T01:00:48.661Z,101190.69
2023-01-08T01:03:16.928Z,101177.91
2023-01-08T01:05:45.035Z,101187.38
2023-01-08T01:08:14.628Z,101186.31
2023-01-08T01:10:43.080Z,101192.19
2023-01-08T01:13:12.606Z,101182.16
2023-01-08T01:15:40.814Z,101177.34
2023-01-08T01:18:09.610Z,101171.88
2023-01-08T01:20:37.924Z,101178.00
2023-01-08T01:23:06.109Z,101182.00
2023-01-08T01:25:39.441Z,101183.38
2023-01-08T01:28:07.631Z,101174.09
2023-01-08T01:30:35.729Z,101178.59
2023-01-08T01:33:04.063Z,101184.25
2023-01-08T01:35:32.280Z,101193.00
2023-01-08T01:38:00.445Z,101181.81
2023-01-08T01:40:28.679Z,101177.56
2023-01-08T01:42:58.177Z,101177.78
2023-01-08T01:45:28.844Z,101177.97
2023-01-08T01:48:01.025Z,101166.56
2023-01-08T01:50:32.339Z,101176.44
2023-01-08T01:53:04.835Z,101179.53
2023-01-08T01:55:33.644Z,101178.69
2023-01-08T01:58:09.746Z,101181.13
2023-01-08T02:00:38.402Z,101172.38
2023-01-08T02:03:07.165Z,101172.03
2023-01-08T02:05:42.809Z,101176.19
2023-01-08T02:08:14.840Z,101171.72
2023-01-08T02:10:50.414Z,101161.03
2023-01-08T02:13:24.654Z,101168.13
2023-01-08T02:15:57.824Z,101161.88
2023-01-08T02:18:30.899Z,101160.44
2023-01-08T02:21:03.979Z,101156.41
2023-01-08T02:23:38.302Z,101158.03
2023-01-08T02:26:14.431Z,101154.13
2023-01-08T02:28:47.269Z,101149.88
2023-01-08T02:31:17.504Z,101154.16
2023-01-08T02:33:46.058Z,101154.25
2023-01-08T02:36:26.703Z,101155.59
2023-01-08T02:39:05.308Z,101155.66
2023-01-08T02:41:45.840Z,101156.50
2023-01-08T02:44:21.369Z,101150.91
2023-01-08T02:46:52.330Z,101156.78
2023-01-08T02:49:23.650Z,101157.38
2023-01-08T02:51:55.909Z,101158.25
2023-01-08T02:54:27.916Z,101157.44
2023-01-08T02:57:03.376Z,101155.09
2023-01-08T02:59:33.581Z,101160.13
2023-01-08T03:02:03.827Z,101162.03
2023-01-08T03:04:37.827Z,101165.81
2023-01-08T03:07:06.006Z,101165.28
2023-01-08T03:09:34.371Z,101158.25
2023-01-08T03:12:10.969Z,101159.81
2023-01-08T03:14:46.073Z,101155.97
2023-01-08T03:17:20.056Z,101157.31
2023-01-08T03:19:51.160Z,101159.66
2023-01-08T03:22:20.568Z,101157.72
2023-01-08T03:24:54.319Z,101156.59
2023-01-08T03:27:27.893Z,101161.06
2023-01-08T03:29:59.291Z,101159.84
2023-01-08T03:32:30.619Z,101159.63
2023-01-08T03:35:02.378Z,101158.31
2023-01-08T03:37:35.871Z,101166.00
2023-01-08T03:40:09.325Z,101158.97
2023-01-08T03:42:39.132Z,101156.53
2023-01-08T03:45:08.483Z,101159.91
2023-01-08T03:47:38.690Z,101162.50
2023-01-08T03:50:11.049Z,101154.25
2023-01-08T03:52:39.175Z,101157.59
2023-01-08T03:55:07.951Z,101158.44
2023-01-08T03:57:36.024Z,101154.13
2023-01-08T04:00:06.794Z,101159.88
2023-01-08T04:02:35.119Z,101156.69
2023-01-08T04:05:03.344Z,101155.41
2023-01-08T04:07:31.617Z,101159.38
2023-01-08T04:09:59.741Z,101157.03
2023-01-08T04:12:27.924Z,101163.69
2023-01-08T04:14:56.006Z,101157.69
2023-01-08T04:17:25.583Z,101148.88
2023-01-08T04:19:53.711Z,101156.03
2023-01-08T04:22:21.908Z,101156.47
2023-01-08T04:24:50.045Z,101157.75
2023-01-08T04:27:18.425Z,101154.00
2023-01-08T04:29:46.587Z,101157.97
2023-01-08T04:32:14.677Z,101155.25
2023-01-08T04:34:44.173Z,101154.75
2023-01-08T04:37:12.600Z,101157.09
2023-01-08T04:39:40.681Z,101155.75
2023-01-08T04:42:08.780Z,101149.63
2023-01-08T04:44:36.937Z,101151.25
2023-01-08T04:47:05.065Z,101149.38
2023-01-08T04:49:33.124Z,101154.94
2023-01-08T04:52:02.694Z,101155.50
2023-01-08T04:54:30.733Z,101159.75
2023-01-08T04:56:59.201Z,101161.38
2023-01-08T04:59:27.379Z,101160.31
2023-01-08T05:01:56.936Z,101160.56
2023-01-08T05:04:25.181Z,101167.13
2023-01-08T05:06:53.319Z,101164.94
2023-01-08T05:09:22.911Z,101165.75
2023-01-08T05:11:51.180Z,101166.78
2023-01-08T05:14:19.306Z,101160.81
2023-01-08T05:16:47.657Z,101163.66
2023-01-08T05:19:15.932Z,101170.13
2023-01-08T05:21:44.058Z,101176.25
2023-01-08T05:24:12.323Z,101176.81
2023-01-08T05:26:41.816Z,101172.84
2023-01-08T05:29:11.182Z,101178.41
2023-01-08T05:31:39.250Z,101169.75
2023-01-08T05:34:07.329Z,101179.88
2023-01-08T05:36:35.422Z,101188.97
2023-01-08T05:39:03.605Z,101188.25
2023-01-08T05:41:31.753Z,101183.28
2023-01-08T05:44:01.541Z,101182.13
2023-01-08T05:46:29.689Z,101177.13
2023-01-08T05:48:58.645Z,101177.31
2023-01-08T05:51:26.755Z,101181.28
2023-01-08T05:53:54.861Z,101186.19
2023-01-08T05:56:23.251Z,101186.28
2023-01-08T05:58:51.379Z,101184.84
2023-01-08T06:01:21.034Z,101183.53
2023-01-08T06:03:49.721Z,101187.84
2023-01-08T06:06:18.435Z,101184.66
2023-01-08T06:08:46.487Z,101191.91
2023-01-08T06:11:15.170Z,101199.22
2023-01-08T06:13:44.798Z,101196.03
2023-01-08T06:16:13.596Z,101198.34
2023-01-08T06:18:43.178Z,101204.50
2023-01-08T06:21:13.402Z,101212.06
2023-01-08T06:23:41.473Z,101215.03
2023-01-08T06:26:09.677Z,101216.97
2023-01-08T06:28:37.884Z,101208.72
2023-01-08T06:31:06.488Z,101214.56
2023-01-08T06:33:34.726Z,101213.25
2023-01-08T06:36:05.654Z,101207.16
2023-01-08T06:38:34.859Z,101216.47
2023-01-08T06:41:06.340Z,101209.63
2023-01-08T06:43:36.556Z,101224.00
2023-01-08T06:46:05.437Z,101206.19
2023-01-08T06:48:33.807Z,101213.69
2023-01-08T06:51:04.466Z,101209.97
2023-01-08T06:53:33.008Z,101215.09
2023-01-08T06:56:01.159Z,101206.88
2023-01-08T06:58:30.503Z,101220.22
2023-01-08T07:00:59.553Z,101222.91
2023-01-08T07:03:27.776Z,101219.22
2023-01-08T07:05:56.636Z,101228.81
2023-01-08T07:08:26.258Z,101219.19
2023-01-08T07:10:54.344Z,101218.69
2023-01-08T07:13:24.045Z,101219.75
2023-01-08T07:15:52.231Z,101219.47
2023-01-08T07:18:20.417Z,101224.00
2023-01-08T07:20:49.933Z,101229.34
2023-01-08T07:23:18.192Z,101228.84
2023-01-08T07:25:48.579Z,101231.22
2023-01-08T07:28:16.704Z,101232.28
2023-01-08T07:30:46.067Z,101233.06
2023-01-08T07:33:14.178Z,101229.31
2023-01-08T07:35:42.356Z,101239.19
2023-01-08T07:38:11.701Z,101233.59
2023-01-08T07:40:39.994Z,101236.75
2023-01-08T07:43:12.534Z,101233.00
2023-01-08T07:45:41.002Z,101237.78
2023-01-08T07:48:10.635Z,101226.75
2023-01-08T07:50:41.435Z,101239.06
2023-01-08T07:53:09.784Z,101234.56
2023-01-08T07:55:37.864Z,101234.78
2023-01-08T07:58:11.444Z,101243.88
2023-01-08T08:00:39.644Z,101238.78
2023-01-08T08:03:09.389Z,101246.00
2023-01-08T08:05:37.572Z,101239.88
2023-01-08T08:08:10.842Z,101240.13
2023-01-08T08:10:40.902Z,101240.38
2023-01-08T08:13:11.031Z,101246.59
2023-01-08T08:15:40.655Z,101244.16
2023-01-08T08:18:08.999Z,101246.69
2023-01-08T08:20:37.635Z,101246.81
2023-01-08T08:23:07.135Z,101236.91
2023-01-08T08:25:35.336Z,101242.72
2023-01-08T08:28:04.462Z,101244.34
2023-01-08T08:30:36.031Z,101246.94
2023-01-08T08:33:06.738Z,101241.75
2023-01-08T08:35:36.147Z,101237.38
2023-01-08T08:38:04.391Z,101239.50
2023-01-08T08:40:32.955Z,101236.81
2023-01-08T08:43:02.355Z,101238.41
2023-01-08T08:45:31.205Z,101239.25
2023-01-08T08:48:00.752Z,101239.28
2023-01-08T08:50:28.858Z,101231.34
2023-01-08T08:53:00.809Z,101235.75
2023-01-08T08:55:29.228Z,101235.69
2023-01-08T08:58:04.653Z,101228.75
2023-01-08T09:00:32.917Z,101230.91
2023-01-08T09:03:02.621Z,101231.03
2023-01-08T09:05:31.425Z,101232.03
2023-01-08T09:07:59.480Z,101237.31
2023-01-08T09:10:27.575Z,101233.88
2023-01-08T09:12:56.040Z,101232.16
2023-01-08T09:15:24.467Z,101225.88
2023-01-08T09:17:56.575Z,101222.66
2023-01-08T09:20:27.603Z,101219.34
2023-01-08T09:22:55.951Z,101219.06
2023-01-08T09:25:41.912Z,101213.88
2023-01-08T09:28:13.406Z,101208.78
2023-01-08T09:30:41.863Z,101203.94
2023-01-08T09:33:11.527Z,101204.50
2023-01-08T09:35:41.080Z,101204.34
2023-01-08T09:38:09.927Z,101207.81
2023-01-08T09:40:43.675Z,101199.06
2023-01-08T09:43:18.515Z,101197.28
2023-01-08T09:45:52.907Z,101200.22
2023-01-08T09:48:25.538Z,101197.72
2023-01-08T09:50:55.288Z,101203.28
2023-01-08T09:53:23.548Z,101191.91
2023-01-08T09:56:09.024Z,101189.25
2023-01-08T09:58:40.671Z,101194.59
2023-01-08T10:01:12.719Z,101195.22
2023-01-08T10:03:43.969Z,101189.88
2023-01-08T10:06:15.563Z,101181.66
2023-01-08T10:08:46.982Z,101185.66
2023-01-08T10:11:16.657Z,101175.84
2023-01-08T10:13:49.631Z,101168.19
2023-01-08T10:16:26.540Z,101170.84
2023-01-08T10:18:54.875Z,101164.34
2023-01-08T10:21:29.961Z,101167.31
2023-01-08T10:23:58.281Z,101170.75
2023-01-08T10:26:29.224Z,101162.28
2023-01-08T10:29:31.881Z,101158.09
2023-01-08T10:32:00.433Z,101156.56
2023-01-08T10:34:36.063Z,101148.50
2023-01-08T10:37:16.498Z,101150.09
2023-01-08T10:39:48.656Z,101141.22
2023-01-08T10:42:22.306Z,101138.22
2023-01-08T10:45:02.305Z,101136.66
2023-01-08T10:47:35.229Z,101135.59
2023-01-08T10:50:05.772Z,101131.34
2023-01-08T10:52:36.594Z,101135.88
2023-01-08T10:55:19.605Z,101132.84
2023-01-08T10:57:55.922Z,101135.63
2023-01-08T11:00:28.916Z,101127.03
2023-01-08T11:02:59.986Z,101124.34
2023-01-08T11:05:33.808Z,101116.81
2023-01-08T11:08:05.954Z,101123.16
2023-01-08T11:10:36.344Z,101123.28
2023-01-08T11:13:07.279Z,101115.03
2023-01-08T11:15:39.457Z,101120.44
2023-01-08T11:18:14.504Z,101125.94
2023-01-08T11:20:43.122Z,101122.56
2023-01-08T11:23:18.955Z,101117.53
2023-01-08T11:26:02.218Z,101123.66
2023-01-08T11:28:41.870Z,101121.50
2023-01-08T11:31:16.569Z,101118.75
2023-01-08T11:33:46.500Z,101113.19
2023-01-08T11:36:22.504Z,101112.56
2023-01-08T11:38:52.016Z,101111.94
2023-01-08T11:41:30.906Z,101121.34
2023-01-08T11:44:16.061Z,101111.50
2023-01-08T11:46:53.909Z,101120.72
2023-01-08T11:49:38.124Z,101121.81
2023-01-08T11:52:20.440Z,101120.88
2023-01-08T11:55:14.246Z,101116.09
2023-01-08T11:57:57.654Z,101108.78
2023-01-08T12:00:46.577Z,101110.69
2023-01-08T12:03:26.475Z,101106.06
2023-01-08T12:06:02.358Z,101107.34
2023-01-08T12:08:40.048Z,101102.41
2023-01-08T12:11:18.231Z,101106.53
2023-01-08T12:14:16.756Z,101110.41
2023-01-08T12:17:02.012Z,101112.00
2023-01-08T12:19:43.749Z,101115.47
2023-01-08T12:22:34.465Z,101107.13
2023-01-08T12:25:39.370Z,101102.38
2023-01-08T12:28:21.343Z,101112.38
2023-01-08T12:31:05.531Z,101111.66
2023-01-08T12:33:38.870Z,101103.00
2023-01-08T12:36:12.038Z,101097.34
2023-01-08T12:38:44.775Z,101099.19
2023-01-08T12:41:14.238Z,101097.78
2023-01-08T12:43:52.470Z,101098.66
2023-01-08T12:46:21.694Z,101098.56
2023-01-08T12:48:52.738Z,101098.56
2023-01-08T12:51:30.284Z,101107.06
2023-01-08T12:54:09.753Z,101100.22
2023-01-08T12:56:47.944Z,101092.25
2023-01-08T12:59:38.887Z,101096.00
2023-01-08T13:02:17.745Z,101096.38
2023-01-08T13:04:47.633Z,101096.81
2023-01-08T13:07:21.016Z,101092.75
2023-01-08T13:09:57.253Z,101102.78
2023-01-08T13:12:35.697Z,101106.56
2023-01-08T13:15:06.296Z,101095.63
2023-01-08T13:17:35.095Z,101101.25
2023-01-08T13:20:06.108Z,101095.88
2023-01-08T13:22:37.447Z,101099.44
2023-01-08T13:25:29.104Z,101095.69
2023-01-08T13:27:57.376Z,101102.09
2023-01-08T13:30:49.261Z,101101.03
2023-01-08T13:33:39.890Z,101096.56
2023-01-08T13:36:21.414Z,101096.81
2023-01-08T13:39:21.345Z,101106.44
2023-01-08T13:42:00.949Z,101106.97
2023-01-08T13:44:31.080Z,101104.56
2023-01-08T13:47:03.144Z,101112.31
2023-01-08T13:49:36.801Z,101109.34
2023-01-08T13:52:05.206Z,101102.72
2023-01-08T13:54:38.694Z,101105.38
2023-01-08T13:57:14.280Z,101104.84
2023-01-08T13:59:44.929Z,101101.66
2023-01-08T14:02:50.800Z,101100.59
2023-01-08T14:05:37.052Z,101103.03
2023-01-08T14:08:05.363Z,101102.25
2023-01-08T14:10:34.160Z,101105.47
2023-01-08T14:13:08.647Z,101103.34
2023-01-08T14:15:39.505Z,101100.16
2023-01-08T14:18:09.029Z,101105.75
2023-01-08T14:20:39.994Z,101101.22
2023-01-08T14:23:13.246Z,101107.09
2023-01-08T14:25:42.065Z,101105.53
2023-01-08T14:28:18.808Z,101101.78
2023-01-08T14:30:51.027Z,101097.81
2023-01-08T14:33:25.425Z,101101.28
2023-01-08T14:35:55.237Z,101099.13
2023-01-08T14:38:23.410Z,101104.44
2023-01-08T14:41:01.575Z,101101.25
2023-01-08T14:43:30.055Z,101099.97
2023-01-08T14:45:58.275Z,101103.94
2023-01-08T14:48:40.569Z,101097.00
2023-01-08T14:51:11.586Z,101103.94
2023-01-08T14:53:44.752Z,101108.22
2023-01-08T14:56:15.195Z,101099.94
2023-01-08T14:58:45.968Z,101111.16
2023-01-08T15:01:18.283Z,101099.41
2023-01-08T15:03:49.194Z,101095.41
2023-01-08T15:06:26.167Z,101101.81
2023-01-08T15:08:54.534Z,101101.78
2023-01-08T15:11:24.318Z,101100.47
2023-01-08T15:13:53.805Z,101099.41
2023-01-08T15:16:30.053Z,101108.22
2023-01-08T15:19:05.297Z,101109.53
2023-01-08T15:21:34.423Z,101108.72
2023-01-08T15:24:03.895Z,101110.34
2023-01-08T15:26:32.558Z,101106.06
2023-01-08T15:29:02.328Z,101106.63
2023-01-08T15:31:33.267Z,101110.59
2023-01-08T15:34:02.872Z,101101.28
2023-01-08T15:36:30.987Z,101111.69
2023-01-08T15:38:59.170Z,101103.41
2023-01-08T15:41:45.057Z,101110.06
2023-01-08T15:44:13.835Z,101114.59
2023-01-08T15:46:41.902Z,101109.53
2023-01-08T15:49:12.642Z,101110.88
2023-01-08T15:51:44.341Z,101107.13
2023-01-08T15:54:14.084Z,101107.41
2023-01-08T15:56:43.129Z,101105.53
2023-01-08T15:59:11.447Z,101108.22
2023-01-08T16:01:40.031Z,101108.22
2023-01-08T16:04:08.157Z,101109.81
2023-01-08T16:06:37.632Z,101107.44
2023-01-08T16:09:05.737Z,101107.69
2023-01-08T16:11:33.857Z,101115.41
2023-01-08T16:14:01.964Z,101109.81
2023-01-08T16:16:30.127Z,101118.06
2023-01-08T16:19:00.282Z,101109.28
2023-01-08T16:21:28.349Z,101118.09
2023-01-08T16:23:57.845Z,101118.59
2023-01-08T16:26:25.926Z,101111.94
2023-01-08T16:28:54.485Z,101109.56
2023-01-08T16:31:22.609Z,101116.22
2023-01-08T16:33:50.736Z,101119.94
2023-01-08T16:36:18.937Z,101123.16
2023-01-08T16:38:49.356Z,101116.22
2023-01-08T16:41:18.976Z,101119.41
2023-01-08T16:43:47.085Z,101111.13
2023-01-08T16:46:17.978Z,101125.00
2023-01-08T16:48:48.591Z,101112.72
2023-01-08T16:51:16.888Z,101124.72
2023-01-08T16:53:45.199Z,101131.13
2023-01-08T16:56:13.373Z,101121.81
2023-01-08T16:58:42.891Z,101121.00
2023-01-08T17:01:12.466Z,101126.34
2023-01-08T17:03:40.792Z,101121.53
2023-01-08T17:06:10.977Z,101127.41
2023-01-08T17:08:40.325Z,101124.22
2023-01-08T17:11:10.084Z,101121.81
2023-01-08T17:13:38.577Z,101125.28
2023-01-08T17:16:10.763Z,101118.63
2023-01-08T17:18:39.478Z,101119.41
2023-01-08T17:21:08.760Z,101123.16
2023-01-08T17:23:37.513Z,101123.69
2023-01-08T17:26:09.988Z,101126.91
2023-01-08T17:28:38.661Z,101126.34
2023-01-08T17:31:09.909Z,101125.81
2023-01-08T17:33:38.559Z,101131.69
2023-01-08T17:36:12.014Z,101132.22
2023-01-08T17:38:40.153Z,101133.81
2023-01-08T17:41:09.301Z,101134.09
2023-01-08T17:43:38.379Z,101143.16
2023-01-08T17:46:09.385Z,101145.03
2023-01-08T17:48:37.513Z,101139.41
2023-01-08T17:51:09.474Z,101142.34
2023-01-08T17:53:37.885Z,101142.06
2023-01-08T17:56:06.477Z,101139.94
2023-01-08T17:58:34.613Z,101141.25
2023-01-08T18:01:02.808Z,101142.31
2023-01-08T18:03:32.412Z,101149.50
2023-01-08T18:06:06.517Z,101152.44
2023-01-08T18:08:34.613Z,101152.44
2023-01-08T18:11:03.623Z,101153.00
2023-01-08T18:13:32.157Z,101150.34
2023-01-08T18:16:04.009Z,101142.31
2023-01-08T18:18:33.641Z,101147.13
2023-01-08T18:21:02.006Z,101145.53
2023-01-08T18:23:30.410Z,101151.94
2023-01-08T18:26:04.096Z,101141.00
2023-01-08T18:28:32.207Z,101148.75
2023-01-08T18:31:00.487Z,101144.75
2023-01-08T18:33:28.645Z,101144.47
2023-01-08T18:36:03.077Z,101138.06
2023-01-08T18:38:31.257Z,101142.34
2023-01-08T18:41:00.020Z,101144.75
2023-01-08T18:43:27.240Z,101142.34
2023-01-08T18:46:00.140Z,101147.69
2023-01-08T18:48:28.992Z,101144.75
2023-01-08T18:51:03.926Z,101142.91
2023-01-08T18:53:32.499Z,101136.75
2023-01-08T18:56:00.832Z,101142.34
2023-01-08T18:58:29.315Z,101141.31
2023-01-08T19:01:04.881Z,101148.50
2023-01-08T19:03:33.736Z,101143.44
2023-01-08T19:06:03.477Z,101146.34
2023-01-08T19:08:31.653Z,101151.41
2023-01-08T19:11:04.361Z,101149.03
2023-01-08T19:13:32.635Z,101150.34
2023-01-08T19:16:01.135Z,101146.63
2023-01-08T19:18:29.473Z,101143.44
2023-01-08T19:21:00.071Z,101144.50
2023-01-08T19:23:30.696Z,101154.09
2023-01-08T19:25:58.993Z,101150.38
2023-01-08T19:28:27.388Z,101160.50
2023-01-08T19:30:56.248Z,101155.72
2023-01-08T19:33:24.690Z,101157.81
2023-01-08T19:35:53.278Z,101159.44
2023-01-08T19:38:22.347Z,101161.56
2023-01-08T19:40:51.946Z,101152.50
2023-01-08T19:43:38.028Z,101159.44
2023-01-08T19:46:06.849Z,101161.31
2023-01-08T19:48:37.597Z,101159.44
2023-01-08T19:51:08.589Z,101162.09
2023-01-08T19:53:36.749Z,101155.16
2023-01-08T19:56:08.399Z,101158.91
2023-01-08T19:58:36.867Z,101159.97
2023-01-08T20:01:11.141Z,101157.56
2023-01-08T20:03:39.822Z,101152.25
2023-01-08T20:06:10.411Z,101151.41
2023-01-08T20:08:38.816Z,101158.66
2023-01-08T20:11:10.613Z,101155.97
2023-01-08T20:13:39.454Z,101161.59
2023-01-08T20:16:10.686Z,101152.50
2023-01-08T20:18:39.101Z,101159.44
2023-01-08T20:21:12.740Z,101161.56
2023-01-08T20:23:41.058Z,101150.09
2023-01-08T20:26:14.668Z,101153.00
2023-01-08T20:28:44.828Z,101155.69
2023-01-08T20:31:15.959Z,101153.31
2023-01-08T20:33:45.224Z,101151.94
2023-01-08T20:36:15.219Z,101160.78
2023-01-08T20:38:44.046Z,101157.28
2023-01-08T20:41:14.038Z,101159.97
2023-01-08T20:43:44.966Z,101161.56
2023-01-08T20:46:14.804Z,101160.50
2023-01-08T20:48:47.735Z,101169.81
2023-01-08T20:51:17.518Z,101161.31
2023-01-08T20:53:45.839Z,101165.28
2023-01-08T20:56:16.761Z,101161.28
2023-01-08T20:58:47.551Z,101165.28
2023-01-08T21:01:19.243Z,101165.84
2023-01-08T21:03:49.015Z,101159.16
2023-01-08T21:06:19.329Z,101159.19
2023-01-08T21:08:50.703Z,101162.34
2023-01-08T21:11:20.967Z,101164.75
2023-01-08T21:13:49.624Z,101164.22
2023-01-08T21:16:22.730Z,101167.44
2023-01-08T21:18:51.332Z,101166.09
2023-01-08T21:21:20.891Z,101168.50
2023-01-08T21:23:49.809Z,101175.97
2023-01-08T21:26:20.156Z,101173.03
2023-01-08T21:28:49.785Z,101171.44
2023-01-08T21:31:20.421Z,101169.28
2023-01-08T21:33:49.555Z,101176.78
2023-01-08T21:36:19.395Z,101177.59
2023-01-08T21:38:47.965Z,101178.66
2023-01-08T21:41:37.934Z,101176.50
2023-01-08T21:44:30.250Z,101172.50
2023-01-08T21:46:59.747Z,101180.25
2023-01-08T21:49:29.127Z,101172.50
2023-01-08T21:52:14.567Z,101172.50
2023-01-08T21:54:42.835Z,101168.75
2023-01-08T21:57:11.286Z,101171.97
2023-01-08T21:59:40.984Z,101164.50
2023-01-08T22:02:15.738Z,101164.22
2023-01-08T22:04:44.573Z,101166.63
2023-01-08T22:07:13.328Z,101167.69
2023-01-08T22:09:41.944Z,101164.22
2023-01-08T22:12:10.285Z,101162.63
2023-01-08T22:14:38.546Z,101156.22
2023-01-08T22:17:08.889Z,101154.34
2023-01-08T22:19:38.682Z,101147.41
2023-01-08T22:22:10.262Z,101147.16
2023-01-08T22:24:39.355Z,101146.63
2023-01-08T22:27:08.033Z,101152.22
2023-01-08T22:29:37.328Z,101141.25
2023-01-08T22:32:07.551Z,101140.47
2023-01-08T22:34:36.507Z,101144.97
2023-01-08T22:37:05.136Z,101140.47
2023-01-08T22:39:33.941Z,101138.59
2023-01-08T22:42:02.099Z,101138.34
2023-01-08T22:44:30.336Z,101129.50
2023-01-08T22:47:00.261Z,101133.81
2023-01-08T22:49:30.207Z,101127.66
2023-01-08T22:51:59.338Z,101130.31
2023-01-08T22:54:27.863Z,101133.78
2023-01-08T22:56:56.267Z,101134.03
2023-01-08T22:59:24.623Z,101135.41
2023-01-08T23:01:53.029Z,101139.16
2023-01-08T23:04:21.312Z,101144.47
2023-01-08T23:06:50.943Z,101143.13
2023-01-08T23:09:19.729Z,101146.88
2023-01-08T23:11:48.009Z,101143.94
2023-01-08T23:14:17.125Z,101144.47
2023-01-08T23:16:45.458Z,101142.34
2023-01-08T23:19:14.060Z,101142.06
2023-01-08T23:21:42.199Z,101142.06
2023-01-08T23:24:14.470Z,101138.06
2023-01-08T23:26:43.806Z,101141.81
2023-01-08T23:29:12.087Z,101138.63
2023-01-08T23:31:41.277Z,101139.13
2023-01-08T23:34:09.683Z,101145.56
2023-01-08T23:36:37.996Z,101148.50
2023-01-08T23:39:06.428Z,101150.09
2023-01-08T23:41:36.067Z,101143.97
2023-01-08T23:44:07.303Z,101142.88
2023-01-08T23:46:36.348Z,101135.94
2023-01-08T23:49:04.605Z,101140.75
2023-01-08T23:51:32.754Z,101147.69
2023-01-08T23:54:01.528Z,101143.44
2023-01-08T23:56:29.701Z,101133.84
2023-01-08T23:59:00.022Z,101136.47
