createdAt,value
2023-05-09T00:00:15.969Z,49
2023-05-09T00:05:16.120Z,47
2023-05-09T00:10:16.072Z,46
2023-05-09T00:15:16.275Z,45
2023-05-09T00:20:16.129Z,46
2023-05-09T00:25:16.440Z,46
2023-05-09T00:30:16.104Z,44
2023-05-09T00:35:16.330Z,44
2023-05-09T00:40:16.066Z,44
2023-05-09T00:45:16.183Z,44
2023-05-09T00:50:16.101Z,44
2023-05-09T00:55:16.530Z,44
2023-05-09T01:00:16.132Z,48
2023-05-09T01:05:16.545Z,52
2023-05-09T01:10:16.261Z,53
2023-05-09T01:15:16.277Z,52
2023-05-09T01:20:16.159Z,52
2023-05-09T01:25:16.368Z,51
2023-05-09T01:30:16.311Z,51
2023-05-09T01:35:16.466Z,53
2023-05-09T01:40:16.211Z,52
2023-05-09T01:45:16.614Z,51
2023-05-09T01:50:16.477Z,49
2023-05-09T01:55:16.510Z,49
2023-05-09T02:00:16.428Z,48
2023-05-09T02:05:16.369Z,49
2023-05-09T02:10:16.395Z,51
2023-05-09T02:15:16.598Z,52
2023-05-09T02:20:16.390Z,53
2023-05-09T02:25:16.495Z,56
2023-05-09T02:30:16.701Z,58
2023-05-09T02:35:16.571Z,58
2023-05-09T02:40:16.404Z,54
2023-05-09T02:45:16.603Z,51
2023-05-09T02:50:16.471Z,49
2023-05-09T02:55:16.617Z,47
2023-05-09T03:00:16.435Z,46
2023-05-09T03:05:16.635Z,47
2023-05-09T03:10:16.354Z,48
2023-05-09T03:15:16.547Z,47
2023-05-09T03:20:16.760Z,47
2023-05-09T03:25:16.621Z,47
2023-05-09T03:30:16.434Z,49
2023-05-09T03:35:16.810Z,50
2023-05-09T03:40:16.522Z,48
2023-05-09T03:45:16.845Z,48
2023-05-09T03:50:16.637Z,50
2023-05-09T03:55:16.744Z,51
2023-05-09T04:00:15.583Z,53
2023-05-09T04:05:15.829Z,54
2023-05-09T04:10:15.624Z,54
2023-05-09T04:15:15.787Z,55
2023-05-09T04:20:15.609Z,55
2023-05-09T04:25:15.699Z,53
2023-05-09T04:30:15.583Z,55
2023-05-09T04:35:16.867Z,57
2023-05-09T04:40:15.571Z,58
2023-05-09T04:45:16.128Z,58
2023-05-09T04:50:15.615Z,59
2023-05-09T04:55:15.896Z,62
2023-05-09T05:00:15.664Z,63
2023-05-09T05:05:15.666Z,63
2023-05-09T05:10:15.794Z,65
2023-05-09T05:15:16.076Z,67
2023-05-09T05:20:15.863Z,67
2023-05-09T05:25:16.075Z,69
2023-05-09T05:30:15.784Z,70
2023-05-09T05:35:15.966Z,69
2023-05-09T05:40:15.856Z,71
2023-05-09T05:45:16.110Z,71
2023-05-09T05:50:15.677Z,73
2023-05-09T05:55:15.957Z,73
2023-05-09T06:00:15.694Z,73
2023-05-09T06:05:15.884Z,74
2023-05-09T06:10:15.886Z,74
2023-05-09T06:15:16.091Z,74
2023-05-09T06:20:15.875Z,74
2023-05-09T06:25:16.134Z,74
2023-05-09T06:30:25.486Z,74
2023-05-09T06:35:16.065Z,75
2023-05-09T06:40:15.873Z,76
2023-05-09T06:45:16.196Z,76
2023-05-09T06:50:15.932Z,76
2023-05-09T06:55:16.367Z,76
2023-05-09T07:00:16.055Z,75
2023-05-09T07:05:16.265Z,76
2023-05-09T07:10:15.932Z,76
2023-05-09T07:15:25.682Z,77
2023-05-09T07:20:15.853Z,77
2023-05-09T07:25:16.274Z,77
2023-05-09T07:30:16.236Z,78
2023-05-09T07:35:16.310Z,78
2023-05-09T07:40:16.333Z,78
2023-05-09T07:45:16.188Z,77
2023-05-09T07:50:15.943Z,78
2023-05-09T07:55:16.379Z,78
2023-05-09T08:00:16.063Z,78
2023-05-09T08:05:16.263Z,79
2023-05-09T08:10:16.011Z,78
2023-05-09T08:15:16.327Z,78
2023-05-09T08:20:16.030Z,78
2023-05-09T08:25:16.521Z,74
2023-05-09T08:30:16.056Z,72
2023-05-09T08:35:16.370Z,71
2023-05-09T08:40:16.558Z,72
2023-05-09T08:45:16.110Z,69
2023-05-09T08:50:16.478Z,70
2023-05-09T08:55:16.168Z,69
2023-05-09T09:00:18.694Z,68
2023-05-09T09:05:39.600Z,69
2023-05-09T09:10:16.631Z,69
2023-05-09T09:15:16.220Z,70
2023-05-09T09:20:16.652Z,70
2023-05-09T09:25:16.276Z,71
2023-05-09T09:30:16.657Z,73
2023-05-09T09:35:16.359Z,72
2023-05-09T09:40:16.606Z,71
2023-05-09T09:45:16.488Z,70
2023-05-09T09:50:16.493Z,68
2023-05-09T09:55:16.260Z,65
2023-05-09T10:00:16.664Z,63
2023-05-09T10:05:16.188Z,63
2023-05-09T10:10:16.595Z,64
2023-05-09T10:15:16.285Z,65
2023-05-09T10:20:16.474Z,65
2023-05-09T10:25:16.624Z,66
2023-05-09T10:30:16.383Z,66
2023-05-09T10:35:16.552Z,66
2023-05-09T10:40:16.445Z,66
2023-05-09T10:45:16.544Z,66
2023-05-09T10:50:16.386Z,66
2023-05-09T10:55:16.839Z,66
2023-05-09T11:00:16.462Z,66
2023-05-09T11:05:16.696Z,66
2023-05-09T11:10:16.455Z,65
2023-05-09T11:15:16.576Z,64
2023-05-09T11:20:16.619Z,64
2023-05-09T11:25:16.848Z,64
2023-05-09T11:30:16.677Z,64
2023-05-09T11:35:16.904Z,63
2023-05-09T11:40:16.688Z,63
2023-05-09T11:45:16.838Z,63
2023-05-09T11:50:16.560Z,63
2023-05-09T11:55:16.796Z,64
2023-05-09T12:00:16.805Z,64
2023-05-09T12:05:16.797Z,65
2023-05-09T12:10:16.749Z,66
2023-05-09T12:15:17.053Z,66
2023-05-09T12:20:16.594Z,65
2023-05-09T12:25:16.893Z,65
2023-05-09T12:30:16.568Z,65
2023-05-09T12:35:16.813Z,64
2023-05-09T12:40:16.596Z,63
2023-05-09T12:45:16.791Z,63
2023-05-09T12:50:16.578Z,61
2023-05-09T12:55:16.975Z,61
2023-05-09T13:00:16.743Z,62
2023-05-09T13:05:16.932Z,61
2023-05-09T13:10:16.942Z,60
2023-05-09T13:15:17.104Z,60
2023-05-09T13:20:17.063Z,59
2023-05-09T13:25:16.753Z,59
2023-05-09T13:30:16.960Z,61
2023-05-09T13:35:16.696Z,61
2023-05-09T13:40:17.131Z,62
2023-05-09T13:45:16.913Z,59
2023-05-09T13:50:16.883Z,57
2023-05-09T13:55:16.821Z,56
2023-05-09T14:00:17.095Z,52
2023-05-09T14:05:16.746Z,49
2023-05-09T14:10:16.766Z,52
2023-05-09T14:15:16.782Z,48
2023-05-09T14:20:17.009Z,49
2023-05-09T14:25:16.892Z,46
2023-05-09T14:30:17.022Z,45
2023-05-09T14:35:16.947Z,47
2023-05-09T14:40:17.123Z,46
2023-05-09T14:45:16.830Z,41
2023-05-09T14:50:17.098Z,48
2023-05-09T14:55:16.908Z,43
2023-05-09T15:00:21.975Z,47
2023-05-09T15:05:16.967Z,48
2023-05-09T15:10:17.242Z,46
2023-05-09T15:15:16.978Z,49
2023-05-09T15:20:17.120Z,48
2023-05-09T15:25:17.043Z,48
2023-05-09T15:30:17.389Z,45
2023-05-09T15:35:16.919Z,44
2023-05-09T15:40:17.199Z,45
2023-05-09T15:45:17.021Z,42
2023-05-09T15:50:17.371Z,43
2023-05-09T15:55:17.065Z,42
2023-05-09T16:00:17.244Z,44
2023-05-09T16:05:16.952Z,45
2023-05-09T16:10:17.287Z,47
2023-05-09T16:15:17.161Z,46
2023-05-09T16:20:17.441Z,46
2023-05-09T16:25:17.032Z,46
2023-05-09T16:30:17.665Z,47
2023-05-09T16:35:17.098Z,46
2023-05-09T16:40:17.553Z,48
2023-05-09T16:45:17.116Z,47
2023-05-09T16:50:17.323Z,50
2023-05-09T16:55:17.067Z,47
2023-05-09T17:00:17.297Z,46
2023-05-09T17:05:17.160Z,47
2023-05-09T17:10:17.381Z,50
2023-05-09T17:15:17.258Z,47
2023-05-09T17:20:17.343Z,48
2023-05-09T17:25:17.179Z,48
2023-05-09T17:30:18.719Z,48
2023-05-09T17:35:17.373Z,49
2023-05-09T17:40:17.477Z,47
2023-05-09T17:45:17.249Z,47
2023-05-09T17:50:17.702Z,47
2023-05-09T17:55:17.447Z,46
2023-05-09T18:00:17.680Z,44
2023-05-09T18:05:17.165Z,45
2023-05-09T18:10:17.497Z,53
2023-05-09T18:15:17.731Z,54
2023-05-09T18:20:17.590Z,54
2023-05-09T18:25:17.433Z,52
2023-05-09T18:30:17.509Z,50
2023-05-09T18:35:17.340Z,49
2023-05-09T18:40:17.601Z,50
2023-05-09T18:45:17.356Z,49
2023-05-09T18:50:17.683Z,50
2023-05-09T18:55:17.270Z,51
2023-05-09T19:00:17.649Z,50
2023-05-09T19:05:17.393Z,54
2023-05-09T19:10:17.530Z,51
2023-05-09T19:15:17.355Z,52
2023-05-09T19:20:15.778Z,53
2023-05-09T19:25:15.509Z,52
2023-05-09T19:30:15.695Z,51
2023-05-09T19:35:15.584Z,51
2023-05-09T19:40:15.680Z,54
2023-05-09T19:45:15.743Z,54
2023-05-09T19:50:15.737Z,53
2023-05-09T19:55:15.638Z,54
2023-05-09T20:00:15.638Z,52
2023-05-09T20:05:15.417Z,53
2023-05-09T20:10:15.832Z,53
2023-05-09T20:15:15.729Z,55
2023-05-09T20:20:15.806Z,52
2023-05-09T20:25:15.505Z,48
2023-05-09T20:30:15.774Z,52
2023-05-09T20:35:15.588Z,52
2023-05-09T20:40:16.176Z,53
2023-05-09T20:45:15.521Z,52
2023-05-09T20:50:15.745Z,54
2023-05-09T20:55:15.661Z,53
2023-05-09T21:00:15.815Z,53
2023-05-09T21:05:15.727Z,57
2023-05-09T21:10:15.794Z,58
2023-05-09T21:15:15.619Z,58
2023-05-09T21:20:15.783Z,56
2023-05-09T21:25:15.682Z,56
2023-05-09T21:30:15.886Z,58
2023-05-09T21:35:15.588Z,56
2023-05-09T21:40:15.940Z,55
2023-05-09T21:45:15.699Z,57
2023-05-09T21:50:15.827Z,60
2023-05-09T21:55:15.742Z,58
2023-05-09T22:00:16.173Z,61
2023-05-09T22:05:15.704Z,60
2023-05-09T22:10:16.104Z,60
2023-05-09T22:15:15.740Z,61
2023-05-09T22:20:16.079Z,61
2023-05-09T22:25:15.803Z,62
2023-05-09T22:30:16.105Z,61
2023-05-09T22:35:15.767Z,64
2023-05-09T22:40:16.095Z,63
2023-05-09T22:45:15.740Z,64
2023-05-09T22:50:16.107Z,62
2023-05-09T22:55:15.779Z,62
2023-05-09T23:00:16.710Z,63
2023-05-09T23:05:15.835Z,63
2023-05-09T23:10:16.033Z,67
2023-05-09T23:15:15.829Z,68
2023-05-09T23:20:16.419Z,67
2023-05-09T23:25:15.825Z,69
2023-05-09T23:30:16.120Z,69
2023-05-09T23:35:15.842Z,70
2023-05-09T23:40:16.211Z,70
2023-05-09T23:45:15.970Z,71
2023-05-09T23:50:16.076Z,71
2023-05-09T23:55:16.109Z,71
