createdAt,value
2018-01-15T00:01:42.587Z,-2.60
2018-01-15T00:04:10.642Z,-2.70
2018-01-15T00:06:39.481Z,-2.70
2018-01-15T00:09:07.536Z,-2.80
2018-01-15T00:11:36.332Z,-2.70
2018-01-15T00:14:05.157Z,-2.70
2018-01-15T00:16:33.212Z,-2.80
2018-01-15T00:19:02.023Z,-2.70
2018-01-15T00:21:30.837Z,-2.70
2018-01-15T00:23:58.880Z,-2.80
2018-01-15T00:26:26.932Z,-2.70
2018-01-15T00:28:54.976Z,-2.70
2018-01-15T00:31:23.805Z,-2.70
2018-01-15T00:33:51.860Z,-2.80
2018-01-15T00:36:20.655Z,-2.80
2018-01-15T00:38:49.488Z,-2.90
2018-01-15T00:41:17.518Z,-2.90
2018-01-15T00:43:45.580Z,-2.90
2018-01-15T00:46:13.645Z,-2.90
2018-01-15T00:48:41.684Z,-2.90
2018-01-15T00:51:10.508Z,-3.00
2018-01-15T00:53:38.559Z,-3.00
2018-01-15T00:56:06.605Z,-3.00
2018-01-15T00:58:34.669Z,-3.00
2018-01-15T01:01:02.710Z,-3.00
2018-01-15T01:03:30.762Z,-3.10
2018-01-15T01:05:58.796Z,-3.10
2018-01-15T01:08:27.622Z,-3.00
2018-01-15T01:10:55.672Z,-3.10
2018-01-15T01:13:23.712Z,-3.00
2018-01-15T01:15:51.760Z,-3.00
2018-01-15T01:18:19.792Z,-3.00
2018-01-15T01:20:47.847Z,-3.00
2018-01-15T01:23:15.883Z,-3.00
2018-01-15T01:25:43.949Z,-3.00
2018-01-15T01:28:12.008Z,-3.00
2018-01-15T01:30:40.044Z,-3.00
2018-01-15T01:33:08.886Z,-3.00
2018-01-15T01:35:36.918Z,-3.10
2018-01-15T01:38:04.972Z,-3.10
2018-01-15T01:40:33.020Z,-3.20
2018-01-15T01:43:01.055Z,-3.20
2018-01-15T01:45:29.111Z,-3.20
2018-01-15T01:47:57.139Z,-3.20
2018-01-15T01:50:25.204Z,-3.30
2018-01-15T01:52:53.233Z,-3.20
2018-01-15T01:55:21.339Z,-3.30
2018-01-15T01:57:49.331Z,-3.30
2018-01-15T02:00:17.323Z,-3.30
2018-01-15T02:02:45.319Z,-3.30
2018-01-15T02:05:13.323Z,-3.20
2018-01-15T02:07:42.087Z,-3.20
2018-01-15T02:10:10.087Z,-3.30
2018-01-15T02:12:38.095Z,-3.20
2018-01-15T02:15:06.843Z,-3.20
2018-01-15T02:17:34.859Z,-3.30
2018-01-15T02:20:02.856Z,-3.20
2018-01-15T02:22:31.616Z,-3.10
2018-01-15T02:24:59.631Z,-3.10
2018-01-15T02:27:28.408Z,-3.20
2018-01-15T02:29:56.400Z,-3.30
2018-01-15T02:32:24.403Z,-3.20
2018-01-15T02:34:53.168Z,-3.10
2018-01-15T02:37:21.159Z,-3.20
2018-01-15T02:39:49.167Z,-3.20
2018-01-15T02:42:17.167Z,-3.30
2018-01-15T02:44:45.183Z,-3.40
2018-01-15T02:47:13.187Z,-3.40
2018-01-15T02:49:41.187Z,-3.40
2018-01-15T02:52:09.180Z,-3.40
2018-01-15T02:54:37.956Z,-3.50
2018-01-15T02:57:05.965Z,-3.60
2018-01-15T02:59:34.723Z,-4.00
2018-01-15T03:02:02.735Z,-3.60
2018-01-15T03:04:30.731Z,-3.50
2018-01-15T03:06:59.495Z,-3.60
2018-01-15T03:09:29.111Z,-3.60
2018-01-15T03:11:57.118Z,-3.60
2018-01-15T03:14:25.115Z,-3.60
2018-01-15T03:16:53.891Z,-3.50
2018-01-15T03:19:21.895Z,-3.50
2018-01-15T03:21:50.663Z,-3.60
2018-01-15T03:24:18.668Z,-3.70
2018-01-15T03:26:46.674Z,-3.70
2018-01-15T03:29:15.432Z,-3.50
2018-01-15T03:31:43.440Z,-3.50
2018-01-15T03:34:11.453Z,-3.40
2018-01-15T03:36:39.440Z,-3.40
2018-01-15T03:39:07.460Z,-3.40
2018-01-15T03:41:35.463Z,-3.50
2018-01-15T03:44:03.454Z,-3.50
2018-01-15T03:46:32.224Z,-3.60
2018-01-15T03:49:00.236Z,-3.70
2018-01-15T03:51:29.017Z,-3.70
2018-01-15T03:53:57.797Z,-3.70
2018-01-15T03:56:25.817Z,-3.80
2018-01-15T03:58:53.807Z,-3.70
2018-01-15T04:01:21.805Z,-3.70
2018-01-15T04:03:49.806Z,-3.70
2018-01-15T04:06:17.801Z,-3.80
2018-01-15T04:08:45.811Z,-3.80
2018-01-15T04:11:13.815Z,-3.80
2018-01-15T04:13:41.800Z,-3.80
2018-01-15T04:16:10.571Z,-3.80
2018-01-15T04:18:38.583Z,-3.90
2018-01-15T04:21:07.339Z,-3.90
2018-01-15T04:23:35.335Z,-4.00
2018-01-15T04:26:03.344Z,-3.90
2018-01-15T04:28:31.340Z,-3.90
2018-01-15T04:31:00.107Z,-3.90
2018-01-15T04:33:28.114Z,-3.90
2018-01-15T04:35:56.106Z,-3.90
2018-01-15T04:38:24.891Z,-3.70
2018-01-15T04:40:52.887Z,-3.70
2018-01-15T04:43:21.643Z,-3.70
2018-01-15T04:45:49.659Z,-3.80
2018-01-15T04:48:17.660Z,-3.70
2018-01-15T04:50:46.424Z,-3.60
2018-01-15T04:53:14.439Z,-3.60
2018-01-15T04:55:43.202Z,-3.50
2018-01-15T04:58:11.199Z,-3.50
2018-01-15T05:00:39.208Z,-3.50
2018-01-15T05:03:07.979Z,-3.60
2018-01-15T05:05:35.968Z,-3.70
2018-01-15T05:08:03.968Z,-3.70
2018-01-15T05:10:31.967Z,-3.70
2018-01-15T05:12:59.950Z,-3.70
2018-01-15T05:15:27.959Z,-3.70
2018-01-15T05:17:55.971Z,-3.60
2018-01-15T05:20:23.959Z,-3.60
2018-01-15T05:22:51.963Z,-3.60
2018-01-15T05:25:20.731Z,-3.40
2018-01-15T05:27:48.732Z,-3.40
2018-01-15T05:30:16.741Z,-3.40
2018-01-15T05:32:44.736Z,-3.30
2018-01-15T05:35:12.744Z,-3.20
2018-01-15T05:37:40.743Z,-3.10
2018-01-15T05:40:08.757Z,-3.00
2018-01-15T05:42:37.512Z,-2.60
2018-01-15T05:45:05.522Z,-2.60
2018-01-15T05:47:33.524Z,-2.50
2018-01-15T05:50:02.292Z,-2.30
2018-01-15T05:52:30.299Z,-2.30
2018-01-15T05:54:58.299Z,-2.30
2018-01-15T05:57:27.060Z,-2.10
2018-01-15T05:59:55.060Z,-2.20
2018-01-15T06:02:23.071Z,-2.00
2018-01-15T06:04:51.063Z,-1.90
2018-01-15T06:07:19.079Z,-1.90
2018-01-15T06:09:47.083Z,-1.80
2018-01-15T06:12:15.075Z,-1.80
2018-01-15T06:14:43.095Z,-1.70
2018-01-15T06:17:11.126Z,-1.60
2018-01-15T06:19:39.132Z,-1.60
2018-01-15T06:22:07.898Z,-1.70
2018-01-15T06:24:35.911Z,-1.70
2018-01-15T06:27:04.674Z,-1.60
2018-01-15T06:29:32.679Z,-1.60
2018-01-15T06:32:00.688Z,-1.60
2018-01-15T06:34:29.456Z,-1.50
2018-01-15T06:36:57.466Z,-1.50
2018-01-15T06:39:26.227Z,-1.30
2018-01-15T06:41:54.217Z,-1.30
2018-01-15T06:44:22.229Z,-1.20
2018-01-15T06:46:50.995Z,-1.30
2018-01-15T06:49:18.992Z,-1.30
2018-01-15T06:51:47.012Z,-1.30
2018-01-15T06:54:15.037Z,-1.30
2018-01-15T06:56:43.041Z,-1.20
2018-01-15T06:59:11.056Z,-1.20
2018-01-15T07:01:39.084Z,-1.10
2018-01-15T07:04:07.076Z,-1.10
2018-01-15T07:06:35.084Z,-1.00
2018-01-15T07:09:03.088Z,-0.90
2018-01-15T07:11:31.860Z,-0.90
2018-01-15T07:13:59.867Z,-0.90
2018-01-15T07:16:28.631Z,-0.80
2018-01-15T07:18:56.631Z,-0.80
2018-01-15T07:21:26.148Z,-0.80
2018-01-15T07:23:54.274Z,-0.80
2018-01-15T07:26:22.284Z,-0.70
2018-01-15T07:28:50.293Z,-0.60
2018-01-15T07:31:18.295Z,-0.60
2018-01-15T07:33:47.058Z,-0.60
2018-01-15T07:36:15.056Z,-0.60
2018-01-15T07:38:43.059Z,-0.50
2018-01-15T07:41:11.871Z,-0.50
2018-01-15T07:43:39.859Z,-0.50
2018-01-15T07:46:07.874Z,-0.40
2018-01-15T07:48:35.896Z,-0.40
2018-01-15T07:51:03.895Z,-0.30
2018-01-15T07:53:32.663Z,-0.30
2018-01-15T07:56:00.668Z,-0.40
2018-01-15T07:58:28.667Z,-0.30
2018-01-15T08:00:57.443Z,-0.20
2018-01-15T08:03:25.447Z,-0.20
2018-01-15T08:05:54.211Z,-0.20
2018-01-15T08:08:22.233Z,-0.20
2018-01-15T08:10:50.995Z,0.00
2018-01-15T08:13:19.004Z,-0.10
2018-01-15T08:15:47.007Z,0.00
2018-01-15T08:18:15.767Z,-0.10
2018-01-15T08:20:43.787Z,-0.10
2018-01-15T08:23:12.603Z,0.10
2018-01-15T08:25:40.543Z,0.00
2018-01-15T08:28:08.547Z,0.10
2018-01-15T08:30:37.318Z,0.10
2018-01-15T08:33:05.347Z,0.10
2018-01-15T08:35:34.824Z,0.20
2018-01-15T08:38:02.828Z,0.20
2018-01-15T08:40:31.582Z,0.30
2018-01-15T08:42:59.595Z,0.30
2018-01-15T08:45:27.592Z,0.40
2018-01-15T08:47:56.339Z,0.50
2018-01-15T08:50:24.339Z,0.40
2018-01-15T08:52:52.348Z,0.50
2018-01-15T08:55:21.108Z,0.50
2018-01-15T08:57:49.115Z,0.50
2018-01-15T09:00:17.127Z,0.50
2018-01-15T09:02:45.883Z,0.50
2018-01-15T09:05:13.902Z,0.50
2018-01-15T09:07:42.672Z,0.70
2018-01-15T09:10:10.668Z,0.60
2018-01-15T09:12:40.176Z,0.70
2018-01-15T09:15:08.180Z,0.70
2018-01-15T09:17:36.187Z,0.80
2018-01-15T09:20:04.188Z,0.90
2018-01-15T09:22:32.187Z,1.00
2018-01-15T09:25:00.196Z,1.00
2018-01-15T09:27:28.191Z,1.00
2018-01-15T09:29:56.200Z,1.00
2018-01-15T09:32:24.195Z,1.10
2018-01-15T09:34:52.200Z,1.10
2018-01-15T09:37:20.246Z,1.20
2018-01-15T09:39:48.198Z,1.30
2018-01-15T09:42:16.187Z,1.30
2018-01-15T09:44:44.203Z,1.30
2018-01-15T09:47:12.219Z,1.30
2018-01-15T09:49:40.215Z,1.40
2018-01-15T09:52:08.230Z,1.40
2018-01-15T09:54:36.995Z,1.50
2018-01-15T09:57:05.008Z,1.50
2018-01-15T09:59:33.787Z,1.60
2018-01-15T10:02:01.779Z,1.60
2018-01-15T10:04:29.784Z,1.60
2018-01-15T10:06:58.547Z,1.80
2018-01-15T10:09:26.541Z,1.80
2018-01-15T10:11:54.544Z,1.90
2018-01-15T10:14:23.320Z,1.90
2018-01-15T10:16:51.303Z,1.90
2018-01-15T10:19:19.299Z,2.00
2018-01-15T10:21:48.073Z,2.20
2018-01-15T10:24:16.060Z,2.10
2018-01-15T10:26:44.073Z,2.10
2018-01-15T10:29:12.842Z,2.20
2018-01-15T10:31:40.827Z,2.20
2018-01-15T10:34:08.827Z,2.30
2018-01-15T10:36:36.828Z,2.40
2018-01-15T10:39:05.584Z,2.50
2018-01-15T10:41:33.604Z,2.50
2018-01-15T10:44:02.380Z,2.50
2018-01-15T10:46:30.363Z,2.50
2018-01-15T10:48:58.367Z,2.50
2018-01-15T10:51:27.140Z,2.40
2018-01-15T10:53:55.139Z,2.40
2018-01-15T10:56:23.139Z,2.40
2018-01-15T10:58:51.917Z,2.50
2018-01-15T11:01:25.667Z,2.40
2018-01-15T11:03:53.680Z,2.50
2018-01-15T11:06:21.668Z,2.50
2018-01-15T11:08:49.678Z,2.70
2018-01-15T11:11:17.683Z,2.80
2018-01-15T11:13:46.451Z,3.30
2018-01-15T11:16:14.455Z,3.30
2018-01-15T11:18:42.473Z,3.50
2018-01-15T11:21:10.468Z,3.60
2018-01-15T11:23:38.510Z,3.70
2018-01-15T11:26:07.999Z,3.90
2018-01-15T11:28:35.992Z,3.90
2018-01-15T11:31:03.990Z,4.20
2018-01-15T11:33:31.995Z,4.50
2018-01-15T11:36:00.748Z,4.50
2018-01-15T11:38:28.761Z,4.50
2018-01-15T11:40:57.532Z,4.40
2018-01-15T11:43:25.536Z,4.30
2018-01-15T11:45:53.539Z,4.00
2018-01-15T11:48:22.318Z,3.70
2018-01-15T11:50:50.311Z,3.70
2018-01-15T11:53:19.083Z,3.70
2018-01-15T11:55:47.095Z,3.70
2018-01-15T11:58:15.856Z,3.70
2018-01-15T12:00:43.864Z,3.70
2018-01-15T12:03:11.881Z,3.80
2018-01-15T12:05:40.680Z,3.80
2018-01-15T12:08:08.653Z,3.70
2018-01-15T12:10:37.427Z,3.90
2018-01-15T12:13:05.424Z,3.90
2018-01-15T12:15:34.207Z,3.90
2018-01-15T12:18:02.223Z,3.80
2018-01-15T12:20:30.965Z,3.80
2018-01-15T12:22:58.995Z,3.80
2018-01-15T12:25:26.967Z,3.80
2018-01-15T12:27:54.951Z,3.80
2018-01-15T12:30:23.720Z,3.80
2018-01-15T12:32:51.731Z,3.80
2018-01-15T12:35:19.716Z,3.80
2018-01-15T12:37:48.855Z,3.80
2018-01-15T12:40:17.621Z,3.90
2018-01-15T12:42:45.615Z,3.80
2018-01-15T12:45:14.392Z,3.90
2018-01-15T12:47:42.391Z,3.90
2018-01-15T12:50:10.384Z,3.80
2018-01-15T12:52:39.158Z,3.80
2018-01-15T12:55:07.152Z,3.80
2018-01-15T12:57:35.154Z,3.80
2018-01-15T13:00:03.923Z,3.80
2018-01-15T13:02:31.923Z,3.80
2018-01-15T13:05:00.679Z,3.70
2018-01-15T13:07:40.612Z,3.70
2018-01-15T13:10:08.625Z,3.80
2018-01-15T13:12:36.612Z,3.80
2018-01-15T13:15:04.620Z,3.70
2018-01-15T13:17:32.632Z,3.70
2018-01-15T13:20:01.387Z,3.80
2018-01-15T13:22:29.386Z,3.70
2018-01-15T13:24:57.398Z,3.70
2018-01-15T13:27:26.146Z,3.70
2018-01-15T13:29:54.187Z,3.70
2018-01-15T13:32:22.961Z,3.70
2018-01-15T13:34:50.947Z,3.60
2018-01-15T13:37:18.967Z,3.70
2018-01-15T13:39:46.967Z,3.70
2018-01-15T13:42:14.992Z,3.70
2018-01-15T13:44:43.003Z,3.70
2018-01-15T13:47:11.198Z,3.70
2018-01-15T13:49:39.560Z,3.60
2018-01-15T13:52:07.807Z,3.60
2018-01-15T13:54:35.829Z,3.70
2018-01-15T13:57:03.840Z,3.60
2018-01-15T13:59:32.620Z,3.70
2018-01-15T14:02:01.417Z,3.70
2018-01-15T14:04:30.196Z,3.80
2018-01-15T14:06:58.199Z,3.70
2018-01-15T14:09:26.215Z,3.70
2018-01-15T14:11:54.208Z,3.70
2018-01-15T14:14:22.225Z,3.70
2018-01-15T14:16:50.232Z,3.80
2018-01-15T14:19:18.227Z,3.80
2018-01-15T14:21:47.021Z,3.80
2018-01-15T14:24:15.799Z,3.80
2018-01-15T14:26:43.817Z,3.70
2018-01-15T14:29:12.616Z,3.80
2018-01-15T14:31:40.636Z,3.70
2018-01-15T14:34:08.636Z,3.70
2018-01-15T14:36:36.659Z,3.70
2018-01-15T14:39:05.432Z,3.70
2018-01-15T14:41:33.423Z,3.70
2018-01-15T14:44:02.212Z,3.70
2018-01-15T14:46:30.211Z,3.60
2018-01-15T14:48:58.972Z,3.60
2018-01-15T14:51:26.980Z,3.60
2018-01-15T14:53:54.990Z,3.60
2018-01-15T14:56:23.734Z,3.50
2018-01-15T14:58:51.762Z,3.50
2018-01-15T15:01:20.026Z,3.50
2018-01-15T15:03:48.019Z,3.40
2018-01-15T15:06:16.054Z,3.40
2018-01-15T15:08:44.118Z,3.40
2018-01-15T15:11:12.272Z,3.40
2018-01-15T15:13:41.166Z,3.30
2018-01-15T15:16:09.228Z,3.30
2018-01-15T15:18:37.215Z,3.30
2018-01-15T15:21:05.217Z,3.30
2018-01-15T15:23:33.224Z,3.30
2018-01-15T15:26:01.984Z,3.30
2018-01-15T15:28:29.983Z,3.30
2018-01-15T15:30:58.013Z,3.30
2018-01-15T15:33:26.759Z,3.20
2018-01-15T15:35:54.756Z,3.10
2018-01-15T15:38:22.763Z,3.20
2018-01-15T15:40:51.527Z,3.20
2018-01-15T15:43:19.535Z,3.10
2018-01-15T15:45:47.555Z,3.20
2018-01-15T15:48:15.542Z,3.20
2018-01-15T15:50:43.552Z,3.10
2018-01-15T15:53:11.563Z,3.10
2018-01-15T15:55:39.561Z,3.20
2018-01-15T15:58:08.348Z,3.10
2018-01-15T16:00:36.336Z,3.10
2018-01-15T16:03:05.105Z,3.20
2018-01-15T16:05:33.095Z,3.10
2018-01-15T16:08:01.104Z,3.10
2018-01-15T16:10:29.880Z,3.20
2018-01-15T16:12:57.875Z,3.20
2018-01-15T16:15:25.878Z,3.20
2018-01-15T16:17:54.635Z,3.10
2018-01-15T16:20:22.678Z,3.10
2018-01-15T16:22:58.181Z,3.10
2018-01-15T16:25:26.184Z,3.10
2018-01-15T16:27:54.196Z,3.10
2018-01-15T16:30:23.000Z,3.00
2018-01-15T16:32:51.008Z,3.00
2018-01-15T16:35:19.043Z,3.10
2018-01-15T16:37:47.019Z,3.10
2018-01-15T16:40:15.024Z,3.10
2018-01-15T16:42:43.807Z,3.00
2018-01-15T16:45:11.797Z,3.00
2018-01-15T16:47:40.578Z,3.10
2018-01-15T16:50:14.308Z,3.00
2018-01-15T16:52:42.320Z,3.10
2018-01-15T16:55:10.344Z,3.10
2018-01-15T16:57:38.348Z,3.20
2018-01-15T17:00:06.406Z,3.20
2018-01-15T17:02:34.384Z,3.20
2018-01-15T17:05:02.379Z,3.20
2018-01-15T17:07:30.383Z,3.20
2018-01-15T17:09:58.391Z,3.30
2018-01-15T17:12:26.382Z,3.20
2018-01-15T17:14:54.411Z,3.20
2018-01-15T17:17:22.415Z,3.20
2018-01-15T17:19:50.400Z,3.20
2018-01-15T17:22:19.171Z,3.30
2018-01-15T17:24:47.371Z,3.20
2018-01-15T17:27:15.392Z,3.20
2018-01-15T17:29:43.402Z,3.20
2018-01-15T17:32:11.403Z,3.20
2018-01-15T17:34:40.271Z,3.30
2018-01-15T17:37:08.284Z,3.30
2018-01-15T17:39:36.335Z,3.30
2018-01-15T17:42:04.356Z,3.30
2018-01-15T17:44:33.159Z,3.40
2018-01-15T17:47:01.156Z,3.30
2018-01-15T17:49:29.151Z,3.30
2018-01-15T17:51:57.175Z,3.30
2018-01-15T17:54:25.175Z,3.40
2018-01-15T17:56:53.176Z,3.40
2018-01-15T17:59:21.176Z,3.40
2018-01-15T18:01:49.184Z,3.30
2018-01-15T18:04:17.945Z,3.30
2018-01-15T18:06:45.947Z,3.30
2018-01-15T18:09:13.959Z,3.30
2018-01-15T18:11:41.943Z,3.30
2018-01-15T18:14:09.968Z,3.20
2018-01-15T18:16:37.973Z,3.20
2018-01-15T18:19:05.952Z,3.20
2018-01-15T18:21:33.965Z,3.20
2018-01-15T18:24:02.751Z,3.30
2018-01-15T18:26:31.499Z,3.30
2018-01-15T18:28:59.508Z,3.20
2018-01-15T18:31:27.523Z,3.30
2018-01-15T18:33:56.272Z,3.20
2018-01-15T18:36:24.279Z,3.20
2018-01-15T18:38:52.290Z,3.20
2018-01-15T18:41:21.040Z,3.20
2018-01-15T18:43:49.109Z,3.10
2018-01-15T18:46:17.099Z,3.20
2018-01-15T18:48:45.091Z,3.10
2018-01-15T18:51:13.120Z,3.10
2018-01-15T18:53:41.135Z,3.20
2018-01-15T18:56:09.131Z,3.10
2018-01-15T18:58:37.144Z,3.10
2018-01-15T19:01:05.143Z,3.00
2018-01-15T19:03:33.904Z,3.10
2018-01-15T19:06:01.908Z,3.10
2018-01-15T19:08:29.920Z,3.20
2018-01-15T19:10:58.676Z,3.10
2018-01-15T19:13:26.705Z,3.10
2018-01-15T19:15:55.482Z,3.10
2018-01-15T19:18:23.500Z,3.10
2018-01-15T19:20:51.494Z,3.20
2018-01-15T19:23:19.504Z,3.20
2018-01-15T19:25:47.506Z,3.30
2018-01-15T19:28:15.512Z,3.20
2018-01-15T19:30:44.275Z,3.30
2018-01-15T19:33:12.273Z,3.20
2018-01-15T19:38:52.015Z,3.30
2018-01-15T19:41:25.637Z,3.30
2018-01-15T19:46:55.912Z,3.40
2018-01-15T19:49:29.532Z,3.30
2018-01-15T19:55:05.668Z,3.50
2018-01-15T19:57:39.311Z,3.40
2018-01-15T20:00:13.067Z,3.40
2018-01-15T20:02:58.639Z,3.50
2018-01-15T20:05:33.020Z,3.50
2018-01-15T20:08:06.821Z,3.40
2018-01-15T20:10:40.419Z,3.50
2018-01-15T20:13:08.423Z,3.40
2018-01-15T20:15:36.431Z,3.40
2018-01-15T20:18:04.446Z,3.40
2018-01-15T20:20:33.216Z,3.40
2018-01-15T20:23:01.224Z,3.40
2018-01-15T20:25:30.119Z,3.40
2018-01-15T20:27:58.120Z,3.40
2018-01-15T20:30:26.895Z,3.50
2018-01-15T20:32:54.914Z,3.40
2018-01-15T20:35:22.883Z,3.40
2018-01-15T20:37:51.658Z,3.40
2018-01-15T20:40:19.640Z,3.40
2018-01-15T20:42:47.656Z,3.40
2018-01-15T20:45:15.715Z,3.30
2018-01-15T20:47:44.810Z,3.30
2018-01-15T20:50:12.810Z,3.20
2018-01-15T20:52:40.839Z,3.20
2018-01-15T20:55:09.672Z,3.10
2018-01-15T20:57:37.676Z,3.10
2018-01-15T21:00:05.704Z,3.00
2018-01-15T21:02:33.701Z,3.10
2018-01-15T21:05:01.708Z,3.00
2018-01-15T21:07:29.707Z,3.00
2018-01-15T21:09:57.712Z,3.10
2018-01-15T21:12:26.484Z,3.00
2018-01-15T21:14:54.492Z,2.90
2018-01-15T21:17:23.257Z,3.00
2018-01-15T21:19:51.260Z,3.00
2018-01-15T21:22:19.304Z,3.00
2018-01-15T21:24:47.299Z,3.00
2018-01-15T21:27:15.307Z,3.00
2018-01-15T21:29:43.320Z,3.10
2018-01-15T21:32:11.303Z,3.10
2018-01-15T21:34:39.327Z,3.10
2018-01-15T21:37:07.331Z,3.10
2018-01-15T21:39:35.324Z,3.10
2018-01-15T21:42:04.096Z,3.20
2018-01-15T21:44:32.107Z,3.10
2018-01-15T21:47:00.868Z,3.30
2018-01-15T21:49:28.884Z,3.20
2018-01-15T21:51:56.899Z,3.20
2018-01-15T21:54:24.895Z,3.30
2018-01-15T21:56:52.895Z,3.20
2018-01-15T21:59:20.899Z,3.20
2018-01-15T22:01:48.887Z,3.20
2018-01-15T22:04:16.891Z,3.30
2018-01-15T22:06:45.663Z,3.40
2018-01-15T22:09:13.663Z,3.30
2018-01-15T22:11:41.719Z,3.40
2018-01-15T22:14:09.700Z,3.50
2018-01-15T22:16:37.715Z,3.50
2018-01-15T22:19:05.723Z,3.40
2018-01-15T22:21:34.500Z,3.50
2018-01-15T22:24:02.480Z,3.50
2018-01-15T22:26:30.504Z,3.50
2018-01-15T22:28:58.592Z,3.70
2018-01-15T22:31:26.579Z,3.70
2018-01-15T22:33:54.575Z,3.70
2018-01-15T22:36:22.584Z,3.70
2018-01-15T22:38:50.588Z,3.80
2018-01-15T22:41:18.587Z,3.80
2018-01-15T22:43:48.548Z,3.80
2018-01-15T22:46:16.547Z,3.90
2018-01-15T22:48:44.551Z,3.90
2018-01-15T22:51:12.556Z,3.90
2018-01-15T22:53:41.334Z,3.90
2018-01-15T22:56:09.362Z,3.90
2018-01-15T22:58:37.363Z,4.00
2018-01-15T23:01:05.355Z,4.00
2018-01-15T23:03:33.362Z,4.00
2018-01-15T23:06:01.384Z,4.10
2018-01-15T23:08:29.375Z,4.10
2018-01-15T23:10:57.376Z,4.10
2018-01-15T23:13:25.387Z,4.20
2018-01-15T23:15:53.376Z,4.30
2018-01-15T23:18:21.380Z,4.30
2018-01-15T23:20:53.091Z,4.50
2018-01-15T23:23:21.126Z,4.40
2018-01-15T23:25:50.026Z,4.60
2018-01-15T23:28:18.003Z,4.70
2018-01-15T23:30:46.012Z,4.70
2018-01-15T23:33:14.783Z,4.80
2018-01-15T23:35:42.779Z,4.70
2018-01-15T23:38:11.548Z,4.80
2018-01-15T23:40:39.566Z,4.80
2018-01-15T23:43:08.311Z,4.90
2018-01-15T23:45:36.345Z,4.90
2018-01-15T23:48:04.324Z,4.90
2018-01-15T23:50:33.071Z,4.90
2018-01-15T23:53:01.072Z,4.80
2018-01-15T23:55:29.067Z,4.90
2018-01-15T23:57:57.056Z,4.90
