createdAt,value
2023-01-29T00:01:57.340Z,3.93
2023-01-29T00:06:07.135Z,3.92
2023-01-29T00:10:09.900Z,3.95
2023-01-29T00:14:11.972Z,3.96
2023-01-29T00:18:14.247Z,3.97
2023-01-29T00:22:15.918Z,3.96
2023-01-29T00:26:18.069Z,3.98
2023-01-29T00:30:23.156Z,3.97
2023-01-29T00:34:25.426Z,3.96
2023-01-29T00:38:27.178Z,3.96
2023-01-29T00:42:47.315Z,3.94
2023-01-29T00:46:49.117Z,3.94
2023-01-29T00:50:50.948Z,3.95
2023-01-29T00:54:58.282Z,3.95
2023-01-29T00:59:00.175Z,3.94
2023-01-29T01:03:07.885Z,3.93
2023-01-29T01:07:09.730Z,3.91
2023-01-29T01:11:11.495Z,3.91
2023-01-29T01:15:13.487Z,3.93
2023-01-29T01:19:16.141Z,3.94
2023-01-29T01:23:20.913Z,3.96
2023-01-29T01:27:22.767Z,3.97
2023-01-29T01:31:24.609Z,3.97
2023-01-29T01:35:26.501Z,3.96
2023-01-29T01:39:28.356Z,3.96
2023-01-29T01:43:48.877Z,3.93
2023-01-29T01:48:16.592Z,3.93
2023-01-29T01:52:20.139Z,3.94
2023-01-29T01:56:27.071Z,3.95
2023-01-29T02:00:28.985Z,3.96
2023-01-29T02:04:49.359Z,3.98
2023-01-29T02:09:21.926Z,3.97
2023-01-29T02:13:24.008Z,3.98
2023-01-29T02:17:25.841Z,3.99
2023-01-29T02:22:13.409Z,4.01
2023-01-29T02:26:34.134Z,4.01
2023-01-29T02:30:40.498Z,4.03
2023-01-29T02:35:13.046Z,4.03
2023-01-29T02:39:28.520Z,3.97
2023-01-29T02:43:37.399Z,3.97
2023-01-29T02:47:46.866Z,3.96
2023-01-29T02:52:20.037Z,3.98
2023-01-29T02:56:28.865Z,3.98
2023-01-29T03:00:36.913Z,3.97
2023-01-29T03:04:46.609Z,3.99
2023-01-29T03:08:58.487Z,4.00
2023-01-29T03:13:12.856Z,4.01
2023-01-29T03:17:15.171Z,4.01
2023-01-29T03:21:41.450Z,4.02
2023-01-29T03:26:04.276Z,4.02
2023-01-29T03:30:28.655Z,4.02
2023-01-29T03:34:57.217Z,4.00
2023-01-29T03:39:02.371Z,4.01
2023-01-29T15:51:59.774Z,4.58
2023-01-29T15:56:01.993Z,4.70
2023-01-29T16:00:05.560Z,4.78
2023-01-29T16:04:22.556Z,4.82
2023-01-29T16:08:26.979Z,4.86
2023-01-29T16:12:28.834Z,4.88
2023-01-29T16:16:31.128Z,4.86
2023-01-29T16:20:45.028Z,4.83
2023-01-29T16:24:47.966Z,4.81
2023-01-29T16:28:49.869Z,4.80
2023-01-29T16:32:51.649Z,4.79
2023-01-29T16:36:54.914Z,4.77
2023-01-29T16:41:15.486Z,4.75
2023-01-29T16:45:28.841Z,4.75
2023-01-29T16:49:30.548Z,4.75
2023-01-29T16:53:32.920Z,4.73
2023-01-29T16:57:34.744Z,4.74
2023-01-29T17:01:36.768Z,4.73
2023-01-29T17:05:39.013Z,4.72
2023-01-29T17:09:41.123Z,4.73
2023-01-29T17:13:45.679Z,4.73
2023-01-29T17:17:49.107Z,4.73
2023-01-29T17:21:51.321Z,4.75
2023-01-29T17:25:54.006Z,4.72
2023-01-29T17:29:55.819Z,4.72
2023-01-29T17:33:57.647Z,4.72
2023-01-29T17:37:59.412Z,4.73
2023-01-29T17:42:01.619Z,4.71
2023-01-29T17:46:03.664Z,4.68
2023-01-29T17:50:23.143Z,4.68
2023-01-29T17:54:25.836Z,4.66
2023-01-29T17:58:27.950Z,4.66
2023-01-29T18:02:30.069Z,4.63
2023-01-29T18:06:32.115Z,4.64
2023-01-29T18:10:33.927Z,4.62
2023-01-29T18:14:35.767Z,4.62
2023-01-29T18:18:37.467Z,4.64
2023-01-29T18:22:39.225Z,4.63
2023-01-29T18:26:41.013Z,4.64
2023-01-29T18:30:44.490Z,4.65
2023-01-29T18:34:46.303Z,4.66
2023-01-29T18:38:48.050Z,4.67
2023-01-29T18:42:49.863Z,4.68
2023-01-29T18:46:51.571Z,4.68
2023-01-29T18:50:53.387Z,4.69
2023-01-29T18:54:55.215Z,4.68
2023-01-29T18:58:57.002Z,4.69
2023-01-29T19:02:58.863Z,4.70
2023-01-29T19:07:00.584Z,4.74
2023-01-29T19:11:05.580Z,4.75
2023-01-29T19:15:08.356Z,4.79
2023-01-29T19:19:10.159Z,4.81
2023-01-29T19:23:12.035Z,4.85
2023-01-29T19:27:13.795Z,4.86
2023-01-29T19:31:15.600Z,4.88
2023-01-29T19:35:17.700Z,4.88
2023-01-29T19:39:19.754Z,4.87
2023-01-29T19:43:21.686Z,4.87
2023-01-29T19:47:23.510Z,4.87
2023-01-29T19:51:27.642Z,4.87
2023-01-29T19:55:30.809Z,4.91
2023-01-29T19:59:32.902Z,4.92
2023-01-29T20:03:34.957Z,4.94
2023-01-29T20:07:36.735Z,4.95
2023-01-29T20:11:38.538Z,4.97
2023-01-29T20:15:47.514Z,5.00
2023-01-29T20:19:49.296Z,5.02
2023-01-29T20:23:51.625Z,5.05
2023-01-29T20:27:53.408Z,5.08
2023-01-29T20:31:55.277Z,5.10
2023-01-29T20:35:59.420Z,5.11
2023-01-29T20:40:01.358Z,5.15
2023-01-29T20:44:03.261Z,5.18
2023-01-29T20:48:05.221Z,5.21
2023-01-29T20:52:08.695Z,5.23
2023-01-29T20:56:11.193Z,5.26
2023-01-29T21:00:15.227Z,5.26
2023-01-29T21:04:17.360Z,5.29
2023-01-29T21:08:19.122Z,5.31
2023-01-29T21:12:21.364Z,5.34
2023-01-29T21:16:23.687Z,5.38
2023-01-29T21:20:25.504Z,5.43
2023-01-29T21:24:27.278Z,5.45
2023-01-29T21:28:29.296Z,5.49
2023-01-29T21:32:31.019Z,5.53
2023-01-29T21:36:34.130Z,5.56
2023-01-29T21:40:35.966Z,5.59
2023-01-29T21:44:38.106Z,5.62
2023-01-29T21:48:40.363Z,5.63
2023-01-29T21:52:42.136Z,5.65
2023-01-29T21:56:44.179Z,5.68
2023-01-29T22:00:48.952Z,5.72
2023-01-29T22:04:52.371Z,5.76
2023-01-29T22:08:54.299Z,5.78
2023-01-29T22:12:56.254Z,5.82
2023-01-29T22:16:58.126Z,5.84
2023-01-29T22:21:02.721Z,5.88
2023-01-29T22:25:05.517Z,5.89
2023-01-29T22:29:07.320Z,5.92
2023-01-29T22:33:10.550Z,5.97
2023-01-29T22:37:12.411Z,6.05
2023-01-29T22:41:14.670Z,6.14
2023-01-29T22:45:16.925Z,6.23
2023-01-29T22:49:19.074Z,6.34
2023-01-29T22:53:20.819Z,6.40
2023-01-29T22:57:22.597Z,6.47
2023-01-29T23:01:28.527Z,6.55
2023-01-29T23:05:30.300Z,6.62
2023-01-29T23:09:32.060Z,6.68
2023-01-29T23:13:33.881Z,6.72
2023-01-29T23:17:35.856Z,6.77
2023-01-29T23:21:37.937Z,6.82
2023-01-29T23:25:58.254Z,6.86
2023-01-29T23:29:59.941Z,6.90
2023-01-29T23:34:01.666Z,6.93
2023-01-29T23:38:03.404Z,6.95
2023-01-29T23:42:05.423Z,6.95
2023-01-29T23:46:07.611Z,6.95
2023-01-29T23:50:10.211Z,6.94
2023-01-29T23:54:12.023Z,6.94
2023-01-29T23:58:13.725Z,6.94
