createdAt,value
2018-06-30T15:51:01.992Z,33.78
2018-06-30T15:51:37.719Z,33.96
2018-06-30T15:52:13.407Z,33.59
2018-06-30T15:52:48.714Z,33.98
2018-06-30T15:53:24.004Z,32.62
2018-06-30T15:56:39.422Z,32.42
2018-06-30T15:57:14.969Z,32.71
2018-06-30T15:57:50.376Z,32.91
2018-06-30T15:58:25.783Z,32.52
2018-06-30T15:59:00.901Z,32.32
2018-06-30T15:59:36.254Z,33.01
2018-06-30T16:00:11.443Z,33.11
2018-06-30T16:00:47.463Z,32.42
2018-06-30T16:01:22.514Z,32.71
2018-06-30T16:01:57.956Z,32.13
2018-06-30T16:02:33.614Z,32.62
2018-06-30T16:03:09.125Z,32.32
2018-06-30T16:03:45.338Z,32.23
2018-06-30T16:06:59.733Z,33.98
2018-06-30T16:07:35.182Z,32.42
2018-06-30T16:08:10.691Z,32.42
2018-06-30T16:08:46.032Z,32.21
2018-06-30T16:09:21.522Z,32.50
2018-06-30T16:09:56.926Z,32.02
2018-06-30T16:10:32.237Z,32.41
2018-06-30T16:11:07.554Z,32.31
2018-06-30T16:11:45.309Z,31.92
2018-06-30T16:12:20.615Z,31.63
2018-06-30T16:12:57.646Z,31.82
2018-06-30T16:13:32.835Z,31.73
2018-06-30T16:14:09.557Z,32.31
2018-06-30T16:14:44.867Z,32.41
2018-06-30T16:15:20.120Z,31.81
2018-06-30T16:15:55.488Z,32.20
2018-06-30T16:16:30.947Z,32.39
2018-06-30T16:17:06.292Z,31.81
2018-06-30T16:17:41.809Z,32.39
2018-06-30T16:18:17.216Z,32.00
2018-06-30T16:18:52.536Z,32.20
2018-06-30T16:19:28.142Z,32.59
2018-06-30T16:20:03.596Z,32.49
2018-06-30T16:20:39.643Z,32.68
2018-06-30T16:21:14.995Z,32.60
2018-06-30T16:23:55.858Z,32.49
2018-06-30T16:24:31.192Z,32.49
2018-06-30T16:25:06.512Z,33.09
2018-06-30T16:25:41.748Z,32.78
2018-06-30T16:26:17.592Z,32.68
2018-06-30T16:26:53.060Z,32.78
2018-06-30T16:27:28.361Z,32.78
2018-06-30T16:28:03.709Z,33.26
2018-06-30T16:28:39.216Z,33.96
2018-06-30T16:29:14.418Z,33.07
2018-06-30T16:29:50.231Z,33.36
2018-06-30T16:30:25.840Z,33.36
2018-06-30T16:31:02.645Z,33.46
2018-06-30T16:31:38.183Z,33.46
2018-06-30T16:32:15.222Z,33.94
2018-06-30T16:32:50.657Z,33.26
2018-06-30T16:33:26.071Z,33.94
2018-06-30T16:34:01.392Z,33.84
2018-06-30T16:34:36.686Z,33.84
2018-06-30T16:35:12.132Z,33.84
2018-06-30T16:35:47.312Z,34.04
2018-06-30T16:36:22.718Z,33.94
2018-06-30T16:36:59.308Z,33.56
2018-06-30T16:37:34.626Z,33.26
2018-06-30T16:38:09.839Z,33.36
2018-06-30T16:38:45.788Z,33.36
2018-06-30T16:39:21.125Z,33.26
2018-06-30T16:39:56.678Z,33.84
2018-06-30T16:40:32.099Z,33.36
2018-06-30T16:41:07.526Z,33.84
2018-06-30T16:41:43.308Z,34.04
2018-06-30T16:42:18.443Z,35.01
2018-06-30T16:42:53.898Z,34.53
2018-06-30T16:43:29.289Z,33.75
2018-06-30T16:44:04.599Z,33.26
2018-06-30T16:44:40.703Z,33.84
2018-06-30T16:45:16.261Z,34.12
2018-06-30T16:45:51.771Z,35.11
2018-06-30T16:46:27.156Z,34.99
2018-06-30T16:47:02.526Z,33.84
2018-06-30T16:47:37.829Z,33.92
2018-06-30T16:48:13.057Z,34.02
2018-06-30T16:48:49.235Z,33.92
2018-06-30T16:49:24.474Z,33.34
2018-06-30T16:50:01.514Z,33.83
2018-06-30T16:50:38.629Z,33.15
2018-06-30T16:53:15.346Z,33.73
2018-06-30T16:53:51.878Z,34.02
2018-06-30T16:54:27.087Z,35.48
2018-06-30T16:55:02.819Z,34.31
2018-06-30T16:55:39.297Z,34.31
2018-06-30T16:56:14.824Z,33.92
2018-06-30T16:56:50.546Z,34.12
2018-06-30T16:57:26.175Z,34.22
2018-06-30T16:58:01.532Z,33.83
2018-06-30T16:58:37.418Z,33.25
2018-06-30T16:59:12.651Z,33.34
2018-06-30T16:59:48.152Z,33.15
2018-06-30T17:00:23.953Z,33.44
2018-06-30T17:01:00.078Z,32.86
2018-06-30T17:01:35.656Z,33.83
2018-06-30T17:02:10.913Z,34.02
2018-06-30T17:02:46.324Z,32.86
2018-06-30T17:03:21.848Z,32.76
2018-06-30T17:03:57.420Z,32.86
2018-06-30T17:04:33.016Z,32.57
2018-06-30T17:05:08.937Z,32.96
2018-06-30T17:05:44.238Z,32.86
2018-06-30T17:06:19.733Z,34.02
2018-06-30T17:06:54.904Z,33.91
2018-06-30T17:07:30.201Z,33.73
2018-06-30T17:08:05.938Z,33.73
2018-06-30T17:08:41.517Z,34.31
2018-06-30T17:09:16.846Z,32.96
2018-06-30T17:09:52.154Z,33.62
2018-06-30T17:10:27.501Z,33.73
2018-06-30T17:11:02.936Z,33.91
2018-06-30T17:11:38.454Z,34.01
2018-06-30T17:12:13.887Z,33.14
2018-06-30T17:12:49.284Z,33.14
2018-06-30T17:13:24.914Z,33.14
2018-06-30T17:14:00.268Z,33.44
2018-06-30T17:14:35.461Z,33.33
2018-06-30T17:15:11.089Z,33.42
2018-06-30T17:15:46.598Z,33.14
2018-06-30T17:18:22.991Z,33.62
2018-06-30T17:18:58.302Z,34.20
2018-06-30T17:19:33.717Z,33.72
2018-06-30T17:20:09.357Z,33.14
2018-06-30T17:20:46.246Z,33.14
2018-06-30T17:21:21.678Z,33.33
2018-06-30T17:21:57.222Z,33.14
2018-06-30T17:22:32.800Z,33.14
2018-06-30T17:23:08.021Z,33.33
2018-06-30T17:23:43.395Z,32.94
2018-06-30T17:24:18.787Z,33.62
2018-06-30T17:24:54.251Z,34.01
2018-06-30T17:25:29.624Z,34.01
2018-06-30T17:26:05.275Z,34.01
2018-06-30T17:26:40.853Z,33.72
2018-06-30T17:27:16.208Z,33.14
2018-06-30T17:27:51.402Z,32.65
2018-06-30T17:28:26.609Z,32.46
2018-06-30T17:29:02.001Z,33.04
2018-06-30T17:29:37.224Z,33.33
2018-06-30T17:30:12.436Z,32.56
2018-06-30T17:30:49.352Z,32.17
2018-06-30T17:31:24.975Z,32.17
2018-06-30T17:32:00.478Z,31.87
2018-06-30T17:32:36.226Z,31.76
2018-06-30T17:33:11.233Z,32.46
2018-06-30T17:33:46.543Z,32.34
2018-06-30T17:34:21.886Z,32.46
2018-06-30T17:34:57.181Z,32.44
2018-06-30T17:35:32.326Z,32.46
2018-06-30T17:36:07.565Z,32.34
2018-06-30T17:36:42.866Z,32.54
2018-06-30T17:37:18.211Z,32.34
2018-06-30T17:37:53.417Z,32.73
2018-06-30T17:38:29.156Z,32.06
2018-06-30T17:39:04.664Z,31.86
2018-06-30T17:39:40.162Z,32.06
2018-06-30T17:40:15.581Z,32.06
2018-06-30T17:40:50.781Z,32.44
2018-06-30T17:41:25.980Z,32.82
2018-06-30T17:42:01.260Z,32.73
2018-06-30T17:42:36.598Z,32.44
2018-06-30T17:43:11.736Z,32.64
2018-06-30T17:43:47.233Z,32.64
2018-06-30T17:44:22.557Z,32.34
2018-06-30T17:44:58.046Z,32.54
2018-06-30T17:45:33.533Z,32.44
2018-06-30T17:46:08.602Z,32.82
2018-06-30T17:46:43.790Z,32.73
2018-06-30T17:47:18.945Z,32.73
2018-06-30T17:47:54.439Z,32.73
2018-06-30T17:48:29.559Z,32.54
2018-06-30T17:49:05.189Z,32.34
2018-06-30T17:49:40.598Z,32.24
2018-06-30T17:50:15.743Z,32.64
2018-06-30T17:50:50.957Z,32.82
2018-06-30T17:51:26.312Z,33.12
2018-06-30T17:52:01.602Z,32.82
2018-06-30T17:52:37.270Z,32.73
2018-06-30T17:53:12.466Z,32.73
2018-06-30T17:53:47.557Z,32.92
2018-06-30T17:54:22.771Z,32.64
2018-06-30T17:54:58.372Z,32.44
2018-06-30T17:55:33.838Z,32.54
2018-06-30T17:56:09.356Z,33.31
2018-06-30T17:56:44.664Z,33.70
2018-06-30T17:57:20.204Z,33.60
2018-06-30T17:57:55.533Z,33.60
2018-06-30T18:01:10.016Z,33.12
2018-06-30T18:01:46.245Z,33.22
2018-06-30T18:02:21.587Z,33.87
2018-06-30T18:02:56.919Z,33.89
2018-06-30T18:03:32.148Z,33.20
2018-06-30T18:04:07.473Z,33.78
2018-06-30T18:04:43.489Z,33.69
2018-06-30T18:05:18.842Z,33.87
2018-06-30T18:05:55.628Z,33.87
2018-06-30T18:06:30.949Z,34.07
2018-06-30T18:07:06.250Z,33.87
2018-06-30T18:07:41.470Z,34.07
2018-06-30T18:08:16.797Z,33.97
2018-06-30T18:08:52.199Z,33.78
2018-06-30T18:09:27.859Z,34.17
2018-06-30T18:10:02.995Z,35.13
2018-06-30T18:10:38.369Z,34.94
2018-06-30T18:11:13.585Z,34.94
2018-06-30T18:11:48.990Z,34.07
2018-06-30T18:12:24.327Z,34.27
2018-06-30T18:12:59.658Z,34.45
2018-06-30T18:13:34.966Z,34.36
2018-06-30T18:14:10.534Z,34.36
2018-06-30T18:14:46.502Z,34.94
2018-06-30T18:15:22.049Z,34.27
2018-06-30T18:15:57.517Z,35.12
2018-06-30T18:16:32.872Z,35.23
2018-06-30T18:17:08.327Z,34.94
2018-06-30T18:17:43.690Z,35.12
2018-06-30T18:18:19.139Z,34.92
2018-06-30T18:18:54.342Z,34.54
2018-06-30T18:19:30.060Z,35.12
2018-06-30T18:20:05.482Z,34.34
2018-06-30T18:20:41.280Z,34.34
2018-06-30T18:21:16.956Z,34.15
2018-06-30T18:21:52.164Z,33.95
2018-06-30T18:22:27.286Z,34.05
2018-06-30T18:23:02.928Z,34.15
2018-06-30T18:23:38.145Z,34.05
2018-06-30T18:24:13.402Z,35.02
2018-06-30T18:24:48.700Z,34.44
2018-06-30T18:25:23.918Z,34.05
2018-06-30T18:25:59.266Z,34.92
2018-06-30T18:26:34.797Z,34.34
2018-06-30T18:27:10.374Z,34.25
2018-06-30T18:27:46.015Z,35.02
2018-06-30T18:28:21.451Z,36.08
2018-06-30T18:28:56.877Z,35.41
2018-06-30T18:29:31.995Z,35.02
2018-06-30T18:30:07.148Z,34.83
2018-06-30T18:30:42.543Z,33.95
2018-06-30T18:31:17.965Z,34.25
2018-06-30T18:31:53.103Z,33.47
2018-06-30T18:32:28.283Z,33.28
2018-06-30T18:33:03.651Z,33.67
2018-06-30T18:33:38.867Z,33.57
2018-06-30T18:34:14.282Z,33.09
2018-06-30T18:34:49.675Z,33.47
2018-06-30T18:35:25.102Z,33.67
2018-06-30T18:36:00.523Z,33.67
2018-06-30T18:36:35.653Z,33.37
2018-06-30T18:37:10.894Z,32.60
2018-06-30T18:37:46.220Z,32.51
2018-06-30T18:38:21.932Z,32.51
2018-06-30T18:38:57.433Z,33.09
2018-06-30T18:39:32.966Z,32.60
2018-06-30T18:40:08.505Z,33.18
2018-06-30T18:40:44.183Z,33.18
2018-06-30T18:41:19.565Z,34.15
2018-06-30T18:41:54.773Z,33.55
2018-06-30T18:42:30.309Z,33.37
2018-06-30T18:43:05.766Z,33.28
2018-06-30T18:43:41.375Z,33.28
2018-06-30T18:44:16.824Z,33.28
2018-06-30T18:44:52.206Z,33.84
2018-06-30T18:45:27.327Z,34.04
2018-06-30T18:46:02.883Z,33.57
2018-06-30T18:46:38.106Z,33.75
2018-06-30T18:47:13.490Z,33.55
2018-06-30T18:47:48.621Z,33.36
2018-06-30T18:48:23.883Z,33.65
2018-06-30T18:48:59.095Z,33.07
2018-06-30T18:49:34.446Z,33.07
2018-06-30T18:50:10.202Z,33.26
2018-06-30T18:50:45.402Z,33.84
2018-06-30T18:51:20.843Z,33.36
2018-06-30T18:51:56.358Z,33.55
2018-06-30T18:52:32.190Z,33.55
2018-06-30T18:53:07.512Z,33.65
2018-06-30T18:53:42.911Z,33.55
2018-06-30T18:54:18.255Z,33.26
2018-06-30T18:54:53.483Z,33.17
2018-06-30T18:55:29.094Z,33.84
2018-06-30T18:56:04.412Z,33.45
2018-06-30T18:56:39.517Z,33.75
2018-06-30T18:57:14.954Z,33.84
2018-06-30T18:57:50.056Z,33.65
2018-06-30T18:58:25.436Z,33.75
2018-06-30T18:59:01.274Z,33.75
2018-06-30T18:59:36.375Z,33.75
2018-06-30T19:00:11.723Z,33.92
2018-06-30T19:03:27.501Z,33.92
2018-06-30T19:04:03.768Z,34.21
2018-06-30T19:04:39.227Z,34.31
2018-06-30T19:05:14.739Z,34.12
2018-06-30T19:05:49.943Z,33.83
2018-06-30T19:06:25.348Z,34.02
2018-06-30T19:07:00.540Z,34.12
2018-06-30T19:07:35.936Z,34.21
2018-06-30T19:08:11.142Z,34.31
2018-06-30T19:08:46.456Z,34.31
2018-06-30T19:09:22.183Z,34.89
2018-06-30T19:09:57.328Z,34.99
2018-06-30T19:10:33.004Z,34.79
2018-06-30T19:11:08.322Z,34.89
2018-06-30T19:11:43.508Z,34.99
2018-06-30T19:12:18.677Z,35.18
2018-06-30T19:12:53.988Z,35.47
2018-06-30T19:13:29.226Z,35.57
2018-06-30T19:14:04.553Z,35.95
2018-06-30T19:14:40.078Z,35.66
2018-06-30T19:15:15.402Z,36.24
2018-06-30T19:15:50.937Z,36.44
2018-06-30T19:16:26.311Z,36.63
2018-06-30T19:17:05.498Z,36.44
2018-06-30T19:17:40.927Z,36.63
2018-06-30T19:18:16.374Z,36.72
2018-06-30T19:18:52.002Z,36.82
2018-06-30T19:19:27.424Z,37.50
2018-06-30T19:20:02.932Z,37.60
2018-06-30T19:20:38.356Z,37.60
2018-06-30T19:21:13.880Z,38.08
2018-06-30T19:21:49.472Z,38.18
2018-06-30T19:22:24.799Z,38.45
2018-06-30T19:23:00.181Z,38.06
2018-06-30T19:23:35.445Z,38.25
2018-06-30T19:24:11.078Z,38.25
2018-06-30T19:24:46.249Z,38.54
2018-06-30T19:25:21.814Z,39.51
2018-06-30T19:25:57.405Z,38.64
2018-06-30T19:26:32.743Z,38.64
2018-06-30T19:27:08.364Z,38.74
2018-06-30T19:27:44.311Z,38.83
2018-06-30T19:28:19.758Z,38.74
2018-06-30T19:28:55.268Z,39.22
2018-06-30T19:29:30.702Z,39.99
2018-06-30T19:30:06.003Z,39.70
2018-06-30T19:30:44.206Z,39.41
2018-06-30T19:31:19.256Z,39.41
2018-06-30T19:31:54.375Z,39.22
2018-06-30T19:32:29.703Z,39.41
2018-06-30T19:33:04.936Z,39.61
2018-06-30T19:33:40.425Z,39.49
2018-06-30T19:34:16.769Z,39.20
2018-06-30T19:37:32.152Z,40.55
2018-06-30T19:38:08.268Z,39.87
2018-06-30T19:38:43.410Z,39.97
2018-06-30T19:39:18.739Z,39.78
2018-06-30T19:39:53.934Z,39.69
2018-06-30T19:40:29.586Z,39.78
2018-06-30T19:41:04.772Z,39.78
2018-06-30T19:41:39.811Z,39.97
2018-06-30T19:42:15.148Z,40.17
2018-06-30T19:42:50.533Z,40.26
2018-06-30T19:43:25.835Z,40.45
2018-06-30T19:44:01.067Z,40.26
2018-06-30T19:44:36.859Z,40.45
2018-06-30T19:45:12.165Z,40.55
2018-06-30T19:45:47.266Z,40.65
2018-06-30T19:46:22.492Z,40.72
2018-06-30T19:46:57.685Z,40.44
2018-06-30T19:47:33.315Z,40.53
2018-06-30T19:48:08.654Z,40.63
2018-06-30T19:48:45.171Z,40.63
2018-06-30T19:49:20.404Z,40.63
2018-06-30T19:49:55.705Z,40.92
2018-06-30T19:50:31.410Z,41.11
2018-06-30T19:51:09.998Z,41.20
2018-06-30T19:51:45.505Z,41.11
2018-06-30T19:52:21.028Z,41.20
2018-06-30T19:52:56.490Z,41.40
2018-06-30T19:53:31.701Z,41.20
2018-06-30T19:56:08.164Z,41.88
2018-06-30T19:56:43.301Z,41.60
2018-06-30T19:57:18.594Z,41.98
2018-06-30T19:57:54.031Z,41.98
2018-06-30T19:58:29.737Z,41.88
2018-06-30T19:59:05.226Z,42.36
2018-06-30T19:59:40.602Z,42.27
2018-06-30T20:00:15.517Z,42.27
2018-06-30T20:00:50.816Z,41.88
2018-06-30T20:01:26.206Z,41.96
2018-06-30T20:02:01.699Z,42.08
2018-06-30T20:02:37.528Z,42.18
2018-06-30T20:03:12.606Z,42.36
2018-06-30T20:03:47.711Z,42.63
2018-06-30T20:04:23.126Z,42.27
2018-06-30T20:05:01.844Z,42.46
2018-06-30T20:05:38.028Z,42.35
2018-06-30T20:06:13.150Z,42.25
2018-06-30T20:06:48.578Z,42.35
2018-06-30T20:07:23.699Z,42.15
2018-06-30T20:07:59.385Z,42.83
2018-06-30T20:08:34.697Z,42.83
2018-06-30T20:09:10.059Z,42.73
2018-06-30T20:12:24.529Z,42.63
2018-06-30T20:12:59.856Z,42.83
2018-06-30T20:13:36.251Z,42.73
2018-06-30T20:14:11.568Z,43.02
2018-06-30T20:14:47.074Z,42.83
2018-06-30T20:15:22.410Z,42.44
2018-06-30T20:15:57.901Z,42.80
2018-06-30T20:16:33.411Z,43.00
2018-06-30T20:17:08.701Z,42.42
2018-06-30T20:17:44.017Z,42.90
2018-06-30T20:18:19.321Z,43.10
2018-06-30T20:18:54.704Z,43.38
2018-06-30T20:19:30.130Z,43.29
2018-06-30T20:20:05.232Z,43.48
2018-06-30T20:20:40.582Z,43.48
2018-06-30T20:21:16.091Z,43.77
2018-06-30T20:21:51.665Z,43.00
2018-06-30T20:22:26.790Z,43.67
2018-06-30T20:23:02.216Z,43.00
2018-06-30T20:23:37.542Z,43.87
2018-06-30T20:24:12.930Z,43.77
2018-06-30T20:24:51.676Z,43.67
2018-06-30T20:25:26.906Z,43.87
2018-06-30T20:26:02.357Z,43.67
2018-06-30T20:26:37.859Z,43.87
2018-06-30T20:27:13.455Z,44.35
2018-06-30T20:27:48.573Z,44.35
2018-06-30T20:28:24.097Z,44.45
2018-06-30T20:28:59.687Z,44.15
2018-06-30T20:29:34.671Z,44.93
2018-06-30T20:30:10.686Z,45.12
2018-06-30T20:30:48.492Z,44.64
2018-06-30T20:31:23.636Z,44.93
2018-06-30T20:31:59.155Z,44.90
2018-06-30T20:32:34.507Z,44.81
2018-06-30T20:33:10.000Z,45.10
2018-06-30T20:33:46.427Z,44.90
2018-06-30T20:34:21.762Z,45.20
2018-06-30T20:34:57.039Z,45.10
2018-06-30T20:35:32.251Z,45.20
2018-06-30T20:36:07.627Z,45.10
2018-06-30T20:36:42.902Z,45.48
2018-06-30T20:37:18.033Z,45.39
2018-06-30T20:37:53.237Z,45.87
2018-06-30T20:38:28.690Z,45.29
2018-06-30T20:39:04.173Z,45.29
2018-06-30T20:39:39.656Z,45.68
2018-06-30T20:40:14.933Z,45.77
2018-06-30T20:40:51.633Z,46.06
2018-06-30T20:41:26.957Z,46.06
2018-06-30T20:42:02.489Z,45.48
2018-06-30T20:42:37.718Z,45.68
2018-06-30T20:43:13.018Z,45.68
2018-06-30T20:43:48.334Z,45.77
2018-06-30T20:44:23.805Z,45.84
2018-06-30T20:44:59.021Z,45.87
2018-06-30T20:45:34.572Z,46.06
2018-06-30T20:46:10.059Z,46.06
2018-06-30T20:46:45.586Z,45.84
2018-06-30T20:47:21.205Z,45.87
2018-06-30T20:47:56.941Z,46.06
2018-06-30T20:48:32.347Z,46.04
2018-06-30T20:49:07.657Z,46.04
2018-06-30T20:49:42.769Z,46.04
2018-06-30T20:50:18.624Z,46.04
2018-06-30T20:50:55.359Z,46.23
2018-06-30T20:51:30.585Z,45.94
2018-06-30T20:52:06.206Z,46.04
2018-06-30T20:52:41.944Z,45.94
2018-06-30T20:53:17.056Z,46.14
2018-06-30T20:53:52.095Z,46.04
2018-06-30T20:54:27.456Z,46.04
2018-06-30T20:55:02.975Z,46.04
2018-06-30T20:55:38.603Z,45.94
2018-06-30T20:56:14.019Z,46.14
2018-06-30T20:56:49.045Z,46.33
2018-06-30T20:57:24.490Z,45.94
2018-06-30T20:57:59.746Z,46.14
2018-06-30T20:58:35.193Z,46.33
2018-06-30T20:59:10.397Z,46.62
2018-06-30T20:59:45.727Z,46.62
2018-06-30T21:00:21.156Z,46.52
2018-06-30T21:00:56.397Z,46.52
2018-06-30T21:01:31.913Z,46.33
2018-06-30T21:02:07.295Z,46.71
2018-06-30T21:02:42.935Z,46.42
2018-06-30T21:03:18.247Z,46.42
2018-06-30T21:03:53.470Z,46.33
2018-06-30T21:04:28.887Z,46.81
2018-06-30T21:05:04.061Z,46.52
2018-06-30T21:05:39.121Z,46.52
2018-06-30T21:06:14.310Z,46.42
2018-06-30T21:06:49.750Z,46.59
2018-06-30T21:07:24.978Z,46.78
2018-06-30T21:08:00.317Z,46.91
2018-06-30T21:08:35.460Z,46.59
2018-06-30T21:09:10.568Z,46.98
2018-06-30T21:09:45.858Z,46.78
2018-06-30T21:10:21.345Z,47.08
2018-06-30T21:10:56.769Z,47.17
2018-06-30T21:11:31.999Z,47.08
2018-06-30T21:12:07.427Z,46.98
2018-06-30T21:12:42.677Z,47.17
2018-06-30T21:13:18.366Z,46.98
2018-06-30T21:13:54.202Z,47.17
2018-06-30T21:14:29.823Z,47.17
2018-06-30T21:15:04.813Z,47.36
2018-06-30T21:15:40.965Z,46.69
2018-06-30T21:16:16.365Z,47.46
2018-06-30T21:16:51.558Z,46.78
2018-06-30T21:17:27.342Z,46.69
2018-06-30T21:18:02.785Z,47.46
2018-06-30T21:18:38.159Z,47.36
2018-06-30T21:19:13.251Z,47.27
2018-06-30T21:19:48.796Z,47.56
2018-06-30T21:20:23.952Z,47.75
2018-06-30T21:21:00.963Z,47.65
2018-06-30T21:21:36.588Z,47.24
2018-06-30T21:22:12.091Z,47.36
2018-06-30T21:22:47.512Z,47.24
2018-06-30T21:23:22.641Z,47.53
2018-06-30T21:23:58.066Z,47.82
2018-06-30T21:24:33.391Z,47.82
2018-06-30T21:25:08.776Z,48.11
2018-06-30T21:25:44.182Z,47.92
2018-06-30T21:26:19.458Z,47.92
2018-06-30T21:26:54.707Z,48.21
2018-06-30T21:27:29.839Z,48.49
2018-06-30T21:28:05.386Z,48.69
2018-06-30T21:28:40.911Z,48.69
2018-06-30T21:29:16.197Z,48.69
2018-06-30T21:29:51.955Z,48.59
2018-06-30T21:30:27.310Z,48.30
2018-06-30T21:31:03.509Z,48.97
2018-06-30T21:31:39.145Z,48.88
2018-06-30T21:32:14.537Z,48.97
2018-06-30T21:32:49.905Z,48.69
2018-06-30T21:33:25.444Z,48.79
2018-06-30T21:34:00.871Z,49.24
2018-06-30T21:34:36.114Z,49.07
2018-06-30T21:35:11.291Z,49.24
2018-06-30T21:35:47.715Z,49.24
2018-06-30T21:36:23.337Z,49.24
2018-06-30T21:36:59.832Z,49.24
2018-06-30T21:37:35.842Z,48.95
2018-06-30T21:38:10.898Z,49.05
2018-06-30T21:38:46.285Z,49.15
2018-06-30T21:39:21.423Z,48.95
2018-06-30T21:39:56.459Z,49.05
2018-06-30T21:40:31.757Z,48.85
2018-06-30T21:41:07.074Z,49.43
2018-06-30T21:41:42.171Z,49.24
2018-06-30T21:42:17.791Z,49.33
2018-06-30T21:42:53.322Z,49.24
2018-06-30T21:43:28.539Z,49.33
2018-06-30T21:44:05.049Z,49.15
2018-06-30T21:44:40.367Z,49.24
2018-06-30T21:45:15.782Z,49.53
2018-06-30T21:45:51.195Z,49.24
2018-06-30T21:46:26.889Z,49.24
2018-06-30T21:47:02.411Z,49.24
2018-06-30T21:47:37.997Z,49.33
2018-06-30T21:48:13.357Z,49.33
2018-06-30T21:48:48.789Z,49.24
2018-06-30T21:49:24.022Z,49.63
2018-06-30T21:49:59.793Z,49.63
2018-06-30T21:50:35.584Z,49.63
2018-06-30T21:51:10.793Z,49.43
2018-06-30T21:51:46.182Z,49.63
2018-06-30T21:52:21.509Z,49.63
2018-06-30T21:52:57.023Z,49.24
2018-06-30T21:53:32.157Z,49.33
2018-06-30T21:54:07.365Z,50.10
2018-06-30T21:54:42.568Z,49.72
2018-06-30T21:55:18.083Z,49.79
2018-06-30T21:55:53.392Z,50.10
2018-06-30T21:56:28.411Z,50.10
2018-06-30T21:57:03.754Z,49.82
2018-06-30T21:57:39.228Z,49.89
2018-06-30T21:58:14.468Z,49.89
2018-06-30T21:58:49.762Z,49.60
2018-06-30T21:59:24.802Z,50.18
2018-06-30T21:59:59.923Z,50.18
2018-06-30T22:00:35.143Z,50.37
2018-06-30T22:01:10.462Z,50.37
2018-06-30T22:01:45.677Z,50.37
2018-06-30T22:02:21.120Z,50.18
2018-06-30T22:02:56.320Z,50.27
2018-06-30T22:03:31.454Z,50.08
2018-06-30T22:04:06.750Z,50.18
2018-06-30T22:04:45.358Z,51.04
2018-06-30T22:05:20.493Z,50.95
2018-06-30T22:05:55.920Z,50.18
2018-06-30T22:06:31.135Z,50.37
2018-06-30T22:07:06.672Z,50.27
2018-06-30T22:07:42.381Z,50.27
2018-06-30T22:08:17.590Z,50.37
2018-06-30T22:08:53.242Z,50.27
2018-06-30T22:09:28.383Z,50.56
2018-06-30T22:10:03.713Z,50.37
2018-06-30T22:10:38.833Z,50.37
2018-06-30T22:11:14.197Z,50.18
2018-06-30T22:13:50.679Z,51.04
2018-06-30T22:14:26.992Z,51.04
2018-06-30T22:15:02.080Z,50.76
2018-06-30T22:18:19.560Z,51.23
2018-06-30T22:18:54.965Z,50.66
2018-06-30T22:19:30.344Z,50.76
2018-06-30T22:20:05.573Z,50.46
2018-06-30T22:20:40.653Z,50.76
2018-06-30T22:21:16.087Z,51.11
2018-06-30T22:21:51.459Z,50.95
2018-06-30T22:22:26.567Z,50.95
2018-06-30T22:23:01.859Z,51.14
2018-06-30T22:23:37.201Z,51.33
2018-06-30T22:24:12.508Z,51.14
2018-06-30T22:24:47.897Z,50.85
2018-06-30T22:25:22.994Z,51.23
2018-06-30T22:25:58.287Z,51.23
2018-06-30T22:26:33.617Z,51.14
2018-06-30T22:27:08.873Z,51.31
2018-06-30T22:27:44.280Z,51.40
2018-06-30T22:28:19.400Z,51.43
2018-06-30T22:28:55.441Z,51.21
2018-06-30T22:29:30.857Z,51.59
2018-06-30T22:30:06.278Z,51.21
2018-06-30T22:30:46.641Z,51.59
2018-06-30T22:31:22.155Z,51.31
2018-06-30T22:31:58.329Z,51.50
2018-06-30T22:32:33.718Z,51.59
2018-06-30T22:33:09.636Z,51.98
2018-06-30T22:33:44.921Z,51.59
2018-06-30T22:34:19.963Z,51.79
2018-06-30T22:34:55.169Z,51.88
2018-06-30T22:35:30.475Z,51.79
2018-06-30T22:36:05.780Z,52.08
2018-06-30T22:36:41.806Z,51.79
2018-06-30T22:37:16.930Z,52.36
2018-06-30T22:37:52.230Z,52.26
2018-06-30T22:38:27.459Z,52.46
2018-06-30T22:39:02.974Z,52.26
2018-06-30T22:39:38.480Z,52.26
2018-06-30T22:40:13.797Z,52.17
2018-06-30T22:40:49.178Z,52.65
2018-06-30T22:41:24.802Z,52.55
2018-06-30T22:42:00.093Z,52.08
2018-06-30T22:42:35.536Z,52.46
2018-06-30T22:43:11.238Z,52.46
2018-06-30T22:43:46.485Z,52.55
2018-06-30T22:44:21.521Z,52.46
2018-06-30T22:44:57.026Z,52.46
2018-06-30T22:45:32.395Z,52.46
2018-06-30T22:46:07.693Z,52.36
2018-06-30T22:46:44.811Z,52.46
2018-06-30T22:47:20.271Z,52.65
2018-06-30T22:47:55.659Z,52.75
2018-06-30T22:48:31.065Z,52.94
2018-06-30T22:49:06.278Z,52.84
2018-06-30T22:49:41.521Z,52.65
2018-06-30T22:50:16.740Z,52.84
2018-06-30T22:50:53.229Z,52.94
2018-06-30T22:51:28.638Z,52.65
2018-06-30T22:52:03.915Z,52.65
2018-06-30T22:52:39.159Z,53.32
2018-06-30T22:53:14.386Z,53.39
2018-06-30T22:53:49.779Z,53.23
2018-06-30T22:54:25.093Z,53.11
2018-06-30T22:55:00.323Z,53.32
2018-06-30T22:55:35.943Z,53.11
2018-06-30T22:56:10.944Z,53.20
2018-06-30T22:56:46.395Z,53.30
2018-06-30T22:57:22.107Z,53.20
2018-06-30T22:57:57.627Z,53.30
2018-06-30T22:58:33.070Z,53.20
2018-06-30T22:59:08.482Z,53.11
2018-06-30T22:59:47.203Z,53.30
2018-06-30T23:00:22.455Z,53.30
2018-06-30T23:00:57.908Z,53.49
2018-06-30T23:01:33.225Z,53.68
2018-06-30T23:02:08.765Z,53.68
2018-06-30T23:02:44.490Z,53.78
2018-06-30T23:03:19.817Z,53.49
2018-06-30T23:03:55.123Z,53.68
2018-06-30T23:04:30.357Z,53.78
2018-06-30T23:05:06.144Z,53.97
2018-06-30T23:07:42.698Z,53.97
2018-06-30T23:08:17.902Z,54.06
2018-06-30T23:08:53.513Z,53.78
2018-06-30T23:09:29.046Z,53.68
2018-06-30T23:10:04.309Z,53.87
2018-06-30T23:10:40.929Z,53.87
2018-06-30T23:11:16.053Z,53.97
2018-06-30T23:11:51.224Z,53.78
2018-06-30T23:12:26.546Z,53.87
2018-06-30T23:13:01.744Z,54.06
2018-06-30T23:13:36.827Z,53.78
2018-06-30T23:14:13.550Z,54.25
2018-06-30T23:14:48.760Z,53.97
2018-06-30T23:15:24.376Z,54.35
2018-06-30T23:15:59.540Z,54.16
2018-06-30T23:16:35.055Z,54.06
2018-06-30T23:17:10.254Z,54.16
2018-06-30T23:17:45.575Z,54.06
2018-06-30T23:18:20.859Z,54.16
2018-06-30T23:18:56.270Z,54.06
2018-06-30T23:19:31.492Z,53.87
2018-06-30T23:20:06.884Z,53.97
2018-06-30T23:20:42.226Z,54.35
2018-06-30T23:21:17.524Z,53.78
2018-06-30T23:21:52.729Z,54.35
2018-06-30T23:22:28.134Z,54.35
2018-06-30T23:23:03.306Z,54.45
2018-06-30T23:23:38.895Z,54.42
2018-06-30T23:24:14.136Z,54.33
2018-06-30T23:24:49.403Z,54.45
2018-06-30T23:25:24.608Z,54.25
2018-06-30T23:25:59.897Z,54.33
2018-06-30T23:26:35.631Z,54.33
2018-06-30T23:27:11.333Z,54.45
2018-06-30T23:27:46.846Z,54.42
2018-06-30T23:28:22.254Z,54.42
2018-06-30T23:28:57.357Z,54.42
2018-06-30T23:29:32.719Z,54.33
2018-06-30T23:30:07.999Z,54.52
2018-06-30T23:30:44.295Z,54.52
2018-06-30T23:31:19.587Z,54.61
2018-06-30T23:31:54.924Z,54.90
2018-06-30T23:32:30.335Z,54.61
2018-06-30T23:33:05.560Z,54.42
2018-06-30T23:33:41.022Z,54.52
2018-06-30T23:34:16.432Z,54.71
2018-06-30T23:34:51.695Z,54.61
2018-06-30T23:35:27.411Z,54.42
2018-06-30T23:36:02.692Z,55.00
2018-06-30T23:36:38.100Z,55.00
2018-06-30T23:37:13.496Z,54.90
2018-06-30T23:37:48.617Z,54.80
2018-06-30T23:38:24.040Z,55.10
2018-06-30T23:38:59.225Z,54.80
2018-06-30T23:39:34.996Z,54.71
2018-06-30T23:40:10.388Z,54.71
2018-06-30T23:40:45.824Z,55.10
2018-06-30T23:41:21.328Z,55.10
2018-06-30T23:41:56.454Z,54.80
2018-06-30T23:42:31.677Z,54.90
2018-06-30T23:43:06.799Z,55.10
2018-06-30T23:43:42.223Z,54.71
2018-06-30T23:44:17.427Z,54.71
2018-06-30T23:44:52.696Z,55.00
2018-06-30T23:45:28.219Z,54.90
2018-06-30T23:46:03.213Z,55.67
2018-06-30T23:46:38.623Z,55.47
2018-06-30T23:47:14.014Z,55.67
2018-06-30T23:47:49.332Z,55.38
2018-06-30T23:48:24.665Z,55.47
2018-06-30T23:49:00.055Z,55.29
2018-06-30T23:49:35.306Z,55.47
2018-06-30T23:50:11.101Z,55.47
2018-06-30T23:50:46.240Z,55.38
2018-06-30T23:51:21.632Z,55.57
2018-06-30T23:51:56.962Z,55.74
2018-06-30T23:52:32.093Z,55.86
2018-06-30T23:53:07.508Z,55.93
2018-06-30T23:53:42.925Z,55.77
2018-06-30T23:54:18.231Z,56.02
2018-06-30T23:54:53.493Z,55.96
2018-06-30T23:55:28.713Z,55.86
2018-06-30T23:56:05.745Z,55.86
2018-06-30T23:56:42.468Z,55.86
2018-06-30T23:57:17.762Z,55.86
2018-06-30T23:57:53.110Z,55.67
2018-06-30T23:58:28.647Z,55.77