createdAt,value
2018-02-19T00:00:19.650Z,76.35
2018-02-19T00:01:19.789Z,76.48
2018-02-19T00:02:19.667Z,76.61
2018-02-19T00:03:19.666Z,76.67
2018-02-19T00:04:19.681Z,76.94
2018-02-19T00:05:19.506Z,77.06
2018-02-19T00:06:19.699Z,76.5
2018-02-19T00:07:19.809Z,76.81
2018-02-19T00:08:19.705Z,77.03
2018-02-19T00:09:19.738Z,76.8
2018-02-19T00:10:19.550Z,76.67
2018-02-19T00:11:19.698Z,76.15
2018-02-19T00:12:19.737Z,76.11
2018-02-19T00:13:19.711Z,76.01
2018-02-19T00:14:19.721Z,76.23
2018-02-19T00:15:19.718Z,76.45
2018-02-19T00:16:19.572Z,76.73
2018-02-19T00:17:19.580Z,76.95
2018-02-19T00:18:19.566Z,76.54
2018-02-19T00:19:19.569Z,76.81
2018-02-19T00:20:19.588Z,76.9
2018-02-19T00:21:19.591Z,76.97
2018-02-19T00:22:19.614Z,77.21
2018-02-19T00:23:19.602Z,76.99
2018-02-19T00:24:19.591Z,77.23
2018-02-19T00:25:19.788Z,76.95
2018-02-19T00:26:19.594Z,76.77
2018-02-19T00:27:19.637Z,77.01
2018-02-19T00:28:19.620Z,76.94
2018-02-19T00:29:19.620Z,76.87
2018-02-19T00:30:19.769Z,76.78
2018-02-19T00:31:19.782Z,76.56
2018-02-19T00:32:19.782Z,76.62
2018-02-19T00:33:19.780Z,76.63
2018-02-19T00:34:19.693Z,76.49
2018-02-19T00:35:19.639Z,76.44
2018-02-19T00:36:19.809Z,76.85
2018-02-19T00:37:19.804Z,76.83
2018-02-19T00:38:19.811Z,77.01
2018-02-19T00:39:19.664Z,76.98
2018-02-19T00:40:19.809Z,76.84
2018-02-19T00:41:19.810Z,77.07
2018-02-19T00:42:19.821Z,76.73
2018-02-19T00:43:19.819Z,76.99
2018-02-19T00:44:19.819Z,76.79
2018-02-19T00:45:19.843Z,77.17
2018-02-19T00:46:19.834Z,77.03
2018-02-19T00:47:19.834Z,77.11
2018-02-19T00:48:19.677Z,77.2
2018-02-19T00:49:19.840Z,77.26
2018-02-19T00:50:19.848Z,77.41
2018-02-19T00:51:19.842Z,76.89
2018-02-19T00:52:19.848Z,76.89
2018-02-19T00:53:19.840Z,77.1
2018-02-19T00:54:19.850Z,77.14
2018-02-19T00:55:19.866Z,77.14
2018-02-19T00:56:19.867Z,77.09
2018-02-19T00:57:19.863Z,77.14
2018-02-19T00:58:19.871Z,77.21
2018-02-19T00:59:19.881Z,77.09
2018-02-19T01:00:19.741Z,76.98
2018-02-19T01:01:19.879Z,77.16
2018-02-19T01:02:19.885Z,77.14
2018-02-19T01:03:19.868Z,76.81
2018-02-19T01:04:19.890Z,77.02
2018-02-19T01:05:19.916Z,77.07
2018-02-19T01:06:19.897Z,76.76
2018-02-19T01:07:19.886Z,76.88
2018-02-19T01:08:19.890Z,76.84
2018-02-19T01:09:19.738Z,76.73
2018-02-19T01:10:19.888Z,76.91
2018-02-19T01:11:19.751Z,76.98
2018-02-19T01:12:19.912Z,76.7
2018-02-19T01:13:19.942Z,76.55
2018-02-19T01:14:19.916Z,76.8
2018-02-19T01:15:19.924Z,77.07
2018-02-19T01:16:19.950Z,77.34
2018-02-19T01:17:19.785Z,76.84
2018-02-19T01:18:19.949Z,76.83
2018-02-19T01:19:19.939Z,76.9
2018-02-19T01:20:19.795Z,77.02
2018-02-19T01:21:19.806Z,77.14
2018-02-19T01:22:19.796Z,77.14
2018-02-19T01:23:19.957Z,77.4
2018-02-19T01:24:19.954Z,77.44
2018-02-19T01:25:20.274Z,77.36
2018-02-19T01:26:19.961Z,77.22
2018-02-19T01:27:19.964Z,77.25
2018-02-19T01:28:19.966Z,77.34
2018-02-19T01:29:19.974Z,77.13
2018-02-19T01:30:19.989Z,76.89
2018-02-19T01:31:19.975Z,76.98
2018-02-19T01:32:19.979Z,76.8
2018-02-19T01:33:20.024Z,76.86
2018-02-19T01:34:19.996Z,76.57
2018-02-19T01:35:20.138Z,76.91
2018-02-19T01:36:20.005Z,77.07
2018-02-19T01:37:19.855Z,76.78
2018-02-19T01:38:20.004Z,77
2018-02-19T01:39:19.855Z,77.05
2018-02-19T01:40:20.032Z,76.82
2018-02-19T01:41:20.010Z,76.74
2018-02-19T01:42:19.861Z,76.78
2018-02-19T01:43:20.033Z,77.05
2018-02-19T01:44:19.855Z,77.2
2018-02-19T01:45:20.031Z,77.3
2018-02-19T01:46:20.009Z,77.27
2018-02-19T01:47:20.013Z,77.33
2018-02-19T01:48:20.011Z,77.61
2018-02-19T01:49:20.011Z,77.6
2018-02-19T01:50:20.020Z,77.79
2018-02-19T01:51:20.024Z,77.59
2018-02-19T01:52:19.866Z,77.52
2018-02-19T01:53:19.874Z,77.59
2018-02-19T01:54:19.898Z,77.55
2018-02-19T01:55:19.891Z,77.51
2018-02-19T01:56:19.903Z,77.41
2018-02-19T01:57:19.871Z,77.79
2018-02-19T01:58:20.056Z,77.43
2018-02-19T01:59:20.036Z,77.49
2018-02-19T02:00:20.034Z,77.67
2018-02-19T02:01:20.067Z,77.92
2018-02-19T02:02:20.038Z,77.51
2018-02-19T02:03:20.042Z,77.13
2018-02-19T02:04:20.050Z,77.4
2018-02-19T02:05:20.056Z,77.43
2018-02-19T02:06:20.203Z,77.32
2018-02-19T02:07:19.897Z,77.34
2018-02-19T02:08:20.070Z,77.52
2018-02-19T02:09:19.919Z,77.52
2018-02-19T02:10:20.081Z,77.62
2018-02-19T02:11:19.950Z,77.18
2018-02-19T02:12:20.099Z,78.16
2018-02-19T02:13:20.102Z,77.59
2018-02-19T02:14:20.117Z,77.62
2018-02-19T02:15:20.098Z,77.44
2018-02-19T02:16:20.122Z,77.52
2018-02-19T02:17:20.115Z,77.23
2018-02-19T02:18:20.106Z,77.42
2018-02-19T02:19:20.110Z,77.44
2018-02-19T02:20:19.953Z,77.16
2018-02-19T02:21:20.129Z,77.26
2018-02-19T02:22:20.124Z,77.5
2018-02-19T02:23:20.136Z,77.44
2018-02-19T02:24:20.141Z,77.38
2018-02-19T02:25:20.127Z,77.24
2018-02-19T02:26:20.151Z,77.53
2018-02-19T02:27:20.128Z,77.49
2018-02-19T02:28:20.129Z,77.96
2018-02-19T02:29:20.144Z,77.84
2018-02-19T02:30:20.148Z,77.89
2018-02-19T02:31:20.378Z,77.74
2018-02-19T02:32:20.168Z,77.7
2018-02-19T02:33:20.008Z,77.84
2018-02-19T02:34:20.149Z,77.93
2018-02-19T02:35:20.006Z,77.61
2018-02-19T02:36:20.199Z,77.11
2018-02-19T02:37:19.995Z,77.28
2018-02-19T02:38:20.165Z,77.52
2018-02-19T02:39:20.204Z,77.61
2018-02-19T02:40:20.013Z,77.67
2018-02-19T02:41:20.301Z,77.46
2018-02-19T02:42:20.016Z,77.58
2018-02-19T02:43:20.022Z,77.21
2018-02-19T02:44:20.037Z,76.93
2018-02-19T02:45:20.047Z,77.16
2018-02-19T02:46:20.282Z,77.41
2018-02-19T02:47:20.069Z,77.39
2018-02-19T02:48:20.034Z,77.53
2018-02-19T02:49:20.120Z,77.1
2018-02-19T02:50:20.076Z,76.94
2018-02-19T02:51:20.062Z,77.19
2018-02-19T02:52:20.058Z,77.32
2018-02-19T02:53:20.070Z,77.16
2018-02-19T02:54:20.060Z,77.3
2018-02-19T02:55:20.083Z,77.17
2018-02-19T02:56:20.078Z,77.31
2018-02-19T02:57:20.060Z,77.3
2018-02-19T02:58:20.073Z,77.53
2018-02-19T02:59:20.086Z,77.6
2018-02-19T03:00:20.082Z,77.24
2018-02-19T03:01:20.079Z,77.33
2018-02-19T03:02:20.117Z,76.82
2018-02-19T03:03:20.158Z,76.97
2018-02-19T03:04:20.090Z,77.24
2018-02-19T03:05:20.118Z,77.63
2018-02-19T03:06:20.122Z,77.71
2018-02-19T03:07:20.084Z,77.38
2018-02-19T03:08:20.091Z,77.45
2018-02-19T03:09:20.253Z,77.63
2018-02-19T03:10:20.261Z,77.56
2018-02-19T03:11:20.293Z,77.51
2018-02-19T03:12:20.313Z,77.88
2018-02-19T03:13:20.277Z,77.76
2018-02-19T03:14:20.107Z,77.94
2018-02-19T03:15:20.118Z,78.03
2018-02-19T03:16:20.112Z,77.8
2018-02-19T03:17:20.175Z,77.94
2018-02-19T03:18:20.263Z,78.4
2018-02-19T03:19:20.285Z,78.22
2018-02-19T03:20:20.124Z,78.28
2018-02-19T03:21:20.297Z,78.55
2018-02-19T03:22:20.130Z,78.73
2018-02-19T03:23:20.309Z,78.47
2018-02-19T03:24:20.291Z,78.58
2018-02-19T03:25:20.278Z,78.39
2018-02-19T03:26:20.141Z,78.63
2018-02-19T03:27:20.138Z,78.73
2018-02-19T03:28:20.147Z,78.8
2018-02-19T03:29:20.328Z,78.62
2018-02-19T03:30:20.169Z,78.78
2018-02-19T03:31:20.185Z,78.79
2018-02-19T03:32:20.173Z,78.9
2018-02-19T03:33:20.156Z,78.83
2018-02-19T03:34:20.179Z,78.96
2018-02-19T03:35:20.183Z,79.05
2018-02-19T03:36:20.197Z,79.02
2018-02-19T03:37:20.174Z,79.21
2018-02-19T03:38:20.196Z,79.24
2018-02-19T03:39:20.174Z,79.47
2018-02-19T03:40:20.192Z,79.74
2018-02-19T03:41:20.215Z,79.85
2018-02-19T03:42:20.348Z,79.6
2018-02-19T03:43:20.199Z,79.73
2018-02-19T03:44:20.188Z,79.73
2018-02-19T03:45:20.203Z,80.05
2018-02-19T03:46:20.364Z,79.75
2018-02-19T03:47:20.216Z,79.72
2018-02-19T03:48:20.205Z,80.04
2018-02-19T03:49:20.197Z,80.13
2018-02-19T03:50:20.198Z,80.25
2018-02-19T03:51:20.197Z,80.18
2018-02-19T03:52:20.364Z,80.2
2018-02-19T03:53:20.189Z,80.32
2018-02-19T03:54:20.194Z,80.84
2018-02-19T03:55:20.206Z,80.61
2018-02-19T03:56:20.387Z,80.52
2018-02-19T03:57:20.238Z,80.64
2018-02-19T03:58:20.238Z,80.91
2018-02-19T03:59:20.220Z,80.92
2018-02-19T04:00:20.219Z,81.18
2018-02-19T04:01:20.230Z,80.93
2018-02-19T04:02:20.280Z,81.17
2018-02-19T04:03:20.245Z,81.43
2018-02-19T04:04:20.237Z,81.21
2018-02-19T04:05:20.264Z,81.71
2018-02-19T04:06:20.247Z,81.34
2018-02-19T04:07:20.414Z,81.21
2018-02-19T04:08:20.281Z,81.52
2018-02-19T04:09:20.264Z,81.36
2018-02-19T04:10:20.279Z,80.98
2018-02-19T04:11:20.261Z,80.98
2018-02-19T04:12:20.267Z,81.43
2018-02-19T04:13:20.330Z,81.28
2018-02-19T04:14:20.277Z,81.17
2018-02-19T04:15:20.296Z,81.15
2018-02-19T04:16:20.294Z,81.38
2018-02-19T04:17:20.277Z,81.45
2018-02-19T04:18:20.290Z,81.63
2018-02-19T04:19:20.301Z,81.61
2018-02-19T04:20:20.273Z,81.5
2018-02-19T04:21:20.452Z,81.49
2018-02-19T04:22:20.444Z,81.85
2018-02-19T04:23:20.437Z,81.61
2018-02-19T04:24:20.467Z,81.37
2018-02-19T04:25:20.451Z,81.77
2018-02-19T04:26:20.446Z,81.89
2018-02-19T04:27:20.319Z,81.77
2018-02-19T04:28:20.465Z,81.68
2018-02-19T04:29:20.314Z,81.81
2018-02-19T04:30:20.312Z,82.22
2018-02-19T04:31:20.481Z,82.25
2018-02-19T04:32:20.314Z,82.19
2018-02-19T04:33:20.316Z,82.2
2018-02-19T04:34:20.532Z,82.06
2018-02-19T04:35:20.487Z,81.63
2018-02-19T04:36:20.521Z,81.74
2018-02-19T04:37:20.518Z,81.68
2018-02-19T04:38:20.336Z,82.07
2018-02-19T04:39:20.550Z,81.83
2018-02-19T04:40:20.355Z,82.13
2018-02-19T04:41:20.527Z,82.45
2018-02-19T04:42:20.360Z,82.25
2018-02-19T04:43:20.650Z,81.86
2018-02-19T04:44:20.354Z,82.05
2018-02-19T04:45:20.522Z,82.04
2018-02-19T04:46:20.530Z,81.89
2018-02-19T04:47:20.549Z,82.13
2018-02-19T04:48:20.390Z,81.96
2018-02-19T04:49:20.536Z,82.16
2018-02-19T04:50:20.557Z,82.3
2018-02-19T04:51:20.397Z,82.36
2018-02-19T04:52:20.579Z,82.28
2018-02-19T04:53:20.385Z,82.53
2018-02-19T04:54:20.572Z,82.21
2018-02-19T04:55:20.400Z,82.31
2018-02-19T04:56:20.413Z,82.53
2018-02-19T04:57:20.432Z,82.69
2018-02-19T04:58:20.418Z,82.49
2018-02-19T04:59:20.415Z,82.51
2018-02-19T05:00:20.436Z,82.69
2018-02-19T05:01:20.411Z,82.79
2018-02-19T05:02:20.421Z,82.85
2018-02-19T05:03:20.432Z,82.64
2018-02-19T05:04:20.432Z,82.78
2018-02-19T05:05:20.425Z,82.9
2018-02-19T05:06:20.432Z,83.14
2018-02-19T05:07:20.441Z,82.88
2018-02-19T05:08:20.463Z,82.81
2018-02-19T05:09:20.445Z,82.65
2018-02-19T05:10:20.451Z,82.77
2018-02-19T05:11:20.456Z,82.92
2018-02-19T05:12:20.477Z,82.52
2018-02-19T05:13:20.507Z,82.44
2018-02-19T05:14:20.478Z,82.64
2018-02-19T05:15:20.461Z,82.71
2018-02-19T05:16:20.468Z,82.6
2018-02-19T05:17:20.479Z,82.46
2018-02-19T05:18:20.519Z,82.64
2018-02-19T05:19:20.510Z,82.74
2018-02-19T05:20:20.495Z,82.87
2018-02-19T05:21:20.478Z,83.07
2018-02-19T05:22:20.514Z,82.98
2018-02-19T05:23:20.503Z,82.59
2018-02-19T05:24:20.532Z,83.11
2018-02-19T05:25:20.528Z,82.71
2018-02-19T05:26:20.519Z,82.6
2018-02-19T05:27:20.533Z,82.87
2018-02-19T05:28:20.569Z,82.52
2018-02-19T05:29:20.527Z,82.7
2018-02-19T05:30:20.533Z,82.73
2018-02-19T05:31:20.550Z,82.67
2018-02-19T05:32:20.701Z,82.58
2018-02-19T05:33:20.816Z,82.8
2018-02-19T05:34:20.712Z,82.64
2018-02-19T05:35:20.539Z,82.41
2018-02-19T05:36:20.710Z,82.59
2018-02-19T05:37:20.715Z,82.67
2018-02-19T05:38:20.735Z,82.76
2018-02-19T05:39:20.733Z,82.63
2018-02-19T05:40:20.735Z,82.75
2018-02-19T05:41:20.550Z,82.54
2018-02-19T05:42:20.721Z,82.38
2018-02-19T05:43:20.755Z,82.68
2018-02-19T05:44:20.676Z,82.66
2018-02-19T05:45:20.721Z,82.46
2018-02-19T05:46:20.717Z,82.9
2018-02-19T05:47:20.575Z,82.63
2018-02-19T05:48:20.732Z,82.62
2018-02-19T05:49:20.604Z,82.82
2018-02-19T05:50:20.569Z,82.74
2018-02-19T05:51:20.753Z,82.72
2018-02-19T05:52:20.768Z,82.72
2018-02-19T05:53:20.751Z,82.83
2018-02-19T05:54:20.774Z,83.33
2018-02-19T05:55:20.763Z,83.27
2018-02-19T05:56:20.609Z,82.61
2018-02-19T05:57:20.605Z,82.58
2018-02-19T05:58:20.611Z,82.5
2018-02-19T05:59:20.652Z,82.46
2018-02-19T06:00:20.625Z,82.66
2018-02-19T06:01:20.610Z,82.74
2018-02-19T06:02:20.787Z,82.64
2018-02-19T06:03:20.793Z,82.4
2018-02-19T06:04:20.655Z,82.54
2018-02-19T06:05:20.632Z,82.58
2018-02-19T06:06:20.829Z,82.71
2018-02-19T06:07:20.624Z,82.57
2018-02-19T06:08:20.633Z,82.53
2018-02-19T06:09:20.910Z,82.36
2018-02-19T06:10:20.653Z,82.52
2018-02-19T06:11:20.656Z,82.14
2018-02-19T06:12:20.654Z,82.1
2018-02-19T06:13:20.665Z,82.18
2018-02-19T06:14:20.678Z,82.21
2018-02-19T06:15:20.727Z,81.88
2018-02-19T06:16:20.670Z,81.91
2018-02-19T06:17:20.663Z,81.85
2018-02-19T06:18:20.688Z,81.9
2018-02-19T06:19:20.695Z,81.81
2018-02-19T06:20:20.673Z,82.06
2018-02-19T06:21:20.686Z,82.52
2018-02-19T06:22:20.668Z,82.19
2018-02-19T06:23:20.679Z,81.95
2018-02-19T06:24:20.725Z,81.96
2018-02-19T06:25:20.851Z,81.87
2018-02-19T06:26:20.698Z,81.56
2018-02-19T06:27:20.715Z,81.67
2018-02-19T06:28:20.698Z,81.62
2018-02-19T06:29:20.735Z,81.72
2018-02-19T06:30:20.715Z,81.74
2018-02-19T06:31:20.770Z,81.51
2018-02-19T06:32:20.786Z,81.58
2018-02-19T06:33:20.705Z,81.63
2018-02-19T06:34:20.755Z,81.52
2018-02-19T06:35:20.749Z,81.39
2018-02-19T06:36:20.753Z,81.39
2018-02-19T06:37:20.739Z,81.45
2018-02-19T06:38:20.734Z,81.75
2018-02-19T06:39:20.737Z,81.94
2018-02-19T06:40:20.742Z,81.65
2018-02-19T06:41:20.760Z,81.71
2018-02-19T06:42:20.758Z,81.45
2018-02-19T06:43:20.911Z,81.48
2018-02-19T06:44:20.922Z,81.47
2018-02-19T06:45:20.933Z,81.28
2018-02-19T06:46:20.776Z,81.46
2018-02-19T06:47:20.941Z,81.58
2018-02-19T06:48:20.952Z,81.44
2018-02-19T06:49:20.781Z,81.39
2018-02-19T06:50:20.819Z,81.45
2018-02-19T06:51:20.971Z,81.27
2018-02-19T06:52:20.822Z,81.32
2018-02-19T06:53:21.013Z,81.12
2018-02-19T06:54:21.123Z,81.53
2018-02-19T06:55:20.995Z,81.47
2018-02-19T06:56:20.981Z,81.37
2018-02-19T06:57:20.818Z,81.34
2018-02-19T06:58:20.814Z,81.31
2018-02-19T06:59:20.819Z,81.29
2018-02-19T07:00:20.828Z,81.46
2018-02-19T07:01:20.872Z,81.56
2018-02-19T07:02:20.841Z,81.25
2018-02-19T07:03:20.834Z,81.28
2018-02-19T07:04:20.998Z,81.04
2018-02-19T07:05:20.852Z,81.07
2018-02-19T07:06:21.024Z,81.08
2018-02-19T07:07:20.848Z,81.3
2018-02-19T07:08:20.850Z,80.97
2018-02-19T07:09:21.023Z,81.2
2018-02-19T07:10:21.010Z,81.1
2018-02-19T07:11:20.864Z,81.17
2018-02-19T07:12:20.888Z,81.19
2018-02-19T07:13:21.057Z,81.36
2018-02-19T07:14:20.856Z,81.58
2018-02-19T07:15:21.042Z,81.19
2018-02-19T07:16:20.884Z,81.17
2018-02-19T07:17:21.042Z,81.07
2018-02-19T07:18:20.914Z,81.18
2018-02-19T07:19:20.892Z,81.3
2018-02-19T07:20:20.993Z,81.1
2018-02-19T07:21:20.887Z,81.14
2018-02-19T07:22:20.888Z,81.15
2018-02-19T07:23:21.073Z,81.24
2018-02-19T07:24:20.890Z,81.38
2018-02-19T07:25:20.912Z,81.28
2018-02-19T07:26:20.934Z,81.34
2018-02-19T07:27:21.081Z,81.4
2018-02-19T07:28:20.936Z,81.15
2018-02-19T07:29:20.930Z,80.76
2018-02-19T07:30:20.922Z,80.77
2018-02-19T07:31:20.933Z,81.03
2018-02-19T07:32:20.927Z,80.9
2018-02-19T07:33:20.915Z,81.06
2018-02-19T07:34:20.913Z,80.76
2018-02-19T07:35:20.909Z,80.88
2018-02-19T07:36:20.952Z,81.07
2018-02-19T07:37:20.938Z,81.04
2018-02-19T07:38:20.916Z,81.18
2018-02-19T07:39:21.239Z,81.02
2018-02-19T07:40:20.937Z,81.2
2018-02-19T07:41:20.967Z,80.92
2018-02-19T07:42:20.947Z,80.92
2018-02-19T07:43:20.953Z,80.78
2018-02-19T07:44:21.218Z,80.72
2018-02-19T07:45:20.996Z,80.79
2018-02-19T07:46:20.967Z,80.76
2018-02-19T07:47:20.977Z,80.72
2018-02-19T07:48:20.992Z,80.91
2018-02-19T07:49:20.978Z,81.03
2018-02-19T07:50:21.015Z,80.89
2018-02-19T07:51:21.009Z,81.07
2018-02-19T07:52:21.001Z,80.74
2018-02-19T07:53:21.014Z,80.77
2018-02-19T07:54:21.006Z,80.8
2018-02-19T07:55:21.179Z,80.75
2018-02-19T07:56:21.169Z,80.64
2018-02-19T07:57:21.153Z,80.63
2018-02-19T07:58:21.072Z,80.44
2018-02-19T07:59:21.170Z,80.36
2018-02-19T08:00:21.055Z,80.35
2018-02-19T08:01:21.059Z,80.33
2018-02-19T08:02:21.004Z,80.47
2018-02-19T08:03:21.009Z,80.29
2018-02-19T08:04:21.023Z,80.34
2018-02-19T08:05:21.044Z,80.29
2018-02-19T08:06:21.011Z,80.46
2018-02-19T08:07:21.026Z,80.23
2018-02-19T08:08:21.010Z,80.39
2018-02-19T08:09:21.049Z,80.35
2018-02-19T08:10:21.043Z,80.3
2018-02-19T08:11:21.185Z,80.5
2018-02-19T08:12:21.193Z,80.43
2018-02-19T08:13:21.030Z,80.36
2018-02-19T08:14:21.094Z,80.17
2018-02-19T08:15:21.047Z,80.21
2018-02-19T08:16:21.042Z,80.16
2018-02-19T08:17:21.048Z,80.26
2018-02-19T08:18:21.055Z,80.38
2018-02-19T08:19:21.053Z,80.09
2018-02-19T08:20:21.055Z,80.08
2018-02-19T08:21:21.085Z,80.09
2018-02-19T08:22:21.067Z,80.03
2018-02-19T08:23:21.073Z,80.24
2018-02-19T08:24:21.063Z,80.14
2018-02-19T08:25:21.057Z,80.24
2018-02-19T08:26:21.100Z,80.24
2018-02-19T08:27:21.076Z,79.82
2018-02-19T08:28:21.239Z,79.97
2018-02-19T08:29:21.084Z,80.07
2018-02-19T08:30:21.093Z,80.11
2018-02-19T08:31:21.082Z,79.88
2018-02-19T08:32:21.096Z,79.59
2018-02-19T08:33:21.111Z,79.93
2018-02-19T08:34:21.097Z,79.79
2018-02-19T08:35:21.109Z,79.7
2018-02-19T08:36:21.131Z,80.01
2018-02-19T08:37:21.103Z,79.85
2018-02-19T08:38:21.100Z,79.63
2018-02-19T08:39:21.117Z,79.36
2018-02-19T08:40:21.112Z,79.3
2018-02-19T08:41:21.139Z,79.4
2018-02-19T08:42:21.130Z,79.37
2018-02-19T08:43:21.120Z,79.3
2018-02-19T08:44:21.172Z,79.2
2018-02-19T08:45:21.153Z,79.34
2018-02-19T08:46:21.188Z,79.25
2018-02-19T08:47:21.145Z,79.08
2018-02-19T08:48:21.160Z,78.71
2018-02-19T08:49:21.145Z,79.05
2018-02-19T08:50:21.154Z,79.05
2018-02-19T08:51:21.185Z,79.08
2018-02-19T08:52:21.167Z,79.22
2018-02-19T08:53:21.231Z,78.95
2018-02-19T08:54:21.174Z,79.02
2018-02-19T08:55:21.148Z,79.17
2018-02-19T08:56:21.196Z,79.16
2018-02-19T08:57:21.159Z,78.97
2018-02-19T08:58:21.167Z,78.99
2018-02-19T08:59:21.186Z,78.93
2018-02-19T09:00:21.358Z,78.59
2018-02-19T09:01:21.222Z,78.82
2018-02-19T09:02:21.483Z,78.76
2018-02-19T09:03:21.190Z,78.85
2018-02-19T09:04:21.207Z,78.85
2018-02-19T09:05:21.206Z,78.43
2018-02-19T09:06:21.201Z,78.45
2018-02-19T09:07:21.388Z,78.73
2018-02-19T09:08:21.358Z,78.64
2018-02-19T09:09:21.222Z,78.49
2018-02-19T09:10:21.388Z,78.81
2018-02-19T09:11:21.376Z,78.79
2018-02-19T09:12:21.253Z,79.16
2018-02-19T09:13:21.399Z,79.09
2018-02-19T09:14:21.223Z,78.89
2018-02-19T09:15:21.316Z,78.5
2018-02-19T09:16:21.395Z,78.49
2018-02-19T09:17:21.258Z,78.48
2018-02-19T09:18:21.237Z,78.5
2018-02-19T09:19:21.399Z,78.86
2018-02-19T09:20:21.416Z,78.28
2018-02-19T09:21:21.253Z,78.48
2018-02-19T09:22:21.275Z,78.32
2018-02-19T09:23:21.262Z,78.34
2018-02-19T09:24:21.264Z,78.4
2018-02-19T09:25:21.418Z,78.55
2018-02-19T09:26:21.427Z,78.64
2018-02-19T09:27:21.515Z,78.16
2018-02-19T09:28:21.423Z,78.09
2018-02-19T09:29:21.271Z,78.07
2018-02-19T09:30:21.291Z,78.11
2018-02-19T09:31:21.278Z,78
2018-02-19T09:32:21.432Z,78.19
2018-02-19T09:33:21.307Z,77.89
2018-02-19T09:34:21.452Z,77.95
2018-02-19T09:35:21.444Z,77.95
2018-02-19T09:36:21.448Z,77.46
2018-02-19T09:37:21.304Z,77.5
2018-02-19T09:38:21.474Z,77.7
2018-02-19T09:39:21.302Z,77.75
2018-02-19T09:40:21.297Z,77.83
2018-02-19T09:41:21.333Z,77.89
2018-02-19T09:42:21.429Z,77.64
2018-02-19T09:43:21.313Z,77.53
2018-02-19T09:44:21.324Z,77.31
2018-02-19T09:45:21.333Z,77.39
2018-02-19T09:46:21.372Z,77.42
2018-02-19T09:47:21.347Z,77.09
2018-02-19T09:48:21.500Z,77.13
2018-02-19T09:49:21.345Z,77.67
2018-02-19T09:50:21.341Z,77.27
2018-02-19T09:51:21.376Z,77.23
2018-02-19T09:52:21.342Z,77.04
2018-02-19T09:53:21.346Z,77.15
2018-02-19T09:54:21.351Z,77.38
2018-02-19T09:55:21.371Z,76.9
2018-02-19T09:56:21.363Z,76.66
2018-02-19T09:57:21.378Z,76.79
2018-02-19T09:58:21.394Z,76.41
2018-02-19T09:59:21.370Z,76.9
2018-02-19T10:00:21.376Z,76.4
2018-02-19T10:01:21.512Z,76.25
2018-02-19T10:02:21.394Z,76.13
2018-02-19T10:03:21.537Z,76.18
2018-02-19T10:04:21.390Z,76.13
2018-02-19T10:05:21.403Z,76.49
2018-02-19T10:06:21.494Z,76.23
2018-02-19T10:07:21.413Z,76.26
2018-02-19T10:08:21.393Z,76.48
2018-02-19T10:09:21.396Z,76.16
2018-02-19T10:10:21.441Z,76.3
2018-02-19T10:11:21.528Z,76.01
2018-02-19T10:12:21.399Z,75.95
2018-02-19T10:13:21.400Z,75.88
2018-02-19T10:14:21.421Z,76.24
2018-02-19T10:15:21.589Z,76.06
2018-02-19T10:16:21.524Z,76.09
2018-02-19T10:17:21.459Z,76.22
2018-02-19T10:18:21.444Z,75.63
2018-02-19T10:19:21.594Z,75.8
2018-02-19T10:20:21.590Z,75.9
2018-02-19T10:21:21.605Z,75.55
2018-02-19T10:22:21.623Z,75.8
2018-02-19T10:23:21.602Z,75.77
2018-02-19T10:24:21.817Z,75.33
2018-02-19T10:25:21.612Z,75.76
2018-02-19T10:26:21.604Z,75.16
2018-02-19T10:27:21.484Z,75.48
2018-02-19T10:28:21.615Z,75.55
2018-02-19T10:29:21.624Z,75.33
2018-02-19T10:30:21.717Z,74.74
2018-02-19T10:31:21.638Z,74.78
2018-02-19T10:32:21.663Z,75.15
2018-02-19T10:33:21.633Z,75.21
2018-02-19T10:34:21.658Z,74.18
2018-02-19T10:35:21.645Z,74.76
2018-02-19T10:36:21.658Z,74.76
2018-02-19T10:37:21.817Z,74.03
2018-02-19T10:38:21.660Z,74.5
2018-02-19T10:39:21.501Z,74.19
2018-02-19T10:40:21.649Z,74.45
2018-02-19T10:41:21.657Z,73.97
2018-02-19T10:42:21.672Z,74.19
2018-02-19T10:43:21.657Z,74.16
2018-02-19T10:44:21.673Z,74.12
2018-02-19T10:45:21.513Z,73.87
2018-02-19T10:46:21.716Z,74.14
2018-02-19T10:47:21.542Z,74.45
2018-02-19T10:48:21.522Z,73.83
2018-02-19T10:49:21.777Z,73.97
2018-02-19T10:50:21.716Z,73.83
2018-02-19T10:51:21.713Z,73.99
2018-02-19T10:52:21.542Z,73.72
2018-02-19T10:53:21.692Z,73.76
2018-02-19T10:54:21.539Z,74.33
2018-02-19T10:55:21.545Z,74.26
2018-02-19T10:56:21.555Z,73.96
2018-02-19T10:57:21.539Z,74.26
2018-02-19T10:58:21.549Z,74.06
2018-02-19T10:59:21.585Z,74.29
2018-02-19T11:00:21.543Z,74.04
2018-02-19T11:01:21.750Z,73.72
2018-02-19T11:02:21.555Z,73.71
2018-02-19T11:03:21.553Z,73.63
2018-02-19T11:04:21.562Z,73.27
2018-02-19T11:05:21.577Z,74.09
2018-02-19T11:06:21.605Z,72.65
2018-02-19T11:07:21.569Z,72.67
2018-02-19T11:08:21.589Z,73.22
2018-02-19T11:09:21.579Z,72.38
2018-02-19T11:10:22.684Z,72.89
2018-02-19T11:11:21.611Z,72.53
2018-02-19T11:12:21.588Z,72.64
2018-02-19T11:13:21.734Z,72.45
2018-02-19T11:14:21.594Z,72.16
2018-02-19T11:15:21.589Z,72.19
2018-02-19T11:16:21.650Z,71.79
2018-02-19T11:17:21.601Z,71.62
2018-02-19T11:18:21.602Z,71.62
2018-02-19T11:19:21.611Z,72.07
2018-02-19T11:20:21.620Z,71.97
2018-02-19T11:21:21.750Z,71.94
2018-02-19T11:22:21.669Z,72.09
2018-02-19T11:23:21.644Z,71.94
2018-02-19T11:24:21.632Z,72.19
2018-02-19T11:25:21.613Z,72
2018-02-19T11:26:21.629Z,71.9
2018-02-19T11:27:21.907Z,71.02
2018-02-19T11:28:21.885Z,71.19
2018-02-19T11:29:21.638Z,71.58
2018-02-19T11:30:21.812Z,71.64
2018-02-19T11:31:21.927Z,71.61
2018-02-19T11:32:21.931Z,71.96
2018-02-19T11:33:21.846Z,71.87
2018-02-19T11:34:21.847Z,71.71
2018-02-19T11:35:21.844Z,71.58
2018-02-19T11:36:21.856Z,71.69
2018-02-19T11:37:21.995Z,71.8
2018-02-19T11:38:21.827Z,72.13
2018-02-19T11:39:29.517Z,71.99
2018-02-19T11:40:21.675Z,71.09
2018-02-19T11:41:21.898Z,70.66
2018-02-19T11:42:21.683Z,70.64
2018-02-19T11:43:21.707Z,71.15
2018-02-19T11:44:21.935Z,70.91
2018-02-19T11:45:21.893Z,71.39
2018-02-19T11:46:21.812Z,70.66
2018-02-19T11:47:21.809Z,70.87
2018-02-19T11:48:21.944Z,70.5
2018-02-19T11:49:21.934Z,70.97
2018-02-19T11:50:21.880Z,70.79
2018-02-19T11:51:21.885Z,70.85
2018-02-19T11:52:21.877Z,71.3
2018-02-19T11:53:21.895Z,71.09
2018-02-19T11:54:21.873Z,70.58
2018-02-19T11:55:21.873Z,70.55
2018-02-19T11:56:21.868Z,70.64
2018-02-19T11:57:21.903Z,70.01
2018-02-19T11:58:22.190Z,70.34
2018-02-19T11:59:21.886Z,70.38
2018-02-19T12:00:21.904Z,70.24
2018-02-19T12:01:21.722Z,70.23
2018-02-19T12:02:21.913Z,70.95
2018-02-19T12:03:21.910Z,70.51
2018-02-19T12:04:21.728Z,70.47
2018-02-19T12:05:21.741Z,70.65
2018-02-19T12:06:21.742Z,70.42
2018-02-19T12:07:21.756Z,69.94
2018-02-19T12:08:21.754Z,70.03
2018-02-19T12:09:21.808Z,70.19
2018-02-19T12:10:21.769Z,70.34
2018-02-19T12:11:21.787Z,70.81
2018-02-19T12:12:21.854Z,70.18
2018-02-19T12:13:21.784Z,70.25
2018-02-19T12:14:21.790Z,70.15
2018-02-19T12:15:21.792Z,69.55
2018-02-19T12:16:21.780Z,69.99
2018-02-19T12:17:21.783Z,70.32
2018-02-19T12:18:22.065Z,70.07
2018-02-19T12:19:21.779Z,69.68
2018-02-19T12:20:21.792Z,69.84
2018-02-19T12:21:21.782Z,69.81
2018-02-19T12:22:21.816Z,69.96
2018-02-19T12:23:21.828Z,70.04
2018-02-19T12:24:21.798Z,69.58
2018-02-19T12:25:21.804Z,69.83
2018-02-19T12:26:21.907Z,70.08
2018-02-19T12:27:21.799Z,70.31
2018-02-19T12:28:21.819Z,70.44
2018-02-19T12:29:21.796Z,70.31
2018-02-19T12:30:21.791Z,69.84
2018-02-19T12:31:21.806Z,69.88
2018-02-19T12:32:21.801Z,69.67
2018-02-19T12:33:21.847Z,69.1
2018-02-19T12:34:21.862Z,69.31
2018-02-19T12:35:21.978Z,69.84
2018-02-19T12:36:21.974Z,69.43
2018-02-19T12:37:21.803Z,69.6
2018-02-19T12:38:21.837Z,70.07
2018-02-19T12:39:21.858Z,69.9
2018-02-19T12:40:21.818Z,69.93
2018-02-19T12:41:21.994Z,69.58
2018-02-19T12:42:22.005Z,70.23
2018-02-19T12:43:22.017Z,69.67
2018-02-19T12:44:22.001Z,69.24
2018-02-19T12:47:28.090Z,69.58
2018-02-19T12:48:22.001Z,70.08
2018-02-19T12:49:22.109Z,69.99
2018-02-19T12:50:21.871Z,70.38
2018-02-19T12:51:22.007Z,69.9
2018-02-19T12:52:22.066Z,70.08
2018-02-19T12:53:21.850Z,70.01
2018-02-19T12:54:22.048Z,69.6
2018-02-19T12:55:21.857Z,68.93
2018-02-19T12:56:21.887Z,69.38
2018-02-19T12:57:22.042Z,68.44