createdAt,value
2018-07-17T03:01:09.686Z,6.00
2018-07-17T03:02:10.047Z,9.00
2018-07-17T03:03:10.060Z,8.80
2018-07-17T03:04:10.427Z,8.60
2018-07-17T03:05:10.024Z,8.90
2018-07-17T03:06:10.325Z,9.40
2018-07-17T03:07:11.040Z,9.90
2018-07-17T03:08:10.991Z,9.90
2018-07-17T03:09:11.158Z,9.70
2018-07-17T03:10:11.704Z,9.80
2018-07-17T03:11:11.524Z,10.20
2018-07-17T03:12:09.250Z,10.20
2018-07-17T03:13:09.310Z,9.90
2018-07-17T03:14:09.464Z,9.50
2018-07-17T03:15:09.644Z,9.10
2018-07-17T03:16:09.851Z,9.20
2018-07-17T03:17:09.970Z,9.60
2018-07-17T03:18:10.109Z,9.20
2018-07-17T03:19:10.359Z,9.40
2018-07-17T03:20:10.433Z,9.30
2018-07-17T03:21:10.641Z,9.00
2018-07-17T03:22:10.830Z,9.20
2018-07-17T03:23:10.944Z,9.10
2018-07-17T03:24:11.161Z,9.00
2018-07-17T03:25:11.313Z,9.50
2018-07-17T03:26:11.453Z,9.10
2018-07-17T03:27:11.663Z,9.40
2018-07-17T03:28:11.810Z,9.30
2018-07-17T03:29:12.008Z,8.50
2018-07-17T03:30:12.901Z,9.10
2018-07-17T03:31:12.417Z,9.50
2018-07-17T03:32:12.620Z,8.90
2018-07-17T03:33:12.780Z,9.60
2018-07-17T03:34:13.023Z,9.20
2018-07-17T03:35:13.097Z,8.50
2018-07-17T03:36:13.243Z,9.00
2018-07-17T03:37:13.385Z,8.90
2018-07-17T03:38:13.541Z,8.60
2018-07-17T03:39:13.700Z,9.10
2018-07-17T03:40:13.898Z,8.90
2018-07-17T03:41:14.137Z,8.70
2018-07-17T03:42:14.207Z,9.20
2018-07-17T03:43:14.400Z,9.50
2018-07-17T03:44:14.622Z,9.50
2018-07-17T03:45:14.796Z,9.50
2018-07-17T03:46:14.897Z,9.20
2018-07-17T03:47:15.111Z,8.90
2018-07-17T03:48:15.286Z,9.30
2018-07-17T03:49:15.415Z,9.10
2018-07-17T03:50:15.652Z,9.40
2018-07-17T03:51:15.813Z,9.10
2018-07-17T03:52:16.008Z,9.20
2018-07-17T03:53:16.215Z,9.80
2018-07-17T03:54:16.419Z,9.20
2018-07-17T03:55:16.608Z,9.70
2018-07-17T03:56:16.782Z,9.40
2018-07-17T03:57:17.061Z,9.50
2018-07-17T03:58:17.211Z,9.40
2018-07-17T03:59:17.337Z,9.60
2018-07-17T04:00:17.520Z,9.70
2018-07-17T04:01:18.468Z,9.00
2018-07-17T04:02:17.813Z,9.60
2018-07-17T04:03:18.012Z,10.30
2018-07-17T04:04:18.217Z,10.20
2018-07-17T04:05:18.384Z,9.30
2018-07-17T04:06:18.473Z,9.30
2018-07-17T04:07:19.243Z,9.00
2018-07-17T04:10:02.967Z,8.90
2018-07-17T04:11:18.229Z,9.10
2018-07-17T04:12:04.035Z,9.30
2018-07-17T04:13:03.548Z,9.50
2018-07-17T04:14:04.482Z,9.60
2018-07-17T04:21:34.282Z,9.50
2018-07-17T04:28:21.534Z,9.30
2018-07-17T04:29:21.993Z,9.50
2018-07-17T04:30:24.040Z,9.80
2018-07-17T04:31:21.697Z,10.00
2018-07-17T04:32:21.872Z,9.40
2018-07-17T04:33:21.994Z,9.70
2018-07-17T04:34:22.221Z,9.50
2018-07-17T04:35:22.417Z,10.40
2018-07-17T04:36:22.541Z,11.10
2018-07-17T04:37:22.713Z,11.30
2018-07-17T04:38:22.900Z,11.00
2018-07-17T04:39:23.071Z,10.20
2018-07-17T04:40:23.199Z,9.70
2018-07-17T04:41:23.421Z,10.00
2018-07-17T04:42:23.536Z,9.80
2018-07-17T04:43:23.644Z,9.80
2018-07-17T04:44:23.861Z,9.90
2018-07-17T04:45:24.090Z,10.40
2018-07-17T04:46:24.155Z,10.00
2018-07-17T04:47:24.321Z,10.40
2018-07-17T04:48:24.435Z,10.10
2018-07-17T04:49:24.615Z,9.60
2018-07-17T04:50:24.848Z,10.00
2018-07-17T04:51:24.958Z,9.90
2018-07-17T04:52:25.211Z,9.80
2018-07-17T04:53:25.421Z,9.80
2018-07-17T04:54:25.497Z,9.40
2018-07-17T04:55:25.747Z,10.10
2018-07-17T04:56:25.882Z,10.10
2018-07-17T04:57:26.087Z,10.20
2018-07-17T04:58:26.236Z,9.70
2018-07-17T04:59:26.392Z,10.30
2018-07-17T05:00:26.618Z,9.60
2018-07-17T05:01:26.723Z,9.90
2018-07-17T05:02:26.873Z,9.50
2018-07-17T05:03:27.066Z,10.10
2018-07-17T05:04:27.214Z,9.60
2018-07-17T05:05:27.376Z,9.60
2018-07-17T05:06:27.552Z,9.90
2018-07-17T05:07:27.701Z,9.60
2018-07-17T05:08:27.907Z,9.80
2018-07-17T05:09:28.082Z,10.10
2018-07-17T05:10:28.148Z,9.60
2018-07-17T05:11:28.336Z,10.00
2018-07-17T05:12:28.556Z,9.60
2018-07-17T05:13:28.676Z,9.80
2018-07-17T05:14:28.861Z,9.70
2018-07-17T05:15:29.065Z,9.90
2018-07-17T05:16:29.238Z,10.10
2018-07-17T05:17:29.465Z,9.30
2018-07-17T05:18:29.556Z,10.00
2018-07-17T05:19:29.821Z,10.30
2018-07-17T05:20:29.949Z,10.10
2018-07-17T05:21:30.200Z,10.40
2018-07-17T05:22:30.242Z,9.90
2018-07-17T05:23:30.462Z,10.30
2018-07-17T05:24:31.528Z,10.50
2018-07-17T05:25:30.836Z,10.40
2018-07-17T05:26:30.971Z,10.00
2018-07-17T05:27:31.121Z,10.00
2018-07-17T05:28:31.323Z,10.30
2018-07-17T05:29:31.533Z,10.00
2018-07-17T05:30:31.707Z,10.20
2018-07-17T05:31:34.815Z,10.20
2018-07-17T05:32:31.961Z,10.40
2018-07-17T05:33:32.127Z,10.00
2018-07-17T05:34:32.299Z,9.40
2018-07-17T05:35:32.554Z,9.80
2018-07-17T05:36:32.634Z,9.60
2018-07-17T05:37:32.800Z,10.10
2018-07-17T05:38:32.942Z,10.10
2018-07-17T05:39:33.182Z,9.80
2018-07-17T05:40:33.288Z,10.00
2018-07-17T05:41:33.477Z,10.20
2018-07-17T05:42:33.633Z,9.70
2018-07-17T05:43:33.866Z,9.50
2018-07-17T05:44:34.009Z,10.30
2018-07-17T05:45:34.162Z,9.70
2018-07-17T05:46:34.474Z,9.20
2018-07-17T05:47:34.548Z,9.70
2018-07-17T05:48:34.753Z,9.40
2018-07-17T05:49:34.993Z,9.30
2018-07-17T05:50:35.130Z,9.00
2018-07-17T05:51:35.233Z,9.50
2018-07-17T05:52:35.474Z,9.70
2018-07-17T05:53:35.602Z,10.00
2018-07-17T05:54:35.718Z,10.70
2018-07-17T05:55:35.902Z,10.60
2018-07-17T05:56:36.122Z,10.60
2018-07-17T05:57:36.333Z,11.00
2018-07-17T05:58:36.441Z,10.00
2018-07-17T05:59:36.666Z,10.10
2018-07-17T06:00:36.814Z,10.40
2018-07-17T06:01:36.982Z,11.10
2018-07-17T06:02:37.198Z,10.40
2018-07-17T06:03:37.272Z,10.80
2018-07-17T06:04:37.513Z,11.30
2018-07-17T06:05:37.713Z,11.00
2018-07-17T06:06:37.850Z,10.50
2018-07-17T06:07:38.060Z,10.30
2018-07-17T06:08:38.208Z,10.70
2018-07-17T06:09:38.332Z,10.40
2018-07-17T06:10:38.574Z,10.00
2018-07-17T06:11:38.728Z,10.40
2018-07-17T06:12:38.952Z,11.20
2018-07-17T06:13:39.030Z,10.40
2018-07-17T06:14:39.220Z,10.60
2018-07-17T06:15:39.322Z,10.10
2018-07-17T06:16:39.549Z,10.40
2018-07-17T06:17:39.767Z,10.40
2018-07-17T06:18:39.867Z,10.00
2018-07-17T06:19:40.055Z,10.20
2018-07-17T06:20:40.229Z,10.10
2018-07-17T06:21:40.449Z,9.90
2018-07-17T06:22:40.538Z,9.80
2018-07-17T06:23:40.716Z,10.10
2018-07-17T06:24:40.902Z,10.20
2018-07-17T06:25:41.085Z,10.30
2018-07-17T06:26:41.221Z,9.90
2018-07-17T06:27:41.439Z,10.10
2018-07-17T06:28:41.573Z,10.10
2018-07-17T06:29:41.706Z,9.30
2018-07-17T06:30:41.857Z,9.40
2018-07-17T06:31:42.103Z,9.80
2018-07-17T06:32:42.252Z,9.00
2018-07-17T06:33:42.508Z,9.40
2018-07-17T06:34:42.640Z,9.80
2018-07-17T06:35:42.849Z,9.20
2018-07-17T06:36:43.037Z,8.80
2018-07-17T06:37:43.135Z,8.60
2018-07-17T06:38:44.066Z,8.60
2018-07-17T06:39:43.460Z,9.20
2018-07-17T06:40:43.683Z,9.20
2018-07-17T06:41:43.767Z,9.30
2018-07-17T06:42:44.065Z,9.00
2018-07-17T06:43:44.162Z,8.90
2018-07-17T06:44:44.526Z,8.40
2018-07-17T06:45:44.597Z,9.10
2018-07-17T06:46:44.886Z,9.40
2018-07-17T06:47:44.874Z,8.80
2018-07-17T06:48:45.035Z,8.90
2018-07-17T06:49:45.172Z,8.50
2018-07-17T06:50:45.372Z,8.40
2018-07-17T06:51:45.497Z,8.10
2018-07-17T06:52:45.690Z,8.00
2018-07-17T06:53:45.876Z,7.40
2018-07-17T06:54:46.022Z,7.70
2018-07-17T06:55:46.225Z,7.60
2018-07-17T06:56:46.357Z,7.20
2018-07-17T06:57:46.558Z,7.20
2018-07-17T06:58:46.714Z,7.10
2018-07-17T06:59:46.903Z,7.70
2018-07-17T07:00:47.150Z,7.90
2018-07-17T07:01:47.352Z,7.80
2018-07-17T07:02:47.557Z,7.40
2018-07-17T07:03:47.631Z,7.70
2018-07-17T07:04:47.904Z,7.60
2018-07-17T07:05:47.985Z,6.80
2018-07-17T07:06:48.118Z,7.20
2018-07-17T07:07:48.284Z,7.20
2018-07-17T07:08:48.495Z,7.30
2018-07-17T07:09:48.665Z,7.10
2018-07-17T07:10:48.808Z,7.60
2018-07-17T07:11:49.071Z,7.40
2018-07-17T07:12:49.192Z,7.40
2018-07-17T07:13:49.400Z,7.00
2018-07-17T07:14:49.462Z,6.70
2018-07-17T07:15:49.740Z,6.70
2018-07-17T07:16:49.901Z,6.60
2018-07-17T07:17:50.066Z,6.60
2018-07-17T07:18:50.169Z,6.40
2018-07-17T07:19:50.394Z,6.50
2018-07-17T07:20:50.599Z,6.70
2018-07-17T07:21:50.699Z,6.30
2018-07-17T07:22:50.884Z,6.70
2018-07-17T07:23:51.133Z,6.40
2018-07-17T07:24:51.282Z,6.00
2018-07-17T07:25:51.475Z,6.00
2018-07-17T07:26:51.651Z,5.80
2018-07-17T07:27:51.829Z,5.70
2018-07-17T07:28:52.039Z,5.80
2018-07-17T07:29:52.211Z,5.70
2018-07-17T07:30:52.407Z,5.70
2018-07-17T07:31:52.475Z,5.30
2018-07-17T07:32:52.642Z,5.50
2018-07-17T07:33:52.881Z,5.30
2018-07-17T07:34:53.034Z,5.40
2018-07-17T07:35:53.145Z,5.10
2018-07-17T07:36:53.366Z,5.00
2018-07-17T07:37:53.571Z,4.80
2018-07-17T07:38:53.699Z,5.20
2018-07-17T07:39:53.929Z,5.10
2018-07-17T07:40:54.032Z,5.30
2018-07-17T07:41:54.194Z,5.00
2018-07-17T07:42:54.499Z,5.20
2018-07-17T07:43:54.548Z,5.00
2018-07-17T07:44:54.714Z,4.90
2018-07-17T07:45:54.913Z,4.80
2018-07-17T07:46:55.008Z,4.60
2018-07-17T07:47:55.212Z,4.70
2018-07-17T07:48:55.431Z,4.70
2018-07-17T07:49:55.593Z,4.70
2018-07-17T07:50:55.794Z,4.90
2018-07-17T07:51:55.924Z,4.40
2018-07-17T07:52:56.125Z,4.60
2018-07-17T07:53:56.324Z,4.90
2018-07-17T07:54:56.438Z,4.50
2018-07-17T07:55:56.670Z,4.40
2018-07-17T07:56:56.765Z,4.40
2018-07-17T07:57:57.006Z,4.20
2018-07-17T07:58:57.127Z,4.70
2018-07-17T07:59:57.356Z,4.40
2018-07-17T08:00:57.509Z,4.60
2018-07-17T08:01:57.706Z,4.30
2018-07-17T08:02:57.800Z,4.20
2018-07-17T08:03:58.061Z,4.50
2018-07-17T08:04:58.152Z,4.50
2018-07-17T08:05:58.368Z,4.30
2018-07-17T08:06:58.546Z,4.90
2018-07-17T08:07:58.676Z,4.50
2018-07-17T08:08:58.860Z,4.60
2018-07-17T08:09:59.058Z,4.60
2018-07-17T08:10:59.179Z,4.40
2018-07-17T08:11:59.368Z,4.20
2018-07-17T08:12:59.543Z,4.50
2018-07-17T08:13:59.707Z,4.20
2018-07-17T08:14:59.883Z,4.40
2018-07-17T08:16:00.043Z,4.10
2018-07-17T08:17:00.227Z,4.40
2018-07-17T08:18:00.387Z,4.40
2018-07-17T08:19:00.516Z,4.30
2018-07-17T08:20:00.779Z,4.20
2018-07-17T08:21:00.900Z,4.30
2018-07-17T08:22:01.049Z,4.20
2018-07-17T08:23:01.177Z,4.00
2018-07-17T08:24:01.372Z,3.90
2018-07-17T08:25:01.568Z,4.20
2018-07-17T08:26:01.657Z,4.10
2018-07-17T08:27:01.865Z,3.60
2018-07-17T08:28:02.001Z,4.00
2018-07-17T08:29:02.193Z,3.60
2018-07-17T08:30:02.387Z,3.80
2018-07-17T08:31:02.594Z,3.90
2018-07-17T08:32:02.790Z,3.60
2018-07-17T08:33:02.901Z,3.90
2018-07-17T08:34:03.065Z,4.00
2018-07-17T08:35:03.273Z,3.80
2018-07-17T08:36:03.458Z,3.70
2018-07-17T08:37:03.610Z,4.30
2018-07-17T08:38:03.857Z,3.80
2018-07-17T08:39:03.990Z,3.60
2018-07-17T08:40:04.153Z,4.10
2018-07-17T08:41:04.335Z,3.80
2018-07-17T08:42:04.532Z,4.40
2018-07-17T08:43:04.715Z,4.10
2018-07-17T08:44:04.827Z,4.20
2018-07-17T08:45:05.078Z,4.10
2018-07-17T08:46:05.232Z,4.10
2018-07-17T08:47:05.399Z,3.50
2018-07-17T08:48:05.584Z,4.30
2018-07-17T08:49:05.783Z,4.20
2018-07-17T08:50:05.885Z,4.70
2018-07-17T08:51:06.120Z,4.60
2018-07-17T08:52:06.202Z,4.10
2018-07-17T08:53:06.444Z,3.90
2018-07-17T08:54:06.582Z,4.00
2018-07-17T08:55:06.719Z,3.70
2018-07-17T08:56:06.881Z,3.80
2018-07-17T08:57:07.169Z,3.90
2018-07-17T08:58:07.273Z,3.30
2018-07-17T08:59:07.464Z,3.70
2018-07-17T09:00:07.594Z,3.20
2018-07-17T09:01:07.802Z,3.50
2018-07-17T09:02:08.026Z,3.50
2018-07-17T09:03:08.148Z,3.40
2018-07-17T09:04:08.276Z,3.40
2018-07-17T09:05:08.550Z,3.50
2018-07-17T09:06:08.667Z,3.40
2018-07-17T09:07:08.897Z,3.50
2018-07-17T09:08:08.996Z,3.40
2018-07-17T09:09:09.237Z,3.20
2018-07-17T09:10:09.330Z,3.30
2018-07-17T09:11:09.533Z,3.50
2018-07-17T09:12:09.653Z,3.70
2018-07-17T09:13:09.959Z,3.30
2018-07-17T09:14:10.057Z,3.60
2018-07-17T09:15:10.268Z,3.80
2018-07-17T09:16:10.477Z,3.70
2018-07-17T09:17:10.595Z,3.70
2018-07-17T09:18:10.752Z,3.50
2018-07-17T09:19:10.949Z,3.60
2018-07-17T09:20:11.144Z,3.10
2018-07-17T09:21:11.304Z,2.70
2018-07-17T09:22:11.527Z,2.70
2018-07-17T09:23:11.684Z,2.60
2018-07-17T09:24:11.795Z,2.50
2018-07-17T09:25:12.018Z,2.60
2018-07-17T09:26:12.201Z,2.40
2018-07-17T09:27:12.382Z,2.70
2018-07-17T09:28:12.649Z,2.60
2018-07-17T09:29:12.740Z,2.50
2018-07-17T09:30:12.972Z,2.90
2018-07-17T09:31:13.080Z,2.80
2018-07-17T09:32:13.279Z,2.70
2018-07-17T09:33:13.403Z,2.50
2018-07-17T09:34:13.605Z,2.70
2018-07-17T09:35:13.752Z,3.00
2018-07-17T09:36:13.943Z,2.60
2018-07-17T09:37:14.232Z,2.50
2018-07-17T09:38:14.380Z,2.40
2018-07-17T09:39:14.637Z,2.30
2018-07-17T09:40:14.845Z,2.50
2018-07-17T09:41:15.041Z,2.30
2018-07-17T09:42:15.133Z,2.40
2018-07-17T09:43:15.309Z,2.40
2018-07-17T09:44:15.571Z,2.20
2018-07-17T09:45:15.714Z,2.30
2018-07-17T09:46:15.906Z,2.40
2018-07-17T09:47:16.043Z,2.60
2018-07-17T09:48:16.244Z,2.40
2018-07-17T09:49:16.440Z,2.40
2018-07-17T09:50:16.564Z,2.40
2018-07-17T09:51:16.805Z,2.40
2018-07-17T09:52:16.971Z,2.20
2018-07-17T09:53:17.099Z,2.50
2018-07-17T09:54:17.234Z,2.20
2018-07-17T09:55:17.446Z,2.20
2018-07-17T09:56:17.638Z,2.30
2018-07-17T09:57:17.796Z,2.00
2018-07-17T09:58:18.024Z,2.20
2018-07-17T09:59:18.126Z,2.20
2018-07-17T10:00:18.344Z,2.20
2018-07-17T10:01:18.448Z,2.20
2018-07-17T10:02:18.738Z,2.10
2018-07-17T10:03:18.879Z,2.20
2018-07-17T10:04:19.085Z,2.00
2018-07-17T10:05:19.244Z,2.10
2018-07-17T10:06:19.430Z,2.10
2018-07-17T10:07:19.573Z,2.40
2018-07-17T10:08:19.774Z,2.30
2018-07-17T10:09:19.930Z,2.20
2018-07-17T10:10:20.121Z,2.00
2018-07-17T10:11:20.308Z,2.00
2018-07-17T10:12:20.466Z,1.70
2018-07-17T10:13:20.535Z,1.60
2018-07-17T10:14:20.786Z,1.60
2018-07-17T10:15:20.969Z,1.70
2018-07-17T10:16:21.097Z,1.70
2018-07-17T10:17:21.339Z,1.70
2018-07-17T10:18:21.460Z,1.70
2018-07-17T10:19:21.608Z,1.50
2018-07-17T10:20:21.913Z,1.80
2018-07-17T10:21:21.945Z,1.70
2018-07-17T10:22:22.127Z,1.60
2018-07-17T10:23:22.328Z,1.60
2018-07-17T10:24:22.521Z,1.80
2018-07-17T10:25:22.614Z,1.60
2018-07-17T10:26:22.921Z,1.60
2018-07-17T10:27:23.004Z,1.40
2018-07-17T10:28:23.219Z,1.50
2018-07-17T10:29:23.340Z,1.50
2018-07-17T10:30:23.562Z,1.50
2018-07-17T10:31:23.750Z,1.40
2018-07-17T10:32:23.886Z,1.60
2018-07-17T10:33:24.094Z,1.70
2018-07-17T10:34:24.306Z,1.60
2018-07-17T10:35:24.451Z,1.40
2018-07-17T10:36:24.633Z,1.80
2018-07-17T10:37:24.871Z,1.60
2018-07-17T10:38:25.058Z,1.70
2018-07-17T10:39:25.170Z,1.60
2018-07-17T10:40:25.386Z,1.60
2018-07-17T10:41:25.564Z,1.50
2018-07-17T10:42:25.755Z,1.50
2018-07-17T10:43:25.876Z,1.40
2018-07-17T10:44:26.169Z,1.60
2018-07-17T10:45:26.316Z,1.70
2018-07-17T10:46:26.510Z,1.60
2018-07-17T10:47:26.755Z,1.70
2018-07-17T10:48:26.901Z,1.40
2018-07-17T10:49:27.017Z,1.50
2018-07-17T10:50:27.196Z,1.40
2018-07-17T10:51:27.329Z,1.40
2018-07-17T10:52:27.511Z,1.40
2018-07-17T10:53:27.681Z,1.60
2018-07-17T10:54:27.882Z,1.50
2018-07-17T10:55:28.013Z,1.60
2018-07-17T10:56:28.260Z,1.40
2018-07-17T10:57:28.447Z,1.50
2018-07-17T10:58:28.581Z,1.90
2018-07-17T10:59:28.821Z,1.40
2018-07-17T11:00:28.983Z,1.50
2018-07-17T11:01:29.099Z,1.70
2018-07-17T11:02:29.341Z,1.50
2018-07-17T11:03:29.585Z,1.50
2018-07-17T11:04:29.761Z,1.60
2018-07-17T11:05:29.876Z,1.50
2018-07-17T11:06:30.037Z,1.70
2018-07-17T11:07:30.276Z,1.40
2018-07-17T11:08:30.508Z,1.60
2018-07-17T11:09:30.595Z,1.50
2018-07-17T11:10:30.738Z,1.60
2018-07-17T11:11:30.924Z,1.60
2018-07-17T11:12:31.121Z,1.60
2018-07-17T11:13:31.319Z,1.60
2018-07-17T11:14:31.444Z,1.60
2018-07-17T11:15:31.631Z,1.80
2018-07-17T11:16:31.801Z,1.90
2018-07-17T11:17:31.994Z,1.50
2018-07-17T11:18:32.182Z,1.80
2018-07-17T11:19:32.431Z,1.70
2018-07-17T11:20:32.595Z,1.70
2018-07-17T11:21:32.784Z,1.80
2018-07-17T11:22:32.941Z,1.80
2018-07-17T11:23:33.209Z,1.80
2018-07-17T11:24:33.350Z,1.60
2018-07-17T11:25:33.528Z,1.70
2018-07-17T11:26:33.654Z,1.60
2018-07-17T11:27:33.869Z,1.90
2018-07-17T11:28:34.100Z,1.70
2018-07-17T11:29:34.217Z,1.90
2018-07-17T11:30:34.411Z,1.70
2018-07-17T11:31:34.588Z,1.70
2018-07-17T11:32:34.828Z,1.80
2018-07-17T11:33:34.968Z,1.70
2018-07-17T11:34:35.146Z,2.10
2018-07-17T11:35:35.351Z,1.60
2018-07-17T11:36:35.501Z,1.70
2018-07-17T11:37:35.673Z,1.60
2018-07-17T11:38:35.928Z,1.80
2018-07-17T11:39:36.106Z,1.60
2018-07-17T11:40:36.253Z,1.70
2018-07-17T11:41:36.473Z,1.90
2018-07-17T11:42:36.630Z,1.80
2018-07-17T11:43:36.790Z,1.80
2018-07-17T11:44:36.996Z,1.80
2018-07-17T11:45:37.171Z,1.80
2018-07-17T11:46:37.427Z,1.70
2018-07-17T11:47:37.587Z,1.70
2018-07-17T11:48:37.770Z,1.70
2018-07-17T11:49:37.921Z,1.90
2018-07-17T11:50:38.220Z,1.80
2018-07-17T11:51:38.362Z,1.80
2018-07-17T11:52:38.490Z,2.00
2018-07-17T11:53:38.708Z,1.80
2018-07-17T11:54:38.904Z,2.00
2018-07-17T11:55:39.033Z,1.70
2018-07-17T11:56:39.308Z,1.90
2018-07-17T11:57:39.420Z,1.90
2018-07-17T11:58:39.698Z,1.90
2018-07-17T11:59:39.937Z,2.10
2018-07-17T12:00:40.043Z,1.80
2018-07-17T12:01:40.240Z,1.90
2018-07-17T12:02:40.403Z,1.70
2018-07-17T12:03:40.585Z,1.80
2018-07-17T12:04:40.838Z,2.00
2018-07-17T12:05:40.955Z,1.90
2018-07-17T12:06:41.104Z,1.80
2018-07-17T12:07:41.267Z,1.90
2018-07-17T12:08:41.453Z,1.70
2018-07-17T12:09:41.725Z,1.80
2018-07-17T12:10:41.817Z,1.90
2018-07-17T12:11:41.980Z,1.90
2018-07-17T12:12:42.182Z,1.80
2018-07-17T12:13:42.404Z,1.90
2018-07-17T12:14:42.517Z,1.80
2018-07-17T12:15:42.735Z,1.80
2018-07-17T12:16:42.871Z,1.90
2018-07-17T12:17:43.100Z,1.80
2018-07-17T12:18:43.313Z,1.80
2018-07-17T12:19:43.490Z,1.60
2018-07-17T12:20:43.691Z,1.80
2018-07-17T12:21:43.773Z,1.80
2018-07-17T12:22:43.979Z,1.60
2018-07-17T12:23:44.180Z,1.80
2018-07-17T12:24:44.294Z,1.50
2018-07-17T12:25:44.528Z,1.90
2018-07-17T12:26:44.709Z,1.70
2018-07-17T12:27:44.854Z,1.60
2018-07-17T12:28:45.002Z,1.80
2018-07-17T12:29:45.258Z,1.80
2018-07-17T12:30:45.415Z,1.60
2018-07-17T12:31:45.668Z,1.80
2018-07-17T12:32:45.724Z,1.70
2018-07-17T12:33:45.955Z,1.60
2018-07-17T12:34:46.105Z,1.90
2018-07-17T12:35:46.327Z,1.80
2018-07-17T12:36:46.505Z,1.70
2018-07-17T12:37:46.718Z,1.70
2018-07-17T12:38:46.915Z,1.70
2018-07-17T12:39:47.067Z,1.90
2018-07-17T12:40:47.236Z,2.00
2018-07-17T12:41:47.382Z,1.80
2018-07-17T12:42:47.651Z,1.70
2018-07-17T12:43:47.827Z,1.70
2018-07-17T12:44:48.011Z,1.90
2018-07-17T12:45:48.251Z,1.90
2018-07-17T12:46:48.334Z,1.70
2018-07-17T12:47:48.557Z,1.60
2018-07-17T12:48:48.758Z,1.70
2018-07-17T12:49:49.819Z,1.70
2018-07-17T12:50:49.236Z,1.70
2018-07-17T12:51:49.383Z,1.70
2018-07-17T12:52:49.513Z,1.90
2018-07-17T12:53:49.896Z,1.70
2018-07-17T12:54:50.007Z,1.60
2018-07-17T12:55:50.151Z,1.90
2018-07-17T12:56:50.351Z,1.60
2018-07-17T12:57:50.601Z,1.80
2018-07-17T12:58:50.700Z,1.90
2018-07-17T12:59:50.854Z,1.70
2018-07-17T13:00:51.085Z,2.00
2018-07-17T13:01:51.260Z,1.90
2018-07-17T13:02:51.444Z,1.80
2018-07-17T13:03:51.567Z,1.70
2018-07-17T13:04:51.794Z,1.90
2018-07-17T13:05:51.984Z,1.80
2018-07-17T13:06:52.120Z,1.70
2018-07-17T13:07:52.295Z,1.80
2018-07-17T13:08:52.602Z,1.60
2018-07-17T13:09:52.735Z,1.70
2018-07-17T13:10:52.845Z,1.70
2018-07-17T13:11:53.016Z,1.70
2018-07-17T13:12:53.182Z,1.70
2018-07-17T13:13:53.394Z,1.80
2018-07-17T13:14:53.653Z,1.60
2018-07-17T13:15:53.745Z,1.70
2018-07-17T13:16:53.938Z,1.60
2018-07-17T13:17:54.099Z,1.80
2018-07-17T13:18:54.266Z,1.70
2018-07-17T13:19:54.448Z,1.90
2018-07-17T13:20:54.587Z,1.70
2018-07-17T13:21:54.761Z,1.70
2018-07-17T13:22:54.992Z,1.90
2018-07-17T13:23:55.172Z,1.80
2018-07-17T13:24:55.322Z,1.50
2018-07-17T13:25:55.481Z,1.80
2018-07-17T13:26:55.655Z,1.80
2018-07-17T13:27:55.822Z,1.60
2018-07-17T13:28:55.986Z,1.60
2018-07-17T13:29:56.194Z,1.90
2018-07-17T13:30:56.317Z,1.50
2018-07-17T13:31:56.595Z,1.70
2018-07-17T13:32:56.801Z,1.70
2018-07-17T13:33:56.918Z,1.90
2018-07-17T13:34:57.149Z,1.80
2018-07-17T13:35:57.353Z,1.70
2018-07-17T13:36:58.070Z,1.60
2018-07-17T13:37:57.739Z,1.70
2018-07-17T13:38:57.868Z,1.70
2018-07-17T13:39:58.003Z,1.80
2018-07-17T13:40:58.155Z,1.60
2018-07-17T13:41:58.336Z,1.50
2018-07-17T13:42:58.645Z,1.80
2018-07-17T13:43:58.830Z,1.70
2018-07-17T13:44:58.961Z,1.80
2018-07-17T13:45:59.144Z,1.60
2018-07-17T13:46:59.300Z,1.60
2018-07-17T13:47:59.542Z,1.80
2018-07-17T13:48:59.676Z,1.70
2018-07-17T13:50:00.000Z,1.90
2018-07-17T13:51:00.092Z,1.80
2018-07-17T13:52:00.232Z,1.80
2018-07-17T13:53:00.423Z,1.70
2018-07-17T13:54:00.636Z,1.70
2018-07-17T13:55:00.895Z,1.70
2018-07-17T13:56:01.039Z,1.70
2018-07-17T13:57:01.241Z,1.70
2018-07-17T13:58:01.462Z,1.50
2018-07-17T13:59:01.613Z,1.70
2018-07-17T14:00:01.796Z,1.80
2018-07-17T14:01:01.946Z,1.80
2018-07-17T14:02:02.131Z,2.00
2018-07-17T14:03:02.266Z,1.70
2018-07-17T14:04:02.474Z,1.80
2018-07-17T14:05:02.673Z,2.00
2018-07-17T14:06:02.894Z,1.80
2018-07-17T14:07:03.136Z,1.80
2018-07-17T14:08:03.213Z,1.80
2018-07-17T14:09:03.355Z,1.90
2018-07-17T14:10:03.586Z,1.70
2018-07-17T14:11:03.742Z,1.90
2018-07-17T14:12:03.899Z,1.60
2018-07-17T14:13:04.161Z,1.70
2018-07-17T14:14:04.330Z,1.80
2018-07-17T14:15:04.439Z,1.90
2018-07-17T14:16:04.667Z,2.20
2018-07-17T14:17:04.852Z,2.00
2018-07-17T14:18:04.995Z,1.70
2018-07-17T14:19:05.120Z,1.90
2018-07-17T14:20:05.346Z,1.90
2018-07-17T14:21:05.599Z,2.00
2018-07-17T14:22:05.684Z,1.90
2018-07-17T14:23:05.921Z,1.90
2018-07-17T14:24:06.065Z,2.00
2018-07-17T14:25:06.259Z,1.90
2018-07-17T14:26:06.441Z,1.80
2018-07-17T14:27:06.624Z,2.20
2018-07-17T14:28:06.721Z,2.00
2018-07-17T14:29:07.048Z,2.00
2018-07-17T14:30:07.196Z,2.10
2018-07-17T14:31:07.303Z,1.80
2018-07-17T14:32:07.443Z,2.00
2018-07-17T14:33:07.671Z,2.10
2018-07-17T14:34:07.890Z,2.10
2018-07-17T14:35:07.966Z,1.90
2018-07-17T14:36:08.180Z,2.20
2018-07-17T14:37:08.430Z,1.80
2018-07-17T14:38:08.613Z,2.20
2018-07-17T14:39:08.802Z,2.10
2018-07-17T14:40:08.894Z,2.10
2018-07-17T14:41:09.088Z,2.00
2018-07-17T14:42:09.386Z,2.00
2018-07-17T14:43:09.560Z,2.20
2018-07-17T14:44:09.698Z,1.80
2018-07-17T14:45:09.880Z,2.10
2018-07-17T14:46:09.988Z,2.20
2018-07-17T14:47:10.198Z,2.20
2018-07-17T14:48:10.456Z,2.10
2018-07-17T14:49:10.615Z,2.20
2018-07-17T14:50:10.761Z,2.20
2018-07-17T14:51:11.056Z,2.10
2018-07-17T14:52:11.092Z,2.40
2018-07-17T14:53:11.301Z,2.10
2018-07-17T14:54:11.471Z,2.10
2018-07-17T14:55:11.677Z,2.00
2018-07-17T14:56:11.841Z,2.00
2018-07-17T14:57:12.025Z,2.00
2018-07-17T14:58:12.168Z,2.20
2018-07-17T14:59:12.325Z,2.00
2018-07-17T15:00:12.483Z,2.10
2018-07-17T15:01:12.736Z,2.10
2018-07-17T15:02:12.865Z,2.20
2018-07-17T15:03:13.066Z,2.10
2018-07-17T15:04:13.190Z,2.10
2018-07-17T15:05:13.402Z,2.10
2018-07-17T15:06:13.576Z,2.00
2018-07-17T15:07:13.786Z,2.40
2018-07-17T15:08:14.069Z,2.20
2018-07-17T15:09:14.076Z,2.20
2018-07-17T15:10:14.323Z,2.10
2018-07-17T15:11:14.492Z,2.20
2018-07-17T15:12:14.713Z,2.30
2018-07-17T15:13:14.854Z,2.30
2018-07-17T15:14:14.998Z,2.20
2018-07-17T15:15:15.167Z,2.20
2018-07-17T15:16:15.324Z,2.30
2018-07-17T15:17:15.549Z,2.30
2018-07-17T15:18:15.672Z,2.20
2018-07-17T15:19:15.851Z,2.20
2018-07-17T15:20:16.037Z,2.30
2018-07-17T15:21:16.252Z,2.20
2018-07-17T15:22:16.471Z,2.20
2018-07-17T15:23:16.554Z,2.40
2018-07-17T15:24:16.734Z,2.20
2018-07-17T15:25:16.928Z,2.20
2018-07-17T15:26:17.048Z,2.10
2018-07-17T15:27:17.280Z,2.20
2018-07-17T15:28:17.509Z,2.30
2018-07-17T15:29:17.626Z,2.10
2018-07-17T15:30:17.841Z,2.20
2018-07-17T15:31:17.936Z,2.20
2018-07-17T15:32:18.124Z,2.20
2018-07-17T15:33:18.381Z,1.90
2018-07-17T15:34:18.597Z,2.10
2018-07-17T15:35:18.740Z,2.10
2018-07-17T15:36:18.905Z,2.30
2018-07-17T15:37:19.152Z,2.10
2018-07-17T15:38:19.299Z,2.20
2018-07-17T15:39:19.498Z,2.20
2018-07-17T15:40:19.709Z,2.00
2018-07-17T15:41:19.926Z,2.30
2018-07-17T15:42:20.072Z,2.30
2018-07-17T15:43:20.301Z,2.20
2018-07-17T15:44:20.377Z,2.20
2018-07-17T15:45:20.698Z,2.40
2018-07-17T15:46:20.865Z,2.30
2018-07-17T15:47:20.972Z,2.20
2018-07-17T15:48:21.181Z,2.60
2018-07-17T15:49:21.301Z,2.20
2018-07-17T15:50:21.468Z,2.20
2018-07-17T15:51:21.630Z,2.30
2018-07-17T15:52:21.876Z,2.20
2018-07-17T15:53:22.043Z,2.40
2018-07-17T15:54:22.232Z,2.40
2018-07-17T15:55:22.426Z,2.30
2018-07-17T15:56:22.657Z,2.20
2018-07-17T15:57:22.763Z,2.30
2018-07-17T15:58:22.925Z,2.50
2018-07-17T15:59:23.053Z,2.20
2018-07-17T16:00:23.286Z,2.40
2018-07-17T16:01:23.481Z,2.30
2018-07-17T16:02:23.656Z,2.20
2018-07-17T16:03:23.835Z,2.50
2018-07-17T16:04:23.991Z,2.20
2018-07-17T16:05:24.164Z,2.50
2018-07-17T16:06:24.347Z,2.20
2018-07-17T16:07:24.588Z,2.30
2018-07-17T16:08:24.854Z,2.20
2018-07-17T16:09:24.904Z,2.20
2018-07-17T16:10:25.099Z,2.30
2018-07-17T16:11:25.288Z,2.20
2018-07-17T16:12:25.387Z,2.20
2018-07-17T16:13:25.700Z,2.30
2018-07-17T16:14:26.117Z,2.30
2018-07-17T16:15:25.961Z,2.20
2018-07-17T16:16:26.090Z,2.40
2018-07-17T16:17:26.336Z,2.30
2018-07-17T16:18:26.529Z,2.70
2018-07-17T16:19:26.723Z,2.30
2018-07-17T16:20:26.908Z,2.30
2018-07-17T16:21:27.120Z,2.10
2018-07-17T16:22:27.327Z,2.40
2018-07-17T16:23:27.435Z,2.20
2018-07-17T16:24:27.647Z,2.30
2018-07-17T16:25:27.762Z,2.30
2018-07-17T16:26:28.034Z,2.10
2018-07-17T16:27:28.162Z,2.10
2018-07-17T16:28:28.362Z,2.30
2018-07-17T16:29:28.550Z,2.30
2018-07-17T16:30:28.650Z,2.10
2018-07-17T16:31:28.911Z,2.00
2018-07-17T16:32:29.092Z,2.20