createdAt,value
2023-01-27T00:02:07.664Z,2.40
2023-01-27T00:04:35.472Z,2.50
2023-01-27T00:07:03.171Z,2.50
2023-01-27T00:09:32.203Z,2.50
2023-01-27T00:12:17.350Z,2.50
2023-01-27T00:14:45.122Z,2.40
2023-01-27T00:17:12.906Z,2.40
2023-01-27T00:19:44.721Z,2.40
2023-01-27T00:22:30.046Z,2.40
2023-01-27T00:24:59.155Z,2.40
2023-01-27T00:27:27.237Z,2.40
2023-01-27T00:29:55.115Z,2.40
2023-01-27T00:32:40.542Z,2.40
2023-01-27T00:37:36.727Z,2.40
2023-01-27T00:40:06.607Z,2.40
2023-01-27T00:42:34.416Z,2.40
2023-01-27T00:47:49.366Z,2.40
2023-01-27T00:50:17.632Z,2.40
2023-01-27T00:52:45.690Z,2.40
2023-01-27T00:57:43.757Z,2.40
2023-01-27T05:00:38.198Z,2.90
2023-01-27T05:03:06.189Z,2.90
2023-01-27T05:05:34.125Z,2.80
2023-01-27T05:08:04.562Z,2.80
2023-01-27T05:13:01.839Z,2.70
2023-01-27T05:15:30.336Z,2.70
2023-01-27T05:17:59.514Z,2.80
2023-01-27T05:23:15.557Z,2.80
2023-01-27T05:25:44.941Z,2.70
2023-01-27T05:28:13.044Z,2.70
2023-01-27T05:30:40.964Z,2.80
2023-01-27T05:33:10.899Z,4.90
2023-01-27T05:35:38.713Z,2.80
2023-01-27T05:38:06.626Z,2.80
2023-01-27T05:40:34.543Z,2.70
2023-01-27T05:43:02.325Z,2.70
2023-01-27T05:45:30.135Z,2.70
2023-01-27T05:47:57.963Z,2.80
2023-01-27T05:52:55.439Z,2.80
2023-01-27T05:55:23.216Z,2.80
2023-01-27T05:57:50.987Z,2.80
2023-01-27T06:00:20.156Z,2.70
2023-01-27T06:02:48.111Z,2.80
2023-01-27T06:05:16.143Z,2.80
2023-01-27T06:07:45.736Z,2.80
2023-01-27T06:10:13.590Z,2.80
2023-01-27T06:12:41.379Z,2.90
2023-01-27T06:15:10.635Z,2.80
2023-01-27T06:17:38.416Z,2.80
2023-01-27T06:20:07.100Z,2.80
2023-01-27T06:22:34.911Z,2.80
2023-01-27T06:25:04.125Z,2.80
2023-01-27T06:27:31.910Z,2.80
2023-01-27T06:29:59.665Z,2.80
2023-01-27T06:32:27.513Z,2.80
2023-01-27T06:34:55.470Z,2.80
2023-01-27T06:37:23.426Z,2.80
2023-01-27T06:39:51.356Z,2.90
2023-01-27T06:42:20.620Z,2.90
2023-01-27T06:44:48.436Z,2.90
2023-01-27T06:47:16.217Z,2.90
2023-01-27T06:49:44.069Z,2.90
2023-01-27T06:52:11.934Z,2.90
2023-01-27T06:54:39.702Z,3.00
2023-01-27T06:57:09.745Z,3.00
2023-01-27T06:59:39.230Z,3.00
2023-01-27T07:02:07.358Z,3.00
2023-01-27T07:04:35.121Z,3.00
2023-01-27T07:07:03.533Z,3.00
2023-01-27T07:09:37.521Z,3.00
2023-01-27T07:12:10.727Z,3.10
2023-01-27T07:14:39.809Z,3.10
2023-01-27T07:17:08.881Z,3.10
2023-01-27T07:19:36.683Z,3.10
2023-01-27T07:22:04.481Z,3.10
2023-01-27T07:24:32.885Z,3.00
2023-01-27T07:27:01.021Z,3.10
2023-01-27T07:29:28.807Z,3.10
2023-01-27T07:31:58.025Z,3.10
2023-01-27T07:34:25.889Z,3.10
2023-01-27T07:36:53.875Z,3.10
2023-01-27T07:39:21.704Z,3.20
2023-01-27T07:41:49.663Z,3.20
2023-01-27T07:44:17.487Z,3.20
2023-01-27T07:46:45.363Z,3.20
2023-01-27T07:49:14.516Z,3.10
2023-01-27T07:51:42.276Z,3.20
2023-01-27T07:54:10.073Z,3.20
2023-01-27T07:56:37.831Z,3.20
2023-01-27T07:59:06.116Z,3.20
2023-01-27T08:01:34.085Z,3.20
2023-01-27T08:04:01.870Z,3.20
2023-01-27T08:06:31.024Z,3.30
2023-01-27T08:08:58.851Z,3.30
2023-01-27T08:11:26.687Z,3.30
2023-01-27T08:13:54.451Z,3.30
2023-01-27T08:16:22.264Z,3.30
2023-01-27T08:18:50.068Z,3.30
2023-01-27T08:21:17.897Z,3.30
2023-01-27T08:23:47.053Z,3.40
2023-01-27T08:26:15.022Z,3.40
2023-01-27T08:28:42.863Z,3.40
2023-01-27T08:31:12.855Z,3.50
2023-01-27T08:33:41.821Z,3.50
2023-01-27T08:36:12.904Z,3.50
2023-01-27T08:38:41.521Z,3.50
2023-01-27T08:41:12.963Z,3.60
2023-01-27T08:43:41.219Z,3.60
2023-01-27T08:46:10.339Z,3.60
2023-01-27T08:48:38.807Z,3.70
2023-01-27T08:51:07.820Z,3.80
2023-01-27T08:53:36.912Z,3.80
2023-01-27T08:56:06.503Z,3.80
2023-01-27T08:58:36.493Z,3.80
2023-01-27T09:01:05.853Z,3.80
2023-01-27T09:03:34.580Z,3.80
2023-01-27T09:06:03.115Z,3.80
2023-01-27T09:08:30.964Z,3.70
2023-01-27T09:10:58.982Z,3.70
2023-01-27T09:13:28.235Z,3.70
2023-01-27T09:15:57.808Z,3.70
2023-01-27T09:18:25.681Z,3.70
2023-01-27T09:20:53.612Z,3.60
2023-01-27T09:23:21.672Z,3.60
2023-01-27T09:25:50.259Z,3.60
2023-01-27T09:28:18.036Z,3.70
2023-01-27T09:30:46.875Z,3.70
2023-01-27T09:33:16.292Z,3.70
2023-01-27T09:35:49.455Z,3.60
2023-01-27T09:38:21.091Z,3.70
2023-01-27T09:41:04.638Z,3.70
2023-01-27T09:43:59.906Z,3.70
2023-01-27T09:46:39.720Z,3.80
2023-01-27T09:49:26.461Z,3.80
2023-01-27T09:52:15.870Z,3.70
2023-01-27T09:54:57.347Z,3.70
2023-01-27T09:57:39.269Z,3.60
2023-01-27T10:00:17.879Z,3.60
2023-01-27T10:03:17.794Z,3.70
2023-01-27T10:06:19.603Z,3.70
2023-01-27T10:09:19.608Z,3.70
2023-01-27T10:11:59.316Z,3.70
2023-01-27T10:14:36.804Z,3.60
2023-01-27T10:17:21.274Z,3.70
2023-01-27T10:20:04.093Z,3.70
2023-01-27T10:22:41.422Z,3.70
2023-01-27T10:25:23.628Z,3.80
2023-01-27T10:27:56.977Z,3.80
2023-01-27T10:30:31.981Z,3.90
2023-01-27T10:33:08.450Z,3.90
2023-01-27T10:35:42.798Z,3.90
2023-01-27T10:38:19.743Z,3.90
2023-01-27T10:40:53.286Z,3.90
2023-01-27T10:43:33.354Z,3.90
2023-01-27T10:46:09.731Z,3.90
2023-01-27T10:48:43.536Z,3.90
2023-01-27T10:51:15.691Z,3.90
2023-01-27T10:53:57.372Z,3.90
2023-01-27T10:56:34.706Z,3.90
2023-01-27T10:59:07.237Z,3.90
2023-01-27T11:01:44.266Z,4.00
2023-01-27T11:04:23.944Z,4.00
2023-01-27T11:06:54.006Z,3.90
2023-01-27T11:09:34.273Z,3.90
2023-01-27T11:12:05.346Z,4.00
2023-01-27T11:14:39.013Z,4.10
2023-01-27T11:17:16.115Z,4.00
2023-01-27T11:19:51.208Z,4.10
2023-01-27T11:22:22.526Z,4.10
2023-01-27T11:24:58.500Z,4.20
2023-01-27T11:27:45.756Z,4.10
2023-01-27T11:30:20.712Z,4.20
2023-01-27T11:32:55.459Z,4.20
2023-01-27T11:35:23.794Z,4.30
2023-01-27T11:37:58.261Z,4.30
2023-01-27T11:40:34.761Z,4.30
2023-01-27T11:43:04.892Z,4.30
2023-01-27T11:45:36.676Z,4.40
2023-01-27T11:48:08.841Z,4.40
2023-01-27T11:50:37.621Z,4.30
2023-01-27T11:53:13.800Z,4.30
2023-01-27T11:55:46.882Z,4.40
2023-01-27T11:58:27.033Z,4.50
2023-01-27T12:01:00.095Z,4.50
2023-01-27T12:03:43.561Z,4.50
2023-01-27T12:06:16.656Z,4.50
2023-01-27T12:08:46.708Z,4.60
2023-01-27T12:11:22.647Z,4.60
2023-01-27T12:13:55.639Z,4.70
2023-01-27T12:16:26.817Z,4.70
2023-01-27T12:18:59.150Z,4.70
2023-01-27T12:21:37.850Z,4.70
2023-01-27T12:24:14.122Z,4.70
2023-01-27T12:26:45.820Z,4.80
2023-01-27T12:29:19.627Z,4.70
2023-01-27T12:31:50.359Z,4.80
2023-01-27T12:34:28.233Z,4.70
2023-01-27T12:36:57.348Z,4.70
2023-01-27T12:39:31.190Z,4.60
2023-01-27T12:42:00.441Z,4.60
2023-01-27T12:44:40.815Z,4.70
2023-01-27T12:47:25.259Z,4.70
2023-01-27T12:52:22.736Z,4.70
2023-01-27T12:54:51.990Z,4.70
2023-01-27T12:57:23.010Z,4.70
2023-01-27T12:59:53.691Z,4.70
2023-01-27T13:02:24.345Z,4.60
2023-01-27T13:04:55.485Z,4.60
2023-01-27T13:07:26.524Z,4.70
2023-01-27T13:09:56.523Z,4.70
2023-01-27T13:12:29.058Z,4.70
2023-01-27T13:14:59.213Z,4.80
2023-01-27T13:17:39.294Z,4.90
2023-01-27T13:20:16.740Z,4.90
2023-01-27T13:22:47.625Z,5.00
2023-01-27T13:25:19.663Z,5.00
2023-01-27T13:27:50.995Z,5.00
2023-01-27T13:30:27.428Z,5.00
2023-01-27T13:33:00.399Z,5.00
2023-01-27T13:35:34.735Z,5.00
2023-01-27T13:38:09.478Z,5.00
2023-01-27T13:40:44.351Z,5.10
2023-01-27T13:43:19.845Z,5.00
2023-01-27T13:45:55.222Z,5.10
2023-01-27T13:48:28.701Z,5.20
2023-01-27T13:51:04.512Z,5.20
2023-01-27T13:53:32.439Z,5.20
2023-01-27T13:56:11.385Z,5.20
2023-01-27T13:58:51.438Z,5.20
2023-01-27T14:01:26.924Z,5.10
2023-01-27T14:04:17.744Z,5.10
2023-01-27T14:06:56.256Z,5.10
2023-01-27T14:09:36.133Z,5.00
2023-01-27T14:12:11.804Z,5.00
2023-01-27T14:14:58.590Z,5.00
2023-01-27T14:17:36.153Z,5.00
2023-01-27T14:20:20.237Z,5.10
2023-01-27T14:22:58.536Z,5.10
2023-01-27T14:25:36.602Z,5.10
2023-01-27T14:28:10.957Z,5.10
2023-01-27T14:30:44.374Z,4.90
2023-01-27T14:33:21.064Z,4.90
2023-01-27T14:35:56.434Z,4.90
2023-01-27T14:38:31.744Z,4.90
2023-01-27T14:41:12.228Z,5.00
2023-01-27T14:43:48.388Z,5.10
2023-01-27T14:46:28.480Z,5.00
2023-01-27T14:49:12.623Z,5.00
2023-01-27T14:51:44.563Z,5.00
2023-01-27T14:54:32.435Z,5.10
2023-01-27T14:57:16.275Z,5.00
2023-01-27T14:59:53.457Z,5.10
2023-01-27T15:02:38.183Z,5.10
2023-01-27T15:05:13.184Z,5.10
2023-01-27T15:07:49.482Z,5.10
2023-01-27T15:10:24.540Z,5.10
2023-01-27T15:13:28.242Z,5.10
2023-01-27T15:16:22.532Z,5.10
2023-01-27T15:19:07.264Z,5.10
2023-01-27T15:21:55.221Z,5.10
2023-01-27T15:24:48.899Z,5.10
2023-01-27T15:27:17.081Z,5.10
2023-01-27T15:29:45.666Z,5.10
2023-01-27T15:32:27.387Z,5.10
2023-01-27T15:35:31.813Z,5.10
2023-01-27T15:38:01.884Z,3.60
2023-01-27T15:40:32.168Z,5.10
2023-01-27T15:43:05.614Z,5.10
2023-01-27T15:45:35.387Z,5.10
2023-01-27T15:48:08.171Z,5.10
2023-01-27T15:50:40.374Z,5.10
2023-01-27T15:53:14.738Z,5.10
2023-01-27T15:55:51.298Z,5.10
2023-01-27T15:58:27.520Z,5.10
2023-01-27T16:00:57.961Z,5.10
2023-01-27T16:03:28.433Z,5.10
2023-01-27T16:06:02.708Z,5.10
2023-01-27T16:08:40.808Z,5.10
2023-01-27T16:11:41.624Z,5.10
2023-01-27T16:14:46.228Z,5.10
2023-01-27T16:17:22.796Z,5.10
2023-01-27T16:20:02.040Z,5.10
2023-01-27T16:22:34.460Z,5.10
2023-01-27T16:25:14.529Z,5.50
2023-01-27T16:27:48.872Z,5.10
2023-01-27T16:30:21.074Z,5.10
2023-01-27T16:33:06.150Z,5.10
2023-01-27T16:35:39.613Z,5.00
2023-01-27T16:38:21.248Z,5.00
2023-01-27T16:40:53.723Z,5.00
2023-01-27T16:43:25.084Z,5.00
2023-01-27T16:45:55.337Z,4.90
2023-01-27T16:50:56.710Z,4.90
2023-01-27T16:53:26.682Z,4.90
2023-01-27T16:55:59.927Z,4.90
2023-01-27T16:58:39.898Z,5.00
2023-01-27T17:01:22.786Z,5.00
2023-01-27T17:03:52.582Z,5.00
2023-01-27T17:06:22.494Z,5.00
2023-01-27T17:08:51.919Z,5.00
2023-01-27T17:11:24.430Z,5.00
2023-01-27T17:13:58.813Z,5.00
2023-01-27T17:16:28.945Z,5.00
2023-01-27T17:19:02.409Z,5.00
2023-01-27T17:21:34.479Z,5.00
2023-01-27T17:24:08.503Z,5.00
2023-01-27T17:26:36.846Z,4.90
2023-01-27T17:29:04.890Z,4.90
2023-01-27T17:31:38.181Z,4.90
2023-01-27T17:34:06.402Z,4.90
2023-01-27T17:36:34.486Z,4.90
2023-01-27T17:39:03.757Z,4.90
2023-01-27T17:41:36.660Z,4.90
2023-01-27T17:44:11.392Z,4.90
2023-01-27T17:46:39.875Z,4.80
2023-01-27T17:49:13.566Z,4.90
2023-01-27T17:51:45.404Z,4.80
2023-01-27T17:54:24.178Z,4.80
2023-01-27T17:56:57.423Z,4.80
2023-01-27T17:59:29.482Z,4.80
2023-01-27T18:02:02.408Z,4.80
2023-01-27T18:04:33.004Z,4.70
2023-01-27T18:09:31.195Z,4.60
2023-01-27T18:12:01.250Z,4.60
2023-01-27T18:14:34.693Z,4.60
2023-01-27T18:17:05.063Z,4.60
2023-01-27T18:19:35.867Z,4.60
2023-01-27T18:22:16.175Z,4.60
2023-01-27T18:24:51.597Z,4.50
2023-01-27T18:27:31.087Z,4.50
2023-01-27T18:30:04.489Z,4.50
2023-01-27T18:32:44.135Z,4.50
2023-01-27T18:35:24.063Z,4.40
2023-01-27T18:37:55.711Z,4.40
2023-01-27T18:40:29.746Z,4.50
2023-01-27T18:42:58.549Z,4.50
2023-01-27T18:45:27.650Z,4.50
2023-01-27T18:47:56.010Z,4.50
2023-01-27T18:50:25.050Z,4.50
2023-01-27T18:52:54.033Z,4.50
2023-01-27T18:55:23.779Z,4.10
2023-01-27T18:57:54.327Z,6.70
2023-01-27T19:00:24.898Z,4.40
2023-01-27T19:02:56.166Z,4.40
2023-01-27T19:05:25.516Z,4.40
2023-01-27T19:07:53.434Z,4.40
2023-01-27T19:10:24.816Z,4.40
2023-01-27T19:12:55.230Z,4.30
2023-01-27T19:15:24.473Z,4.30
2023-01-27T19:17:54.569Z,4.30
2023-01-27T19:20:24.753Z,4.30
2023-01-27T19:22:53.952Z,4.30
2023-01-27T19:25:23.091Z,4.30
2023-01-27T19:27:55.484Z,4.30
2023-01-27T19:30:28.012Z,4.30
2023-01-27T19:32:56.568Z,4.30
2023-01-27T19:35:25.628Z,4.30
2023-01-27T19:37:55.875Z,4.30
2023-01-27T19:40:25.468Z,4.30
2023-01-27T19:42:55.402Z,4.30
2023-01-27T19:47:54.571Z,4.30
2023-01-27T19:50:25.671Z,4.30
2023-01-27T19:52:53.824Z,4.30
2023-01-27T19:55:22.361Z,4.30
2023-01-27T19:57:51.926Z,4.30
2023-01-27T20:00:24.398Z,4.20
2023-01-27T20:02:52.356Z,4.20
2023-01-27T20:05:20.550Z,4.20
2023-01-27T20:07:49.021Z,4.20
2023-01-27T20:10:20.542Z,4.20
2023-01-27T20:12:55.641Z,4.20
2023-01-27T20:15:27.112Z,4.20
2023-01-27T20:20:24.970Z,4.10
2023-01-27T20:22:53.771Z,4.10
2023-01-27T20:25:22.909Z,4.10
2023-01-27T20:27:52.579Z,4.10
2023-01-27T20:30:21.825Z,4.10
2023-01-27T20:32:51.077Z,4.10
2023-01-27T20:35:20.594Z,4.10
2023-01-27T20:37:49.520Z,4.10
2023-01-27T20:40:18.894Z,4.10
2023-01-27T20:42:47.809Z,4.10
2023-01-27T20:45:16.213Z,4.10
2023-01-27T20:50:14.233Z,4.10
2023-01-27T20:52:42.028Z,4.00
2023-01-27T20:55:11.769Z,4.00
2023-01-27T20:57:40.028Z,4.10
2023-01-27T21:00:11.719Z,4.10
2023-01-27T21:02:39.550Z,4.10
2023-01-27T21:05:08.743Z,4.00
2023-01-27T21:07:38.077Z,4.00
2023-01-27T21:10:07.471Z,4.00
2023-01-27T21:12:35.402Z,4.10
2023-01-27T21:15:08.061Z,4.00
2023-01-27T21:17:35.890Z,4.00
2023-01-27T21:20:03.888Z,4.00
2023-01-27T21:22:31.745Z,4.00
2023-01-27T21:27:30.013Z,4.00
2023-01-27T21:29:57.911Z,4.00
2023-01-27T21:32:26.774Z,4.00
2023-01-27T21:34:56.492Z,3.90
2023-01-27T21:37:24.548Z,4.00
2023-01-27T21:39:52.377Z,3.90
2023-01-27T21:42:50.704Z,3.90
2023-01-27T21:45:18.556Z,3.90
2023-01-27T21:47:46.347Z,4.00
2023-01-27T21:50:15.299Z,3.90
2023-01-27T21:52:45.266Z,3.90
2023-01-27T21:55:15.405Z,3.90
2023-01-27T21:57:46.720Z,3.90
2023-01-27T22:02:43.791Z,3.80
2023-01-27T22:05:13.114Z,3.80
2023-01-27T22:07:41.656Z,3.80
2023-01-27T22:10:15.183Z,3.80
2023-01-27T22:12:44.413Z,3.80
2023-01-27T22:15:14.469Z,3.80
2023-01-27T22:17:42.839Z,3.80
2023-01-27T22:20:13.795Z,3.80
2023-01-27T22:22:41.613Z,3.60
2023-01-27T22:25:10.813Z,3.80
2023-01-27T22:27:41.270Z,3.80
2023-01-27T22:30:13.186Z,3.80
2023-01-27T22:32:41.229Z,3.80
2023-01-27T22:37:38.640Z,3.80
2023-01-27T22:40:07.471Z,3.80
2023-01-27T22:42:35.680Z,3.70
2023-01-27T22:45:03.484Z,3.70
2023-01-27T22:47:37.646Z,3.70
2023-01-27T22:50:06.255Z,3.70
2023-01-27T22:52:36.535Z,3.70
2023-01-27T22:55:04.700Z,3.60
2023-01-27T22:57:33.454Z,3.60
2023-01-27T23:00:01.263Z,3.60
2023-01-27T23:02:29.884Z,3.70
2023-01-27T23:04:59.519Z,3.70
2023-01-27T23:07:27.487Z,3.70
2023-01-27T23:09:55.266Z,3.60
2023-01-27T23:12:23.159Z,3.60
2023-01-27T23:14:51.041Z,3.60
2023-01-27T23:17:18.971Z,3.60
2023-01-27T23:19:46.832Z,3.60
2023-01-27T23:22:15.977Z,3.60
2023-01-27T23:27:11.977Z,2.10
2023-01-27T23:29:39.717Z,3.60
2023-01-27T23:32:07.785Z,3.60
2023-01-27T23:34:35.566Z,3.60
2023-01-27T23:37:03.378Z,3.60
2023-01-27T23:39:32.644Z,3.60
2023-01-27T23:42:00.430Z,3.60
2023-01-27T23:44:28.223Z,3.50
2023-01-27T23:46:56.127Z,3.50
2023-01-27T23:49:23.841Z,3.50
2023-01-27T23:51:51.614Z,3.50
2023-01-27T23:54:19.450Z,3.50
2023-01-27T23:56:48.491Z,3.50
2023-01-27T23:59:16.448Z,3.50
