createdAt,value
2018-06-28T00:00:49.823Z,1017.67
2018-06-28T00:01:49.808Z,1017.64
2018-06-28T00:02:49.807Z,1017.62
2018-06-28T00:03:49.803Z,1017.65
2018-06-28T00:04:49.798Z,1017.63
2018-06-28T00:05:49.796Z,1017.65
2018-06-28T00:06:49.785Z,1017.63
2018-06-28T00:07:49.781Z,1017.60
2018-06-28T00:08:49.840Z,1017.64
2018-06-28T00:09:49.767Z,1017.63
2018-06-28T00:10:49.764Z,1017.66
2018-06-28T00:11:49.758Z,1017.68
2018-06-28T00:12:49.751Z,1017.66
2018-06-28T00:13:49.752Z,1017.66
2018-06-28T00:14:49.740Z,1017.64
2018-06-28T00:15:49.746Z,1017.66
2018-06-28T00:16:49.730Z,1017.68
2018-06-28T00:17:49.731Z,1017.61
2018-06-28T00:18:49.722Z,1017.64
2018-06-28T00:19:49.719Z,1017.66
2018-06-28T00:20:49.712Z,1017.65
2018-06-28T00:21:49.705Z,1017.59
2018-06-28T00:22:49.708Z,1017.63
2018-06-28T00:23:49.695Z,1017.62
2018-06-28T00:24:49.694Z,1017.62
2018-06-28T00:25:49.687Z,1017.59
2018-06-28T00:26:49.683Z,1017.59
2018-06-28T00:27:49.676Z,1017.60
2018-06-28T00:28:49.668Z,1017.57
2018-06-28T00:29:49.670Z,1017.59
2018-06-28T00:30:49.660Z,1017.56
2018-06-28T00:31:49.657Z,1017.55
2018-06-28T00:32:49.650Z,1017.54
2018-06-28T00:33:49.646Z,1017.54
2018-06-28T00:34:49.636Z,1017.55
2018-06-28T00:35:49.634Z,1017.59
2018-06-28T00:36:49.625Z,1017.57
2018-06-28T00:37:49.648Z,1017.64
2018-06-28T00:38:49.631Z,1017.59
2018-06-28T00:39:49.611Z,1017.61
2018-06-28T00:40:49.608Z,1017.60
2018-06-28T00:41:49.603Z,1017.62
2018-06-28T00:42:49.593Z,1017.59
2018-06-28T00:43:49.642Z,1017.60
2018-06-28T00:44:49.593Z,1017.62
2018-06-28T00:45:49.578Z,1017.59
2018-06-28T00:46:49.576Z,1017.60
2018-06-28T00:47:49.571Z,1017.61
2018-06-28T00:48:49.566Z,1017.59
2018-06-28T00:49:49.564Z,1017.59
2018-06-28T00:50:49.551Z,1017.59
2018-06-28T00:51:49.548Z,1017.63
2018-06-28T00:52:49.545Z,1017.63
2018-06-28T00:53:49.540Z,1017.61
2018-06-28T00:54:49.533Z,1017.68
2018-06-28T00:55:49.523Z,1017.64
2018-06-28T00:56:49.529Z,1017.67
2018-06-28T00:57:49.514Z,1017.69
2018-06-28T00:58:49.505Z,1017.68
2018-06-28T00:59:49.505Z,1017.69
2018-06-28T01:00:49.526Z,1017.69
2018-06-28T01:01:49.496Z,1017.66
2018-06-28T01:02:49.489Z,1017.66
2018-06-28T01:03:49.480Z,1017.68
2018-06-28T01:04:49.487Z,1017.66
2018-06-28T01:05:49.471Z,1017.68
2018-06-28T01:06:49.466Z,1017.65
2018-06-28T01:07:49.458Z,1017.66
2018-06-28T01:08:49.455Z,1017.68
2018-06-28T01:09:49.449Z,1017.68
2018-06-28T01:10:49.447Z,1017.64
2018-06-28T01:11:49.443Z,1017.63
2018-06-28T01:12:49.432Z,1017.67
2018-06-28T01:13:49.425Z,1017.64
2018-06-28T01:14:49.422Z,1017.67
2018-06-28T01:15:49.413Z,1017.65
2018-06-28T01:16:49.417Z,1017.67
2018-06-28T01:17:49.407Z,1017.67
2018-06-28T01:18:49.394Z,1017.71
2018-06-28T01:19:49.396Z,1017.67
2018-06-28T01:20:49.387Z,1017.67
2018-06-28T01:21:49.383Z,1017.63
2018-06-28T01:22:49.375Z,1017.64
2018-06-28T01:23:49.370Z,1017.69
2018-06-28T01:24:49.368Z,1017.66
2018-06-28T01:25:49.359Z,1017.66
2018-06-28T01:26:49.349Z,1017.62
2018-06-28T01:27:49.348Z,1017.64
2018-06-28T01:28:49.346Z,1017.67
2018-06-28T01:29:49.342Z,1017.59
2018-06-28T01:30:49.328Z,1017.63
2018-06-28T01:31:49.324Z,1017.60
2018-06-28T01:32:49.340Z,1017.60
2018-06-28T01:33:49.318Z,1017.60
2018-06-28T01:34:49.315Z,1017.56
2018-06-28T01:35:49.305Z,1017.58
2018-06-28T01:36:49.299Z,1017.55
2018-06-28T01:37:49.291Z,1017.57
2018-06-28T01:38:49.284Z,1017.59
2018-06-28T01:39:49.278Z,1017.55
2018-06-28T01:40:49.279Z,1017.59
2018-06-28T01:41:49.272Z,1017.57
2018-06-28T01:42:49.265Z,1017.58
2018-06-28T01:43:49.267Z,1017.57
2018-06-28T01:44:49.261Z,1017.58
2018-06-28T01:45:49.252Z,1017.56
2018-06-28T01:46:49.266Z,1017.61
2018-06-28T01:47:49.300Z,1017.55
2018-06-28T01:48:49.232Z,1017.58
2018-06-28T01:49:49.230Z,1017.57
2018-06-28T01:50:49.220Z,1017.57
2018-06-28T01:51:49.215Z,1017.55
2018-06-28T01:52:49.211Z,1017.56
2018-06-28T01:53:49.201Z,1017.55
2018-06-28T01:54:49.212Z,1017.54
2018-06-28T01:55:49.193Z,1017.53
2018-06-28T01:56:49.188Z,1017.53
2018-06-28T01:57:49.177Z,1017.56
2018-06-28T01:58:49.174Z,1017.52
2018-06-28T01:59:49.167Z,1017.55
2018-06-28T02:00:49.161Z,1017.57
2018-06-28T02:01:49.159Z,1017.57
2018-06-28T02:02:49.163Z,1017.58
2018-06-28T02:03:49.149Z,1017.52
2018-06-28T02:04:49.141Z,1017.56
2018-06-28T02:05:49.158Z,1017.58
2018-06-28T02:06:49.131Z,1017.57
2018-06-28T02:07:49.119Z,1017.61
2018-06-28T02:08:49.131Z,1017.61
2018-06-28T02:09:49.123Z,1017.61
2018-06-28T02:10:49.112Z,1017.58
2018-06-28T02:11:49.103Z,1017.64
2018-06-28T02:12:49.096Z,1017.60
2018-06-28T02:13:49.091Z,1017.61
2018-06-28T02:14:49.080Z,1017.61
2018-06-28T02:15:49.078Z,1017.61
2018-06-28T02:16:49.072Z,1017.63
2018-06-28T02:17:49.066Z,1017.59
2018-06-28T02:18:49.061Z,1017.59
2018-06-28T02:19:49.054Z,1017.57
2018-06-28T02:20:49.046Z,1017.58
2018-06-28T02:21:49.041Z,1017.60
2018-06-28T02:22:49.037Z,1017.60
2018-06-28T02:23:49.036Z,1017.57
2018-06-28T02:24:49.029Z,1017.58
2018-06-28T02:25:49.020Z,1017.56
2018-06-28T02:26:49.015Z,1017.58
2018-06-28T02:27:49.005Z,1017.58
2018-06-28T02:28:49.009Z,1017.55
2018-06-28T02:29:48.997Z,1017.53
2018-06-28T02:30:48.992Z,1017.54
2018-06-28T02:31:48.984Z,1017.52
2018-06-28T02:32:48.981Z,1017.50
2018-06-28T02:33:48.970Z,1017.51
2018-06-28T02:34:49.710Z,1017.51
2018-06-28T02:35:48.960Z,1017.51
2018-06-28T02:36:48.953Z,1017.50
2018-06-28T02:37:48.949Z,1017.50
2018-06-28T02:38:48.948Z,1017.50
2018-06-28T02:39:48.940Z,1017.54
2018-06-28T02:40:48.945Z,1017.53
2018-06-28T02:41:48.926Z,1017.55
2018-06-28T02:42:48.921Z,1017.48
2018-06-28T02:43:48.940Z,1017.46
2018-06-28T02:44:48.914Z,1017.49
2018-06-28T02:45:48.904Z,1017.51
2018-06-28T02:46:48.899Z,1017.52
2018-06-28T02:47:48.890Z,1017.49
2018-06-28T02:48:48.886Z,1017.51
2018-06-28T02:49:48.877Z,1017.51
2018-06-28T02:50:48.872Z,1017.48
2018-06-28T02:51:48.876Z,1017.49
2018-06-28T02:52:48.864Z,1017.51
2018-06-28T02:53:48.859Z,1017.54
2018-06-28T02:54:48.850Z,1017.49
2018-06-28T02:55:48.851Z,1017.50
2018-06-28T02:56:48.837Z,1017.53
2018-06-28T02:57:48.830Z,1017.54
2018-06-28T02:58:48.825Z,1017.54
2018-06-28T02:59:48.823Z,1017.57
2018-06-28T03:00:48.816Z,1017.58
2018-06-28T03:01:48.814Z,1017.59
2018-06-28T03:02:48.804Z,1017.57
2018-06-28T03:03:48.798Z,1017.53
2018-06-28T03:04:48.793Z,1017.54
2018-06-28T03:05:48.794Z,1017.54
2018-06-28T03:06:48.795Z,1017.55
2018-06-28T03:07:48.775Z,1017.53
2018-06-28T03:08:48.771Z,1017.53
2018-06-28T03:09:48.766Z,1017.57
2018-06-28T03:10:48.759Z,1017.60
2018-06-28T03:11:48.751Z,1017.57
2018-06-28T03:12:48.749Z,1017.61
2018-06-28T03:13:48.743Z,1017.61
2018-06-28T03:14:48.729Z,1017.63
2018-06-28T03:15:48.727Z,1017.61
2018-06-28T03:16:48.731Z,1017.66
2018-06-28T03:17:48.714Z,1017.66
2018-06-28T03:18:48.716Z,1017.65
2018-06-28T03:19:48.706Z,1017.66
2018-06-28T03:20:48.701Z,1017.68
2018-06-28T03:21:48.693Z,1017.74
2018-06-28T03:22:48.687Z,1017.68
2018-06-28T03:23:48.683Z,1017.72
2018-06-28T03:24:48.676Z,1017.72
2018-06-28T03:25:48.669Z,1017.70
2018-06-28T03:26:48.662Z,1017.75
2018-06-28T03:27:48.653Z,1017.75
2018-06-28T03:28:48.647Z,1017.72
2018-06-28T03:29:48.640Z,1017.70
2018-06-28T03:30:48.641Z,1017.74
2018-06-28T03:31:48.636Z,1017.73
2018-06-28T03:32:48.629Z,1017.73
2018-06-28T03:33:48.623Z,1017.71
2018-06-28T03:34:48.613Z,1017.73
2018-06-28T03:35:48.604Z,1017.69
2018-06-28T03:36:48.603Z,1017.71
2018-06-28T03:37:49.345Z,1017.70
2018-06-28T03:38:48.586Z,1017.68
2018-06-28T03:39:48.578Z,1017.69
2018-06-28T03:40:48.575Z,1017.68
2018-06-28T03:41:48.573Z,1017.70
2018-06-28T03:42:48.567Z,1017.70
2018-06-28T03:43:48.560Z,1017.66
2018-06-28T03:44:48.547Z,1017.62
2018-06-28T03:45:48.576Z,1017.63
2018-06-28T03:46:48.547Z,1017.62
2018-06-28T03:47:48.536Z,1017.67
2018-06-28T03:48:48.529Z,1017.65
2018-06-28T03:49:48.525Z,1017.63
2018-06-28T03:50:48.517Z,1017.66
2018-06-28T03:51:48.514Z,1017.68
2018-06-28T03:52:48.506Z,1017.65
2018-06-28T03:53:48.499Z,1017.68
2018-06-28T03:54:48.495Z,1017.64
2018-06-28T03:55:48.483Z,1017.71
2018-06-28T03:56:48.484Z,1017.68
2018-06-28T03:57:48.472Z,1017.70
2018-06-28T03:58:48.481Z,1017.72
2018-06-28T03:59:48.465Z,1017.74
2018-06-28T04:00:48.453Z,1017.74
2018-06-28T04:01:48.450Z,1017.75
2018-06-28T04:02:48.443Z,1017.77
2018-06-28T04:03:48.439Z,1017.76
2018-06-28T04:04:48.431Z,1017.77
2018-06-28T04:05:48.425Z,1017.80
2018-06-28T04:06:48.426Z,1017.81
2018-06-28T04:07:48.420Z,1017.76
2018-06-28T04:08:48.409Z,1017.79
2018-06-28T04:09:48.404Z,1017.77
2018-06-28T04:10:48.401Z,1017.81
2018-06-28T04:11:48.390Z,1017.82
2018-06-28T04:12:48.389Z,1017.81
2018-06-28T04:13:48.379Z,1017.80
2018-06-28T04:14:48.373Z,1017.79
2018-06-28T04:15:48.365Z,1017.82
2018-06-28T04:16:48.459Z,1017.84
2018-06-28T04:17:48.355Z,1017.87
2018-06-28T04:18:48.344Z,1017.86
2018-06-28T04:19:48.340Z,1017.83
2018-06-28T04:20:48.338Z,1017.84
2018-06-28T04:21:48.332Z,1017.85
2018-06-28T04:22:48.326Z,1017.82
2018-06-28T04:23:48.323Z,1017.88
2018-06-28T04:24:48.311Z,1017.84
2018-06-28T04:25:48.313Z,1017.85
2018-06-28T04:26:48.307Z,1017.83
2018-06-28T04:27:48.293Z,1017.81
2018-06-28T04:28:48.296Z,1017.79
2018-06-28T04:29:48.284Z,1017.76
2018-06-28T04:30:48.280Z,1017.79
2018-06-28T04:31:48.273Z,1017.75
2018-06-28T04:32:48.269Z,1017.77
2018-06-28T04:33:48.259Z,1017.74
2018-06-28T04:34:48.251Z,1017.78
2018-06-28T04:35:48.254Z,1017.76
2018-06-28T04:36:48.245Z,1017.75
2018-06-28T04:37:48.242Z,1017.76
2018-06-28T04:38:48.260Z,1017.77
2018-06-28T04:39:48.228Z,1017.77
2018-06-28T04:40:48.223Z,1017.82
2018-06-28T04:41:48.218Z,1017.79
2018-06-28T04:42:48.207Z,1017.79
2018-06-28T04:43:48.203Z,1017.81
2018-06-28T04:44:48.196Z,1017.81
2018-06-28T04:45:48.194Z,1017.82
2018-06-28T04:46:48.185Z,1017.84
2018-06-28T04:47:48.190Z,1017.84
2018-06-28T04:48:48.175Z,1017.83
2018-06-28T04:49:48.233Z,1017.81
2018-06-28T04:50:48.197Z,1017.81
2018-06-28T04:51:48.164Z,1017.78
2018-06-28T04:52:48.150Z,1017.77
2018-06-28T04:53:48.148Z,1017.79
2018-06-28T04:54:48.165Z,1017.78
2018-06-28T04:55:48.131Z,1017.76
2018-06-28T04:56:48.125Z,1017.79
2018-06-28T04:57:48.124Z,1017.79
2018-06-28T04:58:48.118Z,1017.78
2018-06-28T04:59:48.110Z,1017.77
2018-06-28T05:00:48.104Z,1017.78
2018-06-28T05:01:48.102Z,1017.75
2018-06-28T05:02:48.091Z,1017.73
2018-06-28T05:03:48.088Z,1017.72
2018-06-28T05:04:48.085Z,1017.72
2018-06-28T05:05:48.079Z,1017.73
2018-06-28T05:06:48.075Z,1017.71
2018-06-28T05:07:48.068Z,1017.70
2018-06-28T05:08:48.064Z,1017.74
2018-06-28T05:09:48.056Z,1017.73
2018-06-28T05:10:48.051Z,1017.70
2018-06-28T05:11:48.044Z,1017.68
2018-06-28T05:12:48.044Z,1017.65
2018-06-28T05:13:48.037Z,1017.64
2018-06-28T05:14:48.032Z,1017.65
2018-06-28T05:15:48.030Z,1017.61
2018-06-28T05:16:48.017Z,1017.66
2018-06-28T05:17:48.014Z,1017.64
2018-06-28T05:18:48.012Z,1017.64
2018-06-28T05:19:48.006Z,1017.66
2018-06-28T05:20:48.001Z,1017.68
2018-06-28T05:21:47.999Z,1017.66
2018-06-28T05:22:47.987Z,1017.65
2018-06-28T05:23:48.707Z,1017.65
2018-06-28T05:24:47.980Z,1017.63
2018-06-28T05:25:47.977Z,1017.64
2018-06-28T05:26:47.969Z,1017.65
2018-06-28T05:27:47.964Z,1017.66
2018-06-28T05:28:47.960Z,1017.63
2018-06-28T05:29:47.957Z,1017.68
2018-06-28T05:30:47.948Z,1017.64
2018-06-28T05:31:47.943Z,1017.63
2018-06-28T05:32:47.966Z,1017.66
2018-06-28T05:33:47.935Z,1017.69
2018-06-28T05:34:47.938Z,1017.66
2018-06-28T05:35:47.928Z,1017.65
2018-06-28T05:36:47.918Z,1017.65
2018-06-28T05:37:47.915Z,1017.63
2018-06-28T05:38:47.913Z,1017.64
2018-06-28T05:39:47.907Z,1017.70
2018-06-28T05:40:47.903Z,1017.71
2018-06-28T05:41:47.901Z,1017.68
2018-06-28T05:42:47.992Z,1017.71
2018-06-28T05:43:47.897Z,1017.68
2018-06-28T05:44:47.889Z,1017.71
2018-06-28T05:45:47.890Z,1017.70
2018-06-28T05:46:47.885Z,1017.71
2018-06-28T05:47:47.886Z,1017.71
2018-06-28T05:48:47.880Z,1017.72
2018-06-28T05:49:47.875Z,1017.74
2018-06-28T05:50:47.871Z,1017.73
2018-06-28T05:51:47.864Z,1017.76
2018-06-28T05:52:47.868Z,1017.79
2018-06-28T05:53:47.868Z,1017.76
2018-06-28T05:54:47.863Z,1017.79
2018-06-28T05:55:47.862Z,1017.80
2018-06-28T05:56:47.860Z,1017.77
2018-06-28T05:57:47.856Z,1017.76
2018-06-28T05:58:47.849Z,1017.70
2018-06-28T05:59:48.185Z,1017.79
2018-06-28T06:00:48.228Z,1017.81
2018-06-28T06:01:50.742Z,1017.77
2018-06-28T06:02:49.776Z,1017.80
2018-06-28T06:03:48.223Z,1017.77
2018-06-28T06:04:48.200Z,1017.78
2018-06-28T06:05:50.416Z,1017.73
2018-06-28T06:06:48.356Z,1017.76
2018-06-28T06:07:48.844Z,1017.78
2018-06-28T06:08:48.793Z,1017.80
2018-06-28T06:09:48.806Z,1017.79
2018-06-28T06:10:49.200Z,1017.82
2018-06-28T06:11:49.679Z,1017.82
2018-06-28T06:12:48.595Z,1017.84
2018-06-28T06:13:48.841Z,1017.88
2018-06-28T06:14:48.424Z,1017.85
2018-06-28T06:15:56.164Z,1017.91
2018-06-28T06:18:26.940Z,1017.91
