createdAt,value
2023-04-20T00:01:31.453Z,100641.22
2023-04-20T00:03:59.925Z,100643.13
2023-04-20T00:06:29.504Z,100637.44
2023-04-20T00:08:58.021Z,100638.09
2023-04-20T00:11:26.620Z,100625.03
2023-04-20T00:13:54.922Z,100632.19
2023-04-20T00:16:24.374Z,100625.25
2023-04-20T00:18:52.765Z,100620.41
2023-04-20T00:21:23.973Z,100614.66
2023-04-20T00:23:52.678Z,100609.19
2023-04-20T00:26:21.157Z,100609.28
2023-04-20T00:28:53.028Z,100606.16
2023-04-20T00:31:21.362Z,100599.81
2023-04-20T00:33:51.051Z,100597.72
2023-04-20T00:36:19.167Z,100596.59
2023-04-20T00:38:47.451Z,100591.03
2023-04-20T00:41:15.528Z,100594.47
2023-04-20T00:43:51.476Z,100589.38
2023-04-20T00:46:19.708Z,100586.91
2023-04-20T00:48:48.698Z,100585.97
2023-04-20T00:51:18.195Z,100576.69
2023-04-20T00:53:46.614Z,100575.59
2023-04-20T00:56:15.183Z,100573.94
2023-04-20T00:58:44.051Z,100571.75
2023-04-20T01:01:12.623Z,100569.56
2023-04-20T01:03:41.542Z,100569.69
2023-04-20T01:06:10.082Z,100554.44
2023-04-20T01:08:48.144Z,100557.25
2023-04-20T01:11:16.432Z,100545.69
2023-04-20T01:13:45.001Z,100551.66
2023-04-20T01:16:13.355Z,100545.25
2023-04-20T01:18:46.429Z,100543.69
2023-04-20T01:21:16.288Z,100540.97
2023-04-20T01:23:46.474Z,100540.69
2023-04-20T01:26:17.217Z,100534.72
2023-04-20T01:28:45.890Z,100529.59
2023-04-20T01:31:16.865Z,100531.41
2023-04-20T01:33:45.322Z,100529.22
2023-04-20T01:36:13.598Z,100528.41
2023-04-20T01:38:42.221Z,100527.97
2023-04-20T01:41:11.992Z,100513.78
2023-04-20T01:43:40.841Z,100510.56
2023-04-20T01:46:09.143Z,100510.13
2023-04-20T01:48:37.616Z,100508.38
2023-04-20T01:51:05.802Z,100507.47
2023-04-20T01:53:34.397Z,100505.06
2023-04-20T01:56:02.435Z,100508.34
2023-04-20T01:58:32.052Z,100501.53
2023-04-20T02:01:02.221Z,100496.56
2023-04-20T02:03:30.883Z,100490.91
2023-04-20T02:05:59.146Z,100495.28
2023-04-20T02:08:31.367Z,100496.66
2023-04-20T02:10:59.539Z,100493.09
2023-04-20T02:13:28.062Z,100499.28
2023-04-20T02:15:57.445Z,100495.19
2023-04-20T02:18:25.772Z,100491.91
2023-04-20T02:20:53.897Z,100494.16
2023-04-20T02:23:23.352Z,100494.59
2023-04-20T02:25:51.555Z,100491.97
2023-04-20T02:28:19.900Z,100485.47
2023-04-20T02:30:48.046Z,100475.56
2023-04-20T02:33:17.729Z,100476.75
2023-04-20T02:35:45.816Z,100470.50
2023-04-20T02:38:14.429Z,100476.13
2023-04-20T02:40:42.449Z,100469.84
2023-04-20T02:43:11.408Z,100472.75
2023-04-20T02:45:40.656Z,100472.25
2023-04-20T02:48:10.420Z,100462.16
2023-04-20T02:50:40.002Z,100459.16
2023-04-20T02:53:20.733Z,100457.06
2023-04-20T02:55:54.712Z,100450.69
2023-04-20T02:58:37.349Z,100453.06
2023-04-20T03:01:16.565Z,100442.50
2023-04-20T03:03:47.177Z,100448.44
2023-04-20T03:06:17.713Z,100442.72
2023-04-20T03:08:52.111Z,100445.56
2023-04-20T03:11:46.545Z,100438.75
2023-04-20T03:14:24.522Z,100438.03
2023-04-20T03:16:52.861Z,100438.63
2023-04-20T03:19:21.644Z,100433.81
2023-04-20T03:21:51.219Z,100436.81
2023-04-20T03:24:20.426Z,100431.03
2023-04-20T03:26:48.638Z,100429.97
2023-04-20T03:29:22.932Z,100428.53
2023-04-20T03:31:51.096Z,100421.53
2023-04-20T03:34:19.937Z,100425.22
2023-04-20T03:36:48.144Z,100426.91
2023-04-20T03:39:17.950Z,100419.47
2023-04-20T03:41:46.244Z,100413.81
2023-04-20T03:44:15.092Z,100414.25
2023-04-20T03:46:43.164Z,100409.56
2023-04-20T03:49:11.455Z,100408.09
2023-04-20T03:51:41.691Z,100401.91
2023-04-20T03:54:09.982Z,100396.09
2023-04-20T03:56:39.568Z,100392.78
2023-04-20T03:59:07.846Z,100394.72
2023-04-20T04:01:38.520Z,100397.00
2023-04-20T04:04:08.090Z,100392.06
2023-04-20T04:06:36.424Z,100394.00
2023-04-20T04:09:04.798Z,100392.31
2023-04-20T04:11:32.936Z,100387.94
2023-04-20T04:14:05.015Z,100394.63
2023-04-20T04:16:33.613Z,100395.84
2023-04-20T04:19:01.924Z,100401.00
2023-04-20T04:21:30.808Z,100402.06
2023-04-20T04:24:04.727Z,100399.94
2023-04-20T04:26:45.682Z,100404.63
2023-04-20T04:29:16.125Z,100394.09
2023-04-20T04:31:44.500Z,100400.94
2023-04-20T04:34:18.332Z,100394.53
2023-04-20T04:36:50.776Z,100389.28
2023-04-20T04:39:24.654Z,100397.31
2023-04-20T04:42:03.607Z,100400.31
2023-04-20T04:44:41.810Z,100396.22
2023-04-20T04:47:14.146Z,100400.34
2023-04-20T04:49:42.588Z,100408.13
2023-04-20T04:52:10.590Z,100402.38
2023-04-20T04:54:38.943Z,100396.69
2023-04-20T04:57:07.203Z,100383.59
2023-04-20T04:59:36.018Z,100381.09
2023-04-20T05:02:05.459Z,100387.38
2023-04-20T05:04:34.102Z,100382.91
2023-04-20T05:07:02.301Z,100385.19
2023-04-20T05:09:33.692Z,100393.00
2023-04-20T05:12:05.092Z,100388.66
2023-04-20T05:14:34.216Z,100392.88
2023-04-20T05:17:02.441Z,100391.06
2023-04-20T05:19:32.063Z,100392.75
2023-04-20T05:22:00.135Z,100371.78
2023-04-20T05:24:28.721Z,100392.31
2023-04-20T05:26:56.765Z,100386.00
2023-04-20T05:29:25.024Z,100385.31
2023-04-20T05:31:53.066Z,100387.38
2023-04-20T05:34:21.349Z,100393.22
2023-04-20T05:36:51.053Z,100399.88
2023-04-20T05:39:19.762Z,100384.28
2023-04-20T05:41:48.274Z,100399.06
2023-04-20T05:44:16.520Z,100401.50
2023-04-20T05:46:44.496Z,100411.03
2023-04-20T05:49:12.934Z,100406.28
2023-04-20T05:51:40.962Z,100404.03
2023-04-20T05:54:11.009Z,100411.13
2023-04-20T05:56:39.133Z,100406.53
2023-04-20T05:59:07.469Z,100404.69
2023-04-20T06:01:35.428Z,100403.75
2023-04-20T06:04:03.821Z,100409.44
2023-04-20T06:06:32.414Z,100406.47
2023-04-20T06:09:00.689Z,100408.03
2023-04-20T06:11:30.014Z,100403.41
2023-04-20T06:13:58.456Z,100403.03
2023-04-20T06:16:26.565Z,100405.28
2023-04-20T06:18:54.976Z,100401.19
2023-04-20T06:21:24.419Z,100413.84
2023-04-20T06:23:52.663Z,100395.06
2023-04-20T06:26:20.764Z,100393.44
2023-04-20T06:28:53.155Z,100396.22
2023-04-20T06:31:21.526Z,100396.75
2023-04-20T06:33:49.803Z,100391.78
2023-04-20T06:36:17.748Z,100398.00
2023-04-20T06:38:46.018Z,100396.03
2023-04-20T06:41:14.013Z,100393.00
2023-04-20T06:43:43.010Z,100403.00
2023-04-20T06:46:12.436Z,100408.09
2023-04-20T06:48:40.734Z,100410.38
2023-04-20T06:51:08.866Z,100408.66
2023-04-20T06:53:37.190Z,100404.47
2023-04-20T06:56:05.456Z,100408.31
2023-04-20T06:58:33.684Z,100400.31
2023-04-20T07:01:01.643Z,100403.81
2023-04-20T07:03:31.793Z,100404.41
2023-04-20T07:05:59.929Z,100406.72
2023-04-20T07:08:28.164Z,100403.66
2023-04-20T07:10:56.108Z,100405.13
2023-04-20T07:13:24.342Z,100403.03
2023-04-20T07:15:52.745Z,100394.38
2023-04-20T07:18:20.978Z,100395.03
2023-04-20T07:20:50.326Z,100387.63
2023-04-20T07:23:18.508Z,100382.66
2023-04-20T07:25:46.515Z,100386.34
2023-04-20T07:28:14.704Z,100377.84
2023-04-20T07:30:42.717Z,100375.28
2023-04-20T07:33:11.735Z,100372.06
2023-04-20T07:35:39.845Z,100377.38
2023-04-20T07:38:09.449Z,100383.22
2023-04-20T07:40:37.511Z,100380.09
2023-04-20T07:43:05.679Z,100381.63
2023-04-20T07:45:33.886Z,100384.13
2023-04-20T07:48:02.463Z,100372.88
2023-04-20T07:50:30.629Z,100378.25
2023-04-20T07:52:58.923Z,100376.19
2023-04-20T07:58:16.196Z,100372.28
2023-04-20T08:01:02.674Z,100378.44
2023-04-20T08:03:31.079Z,100382.69
2023-04-20T08:05:59.280Z,100375.13
2023-04-20T08:08:27.638Z,100375.28
2023-04-20T08:10:59.386Z,100367.28
2023-04-20T08:13:28.336Z,100365.69
2023-04-20T08:15:56.533Z,100357.16
2023-04-20T08:18:24.886Z,100360.22
2023-04-20T08:20:52.908Z,100359.72
2023-04-20T08:23:21.076Z,100360.25
2023-04-20T08:25:49.046Z,100341.25
2023-04-20T08:28:32.451Z,100352.78
2023-04-20T08:31:01.841Z,100352.25
2023-04-20T08:33:30.216Z,100355.25
2023-04-20T08:35:58.241Z,100359.09
2023-04-20T08:38:33.934Z,100348.56
2023-04-20T08:41:02.544Z,100362.38
2023-04-20T08:43:32.402Z,100350.28
2023-04-20T08:46:02.653Z,100346.69
2023-04-20T08:48:36.091Z,100349.84
2023-04-20T08:51:04.219Z,100350.72
2023-04-20T08:53:32.773Z,100349.06
2023-04-20T08:56:01.164Z,100351.41
2023-04-20T08:58:33.269Z,100340.91
2023-04-20T09:01:01.674Z,100345.81
2023-04-20T09:03:34.588Z,100339.03
2023-04-20T09:06:02.879Z,100332.88
2023-04-20T09:08:36.830Z,100333.53
2023-04-20T09:11:04.832Z,100344.41
2023-04-20T09:13:35.176Z,100322.97
2023-04-20T09:16:13.542Z,100325.72
2023-04-20T09:18:41.837Z,100326.78
2023-04-20T09:21:11.161Z,100325.19
2023-04-20T09:23:39.494Z,100321.97
2023-04-20T09:26:07.468Z,100318.47
2023-04-20T09:28:40.216Z,100321.44
2023-04-20T09:31:18.535Z,100320.91
2023-04-20T09:33:56.072Z,100317.75
2023-04-20T09:36:24.134Z,100303.53
2023-04-20T09:39:03.659Z,100300.19
2023-04-20T09:41:32.444Z,100302.66
2023-04-20T09:44:02.765Z,100298.94
2023-04-20T09:46:32.618Z,100290.22
2023-04-20T09:49:01.422Z,100298.69
2023-04-20T09:51:29.640Z,100289.91
2023-04-20T09:53:58.765Z,100289.41
2023-04-20T09:56:27.653Z,100287.81
2023-04-20T09:58:56.844Z,100295.28
2023-04-20T10:01:26.544Z,100287.94
2023-04-20T10:03:56.136Z,100292.72
2023-04-20T10:06:26.041Z,100293.78
2023-04-20T10:08:55.048Z,100286.88
2023-04-20T10:11:31.521Z,100286.88
2023-04-20T10:14:16.515Z,100284.19
2023-04-20T10:16:47.201Z,100287.44
2023-04-20T10:19:15.571Z,100279.47
2023-04-20T10:21:47.953Z,100263.53
2023-04-20T10:24:18.859Z,100276.22
2023-04-20T10:26:48.727Z,100270.38
2023-04-20T10:29:24.597Z,100264.81
2023-04-20T10:31:54.604Z,100253.13
2023-04-20T10:34:31.328Z,100256.28
2023-04-20T10:37:09.229Z,100256.59
2023-04-20T10:39:38.742Z,100252.88
2023-04-20T10:42:06.744Z,100245.97
2023-04-20T10:44:35.449Z,100249.41
2023-04-20T10:47:04.980Z,100242.25
2023-04-20T10:49:33.200Z,100241.25
2023-04-20T10:52:01.383Z,100235.44
2023-04-20T10:54:38.079Z,100229.06
2023-04-20T10:57:06.649Z,100231.75
2023-04-20T10:59:37.176Z,100228.03
2023-04-20T11:02:10.867Z,100221.72
2023-04-20T11:04:39.252Z,100217.97
2023-04-20T11:07:08.631Z,100216.91
2023-04-20T11:09:38.277Z,100208.66
2023-04-20T11:12:07.394Z,100211.59
2023-04-20T11:14:37.413Z,100210.50
2023-04-20T11:17:05.962Z,100214.50
2023-04-20T11:19:37.318Z,100207.31
2023-04-20T11:22:06.300Z,100202.00
2023-04-20T11:24:35.934Z,100195.06
2023-04-20T11:27:04.690Z,100189.22
2023-04-20T11:29:34.690Z,100193.50
2023-04-20T11:32:05.295Z,100199.84
2023-04-20T11:34:36.003Z,100198.00
2023-04-20T11:37:05.269Z,100189.22
2023-04-20T11:39:34.433Z,100192.44
2023-04-20T11:42:02.798Z,100179.41
2023-04-20T11:44:31.465Z,100181.81
2023-04-20T11:47:00.934Z,100189.81
2023-04-20T11:49:29.953Z,100183.91
2023-04-20T11:51:59.341Z,100181.81
2023-04-20T11:54:29.557Z,100185.47
2023-04-20T11:56:58.878Z,100174.69
2023-04-20T11:59:27.148Z,100175.06
2023-04-20T12:01:55.236Z,100180.84
2023-04-20T12:04:23.978Z,100181.25
2023-04-20T12:06:52.215Z,100188.41
2023-04-20T12:09:21.857Z,100190.13
2023-04-20T12:11:49.952Z,100182.41
2023-04-20T12:14:18.462Z,100194.88
2023-04-20T12:16:46.440Z,100207.47
2023-04-20T12:19:14.688Z,100210.53
2023-04-20T12:21:42.690Z,100207.59
2023-04-20T12:24:11.042Z,100206.84
2023-04-20T12:26:40.458Z,100204.16
2023-04-20T12:29:08.728Z,100213.47
2023-04-20T12:31:37.196Z,100205.22
2023-04-20T12:34:05.662Z,100204.16
2023-04-20T12:36:35.025Z,100207.88
2023-04-20T12:39:04.583Z,100192.97
2023-04-20T12:41:33.240Z,100199.91
2023-04-20T12:44:06.008Z,100195.38
2023-04-20T12:46:35.230Z,100192.47
2023-04-20T12:49:03.576Z,100192.72
2023-04-20T12:51:32.028Z,100196.94
2023-04-20T12:54:00.701Z,100194.53
2023-04-20T12:56:28.705Z,100191.31
2023-04-20T12:58:57.103Z,100194.22
2023-04-20T13:01:26.600Z,100190.19
2023-04-20T13:03:55.161Z,100201.38
2023-04-20T13:06:23.455Z,100195.53
2023-04-20T13:08:51.969Z,100191.78
2023-04-20T13:11:20.012Z,100188.63
2023-04-20T13:13:48.270Z,100189.69
2023-04-20T13:16:16.339Z,100189.66
2023-04-20T13:18:46.192Z,100181.16
2023-04-20T13:21:14.194Z,100185.94
2023-04-20T13:23:42.376Z,100189.41
2023-04-20T13:26:10.380Z,100183.31
2023-04-20T13:28:38.657Z,100186.56
2023-04-20T13:31:06.694Z,100192.44
2023-04-20T13:33:35.093Z,100187.09
2023-04-20T13:36:04.853Z,100187.13
2023-04-20T13:38:33.148Z,100190.31
2023-04-20T13:41:01.155Z,100191.41
2023-04-20T13:43:29.670Z,100191.13
2023-04-20T13:45:57.948Z,100193.78
2023-04-20T13:48:26.334Z,100194.59
2023-04-20T13:50:55.006Z,100194.31
2023-04-20T13:53:24.638Z,100203.09
2023-04-20T13:55:52.618Z,100198.81
2023-04-20T13:58:20.873Z,100203.88
2023-04-20T14:00:48.971Z,100207.06
2023-04-20T14:03:20.009Z,100201.75
2023-04-20T14:05:51.068Z,100207.56
2023-04-20T14:08:20.649Z,100202.47
2023-04-20T14:10:52.556Z,100182.78
2023-04-20T14:13:21.061Z,100188.63
2023-04-20T14:15:49.115Z,100189.16
2023-04-20T14:18:17.586Z,100187.53
2023-04-20T14:20:45.603Z,100184.91
2023-04-20T14:23:14.726Z,100192.38
2023-04-20T14:25:42.882Z,100192.38
2023-04-20T14:28:12.466Z,100186.03
2023-04-20T14:30:40.606Z,100180.94
2023-04-20T14:33:08.906Z,100183.34
2023-04-20T14:35:37.054Z,100190.47
2023-04-20T14:38:05.398Z,100179.09
2023-04-20T14:40:33.400Z,100182.22
2023-04-20T14:43:01.615Z,100187.06
2023-04-20T14:45:30.967Z,100184.41
2023-04-20T14:47:59.264Z,100174.28
2023-04-20T14:50:28.376Z,100176.94
2023-04-20T14:52:56.904Z,100172.69
2023-04-20T14:55:25.862Z,100182.81
2023-04-20T14:57:56.130Z,100175.69
2023-04-20T15:00:25.053Z,100174.88
2023-04-20T15:02:56.772Z,100163.72
2023-04-20T15:05:25.510Z,100166.09
2023-04-20T15:07:54.085Z,100169.53
2023-04-20T15:10:22.348Z,100161.84
2023-04-20T15:12:50.585Z,100158.91
2023-04-20T15:15:18.862Z,100159.19
2023-04-20T15:17:47.517Z,100150.69
2023-04-20T15:20:16.941Z,100165.81
2023-04-20T15:22:45.605Z,100168.22
2023-04-20T15:25:13.592Z,100163.16
2023-04-20T15:27:41.865Z,100168.97
2023-04-20T15:30:10.671Z,100172.69
2023-04-20T15:32:39.271Z,100165.25
2023-04-20T15:35:07.790Z,100164.16
2023-04-20T15:37:37.979Z,100166.78
2023-04-20T15:40:07.654Z,100171.84
2023-04-20T15:42:35.939Z,100178.50
2023-04-20T15:45:04.391Z,100172.63
2023-04-20T15:47:32.986Z,100176.06
2023-04-20T15:50:03.461Z,100176.88
2023-04-20T15:52:32.583Z,100183.47
2023-04-20T15:55:01.926Z,100185.34
2023-04-20T15:57:30.860Z,100184.84
2023-04-20T15:59:58.971Z,100183.78
2023-04-20T16:02:27.439Z,100181.16
2023-04-20T16:04:55.965Z,100174.78
2023-04-20T16:07:24.317Z,100182.72
2023-04-20T16:09:52.307Z,100166.53
2023-04-20T16:12:21.932Z,100175.31
2023-04-20T16:14:51.845Z,100184.34
2023-04-20T16:17:22.146Z,100169.47
2023-04-20T16:19:50.588Z,100171.09
2023-04-20T16:22:18.850Z,100170.81
2023-04-20T16:24:46.900Z,100172.09
2023-04-20T16:27:15.097Z,100175.81
2023-04-20T16:29:44.404Z,100176.28
2023-04-20T16:32:13.056Z,100181.50
2023-04-20T16:34:41.104Z,100183.13
2023-04-20T16:37:09.425Z,100177.28
2023-04-20T16:39:37.605Z,100165.09
2023-04-20T16:42:06.005Z,100175.41
2023-04-20T16:44:34.006Z,100173.50
2023-04-20T16:47:03.674Z,100169.00
2023-04-20T16:49:31.972Z,100176.72
2023-04-20T16:52:00.225Z,100174.38
2023-04-20T16:54:28.208Z,100173.69
2023-04-20T16:56:57.346Z,100179.50
2023-04-20T16:59:25.382Z,100184.78
2023-04-20T17:01:54.208Z,100187.47
2023-04-20T17:04:23.868Z,100182.16
2023-04-20T17:06:52.882Z,100190.28
2023-04-20T17:09:20.996Z,100190.53
2023-04-20T17:11:49.317Z,100180.91
2023-04-20T17:14:17.524Z,100176.13
2023-04-20T17:16:45.951Z,100179.56
2023-04-20T17:19:14.017Z,100173.44
2023-04-20T17:21:45.444Z,100177.91
2023-04-20T17:24:13.716Z,100181.06
2023-04-20T17:26:42.024Z,100195.44
2023-04-20T17:29:10.078Z,100190.63
2023-04-20T17:31:38.997Z,100198.78
2023-04-20T17:34:08.213Z,100205.78
2023-04-20T17:36:36.641Z,100203.38
2023-04-20T17:39:06.274Z,100214.22
2023-04-20T17:41:35.559Z,100226.25
2023-04-20T17:44:03.632Z,100223.81
2023-04-20T17:46:31.900Z,100223.50
2023-04-20T17:48:59.946Z,100239.66
2023-04-20T17:51:28.479Z,100233.25
2023-04-20T17:53:56.616Z,100242.66
2023-04-20T17:56:26.234Z,100257.09
2023-04-20T17:58:55.141Z,100254.97
2023-04-20T18:01:23.607Z,100253.50
2023-04-20T18:03:51.933Z,100244.41
2023-04-20T18:06:20.205Z,100251.81
2023-04-20T18:08:48.199Z,100260.22
2023-04-20T18:11:16.575Z,100261.22
2023-04-20T18:13:45.928Z,100250.94
2023-04-20T18:16:16.758Z,100250.63
2023-04-20T18:18:44.828Z,100259.06
2023-04-20T18:21:14.203Z,100251.38
2023-04-20T18:23:42.560Z,100258.50
2023-04-20T18:26:17.074Z,100256.88
2023-04-20T18:28:46.510Z,100252.41
2023-04-20T18:31:14.786Z,100241.56
2023-04-20T18:33:42.775Z,100246.09
2023-04-20T18:36:11.062Z,100239.22
2023-04-20T18:38:39.079Z,100240.53
2023-04-20T18:41:07.359Z,100239.63
2023-04-20T18:43:35.349Z,100241.09
2023-04-20T18:46:05.024Z,100246.41
2023-04-20T18:48:33.044Z,100247.00
2023-04-20T18:51:01.773Z,100248.13
2023-04-20T18:53:31.276Z,100243.81
2023-04-20T18:56:02.131Z,100253.31
2023-04-20T18:58:30.417Z,100262.31
2023-04-20T19:01:00.895Z,100258.63
2023-04-20T19:03:30.644Z,100267.09
2023-04-20T19:05:59.160Z,100272.41
2023-04-20T19:08:27.290Z,100271.63
2023-04-20T19:10:57.277Z,100265.44
2023-04-20T19:13:25.410Z,100274.41
2023-04-20T19:15:57.446Z,100278.50
2023-04-20T19:18:26.425Z,100281.28
2023-04-20T19:20:56.310Z,100281.66
2023-04-20T19:23:24.317Z,100284.25
2023-04-20T19:25:52.557Z,100282.41
2023-04-20T19:28:22.302Z,100288.25
2023-04-20T19:30:52.471Z,100287.19
2023-04-20T19:33:21.450Z,100288.53
2023-04-20T19:35:50.874Z,100285.91
2023-04-20T19:38:21.363Z,100285.91
2023-04-20T19:40:49.858Z,100274.50
2023-04-20T19:43:18.051Z,100270.19
2023-04-20T19:45:46.403Z,100283.56
2023-04-20T19:48:14.590Z,100286.09
2023-04-20T19:50:42.817Z,100275.59
2023-04-20T19:53:10.883Z,100273.41
2023-04-20T19:55:40.733Z,100267.47
2023-04-20T19:58:10.650Z,100256.50
2023-04-20T20:00:39.071Z,100257.44
2023-04-20T20:03:07.725Z,100265.91
2023-04-20T20:05:36.431Z,100262.69
2023-04-20T20:08:04.517Z,100278.00
2023-04-20T20:10:43.728Z,100279.56
2023-04-20T20:13:11.728Z,100274.91
2023-04-20T20:15:40.120Z,100269.50
2023-04-20T20:18:10.365Z,100272.91
2023-04-20T20:20:38.708Z,100274.91
2023-04-20T20:23:06.831Z,100265.78
2023-04-20T20:25:35.482Z,100256.69
2023-04-20T20:28:05.065Z,100263.69
2023-04-20T20:30:33.605Z,100252.31
2023-04-20T20:33:01.706Z,100265.66
2023-04-20T20:35:31.575Z,100273.84
2023-04-20T20:38:00.486Z,100267.34
2023-04-20T20:40:28.827Z,100268.56
2023-04-20T20:42:57.346Z,100270.41
2023-04-20T20:45:27.684Z,100266.72
2023-04-20T20:47:55.725Z,100269.28
2023-04-20T20:50:24.098Z,100271.91
2023-04-20T20:52:52.189Z,100266.78
2023-04-20T20:55:20.374Z,100258.78
2023-04-20T20:57:48.457Z,100236.44
2023-04-20T21:00:17.328Z,100250.19
2023-04-20T21:02:46.783Z,100239.84
2023-04-20T21:05:15.125Z,100244.28
2023-04-20T21:07:43.274Z,100247.97
2023-04-20T21:10:12.504Z,100247.22
2023-04-20T21:12:40.678Z,100254.31
2023-04-20T21:15:10.170Z,100257.34
2023-04-20T21:17:41.154Z,100261.00
2023-04-20T21:20:12.532Z,100263.41
2023-04-20T21:22:40.849Z,100257.53
2023-04-20T21:25:09.311Z,100252.31
2023-04-20T21:27:37.268Z,100255.97
2023-04-20T21:30:06.255Z,100258.06
2023-04-20T21:32:34.272Z,100249.94
2023-04-20T21:35:02.578Z,100256.13
2023-04-20T21:37:31.913Z,100255.63
2023-04-20T21:40:00.513Z,100246.53
2023-04-20T21:42:28.495Z,100245.47
2023-04-20T21:44:56.722Z,100239.16
2023-04-20T21:47:24.783Z,100232.94
2023-04-20T21:49:53.118Z,100236.59
2023-04-20T21:52:21.174Z,100244.13
2023-04-20T21:54:50.736Z,100239.34
2023-04-20T21:57:18.933Z,100232.56
2023-04-20T21:59:47.180Z,100241.38
2023-04-20T22:02:15.313Z,100237.81
2023-04-20T22:04:43.846Z,100246.03
2023-04-20T22:07:11.971Z,100247.66
2023-04-20T22:09:40.213Z,100245.13
2023-04-20T22:12:09.553Z,100247.03
2023-04-20T22:14:37.887Z,100245.22
2023-04-20T22:17:06.153Z,100242.31
2023-04-20T22:19:34.373Z,100249.34
2023-04-20T22:22:02.326Z,100243.81
2023-04-20T22:24:30.535Z,100243.19
2023-04-20T22:26:58.651Z,100232.53
2023-04-20T22:29:28.255Z,100240.28
2023-04-20T22:31:56.361Z,100233.09
2023-04-20T22:34:24.548Z,100233.09
2023-04-20T22:36:52.490Z,100237.28
2023-04-20T22:39:20.865Z,100232.94
2023-04-20T22:41:48.970Z,100236.97
2023-04-20T22:44:17.236Z,100235.06
2023-04-20T22:46:46.915Z,100231.22
2023-04-20T22:49:15.388Z,100231.22
2023-04-20T22:51:43.664Z,100230.66
2023-04-20T22:54:11.939Z,100240.53
2023-04-20T22:56:39.898Z,100236.34
2023-04-20T22:59:08.202Z,100234.91
2023-04-20T23:01:36.274Z,100227.22
2023-04-20T23:04:06.359Z,100223.53
2023-04-20T23:06:34.836Z,100229.31
2023-04-20T23:09:07.074Z,100221.31
2023-04-20T23:11:38.606Z,100222.75
2023-04-20T23:14:07.275Z,100231.72
2023-04-20T23:16:35.948Z,100233.66
2023-04-20T23:19:04.253Z,100238.75
2023-04-20T23:21:33.603Z,100240.75
2023-04-20T23:24:01.840Z,100238.56
2023-04-20T23:26:29.889Z,100242.28
2023-04-20T23:28:58.103Z,100242.19
2023-04-20T23:31:26.572Z,100247.19
2023-04-20T23:33:54.775Z,100245.66
2023-04-20T23:36:22.789Z,100244.88
2023-04-20T23:38:52.362Z,100239.34
2023-04-20T23:41:20.524Z,100238.41
2023-04-20T23:43:48.755Z,100233.13
2023-04-20T23:46:17.120Z,100228.78
2023-04-20T23:48:45.710Z,100229.47
2023-04-20T23:51:13.669Z,100226.38
2023-04-20T23:53:41.914Z,100225.59
2023-04-20T23:56:11.723Z,100228.13
2023-04-20T23:58:40.324Z,100228.59
