createdAt,value
2023-11-15T00:00:19.629Z,11.00
2023-11-15T00:03:08.604Z,11.67
2023-11-15T00:05:37.050Z,11.00
2023-11-15T00:08:05.376Z,12.00
2023-11-15T00:10:33.454Z,11.50
2023-11-15T00:13:01.457Z,11.00
2023-11-15T00:15:31.931Z,10.50
2023-11-15T00:18:05.829Z,12.50
2023-11-15T00:20:35.027Z,11.50
2023-11-15T00:23:04.136Z,16.00
2023-11-15T00:25:32.595Z,18.00
2023-11-15T00:28:00.661Z,10.00
2023-11-15T00:30:28.892Z,11.00
2023-11-15T00:32:57.110Z,8.00
2023-11-15T00:35:26.727Z,8.00
2023-11-15T00:37:55.842Z,9.00
2023-11-15T00:40:23.947Z,7.00
2023-11-15T00:42:52.245Z,3.67
2023-11-15T00:45:20.178Z,6.33
2023-11-15T00:47:48.488Z,11.00
2023-11-15T00:50:16.546Z,8.00
2023-11-15T00:52:44.515Z,8.50
2023-11-15T00:55:13.608Z,8.00
2023-11-15T00:57:41.888Z,9.00
2023-11-15T01:00:23.161Z,12.00
2023-11-15T01:02:52.710Z,10.50
2023-11-15T01:05:20.869Z,9.00
2023-11-15T01:07:51.784Z,10.00
2023-11-15T01:10:20.674Z,10.00
2023-11-15T01:12:48.835Z,8.00
2023-11-15T01:15:17.298Z,7.00
2023-11-15T01:17:46.730Z,8.00
2023-11-15T01:20:16.283Z,4.00
2023-11-15T01:22:44.561Z,7.00
2023-11-15T01:25:14.014Z,7.00
2023-11-15T01:27:42.090Z,5.00
2023-11-15T01:30:10.371Z,6.00
2023-11-15T01:32:38.440Z,10.00
2023-11-15T01:35:07.078Z,9.50
2023-11-15T01:37:34.980Z,3.50
2023-11-15T01:40:03.041Z,6.00
2023-11-15T01:42:30.984Z,8.50
2023-11-15T01:44:58.901Z,8.00
2023-11-15T01:47:27.095Z,8.00
2023-11-15T01:49:55.312Z,5.00
2023-11-15T01:52:23.815Z,7.00
2023-11-15T01:54:56.254Z,7.00
2023-11-15T01:57:24.454Z,6.00
2023-11-15T01:59:52.831Z,9.00
2023-11-15T02:02:21.396Z,10.50
2023-11-15T02:04:49.277Z,8.00
2023-11-15T02:07:17.745Z,11.00
2023-11-15T02:09:46.281Z,9.00
2023-11-15T02:12:15.567Z,10.00
2023-11-15T02:14:43.727Z,11.00
2023-11-15T02:17:11.938Z,12.00
2023-11-15T02:19:40.162Z,10.00
2023-11-15T02:22:08.108Z,11.00
2023-11-15T02:24:36.641Z,10.00
2023-11-15T02:27:05.197Z,12.00
2023-11-15T02:29:33.261Z,10.00
2023-11-15T02:32:01.289Z,10.00
2023-11-15T02:34:29.433Z,10.50
2023-11-15T02:36:57.611Z,8.00
2023-11-15T02:39:25.763Z,10.00
2023-11-15T02:41:54.143Z,8.00
2023-11-15T02:44:22.296Z,10.00
2023-11-15T02:46:50.311Z,10.00
2023-11-15T02:49:18.332Z,9.00
2023-11-15T02:51:48.218Z,9.00
2023-11-15T02:54:16.155Z,10.00
2023-11-15T02:56:44.078Z,15.00
2023-11-15T02:59:12.706Z,12.00
2023-11-15T03:01:48.946Z,12.33
2023-11-15T03:04:18.132Z,13.00
2023-11-15T03:06:46.101Z,14.00
2023-11-15T03:09:15.041Z,13.00
2023-11-15T03:11:44.122Z,10.00
2023-11-15T03:14:12.180Z,13.00
2023-11-15T03:16:42.129Z,11.00
2023-11-15T03:19:10.290Z,13.00
2023-11-15T03:21:39.480Z,11.00
2023-11-15T03:24:09.066Z,13.50
2023-11-15T03:26:37.968Z,14.50
2023-11-15T03:29:06.394Z,11.00
2023-11-15T03:31:35.300Z,14.00
2023-11-15T03:34:03.329Z,15.50
2023-11-15T03:36:33.971Z,11.00
2023-11-15T03:39:02.326Z,13.00
2023-11-15T03:41:31.112Z,12.00
2023-11-15T03:43:59.079Z,12.00
2023-11-15T03:46:27.919Z,9.50
2023-11-15T03:48:56.363Z,10.00
2023-11-15T03:51:24.312Z,7.00
2023-11-15T03:53:52.339Z,8.00
2023-11-15T03:56:20.268Z,9.00
2023-11-15T03:58:49.111Z,12.00
2023-11-15T04:01:17.816Z,10.00
2023-11-15T04:03:47.067Z,12.00
2023-11-15T04:06:15.352Z,10.00
2023-11-15T04:08:43.414Z,12.50
2023-11-15T04:11:11.572Z,14.00
2023-11-15T04:13:39.541Z,9.00
2023-11-15T04:16:08.761Z,12.50
2023-11-15T04:18:37.138Z,8.00
2023-11-15T04:21:05.610Z,10.00
2023-11-15T04:23:33.781Z,8.00
2023-11-15T04:26:01.985Z,8.00
2023-11-15T04:28:30.173Z,11.00
2023-11-15T04:30:58.255Z,8.00
2023-11-15T04:33:26.582Z,10.50
2023-11-15T04:35:54.655Z,6.50
2023-11-15T04:38:22.766Z,5.00
2023-11-15T04:40:50.667Z,7.00
2023-11-15T04:43:18.546Z,6.00
2023-11-15T04:45:46.519Z,13.00
2023-11-15T04:48:14.507Z,9.00
2023-11-15T04:50:42.495Z,10.00
2023-11-15T04:53:10.619Z,9.50
2023-11-15T04:55:38.575Z,11.00
2023-11-15T04:58:07.074Z,9.00
2023-11-15T05:00:35.036Z,11.00
2023-11-15T05:03:04.545Z,13.00
2023-11-15T05:05:32.637Z,10.33
2023-11-15T05:08:00.778Z,14.00
2023-11-15T05:10:28.845Z,9.00
2023-11-15T05:12:57.129Z,12.50
2023-11-15T05:15:25.064Z,12.00
2023-11-15T05:17:52.989Z,12.00
2023-11-15T05:20:21.419Z,10.00
2023-11-15T05:22:49.448Z,12.00
2023-11-15T05:25:17.519Z,11.00
2023-11-15T05:27:46.519Z,9.00
2023-11-15T05:30:15.722Z,13.00
2023-11-15T05:32:45.046Z,10.50
2023-11-15T05:35:13.213Z,12.00
2023-11-15T05:37:41.261Z,11.00
2023-11-15T05:40:09.525Z,12.00
2023-11-15T05:42:37.444Z,14.00
2023-11-15T05:45:06.114Z,13.33
2023-11-15T05:47:34.138Z,15.00
2023-11-15T05:50:02.181Z,13.50
2023-11-15T05:52:30.621Z,22.00
2023-11-15T05:54:58.654Z,20.00
2023-11-15T05:57:26.783Z,23.50
2023-11-15T05:59:54.933Z,21.00
2023-11-15T06:02:22.851Z,15.00
2023-11-15T06:04:56.547Z,23.00
2023-11-15T06:07:26.464Z,15.00
2023-11-15T06:09:54.425Z,21.00
2023-11-15T06:12:23.610Z,18.50
2023-11-15T06:14:51.708Z,19.00
2023-11-15T06:17:19.680Z,20.50
2023-11-15T06:19:54.785Z,21.00
2023-11-15T06:22:27.067Z,22.50
2023-11-15T06:24:55.025Z,17.50
2023-11-15T06:27:23.995Z,21.00
2023-11-15T06:29:52.102Z,15.00
2023-11-15T06:32:20.116Z,13.00
2023-11-15T06:34:48.017Z,12.00
2023-11-15T06:37:15.938Z,16.00
2023-11-15T06:39:44.137Z,17.00
2023-11-15T06:42:13.706Z,15.00
2023-11-15T06:44:42.118Z,15.00
2023-11-15T06:47:10.495Z,14.00
2023-11-15T06:49:38.782Z,15.50
2023-11-15T06:52:07.301Z,11.00
2023-11-15T06:54:35.488Z,13.67
2023-11-15T06:57:04.475Z,10.00
2023-11-15T06:59:32.427Z,10.50
2023-11-15T07:02:01.835Z,10.00
2023-11-15T07:04:31.448Z,9.00
2023-11-15T07:06:59.559Z,13.00
2023-11-15T07:09:28.544Z,12.00
2023-11-15T07:11:58.023Z,9.00
2023-11-15T07:14:27.773Z,10.00
2023-11-15T07:16:59.697Z,10.00
2023-11-15T07:21:58.367Z,9.50
2023-11-15T07:24:26.500Z,9.00
2023-11-15T07:26:54.428Z,8.00
2023-11-15T07:29:22.906Z,9.00
2023-11-15T07:31:54.693Z,8.00
2023-11-15T07:34:24.391Z,8.33
2023-11-15T07:36:59.468Z,3.00
2023-11-15T07:39:27.609Z,8.00
2023-11-15T07:42:01.891Z,8.50
2023-11-15T07:44:31.891Z,9.00
2023-11-15T07:47:03.159Z,8.00
2023-11-15T07:49:31.099Z,9.50
2023-11-15T07:52:00.272Z,8.50
2023-11-15T07:54:28.229Z,10.00
2023-11-15T07:56:57.422Z,9.00
2023-11-15T07:59:27.390Z,9.50
2023-11-15T08:01:55.496Z,8.00
2023-11-15T08:04:23.576Z,9.50
2023-11-15T08:06:52.138Z,8.00
2023-11-15T08:09:26.934Z,7.00
2023-11-15T08:11:57.562Z,7.00
2023-11-15T08:14:27.217Z,7.00
2023-11-15T08:16:56.368Z,5.00
2023-11-15T08:19:25.503Z,7.67
2023-11-15T08:21:53.535Z,8.00
2023-11-15T08:24:24.326Z,6.00
2023-11-15T08:26:56.062Z,7.00
2023-11-15T08:29:24.763Z,7.00
2023-11-15T08:31:52.742Z,10.00
2023-11-15T08:34:23.979Z,10.50
2023-11-15T08:36:53.057Z,11.00
2023-11-15T08:39:23.911Z,10.50
2023-11-15T08:44:19.949Z,13.33
2023-11-15T08:46:49.354Z,15.00
2023-11-15T08:49:18.004Z,14.00
2023-11-15T08:51:48.622Z,16.00
2023-11-15T08:54:17.616Z,12.33
2023-11-15T08:56:47.009Z,14.00
2023-11-15T08:59:16.019Z,12.00
2023-11-15T09:01:46.526Z,12.00
2023-11-15T09:04:17.613Z,9.00
2023-11-15T09:06:49.743Z,9.00
2023-11-15T09:09:18.961Z,11.50
2023-11-15T09:11:48.705Z,12.00
2023-11-15T09:14:17.593Z,10.00
2023-11-15T09:16:46.354Z,11.00
2023-11-15T09:19:18.441Z,11.00
2023-11-15T09:21:50.066Z,13.00
2023-11-15T09:24:23.062Z,18.00
2023-11-15T09:26:52.440Z,19.00
2023-11-15T09:29:21.080Z,14.00
2023-11-15T09:31:49.353Z,14.00
2023-11-15T09:34:18.276Z,15.50
2023-11-15T09:36:46.457Z,15.00
2023-11-15T09:39:17.893Z,0.00
2023-11-15T09:41:55.318Z,14.00
2023-11-15T09:44:25.342Z,24.00
2023-11-15T09:46:55.210Z,18.00
2023-11-15T09:49:26.368Z,18.00
2023-11-15T09:51:55.467Z,19.50
2023-11-15T09:54:25.201Z,26.00
2023-11-15T09:56:53.357Z,24.00
2023-11-15T09:59:21.300Z,19.00
2023-11-15T10:01:50.696Z,20.00
2023-11-15T10:04:22.197Z,18.00
2023-11-15T10:06:59.773Z,18.00
2023-11-15T10:09:41.830Z,15.50
2023-11-15T10:12:12.183Z,13.00
2023-11-15T10:14:53.462Z,11.00
2023-11-15T10:17:39.758Z,12.00
2023-11-15T10:20:19.912Z,11.00
2023-11-15T10:22:48.572Z,25.00
2023-11-15T10:25:16.658Z,15.00
2023-11-15T10:30:17.523Z,9.00
2023-11-15T10:32:47.178Z,10.50
2023-11-15T10:35:29.521Z,10.00
2023-11-15T10:37:57.969Z,11.50
2023-11-15T10:40:31.552Z,11.00
2023-11-15T10:43:00.254Z,12.50
2023-11-15T10:45:31.299Z,8.33
2023-11-15T10:48:05.425Z,7.00
2023-11-15T10:50:39.144Z,6.00
2023-11-15T10:53:11.477Z,4.50
2023-11-15T10:55:41.543Z,5.00
2023-11-15T10:58:12.753Z,10.00
2023-11-15T11:00:45.489Z,5.00
2023-11-15T11:03:15.320Z,4.50
2023-11-15T11:06:04.463Z,3.00
2023-11-15T11:09:04.557Z,7.50
2023-11-15T11:11:46.287Z,7.00
2023-11-15T11:14:32.434Z,8.00
2023-11-15T11:17:01.317Z,8.00
2023-11-15T11:19:30.087Z,4.00
2023-11-15T11:22:00.574Z,7.00
2023-11-15T11:24:33.414Z,4.67
2023-11-15T11:27:15.338Z,6.00
2023-11-15T11:29:57.876Z,5.50
2023-11-15T11:32:33.268Z,4.00
2023-11-15T11:35:08.079Z,4.00
2023-11-15T11:37:48.476Z,4.00
2023-11-15T11:40:18.384Z,3.50
2023-11-15T11:42:49.508Z,4.00
2023-11-15T11:45:17.686Z,4.00
2023-11-15T11:47:47.956Z,6.00
2023-11-15T11:50:24.505Z,4.00
2023-11-15T11:52:57.000Z,4.00
2023-11-15T11:55:25.787Z,4.00
2023-11-15T12:00:23.306Z,7.00
2023-11-15T12:03:01.139Z,6.00
2023-11-15T12:05:34.145Z,7.00
2023-11-15T12:08:04.069Z,7.50
2023-11-15T12:10:32.387Z,3.50
2023-11-15T12:13:05.497Z,4.00
2023-11-15T12:15:37.400Z,4.00
2023-11-15T12:18:05.950Z,6.00
2023-11-15T12:20:37.497Z,3.00
2023-11-15T12:23:10.420Z,3.00
2023-11-15T12:25:49.621Z,4.00
2023-11-15T12:28:32.718Z,5.50
2023-11-15T12:31:05.128Z,3.00
2023-11-15T12:33:35.497Z,5.50
2023-11-15T12:36:07.859Z,4.00
2023-11-15T12:38:36.204Z,3.00
2023-11-15T12:41:07.406Z,5.00
2023-11-15T12:43:36.216Z,5.00
2023-11-15T12:46:20.488Z,3.50
2023-11-15T12:48:50.620Z,4.00
2023-11-15T12:51:19.782Z,3.00
2023-11-15T12:53:47.939Z,4.00
2023-11-15T12:56:18.803Z,4.00
2023-11-15T12:58:48.426Z,4.00
2023-11-15T13:01:19.669Z,3.00
2023-11-15T13:03:56.720Z,3.00
2023-11-15T13:06:30.607Z,2.33
2023-11-15T13:09:03.650Z,3.50
2023-11-15T13:11:31.732Z,3.00
2023-11-15T13:13:59.743Z,4.00
2023-11-15T13:16:29.082Z,2.00
2023-11-15T13:18:58.584Z,3.00
2023-11-15T13:21:27.547Z,3.00
2023-11-15T13:23:55.899Z,2.00
2023-11-15T13:26:25.788Z,3.00
2023-11-15T13:28:54.476Z,3.00
2023-11-15T13:31:25.787Z,3.00
2023-11-15T13:33:57.205Z,4.00
2023-11-15T13:36:26.990Z,4.00
2023-11-15T13:41:24.809Z,4.00
2023-11-15T13:43:53.870Z,6.00
2023-11-15T13:46:29.929Z,8.50
2023-11-15T13:49:03.275Z,6.00
2023-11-15T13:51:31.933Z,3.50
2023-11-15T13:54:00.022Z,4.00
2023-11-15T13:56:28.094Z,3.00
2023-11-15T13:58:57.003Z,4.67
2023-11-15T14:01:25.673Z,3.00
2023-11-15T14:06:21.587Z,2.00
2023-11-15T14:08:56.175Z,3.00
2023-11-15T14:11:30.719Z,1.00
2023-11-15T14:13:58.915Z,3.00
2023-11-15T14:16:27.132Z,5.33
2023-11-15T14:18:56.301Z,6.50
2023-11-15T14:21:25.602Z,7.00
2023-11-15T14:23:53.890Z,8.00
2023-11-15T14:26:22.023Z,6.00
2023-11-15T14:31:19.250Z,6.00
2023-11-15T14:33:47.885Z,6.00
2023-11-15T14:36:17.435Z,7.00
2023-11-15T14:38:48.186Z,6.00
2023-11-15T14:41:17.816Z,9.00
2023-11-15T14:43:46.914Z,6.00
2023-11-15T14:46:18.098Z,6.00
2023-11-15T14:48:46.163Z,8.00
2023-11-15T14:51:14.383Z,7.00
2023-11-15T14:53:54.082Z,6.33
2023-11-15T14:56:23.551Z,9.00
2023-11-15T14:58:54.777Z,7.50
2023-11-15T15:01:25.474Z,9.00
2023-11-15T15:03:54.148Z,8.33
2023-11-15T15:06:22.733Z,8.00
2023-11-15T15:08:50.938Z,8.00
2023-11-15T15:11:18.946Z,11.50
2023-11-15T15:13:46.857Z,12.00
2023-11-15T15:16:16.364Z,8.00
2023-11-15T15:18:44.490Z,10.00
2023-11-15T15:21:12.441Z,8.00
2023-11-15T15:23:40.357Z,4.00
2023-11-15T15:26:08.716Z,6.00
2023-11-15T15:28:36.914Z,5.00
2023-11-15T15:31:06.342Z,7.00
2023-11-15T15:33:35.126Z,9.00
2023-11-15T15:36:04.058Z,11.00
2023-11-15T15:38:32.075Z,16.00
2023-11-15T15:41:02.016Z,15.00
2023-11-15T15:43:31.943Z,15.50
2023-11-15T15:45:59.955Z,11.00
2023-11-15T15:48:27.962Z,10.00
2023-11-15T15:50:56.156Z,10.00
2023-11-15T15:53:24.419Z,12.00
2023-11-15T15:55:53.607Z,9.00
2023-11-15T15:58:22.830Z,9.00
2023-11-15T16:00:50.798Z,9.00
2023-11-15T16:03:18.806Z,9.00
2023-11-15T16:05:47.071Z,8.00
2023-11-15T16:08:15.053Z,15.00
2023-11-15T16:10:43.428Z,12.00
2023-11-15T16:13:11.448Z,9.00
2023-11-15T16:15:39.443Z,8.00
2023-11-15T16:18:07.452Z,9.00
2023-11-15T16:20:35.451Z,9.50
2023-11-15T16:23:03.492Z,10.67
2023-11-15T16:25:33.528Z,12.00
2023-11-15T16:28:01.453Z,13.00
2023-11-15T16:30:32.620Z,8.00
2023-11-15T16:33:01.151Z,14.00
2023-11-15T16:35:31.027Z,13.00
2023-11-15T16:37:58.996Z,16.00
2023-11-15T16:40:26.960Z,12.00
2023-11-15T16:42:54.975Z,13.00
2023-11-15T16:45:25.615Z,11.33
2023-11-15T16:47:53.683Z,14.00
2023-11-15T16:50:21.655Z,14.00
2023-11-15T16:52:51.261Z,12.50
2023-11-15T16:55:19.169Z,11.00
2023-11-15T16:57:47.118Z,15.00
2023-11-15T17:00:15.770Z,14.00
2023-11-15T17:02:45.605Z,11.00
2023-11-15T17:05:13.727Z,9.00
2023-11-15T17:07:41.569Z,9.00
2023-11-15T17:10:09.661Z,11.00
2023-11-15T17:12:37.546Z,13.00
2023-11-15T17:15:07.719Z,13.00
2023-11-15T17:17:35.688Z,15.00
2023-11-15T17:20:06.373Z,12.00
2023-11-15T17:22:36.831Z,13.00
2023-11-15T17:25:18.794Z,13.00
2023-11-15T17:27:48.105Z,15.33
2023-11-15T17:30:16.271Z,15.00
2023-11-15T17:32:44.354Z,15.33
2023-11-15T17:35:12.334Z,14.00
2023-11-15T17:37:40.963Z,17.50
2023-11-15T17:40:12.270Z,15.00
2023-11-15T17:42:41.476Z,15.00
2023-11-15T17:45:09.899Z,14.00
2023-11-15T17:47:38.033Z,13.50
2023-11-15T17:50:07.546Z,14.00
2023-11-15T17:52:35.502Z,15.00
2023-11-15T17:55:03.744Z,15.00
2023-11-15T17:57:34.702Z,15.00
2023-11-15T18:00:06.666Z,16.00
2023-11-15T18:02:36.778Z,12.50
2023-11-15T18:05:04.942Z,13.50
2023-11-15T18:07:32.876Z,11.00
2023-11-15T18:10:01.181Z,13.00
2023-11-15T18:12:29.318Z,20.00
2023-11-15T18:14:57.383Z,18.00
2023-11-15T18:17:25.553Z,16.00
2023-11-15T18:19:53.464Z,16.67
2023-11-15T18:22:21.393Z,11.00
2023-11-15T18:24:49.485Z,16.00
2023-11-15T18:27:17.494Z,14.00
2023-11-15T18:29:45.742Z,13.50
2023-11-15T18:32:14.148Z,16.00
2023-11-15T18:34:42.560Z,20.50
2023-11-15T18:37:10.436Z,19.50
2023-11-15T18:39:38.418Z,18.00
2023-11-15T18:42:11.775Z,20.00
2023-11-15T18:44:44.916Z,20.00
2023-11-15T18:47:12.920Z,17.50
2023-11-15T18:49:44.594Z,27.00
2023-11-15T18:52:12.515Z,20.00
2023-11-15T18:54:40.437Z,21.50
2023-11-15T18:57:11.247Z,22.00
2023-11-15T18:59:39.619Z,24.00
2023-11-15T19:02:08.942Z,23.67
2023-11-15T19:04:37.589Z,16.50
2023-11-15T19:07:08.516Z,16.33
2023-11-15T19:09:37.841Z,16.00
2023-11-15T19:12:06.882Z,17.00
2023-11-15T19:14:36.544Z,17.00
2023-11-15T19:17:04.914Z,13.50
2023-11-15T19:19:32.907Z,20.00
2023-11-15T19:22:00.907Z,34.50
2023-11-15T19:24:28.935Z,36.00
2023-11-15T19:26:57.085Z,26.00
2023-11-15T19:29:36.774Z,19.00
2023-11-15T19:32:06.209Z,18.00
2023-11-15T19:34:34.576Z,18.00
2023-11-15T19:37:04.483Z,23.00
2023-11-15T19:39:33.211Z,23.00
2023-11-15T19:42:03.737Z,18.50
2023-11-15T19:44:32.738Z,18.50
2023-11-15T19:47:02.167Z,17.50
2023-11-15T19:49:31.640Z,19.50
2023-11-15T19:52:09.436Z,17.00
2023-11-15T19:54:37.854Z,21.00
2023-11-15T19:57:06.311Z,24.00
2023-11-15T19:59:34.730Z,24.00
2023-11-15T20:02:02.829Z,19.33
2023-11-15T20:04:32.593Z,20.50
2023-11-15T20:07:01.411Z,19.00
2023-11-15T20:09:33.772Z,21.00
2023-11-15T20:12:01.691Z,20.00
2023-11-15T20:14:29.755Z,16.00
2023-11-15T20:19:27.308Z,18.00
2023-11-15T20:21:55.845Z,14.00
2023-11-15T20:24:24.513Z,14.00
2023-11-15T20:26:52.610Z,17.50
2023-11-15T20:29:21.469Z,12.50
2023-11-15T20:31:49.962Z,14.00
2023-11-15T20:36:48.162Z,16.50
2023-11-15T20:39:23.789Z,14.00
2023-11-15T20:41:55.083Z,15.00
2023-11-15T20:44:23.541Z,13.00
2023-11-15T20:46:51.669Z,10.00
2023-11-15T20:49:22.497Z,12.00
2023-11-15T20:51:50.615Z,13.50
2023-11-15T20:54:20.117Z,9.00
2023-11-15T20:56:48.214Z,13.50
2023-11-15T20:59:16.931Z,12.67
2023-11-15T21:01:48.112Z,12.00
2023-11-15T21:04:23.989Z,11.00
2023-11-15T21:06:54.124Z,11.00
2023-11-15T21:09:25.159Z,11.00
2023-11-15T21:11:55.185Z,13.50
2023-11-15T21:14:23.329Z,12.00
2023-11-15T21:16:51.326Z,10.00
2023-11-15T21:19:19.761Z,12.00
2023-11-15T21:21:47.796Z,10.67
2023-11-15T21:24:15.795Z,10.00
2023-11-15T21:26:45.437Z,9.00
2023-11-15T21:29:13.888Z,11.50
2023-11-15T21:31:41.884Z,11.00
2023-11-15T21:34:09.849Z,10.00
2023-11-15T21:36:38.667Z,9.50
2023-11-15T21:39:09.746Z,10.00
2023-11-15T21:41:37.820Z,9.00
2023-11-15T21:44:05.721Z,8.50
2023-11-15T21:46:33.836Z,11.50
2023-11-15T21:49:01.952Z,14.00
2023-11-15T21:51:31.056Z,17.50
2023-11-15T21:54:01.257Z,13.00
2023-11-15T21:56:29.318Z,10.00
2023-11-15T21:58:58.359Z,9.50
2023-11-15T22:01:29.228Z,15.00
2023-11-15T22:03:57.442Z,10.50
2023-11-15T22:06:27.153Z,15.00
2023-11-15T22:08:55.314Z,11.00
2023-11-15T22:11:23.473Z,14.00
2023-11-15T22:13:51.597Z,12.00
2023-11-15T22:16:19.537Z,13.00
2023-11-15T22:18:47.692Z,8.50
2023-11-15T22:21:15.645Z,9.50
2023-11-15T22:23:46.010Z,10.00
2023-11-15T22:26:15.564Z,12.00
2023-11-15T22:28:44.379Z,12.00
2023-11-15T22:31:14.282Z,9.00
2023-11-15T22:33:42.245Z,14.50
2023-11-15T22:36:10.406Z,13.00
2023-11-15T22:38:38.300Z,12.00
2023-11-15T22:41:06.465Z,10.50
2023-11-15T22:43:34.579Z,9.00
2023-11-15T22:46:02.555Z,9.00
2023-11-15T22:48:30.441Z,10.50
2023-11-15T22:50:58.595Z,9.00
2023-11-15T22:53:26.488Z,9.00
2023-11-15T22:55:54.410Z,10.00
2023-11-15T22:58:22.416Z,9.00
2023-11-15T23:00:50.951Z,8.00
2023-11-15T23:03:20.882Z,14.50
2023-11-15T23:05:49.999Z,13.00
2023-11-15T23:08:18.099Z,10.00
2023-11-15T23:10:46.334Z,9.00
2023-11-15T23:13:16.677Z,10.00
2023-11-15T23:15:45.025Z,10.00
2023-11-15T23:18:19.009Z,11.00
2023-11-15T23:20:48.462Z,9.00
2023-11-15T23:23:16.998Z,9.00
2023-11-15T23:25:48.282Z,9.00
2023-11-15T23:28:16.189Z,11.00
2023-11-15T23:30:44.089Z,9.00
2023-11-15T23:33:13.127Z,11.00
2023-11-15T23:35:41.187Z,11.50
2023-11-15T23:38:09.323Z,10.00
2023-11-15T23:40:37.376Z,11.00
2023-11-15T23:43:05.299Z,9.00
2023-11-15T23:45:34.040Z,9.50
2023-11-15T23:48:02.326Z,9.50
2023-11-15T23:50:30.265Z,10.50
2023-11-15T23:52:58.192Z,9.00
2023-11-15T23:55:26.102Z,11.00
