createdAt,value
2022-12-08T00:01:49.776Z,2.80
2022-12-08T00:07:29.450Z,2.87
2022-12-08T00:12:50.082Z,2.87
2022-12-08T00:18:11.032Z,2.90
2022-12-08T00:23:31.692Z,2.90
2022-12-08T00:28:52.637Z,3.00
2022-12-08T00:34:13.905Z,2.90
2022-12-08T00:39:35.009Z,2.79
2022-12-08T00:44:55.700Z,2.71
2022-12-08T00:50:16.422Z,2.66
2022-12-08T00:55:37.184Z,2.54
2022-12-08T01:00:58.117Z,2.54
2022-12-08T01:06:19.196Z,2.51
2022-12-08T01:11:39.763Z,2.59
2022-12-08T01:17:00.741Z,2.61
2022-12-08T01:22:21.413Z,2.58
2022-12-08T01:27:42.303Z,2.62
2022-12-08T01:33:03.071Z,2.65
2022-12-08T01:38:23.894Z,2.67
2022-12-08T01:43:50.785Z,2.64
2022-12-08T01:49:13.611Z,2.56
2022-12-08T01:54:36.647Z,2.67
2022-12-08T02:00:08.716Z,2.62
2022-12-08T02:05:31.543Z,2.64
2022-12-08T02:10:53.113Z,2.65
2022-12-08T02:16:26.109Z,2.63
2022-12-08T02:21:54.379Z,2.62
2022-12-08T02:27:18.182Z,2.78
2022-12-08T02:32:57.835Z,2.80
2022-12-08T02:38:37.198Z,2.86
2022-12-08T02:44:04.200Z,2.69
2022-12-08T02:49:29.351Z,2.64
2022-12-08T02:54:51.729Z,2.64
2022-12-08T03:00:17.265Z,2.64
2022-12-08T03:05:46.366Z,2.65
2022-12-08T03:11:22.190Z,2.66
2022-12-08T03:16:44.278Z,2.75
2022-12-08T03:22:06.275Z,2.76
2022-12-08T03:27:29.531Z,2.81
2022-12-08T03:32:56.198Z,2.79
2022-12-08T03:38:17.124Z,2.71
2022-12-08T03:43:38.252Z,2.57
2022-12-08T03:48:58.686Z,2.35
2022-12-08T03:54:19.719Z,2.42
2022-12-08T03:59:40.560Z,2.53
2022-12-08T04:05:01.555Z,2.59
2022-12-08T04:10:22.331Z,2.53
2022-12-08T04:15:46.698Z,2.63
2022-12-08T04:21:07.516Z,2.66
2022-12-08T04:26:28.493Z,2.68
2022-12-08T04:31:49.143Z,2.54
2022-12-08T04:37:10.017Z,2.61
2022-12-08T04:42:30.998Z,2.79
2022-12-08T04:47:51.879Z,2.83
2022-12-08T04:53:13.503Z,2.74
2022-12-08T04:58:34.169Z,2.55
2022-12-08T05:03:54.818Z,2.64
2022-12-08T05:09:15.692Z,2.55
2022-12-08T05:14:36.495Z,2.53
2022-12-08T05:19:57.269Z,2.50
2022-12-08T05:25:18.007Z,2.55
2022-12-08T05:30:38.909Z,2.65
2022-12-08T05:35:59.646Z,2.53
2022-12-08T05:41:20.936Z,2.51
2022-12-08T05:46:41.451Z,2.38
2022-12-08T05:52:02.257Z,2.50
2022-12-08T05:57:23.107Z,2.50
2022-12-08T06:02:44.096Z,2.61
2022-12-08T06:08:04.837Z,2.59
2022-12-08T06:13:25.632Z,2.38
2022-12-08T06:18:46.517Z,2.40
2022-12-08T06:24:07.173Z,2.34
2022-12-08T06:29:27.626Z,2.17
2022-12-08T06:34:48.389Z,2.10
2022-12-08T06:40:09.647Z,1.98
2022-12-08T06:45:30.300Z,1.93
2022-12-08T06:50:50.935Z,1.91
2022-12-08T06:56:12.177Z,1.74
2022-12-08T07:01:33.069Z,1.70
2022-12-08T07:06:53.723Z,1.70
2022-12-08T07:12:14.260Z,1.66
2022-12-08T07:17:34.968Z,1.73
2022-12-08T07:22:56.014Z,1.95
2022-12-08T07:28:16.632Z,1.96
2022-12-08T07:33:37.759Z,1.93
2022-12-08T07:38:58.469Z,2.93
2022-12-08T07:44:19.200Z,2.67
2022-12-08T07:49:39.849Z,2.36
2022-12-08T07:55:00.743Z,2.18
2022-12-08T08:00:21.649Z,2.04
2022-12-08T08:05:42.265Z,2.11
2022-12-08T08:11:15.807Z,2.12
2022-12-08T10:32:24.783Z,2.41
2022-12-08T10:37:56.209Z,2.27
2022-12-08T10:43:32.326Z,2.28
2022-12-08T11:27:36.993Z,3.14
2022-12-08T11:33:06.020Z,2.97
2022-12-08T11:43:12.082Z,2.69
2022-12-08T11:48:41.112Z,2.72
2022-12-08T11:54:12.436Z,2.88
2022-12-08T11:59:38.394Z,3.04
2022-12-08T12:05:05.179Z,3.11
2022-12-08T12:10:49.189Z,3.18
2022-12-08T12:16:15.914Z,3.17
2022-12-08T12:21:43.861Z,3.15
2022-12-08T12:27:25.004Z,3.15
2022-12-08T12:32:59.015Z,3.32
2022-12-08T12:38:53.978Z,3.40
2022-12-08T12:44:14.704Z,3.45
2022-12-08T12:50:05.981Z,3.58
2022-12-08T12:55:29.590Z,3.65
2022-12-08T13:00:50.508Z,3.75
2022-12-08T13:06:14.907Z,3.84
2022-12-08T13:11:50.221Z,3.81
2022-12-08T13:17:15.874Z,3.80
2022-12-08T13:22:53.477Z,3.73
2022-12-08T13:28:24.417Z,3.87
2022-12-08T13:33:45.302Z,3.98
2022-12-08T13:39:07.463Z,3.98
2022-12-08T13:52:32.769Z,3.70
2022-12-08T14:02:30.135Z,4.48
2022-12-08T14:07:55.205Z,4.38
2022-12-08T14:13:17.049Z,4.25
2022-12-08T14:18:37.990Z,4.32
2022-12-08T14:24:03.207Z,4.27
2022-12-08T14:29:46.945Z,4.37
2022-12-08T14:35:08.188Z,5.11
2022-12-08T14:40:36.370Z,4.79
2022-12-08T14:46:05.155Z,4.61
2022-12-08T14:51:31.095Z,4.44
2022-12-08T14:56:54.934Z,4.39
2022-12-08T15:02:15.899Z,4.34
2022-12-08T15:07:48.797Z,4.21
2022-12-08T15:13:09.794Z,4.17
2022-12-08T15:18:37.272Z,4.19
2022-12-08T15:23:58.181Z,4.31
2022-12-08T15:29:30.383Z,4.24
2022-12-08T15:34:51.363Z,4.09
2022-12-08T15:40:20.136Z,3.79
2022-12-08T15:45:50.552Z,3.55
2022-12-08T15:51:18.829Z,3.62
2022-12-08T15:57:17.838Z,3.71
2022-12-08T16:02:49.438Z,3.65
2022-12-08T16:08:44.736Z,3.77
2022-12-08T16:14:09.455Z,3.76
2022-12-08T16:19:38.719Z,3.75
2022-12-08T16:25:14.693Z,3.83
2022-12-08T16:30:39.043Z,3.93
2022-12-08T16:35:59.929Z,3.85
2022-12-08T16:41:39.197Z,3.86
2022-12-08T16:47:09.151Z,3.79
2022-12-08T16:52:29.950Z,3.65
2022-12-08T16:57:51.077Z,3.66
2022-12-08T17:03:14.732Z,3.61
2022-12-08T17:08:35.526Z,3.55
2022-12-08T17:13:56.152Z,3.54
2022-12-08T17:19:16.727Z,3.53
2022-12-08T17:24:38.235Z,3.61
2022-12-08T17:29:59.601Z,3.58
2022-12-08T17:35:20.668Z,3.50
2022-12-08T17:40:41.589Z,3.41
2022-12-08T17:46:02.544Z,3.67
2022-12-08T17:51:23.362Z,3.70
2022-12-08T17:56:45.058Z,3.70
2022-12-08T18:02:06.128Z,3.84
2022-12-08T18:07:27.055Z,3.81
2022-12-08T18:12:47.909Z,3.57
2022-12-08T18:18:08.597Z,3.71
2022-12-08T18:23:29.555Z,3.55
2022-12-08T18:28:50.307Z,3.64
2022-12-08T18:34:11.604Z,3.60
2022-12-08T18:39:35.899Z,3.58
2022-12-08T18:45:06.826Z,3.40
2022-12-08T18:50:27.544Z,3.19
2022-12-08T18:55:50.936Z,3.13
2022-12-08T19:01:15.179Z,3.12
2022-12-08T19:06:40.176Z,3.15
2022-12-08T19:12:00.965Z,3.19
2022-12-08T19:17:22.149Z,3.49
2022-12-08T19:22:43.078Z,3.39
2022-12-08T19:28:05.035Z,3.22
2022-12-08T19:33:26.881Z,3.21
2022-12-08T19:39:08.205Z,3.12
2022-12-08T19:44:47.713Z,2.90
2022-12-08T19:50:28.505Z,2.80
2022-12-08T19:55:49.478Z,3.07
2022-12-08T20:01:10.277Z,2.99
2022-12-08T20:06:31.095Z,3.11
2022-12-08T20:11:54.617Z,3.25
2022-12-08T20:17:15.691Z,3.59
2022-12-08T20:22:36.259Z,3.39
2022-12-08T20:27:57.132Z,3.28
2022-12-08T20:33:19.340Z,2.88
2022-12-08T20:38:40.318Z,2.85
2022-12-08T20:44:01.166Z,2.76
2022-12-08T20:49:22.136Z,2.49
2022-12-08T20:54:44.259Z,2.54
2022-12-08T21:00:07.005Z,2.59
2022-12-08T21:05:28.386Z,2.51
2022-12-08T21:10:58.212Z,2.59
2022-12-08T21:16:18.946Z,2.70
2022-12-08T21:21:40.205Z,2.36
2022-12-08T21:27:01.827Z,2.32
2022-12-08T21:32:28.586Z,2.18
2022-12-08T21:37:51.337Z,2.05
2022-12-08T21:43:13.676Z,2.06
2022-12-08T21:48:34.599Z,2.06
2022-12-08T21:53:55.381Z,2.01
2022-12-08T21:59:16.795Z,1.82
2022-12-08T22:04:39.182Z,1.69
2022-12-08T22:10:00.331Z,1.61
2022-12-08T22:15:21.770Z,1.54
2022-12-08T22:20:44.404Z,1.56
2022-12-08T22:26:06.284Z,1.51
2022-12-08T22:31:28.405Z,1.28
2022-12-08T22:36:49.354Z,1.20
2022-12-08T22:42:10.118Z,1.25
2022-12-08T22:47:31.041Z,1.27
2022-12-08T22:52:51.663Z,1.43
2022-12-08T22:58:12.300Z,1.36
2022-12-08T23:03:33.505Z,1.19
2022-12-08T23:08:55.481Z,1.26
2022-12-08T23:14:16.668Z,1.21
2022-12-08T23:19:38.709Z,1.21
2022-12-08T23:24:59.505Z,1.13
2022-12-08T23:30:20.184Z,0.89
2022-12-08T23:35:40.803Z,0.70
2022-12-08T23:41:06.541Z,0.86
2022-12-08T23:46:27.698Z,1.03
2022-12-08T23:51:49.257Z,0.96
2022-12-08T23:57:10.247Z,0.96
