createdAt,value
2019-02-09T00:00:59.553Z,8.31
2019-02-09T00:01:59.626Z,8.31
2019-02-09T00:02:59.505Z,8.31
2019-02-09T00:03:59.546Z,8.31
2019-02-09T00:04:59.589Z,8.31
2019-02-09T00:05:59.557Z,8.31
2019-02-09T00:06:59.629Z,8.31
2019-02-09T00:07:59.625Z,8.31
2019-02-09T00:08:59.622Z,8.31
2019-02-09T00:09:59.550Z,8.31
2019-02-09T00:10:59.554Z,8.31
2019-02-09T00:11:59.633Z,8.31
2019-02-09T00:12:59.561Z,8.31
2019-02-09T00:13:59.516Z,8.31
2019-02-09T00:14:59.555Z,8.31
2019-02-09T00:15:59.624Z,8.31
2019-02-09T00:16:59.727Z,8.31
2019-02-09T00:17:59.628Z,8.31
2019-02-09T00:18:59.630Z,8.31
2019-02-09T00:19:59.565Z,8.31
2019-02-09T00:20:59.632Z,8.31
2019-02-09T00:21:59.569Z,8.31
2019-02-09T00:22:59.630Z,8.31
2019-02-09T00:23:59.562Z,8.31
2019-02-09T00:24:59.640Z,8.31
2019-02-09T00:25:59.633Z,8.31
2019-02-09T00:26:59.565Z,8.31
2019-02-09T00:27:59.635Z,8.31
2019-02-09T00:28:59.569Z,8.31
2019-02-09T00:29:59.582Z,8.31
2019-02-09T00:30:59.563Z,8.31
2019-02-09T00:31:59.641Z,8.31
2019-02-09T00:32:59.571Z,8.31
2019-02-09T00:33:59.576Z,8.31
2019-02-09T00:34:59.645Z,8.31
2019-02-09T00:35:59.639Z,8.31
2019-02-09T00:36:59.682Z,8.31
2019-02-09T00:37:59.578Z,8.31
2019-02-09T00:38:59.570Z,8.31
2019-02-09T00:39:59.576Z,8.31
2019-02-09T00:40:59.574Z,8.31
2019-02-09T00:41:59.658Z,8.31
2019-02-09T00:42:59.615Z,8.31
2019-02-09T00:43:59.577Z,8.31
2019-02-09T00:44:59.645Z,8.31
2019-02-09T00:45:59.648Z,8.31
2019-02-09T00:46:59.584Z,8.31
2019-02-09T00:47:59.594Z,8.31
2019-02-09T00:48:59.650Z,8.31
2019-02-09T00:49:59.602Z,8.31
2019-02-09T00:50:59.605Z,8.31
2019-02-09T00:51:59.571Z,8.31
2019-02-09T00:52:59.616Z,8.31
2019-02-09T00:53:59.507Z,8.31
2019-02-09T00:54:59.514Z,8.31
2019-02-09T00:55:59.627Z,8.31
2019-02-09T00:56:59.572Z,8.31
2019-02-09T00:57:59.507Z,8.31
2019-02-09T00:58:59.602Z,8.31
2019-02-09T00:59:59.591Z,8.31
2019-02-09T01:00:59.558Z,8.31
2019-02-09T01:01:59.635Z,8.31
2019-02-09T01:02:59.647Z,8.31
2019-02-09T01:03:59.520Z,8.31
2019-02-09T01:04:59.635Z,8.31
2019-02-09T01:05:59.639Z,8.31
2019-02-09T01:06:59.636Z,8.31
2019-02-09T01:07:59.591Z,8.31
2019-02-09T01:08:59.652Z,8.31
2019-02-09T01:09:59.665Z,8.31
2019-02-09T01:10:59.623Z,8.31
2019-02-09T01:11:59.599Z,8.31
2019-02-09T01:12:59.665Z,8.31
2019-02-09T01:13:59.675Z,8.31
2019-02-09T01:14:59.670Z,8.31
2019-02-09T01:15:59.602Z,8.31
2019-02-09T01:16:59.668Z,8.31
2019-02-09T01:17:59.692Z,8.31
2019-02-09T01:18:59.605Z,8.31
2019-02-09T01:19:59.592Z,8.31
2019-02-09T01:20:59.590Z,8.31
2019-02-09T01:21:59.664Z,8.31
2019-02-09T01:22:59.549Z,8.31
2019-02-09T01:23:59.594Z,8.31
2019-02-09T01:24:59.689Z,8.31
2019-02-09T01:25:59.590Z,8.31
2019-02-09T01:26:59.594Z,8.31
2019-02-09T01:27:59.662Z,8.31
2019-02-09T01:28:59.644Z,8.31
2019-02-09T01:30:02.389Z,8.31
2019-02-09T01:30:59.566Z,8.31
2019-02-09T01:31:59.688Z,8.31
2019-02-09T01:32:59.613Z,8.31
2019-02-09T01:33:59.609Z,8.31
2019-02-09T01:34:59.687Z,8.31
2019-02-09T01:35:59.611Z,8.31
2019-02-09T01:36:59.618Z,8.31
2019-02-09T01:37:59.612Z,8.31
2019-02-09T01:38:59.592Z,8.31
2019-02-09T01:39:59.613Z,8.31
2019-02-09T01:40:59.683Z,8.31
2019-02-09T01:41:59.615Z,8.31
2019-02-09T01:42:59.686Z,8.31
2019-02-09T01:43:59.618Z,8.31
2019-02-09T01:44:59.689Z,8.31
2019-02-09T01:45:59.724Z,8.31
2019-02-09T01:46:59.692Z,8.31
2019-02-09T01:47:59.632Z,8.31
2019-02-09T01:48:59.713Z,8.31
2019-02-09T01:49:59.694Z,8.31
2019-02-09T01:50:59.629Z,8.31
2019-02-09T01:51:59.630Z,8.31
2019-02-09T01:52:59.624Z,8.31
2019-02-09T01:53:59.624Z,8.31
2019-02-09T01:54:59.720Z,8.31
2019-02-09T01:55:59.629Z,8.31
2019-02-09T01:56:59.626Z,8.31
2019-02-09T01:57:59.722Z,8.31
2019-02-09T01:58:59.710Z,8.31
2019-02-09T01:59:59.630Z,8.31
2019-02-09T02:00:59.755Z,8.31
2019-02-09T02:01:59.708Z,8.31
2019-02-09T02:02:59.630Z,8.31
2019-02-09T02:03:59.631Z,8.31
2019-02-09T02:04:59.703Z,8.31
2019-02-09T02:05:59.708Z,8.31
2019-02-09T02:06:59.638Z,8.31
2019-02-09T02:07:59.641Z,8.31
2019-02-09T02:08:59.707Z,8.31
2019-02-09T02:09:59.622Z,8.31
2019-02-09T02:10:59.623Z,8.31
2019-02-09T02:11:59.695Z,8.31
2019-02-09T02:12:59.700Z,8.31
2019-02-09T02:13:59.892Z,8.31
2019-02-09T02:14:59.698Z,8.31
2019-02-09T02:15:59.702Z,8.31
2019-02-09T02:16:59.720Z,8.31
2019-02-09T02:17:59.626Z,8.31
2019-02-09T02:18:59.657Z,8.31
2019-02-09T02:19:59.641Z,8.31
2019-02-09T02:20:59.711Z,8.31
2019-02-09T02:21:59.645Z,8.31
2019-02-09T02:22:59.722Z,8.31
2019-02-09T02:23:59.719Z,8.31
2019-02-09T02:24:59.645Z,8.31
2019-02-09T02:25:59.652Z,8.31
2019-02-09T02:26:59.647Z,8.31
2019-02-09T02:27:59.645Z,8.31
2019-02-09T02:28:59.647Z,8.31
2019-02-09T02:29:59.710Z,8.31
2019-02-09T02:30:59.647Z,8.31
2019-02-09T02:31:59.711Z,8.31
2019-02-09T02:32:59.683Z,8.31
2019-02-09T02:33:59.715Z,8.31
2019-02-09T02:34:59.640Z,8.31
2019-02-09T02:35:59.718Z,8.31
2019-02-09T02:36:59.645Z,8.31
2019-02-09T02:37:59.739Z,8.31
2019-02-09T02:38:59.647Z,8.31
2019-02-09T02:39:59.659Z,8.31
2019-02-09T02:40:59.741Z,8.31
2019-02-09T02:41:59.726Z,8.31
2019-02-09T02:42:59.736Z,8.31
2019-02-09T02:43:59.656Z,8.31
2019-02-09T02:44:59.729Z,8.31
2019-02-09T02:45:59.668Z,8.31
2019-02-09T02:46:59.722Z,8.31
2019-02-09T02:47:59.673Z,8.31
2019-02-09T02:48:59.733Z,8.31
2019-02-09T02:49:59.649Z,8.31
2019-02-09T02:50:59.749Z,8.31
2019-02-09T02:51:59.653Z,8.31
2019-02-09T02:52:59.732Z,8.31
2019-02-09T02:53:59.745Z,8.31
2019-02-09T02:54:59.729Z,8.31
2019-02-09T02:55:59.655Z,8.31
2019-02-09T02:56:59.729Z,8.31
2019-02-09T02:57:59.671Z,8.31
2019-02-09T02:58:59.697Z,8.31
2019-02-09T02:59:59.752Z,8.31
2019-02-09T03:00:59.722Z,8.31
2019-02-09T03:01:59.683Z,8.31
2019-02-09T03:02:59.743Z,8.31
2019-02-09T03:03:59.752Z,8.31
2019-02-09T03:04:59.674Z,8.31
2019-02-09T03:05:59.749Z,8.31
2019-02-09T03:06:59.748Z,8.31
2019-02-09T03:07:59.692Z,8.31
2019-02-09T03:08:59.684Z,8.31
2019-02-09T03:09:59.769Z,8.31
2019-02-09T03:10:59.755Z,8.31
2019-02-09T03:11:59.683Z,8.31
2019-02-09T03:12:59.752Z,8.31
2019-02-09T03:13:59.697Z,8.31
2019-02-09T03:14:59.685Z,8.31
2019-02-09T03:15:59.753Z,8.31
2019-02-09T03:16:59.682Z,8.31
2019-02-09T03:17:59.695Z,8.31
2019-02-09T03:18:59.756Z,8.31
2019-02-09T03:19:59.648Z,8.31
2019-02-09T03:20:59.704Z,8.31
2019-02-09T03:21:59.654Z,8.31
2019-02-09T03:22:59.701Z,8.31
2019-02-09T03:23:59.657Z,8.31
2019-02-09T03:24:59.614Z,8.31
2019-02-09T03:25:59.678Z,8.31
2019-02-09T03:26:59.710Z,8.31
2019-02-09T03:27:59.654Z,8.31
2019-02-09T03:28:59.712Z,8.31
2019-02-09T03:29:59.752Z,8.31
2019-02-09T03:30:59.679Z,8.31
2019-02-09T03:31:59.761Z,8.31
2019-02-09T03:32:59.815Z,8.31
2019-02-09T03:33:59.677Z,8.31
2019-02-09T03:34:59.756Z,8.31
2019-02-09T03:35:59.755Z,8.31
2019-02-09T03:36:59.757Z,8.31
2019-02-09T03:37:59.685Z,8.31
2019-02-09T03:38:59.755Z,8.31
2019-02-09T03:39:59.702Z,8.31
2019-02-09T03:40:59.709Z,8.31
2019-02-09T03:41:59.789Z,8.31
2019-02-09T03:42:59.716Z,8.31
2019-02-09T03:43:59.773Z,8.31
2019-02-09T03:44:59.781Z,8.31
2019-02-09T03:45:59.707Z,8.31
2019-02-09T03:46:59.775Z,8.31
2019-02-09T03:47:59.782Z,8.31
2019-02-09T03:48:59.776Z,8.31
2019-02-09T03:49:59.600Z,8.31
2019-02-09T03:50:59.719Z,8.31
2019-02-09T03:51:59.713Z,8.31
2019-02-09T03:52:59.662Z,8.31
2019-02-09T03:53:59.711Z,8.31
2019-02-09T03:54:59.703Z,8.31
2019-02-09T03:55:59.654Z,8.31
2019-02-09T03:56:59.713Z,8.31
2019-02-09T03:57:59.700Z,8.31
2019-02-09T03:58:59.706Z,8.31
2019-02-09T03:59:59.719Z,8.31
2019-02-09T04:00:59.780Z,8.31
2019-02-09T04:01:59.783Z,8.31
2019-02-09T04:02:59.786Z,8.31
2019-02-09T04:03:59.799Z,8.31
2019-02-09T04:04:59.729Z,8.31
2019-02-09T04:05:59.717Z,8.31
2019-02-09T04:06:59.792Z,8.31
2019-02-09T04:07:59.731Z,8.31
2019-02-09T04:08:59.734Z,8.31
2019-02-09T04:09:59.779Z,8.31
2019-02-09T04:10:59.726Z,8.31
2019-02-09T04:11:59.684Z,8.31
2019-02-09T04:12:59.686Z,8.31
2019-02-09T04:13:59.755Z,8.31
2019-02-09T04:14:59.705Z,8.31
2019-02-09T04:15:59.770Z,8.31
2019-02-09T04:16:59.751Z,8.31
2019-02-09T04:17:59.776Z,8.31
2019-02-09T04:18:59.782Z,8.31
2019-02-09T04:19:59.783Z,8.31
2019-02-09T04:20:59.718Z,8.31
2019-02-09T04:21:59.683Z,8.31
2019-02-09T04:22:59.785Z,8.31
2019-02-09T04:23:59.684Z,8.31
2019-02-09T04:24:59.720Z,8.31
2019-02-09T04:25:59.734Z,8.31
2019-02-09T04:26:59.796Z,8.31
2019-02-09T04:27:59.813Z,8.31
2019-02-09T04:28:59.708Z,8.31
2019-02-09T04:29:59.824Z,8.31
2019-02-09T04:31:06.163Z,8.31
2019-02-09T04:31:59.748Z,8.31
2019-02-09T04:32:59.747Z,8.31
2019-02-09T04:33:59.760Z,8.31
2019-02-09T04:34:59.733Z,8.31
2019-02-09T04:35:59.808Z,8.31
2019-02-09T04:36:59.738Z,8.31
2019-02-09T04:37:59.744Z,8.31
2019-02-09T04:38:59.821Z,8.31
2019-02-09T04:39:59.780Z,8.31
2019-02-09T04:40:59.821Z,8.31
2019-02-09T04:41:59.738Z,8.31
2019-02-09T04:42:59.813Z,8.31
2019-02-09T04:43:59.743Z,8.31
2019-02-09T04:44:59.815Z,8.31
2019-02-09T04:45:59.753Z,8.31
2019-02-09T04:46:59.838Z,8.31
2019-02-09T04:47:59.829Z,8.31
2019-02-09T04:48:59.820Z,8.31
2019-02-09T04:49:59.747Z,8.31
2019-02-09T04:50:59.750Z,8.31
2019-02-09T04:51:59.817Z,8.31
2019-02-09T04:52:59.811Z,8.31
2019-02-09T04:53:59.754Z,8.31
2019-02-09T04:54:59.823Z,8.31
2019-02-09T04:55:59.829Z,8.31
2019-02-09T04:56:59.753Z,8.31
2019-02-09T04:57:59.752Z,8.31
2019-02-09T04:58:59.837Z,8.31
2019-02-09T04:59:59.813Z,8.31
2019-02-09T05:00:59.817Z,8.31
2019-02-09T05:01:59.728Z,8.31
2019-02-09T05:02:59.732Z,8.31
2019-02-09T05:03:59.846Z,8.31
2019-02-09T05:04:59.829Z,8.31
2019-02-09T05:05:59.884Z,8.31
2019-02-09T05:06:59.822Z,8.31
2019-02-09T05:07:59.825Z,8.31
2019-02-09T05:08:59.827Z,8.31
2019-02-09T05:09:59.733Z,8.31
2019-02-09T05:10:59.853Z,8.31
2019-02-09T05:11:59.788Z,8.31
2019-02-09T05:12:59.773Z,8.31
2019-02-09T05:13:59.826Z,8.31
2019-02-09T05:14:59.718Z,8.31
2019-02-09T05:15:59.830Z,8.31
2019-02-09T05:16:59.820Z,8.31
2019-02-09T05:17:59.824Z,8.31
2019-02-09T05:18:59.837Z,8.31
2019-02-09T05:19:59.838Z,8.31
2019-02-09T05:20:59.766Z,8.31
2019-02-09T05:21:59.772Z,8.31
2019-02-09T05:22:59.845Z,8.31
2019-02-09T05:23:59.777Z,8.31
2019-02-09T05:24:59.837Z,8.31
2019-02-09T05:25:59.843Z,8.31
2019-02-09T05:26:59.772Z,8.31
2019-02-09T05:27:59.846Z,8.31
2019-02-09T05:28:59.856Z,8.31
2019-02-09T05:29:59.778Z,8.31
2019-02-09T05:30:59.774Z,8.31
2019-02-09T05:31:59.847Z,6.70
2019-02-09T05:33:00.707Z,6.63
2019-02-09T05:33:59.850Z,6.60
2019-02-09T05:34:59.775Z,6.55
2019-02-09T05:35:59.857Z,6.51
2019-02-09T05:36:59.790Z,6.49
2019-02-09T05:37:59.863Z,6.49
2019-02-09T05:38:59.786Z,6.49
2019-02-09T05:39:59.784Z,6.49
2019-02-09T05:40:59.853Z,6.49
2019-02-09T05:41:59.783Z,6.49
2019-02-09T05:42:59.789Z,6.49
2019-02-09T05:43:59.793Z,6.49
2019-02-09T05:44:59.856Z,6.49
2019-02-09T05:45:59.785Z,6.49
2019-02-09T05:46:59.810Z,6.49
2019-02-09T05:47:59.786Z,6.49
2019-02-09T05:48:59.874Z,6.49
2019-02-09T05:49:59.785Z,6.49
2019-02-09T05:50:59.745Z,6.49
2019-02-09T05:51:59.789Z,6.49
2019-02-09T05:52:59.806Z,6.49
2019-02-09T05:53:59.804Z,6.49
2019-02-09T05:54:59.809Z,6.49
2019-02-09T05:55:59.869Z,6.49
2019-02-09T05:56:59.875Z,6.49
2019-02-09T05:57:59.793Z,6.49
2019-02-09T05:58:59.867Z,6.49
2019-02-09T05:59:59.801Z,6.49
2019-02-09T06:00:59.879Z,6.49
2019-02-09T06:01:59.798Z,6.49
2019-02-09T06:02:59.802Z,6.49
2019-02-09T06:03:59.795Z,6.49
2019-02-09T06:04:59.800Z,6.49
2019-02-09T06:05:59.800Z,6.49
2019-02-09T06:06:59.825Z,6.49
2019-02-09T06:07:59.877Z,6.49
2019-02-09T06:08:59.858Z,6.49
2019-02-09T06:09:59.828Z,6.49
2019-02-09T06:10:59.879Z,6.49
2019-02-09T06:11:59.869Z,6.49
2019-02-09T06:12:59.808Z,6.49
2019-02-09T06:13:59.870Z,6.49
2019-02-09T06:14:59.807Z,6.49
2019-02-09T06:15:59.813Z,6.49
2019-02-09T06:16:59.884Z,6.49
2019-02-09T06:17:59.814Z,6.49
2019-02-09T06:18:59.809Z,6.49
2019-02-09T06:19:59.774Z,6.49
2019-02-09T06:20:59.850Z,6.49
2019-02-09T06:21:59.815Z,6.49
2019-02-09T06:22:59.779Z,6.49
2019-02-09T06:23:59.823Z,6.49
2019-02-09T06:24:59.871Z,6.49
2019-02-09T06:25:59.845Z,6.49
2019-02-09T06:26:59.864Z,6.49
2019-02-09T06:27:59.778Z,6.49
2019-02-09T06:28:59.754Z,6.49
2019-02-09T06:29:59.820Z,6.49
2019-02-09T06:30:59.828Z,6.49
2019-02-09T06:31:59.873Z,6.49
2019-02-09T06:32:59.828Z,6.49
2019-02-09T06:33:59.808Z,6.49
2019-02-09T06:34:59.787Z,6.49
2019-02-09T06:35:59.831Z,6.49
2019-02-09T06:36:59.853Z,6.49
2019-02-09T06:37:59.829Z,6.49
2019-02-09T06:38:59.761Z,6.49
2019-02-09T06:39:59.859Z,6.49
2019-02-09T06:40:59.823Z,6.49
2019-02-09T06:41:59.907Z,6.49
2019-02-09T06:42:59.920Z,6.49
2019-02-09T06:43:59.894Z,6.49
2019-02-09T06:44:59.834Z,6.49
2019-02-09T06:45:59.830Z,6.56
2019-02-09T06:46:59.909Z,6.59
2019-02-09T06:47:59.830Z,6.59
2019-02-09T06:48:59.831Z,6.56
2019-02-09T06:49:59.907Z,6.51
2019-02-09T06:50:59.831Z,6.51
2019-02-09T06:51:59.901Z,6.49
2019-02-09T06:52:59.850Z,6.47
2019-02-09T06:53:59.903Z,6.47
2019-02-09T06:54:59.854Z,6.43
2019-02-09T06:55:59.834Z,6.41
2019-02-09T06:56:59.904Z,6.43
2019-02-09T06:57:59.836Z,6.41
2019-02-09T06:58:59.836Z,6.41
2019-02-09T06:59:59.901Z,6.37
2019-02-09T07:00:59.800Z,6.37
2019-02-09T07:01:59.899Z,6.38
2019-02-09T07:02:59.916Z,6.38
2019-02-09T07:03:59.806Z,6.41
2019-02-09T07:04:59.880Z,6.45
2019-02-09T07:05:59.923Z,6.48
2019-02-09T07:06:59.844Z,6.49
2019-02-09T07:07:59.829Z,6.49
2019-02-09T07:08:59.917Z,6.51
2019-02-09T07:09:59.859Z,6.49
2019-02-09T07:10:59.942Z,6.51
2019-02-09T07:11:59.922Z,6.56
2019-02-09T07:12:59.882Z,6.60
2019-02-09T07:13:59.919Z,6.60
2019-02-09T07:14:59.846Z,6.61
2019-02-09T07:15:59.850Z,6.64
2019-02-09T07:16:59.849Z,6.66
2019-02-09T07:17:59.865Z,6.70
2019-02-09T07:18:59.810Z,6.72
2019-02-09T07:19:59.888Z,6.72
2019-02-09T07:20:59.911Z,6.71
2019-02-09T07:21:59.784Z,6.71
2019-02-09T07:22:59.818Z,6.72
2019-02-09T07:23:59.913Z,6.74
2019-02-09T07:24:59.824Z,6.77
2019-02-09T07:25:59.913Z,6.77
2019-02-09T07:26:59.787Z,6.81
2019-02-09T07:27:59.850Z,6.81
2019-02-09T07:28:59.829Z,6.86
2019-02-09T07:29:59.798Z,6.89
2019-02-09T07:30:59.893Z,6.90
2019-02-09T07:31:59.857Z,6.90
2019-02-09T07:32:59.862Z,6.90
2019-02-09T07:33:59.931Z,6.90
2019-02-09T07:34:59.862Z,6.90
2019-02-09T07:35:59.863Z,6.91
2019-02-09T07:36:59.865Z,6.93
2019-02-09T07:37:59.872Z,6.97
2019-02-09T07:38:59.938Z,7.02
2019-02-09T07:39:59.903Z,7.08
2019-02-09T07:40:59.869Z,7.11
2019-02-09T07:41:59.869Z,7.13
2019-02-09T07:42:59.934Z,7.15
2019-02-09T07:43:59.869Z,7.16
2019-02-09T07:44:59.868Z,7.19
2019-02-09T07:45:59.943Z,7.20
2019-02-09T07:46:59.869Z,7.22
2019-02-09T07:47:59.945Z,7.24
2019-02-09T07:48:59.871Z,7.27
2019-02-09T07:49:59.966Z,7.30
2019-02-09T07:50:59.873Z,7.33
2019-02-09T07:51:59.857Z,7.37
2019-02-09T07:52:59.897Z,7.37
2019-02-09T07:53:59.899Z,7.38
2019-02-09T07:54:59.914Z,7.37
2019-02-09T07:55:59.868Z,7.37
2019-02-09T07:56:59.861Z,7.37
2019-02-09T07:57:59.893Z,7.35
2019-02-09T07:58:59.884Z,7.34
2019-02-09T07:59:59.854Z,7.35
2019-02-09T08:00:59.950Z,7.35
2019-02-09T08:02:04.526Z,7.34
2019-02-09T08:02:59.935Z,7.33
2019-02-09T08:03:59.959Z,7.34
2019-02-09T08:04:59.886Z,7.34
2019-02-09T08:05:59.950Z,7.34
2019-02-09T08:06:59.881Z,7.33
2019-02-09T08:07:59.949Z,7.33
2019-02-09T08:08:59.897Z,7.34
2019-02-09T08:09:59.951Z,7.34
2019-02-09T08:10:59.855Z,7.33
2019-02-09T08:11:59.905Z,7.30
2019-02-09T08:12:59.811Z,7.30
2019-02-09T08:13:59.877Z,7.27
2019-02-09T08:14:59.907Z,7.27
2019-02-09T08:15:59.859Z,7.27
2019-02-09T08:16:59.822Z,7.29
2019-02-09T08:17:59.909Z,7.34
2019-02-09T08:18:59.813Z,7.44
2019-02-09T08:19:59.816Z,7.51
2019-02-09T08:20:59.812Z,7.53
2019-02-09T08:21:59.897Z,7.58
2019-02-09T08:22:59.816Z,7.60
2019-02-09T08:23:59.770Z,7.63
2019-02-09T08:24:59.886Z,7.63
2019-02-09T08:25:59.889Z,7.60
2019-02-09T08:26:59.828Z,7.63
2019-02-09T08:27:59.850Z,7.58
2019-02-09T08:28:59.893Z,7.56
2019-02-09T08:29:59.887Z,7.58
2019-02-09T08:30:59.944Z,7.56
2019-02-09T08:31:59.863Z,7.56
2019-02-09T08:32:59.904Z,7.56
2019-02-09T08:33:59.959Z,7.58
2019-02-09T08:34:59.884Z,7.59
2019-02-09T08:35:59.906Z,7.60
2019-02-09T08:36:59.833Z,7.63
2019-02-09T08:37:59.870Z,7.64
2019-02-09T08:38:59.834Z,7.64
2019-02-09T08:39:59.964Z,7.65
2019-02-09T08:40:59.834Z,7.64
2019-02-09T08:41:59.917Z,7.64
2019-02-09T08:42:59.936Z,7.64
2019-02-09T08:43:59.833Z,7.64
2019-02-09T08:44:59.851Z,7.64
2019-02-09T08:45:59.884Z,7.63
2019-02-09T08:46:59.823Z,7.59
2019-02-09T08:47:59.842Z,7.58
2019-02-09T08:48:59.880Z,7.56
2019-02-09T08:49:59.833Z,7.56
2019-02-09T08:50:59.967Z,7.55
2019-02-09T08:51:59.908Z,7.55
2019-02-09T08:52:59.909Z,7.56
2019-02-09T08:53:59.886Z,7.56
2019-02-09T08:54:59.908Z,7.58
2019-02-09T08:55:59.868Z,7.59
2019-02-09T08:56:59.942Z,7.63
2019-02-09T08:57:59.981Z,7.63
2019-02-09T08:58:59.904Z,7.64
2019-02-09T08:59:59.889Z,7.64
2019-02-09T09:00:59.927Z,7.65
2019-02-09T09:02:00.044Z,7.64
2019-02-09T09:03:00.002Z,7.60
2019-02-09T09:03:59.930Z,7.60
2019-02-09T09:05:00.014Z,7.59
2019-02-09T09:05:59.932Z,7.59
2019-02-09T09:06:59.997Z,7.53
2019-02-09T09:07:59.925Z,7.49
2019-02-09T09:09:00.000Z,7.46
2019-02-09T09:09:59.933Z,7.45
2019-02-09T09:11:01.400Z,7.42
2019-02-09T09:11:59.927Z,7.41
2019-02-09T09:12:59.931Z,7.38
2019-02-09T09:13:59.998Z,7.38
2019-02-09T09:14:59.999Z,7.37
2019-02-09T09:15:59.945Z,7.37
2019-02-09T09:16:59.936Z,7.35
2019-02-09T09:18:00.008Z,7.33
2019-02-09T09:18:59.940Z,7.33
2019-02-09T09:20:00.004Z,7.31
2019-02-09T09:20:59.935Z,7.29
2019-02-09T09:21:59.937Z,7.27
2019-02-09T09:22:59.937Z,7.26
2019-02-09T09:24:00.004Z,7.22
2019-02-09T09:24:59.959Z,7.20
2019-02-09T09:26:00.042Z,7.19
2019-02-09T09:27:00.008Z,7.16
2019-02-09T09:27:59.948Z,7.15
2019-02-09T09:29:00.027Z,7.13
2019-02-09T09:29:59.940Z,7.11
2019-02-09T09:31:00.029Z,7.08
2019-02-09T09:32:00.012Z,7.04
2019-02-09T09:32:59.946Z,7.05
2019-02-09T09:33:59.943Z,7.07
2019-02-09T09:35:00.013Z,7.08
2019-02-09T09:35:59.956Z,7.09
2019-02-09T09:36:59.945Z,7.11
2019-02-09T09:38:00.025Z,7.13
2019-02-09T09:38:59.956Z,7.19
2019-02-09T09:39:59.952Z,7.20
2019-02-09T09:41:00.012Z,7.26
2019-02-09T09:42:00.004Z,7.31
2019-02-09T09:42:59.936Z,7.34
2019-02-09T09:44:00.022Z,7.38
2019-02-09T09:45:00.014Z,7.42
2019-02-09T09:45:59.952Z,7.46
2019-02-09T09:46:59.981Z,7.53
2019-02-09T09:47:59.982Z,7.58
2019-02-09T09:48:59.948Z,7.64
2019-02-09T09:49:59.920Z,7.70
2019-02-09T09:50:59.955Z,7.72
2019-02-09T09:51:59.959Z,7.74
2019-02-09T09:53:00.024Z,7.75
2019-02-09T09:53:59.956Z,7.76
2019-02-09T09:55:00.041Z,7.78
2019-02-09T09:56:00.037Z,7.82
2019-02-09T09:56:59.968Z,7.85
2019-02-09T09:58:00.029Z,7.87
2019-02-09T09:58:59.969Z,7.90
2019-02-09T10:00:00.027Z,7.98
2019-02-09T10:00:59.871Z,8.01
2019-02-09T10:01:59.854Z,8.05
2019-02-09T10:02:59.849Z,8.12
2019-02-09T10:03:59.911Z,8.19
2019-02-09T10:04:59.978Z,8.24
2019-02-09T10:05:59.875Z,8.30
2019-02-09T10:06:59.973Z,8.34
2019-02-09T10:07:59.876Z,8.42
2019-02-09T10:08:59.854Z,8.47
2019-02-09T10:09:59.958Z,8.58
2019-02-09T10:10:59.970Z,8.80
2019-02-09T10:12:00.054Z,9.00
2019-02-09T10:13:00.045Z,9.02
2019-02-09T10:13:59.972Z,9.02
2019-02-09T10:15:00.043Z,9.08
2019-02-09T10:15:59.975Z,9.15
2019-02-09T10:16:59.982Z,9.32
2019-02-09T10:17:59.976Z,9.50
2019-02-09T10:18:59.975Z,9.64
2019-02-09T10:19:59.974Z,9.66
2019-02-09T10:20:59.980Z,9.82
2019-02-09T10:22:00.054Z,9.97
2019-02-09T10:23:00.004Z,10.09
2019-02-09T10:23:59.978Z,10.17
2019-02-09T10:25:00.051Z,10.27
2019-02-09T10:26:00.055Z,10.27
2019-02-09T10:27:00.063Z,10.24
2019-02-09T10:28:00.078Z,10.30
2019-02-09T10:28:59.981Z,10.39
2019-02-09T10:29:59.946Z,10.49
2019-02-09T10:30:59.987Z,10.56
2019-02-09T10:32:00.057Z,10.49
2019-02-09T10:32:59.985Z,10.57
2019-02-09T10:34:00.060Z,10.49
2019-02-09T10:34:59.993Z,10.43
2019-02-09T10:36:00.057Z,10.54
2019-02-09T10:36:59.997Z,10.64
2019-02-09T10:38:00.064Z,10.65
2019-02-09T10:39:00.120Z,10.75
2019-02-09T10:40:59.999Z,10.54
2019-02-09T10:41:59.993Z,10.41
2019-02-09T10:43:00.059Z,10.21
2019-02-09T10:43:59.989Z,10.31
2019-02-09T10:44:59.999Z,10.17
2019-02-09T10:46:00.002Z,10.30
2019-02-09T10:47:00.065Z,10.31
2019-02-09T10:47:59.999Z,10.30
2019-02-09T10:49:00.072Z,10.20
2019-02-09T10:50:00.006Z,10.18
2019-02-09T10:50:59.964Z,10.30
2019-02-09T10:51:59.961Z,10.43
2019-02-09T10:53:00.121Z,10.56
2019-02-09T10:54:00.077Z,10.57
2019-02-09T10:55:00.000Z,10.57
2019-02-09T10:56:00.079Z,10.56
2019-02-09T10:57:00.031Z,10.49
2019-02-09T10:58:00.071Z,10.43
2019-02-09T10:59:00.075Z,10.42
2019-02-09T11:00:00.017Z,10.38
2019-02-09T11:01:00.067Z,10.32
2019-02-09T11:02:00.006Z,10.24
2019-02-09T11:02:59.967Z,10.17
2019-02-09T11:04:00.072Z,10.18
2019-02-09T11:04:59.974Z,10.18
2019-02-09T11:06:00.081Z,10.28
2019-02-09T11:07:00.004Z,10.41
2019-02-09T11:08:00.036Z,10.47
2019-02-09T11:08:59.983Z,10.52
2019-02-09T11:10:00.243Z,10.46
2019-02-09T11:11:00.038Z,10.36
2019-02-09T11:12:00.066Z,10.25
2019-02-09T11:13:00.076Z,10.20
2019-02-09T11:14:00.004Z,10.16
2019-02-09T11:15:00.012Z,10.13
2019-02-09T11:16:01.531Z,10.16
2019-02-09T11:17:00.068Z,10.24
2019-02-09T11:17:59.991Z,10.25
2019-02-09T11:19:00.089Z,10.23
2019-02-09T11:20:00.194Z,10.21
2019-02-09T11:21:00.148Z,10.18
2019-02-09T11:22:00.087Z,10.13
2019-02-09T11:23:00.027Z,10.09
2019-02-09T11:24:00.092Z,10.21
2019-02-09T11:25:00.159Z,10.32
2019-02-09T11:26:00.024Z,10.36
2019-02-09T11:27:00.051Z,10.36
2019-02-09T11:29:00.480Z,10.31
2019-02-09T11:30:00.036Z,10.32
2019-02-09T11:30:59.977Z,10.32
2019-02-09T11:32:00.103Z,10.31
2019-02-09T11:33:02.278Z,10.47
2019-02-09T11:34:00.001Z,10.61
2019-02-09T11:35:00.290Z,10.67
2019-02-09T11:36:00.130Z,10.71
2019-02-09T11:37:00.004Z,10.65
2019-02-09T11:38:00.117Z,10.60
2019-02-09T11:39:00.103Z,10.56
2019-02-09T11:40:00.053Z,10.74
2019-02-09T11:41:00.086Z,10.83
2019-02-09T11:42:00.058Z,10.91
2019-02-09T11:42:59.988Z,10.90
2019-02-09T11:43:59.995Z,10.80
2019-02-09T11:44:59.966Z,10.81
2019-02-09T11:46:00.103Z,10.93
2019-02-09T11:47:00.061Z,10.87
2019-02-09T11:47:59.968Z,10.86
2019-02-09T11:49:00.085Z,10.80
2019-02-09T11:50:00.138Z,10.74
2019-02-09T11:51:00.170Z,10.72
2019-02-09T11:52:00.109Z,10.77
2019-02-09T11:53:00.042Z,10.75
2019-02-09T11:54:00.041Z,10.80
2019-02-09T11:55:00.139Z,10.94
2019-02-09T11:56:00.052Z,11.07
2019-02-09T11:57:00.050Z,11.06
2019-02-09T11:58:00.131Z,11.11
2019-02-09T11:59:00.050Z,11.27
2019-02-09T12:00:00.240Z,11.20
2019-02-09T12:01:00.041Z,11.24
2019-02-09T12:02:00.876Z,11.28
2019-02-09T12:03:03.129Z,11.25
2019-02-09T12:04:00.001Z,11.27
2019-02-09T12:05:00.005Z,11.29
2019-02-09T12:06:00.130Z,11.32
2019-02-09T12:07:00.113Z,11.31
2019-02-09T12:08:00.116Z,11.13
2019-02-09T12:09:00.116Z,11.10
2019-02-09T12:10:00.116Z,11.07
2019-02-09T12:11:00.066Z,11.02
2019-02-09T12:12:00.122Z,11.16
2019-02-09T12:13:00.058Z,11.10
2019-02-09T12:14:00.129Z,11.07
2019-02-09T12:15:00.253Z,11.00
2019-02-09T12:16:00.056Z,10.88
2019-02-09T12:17:00.011Z,10.87
2019-02-09T12:18:00.134Z,10.91
2019-02-09T12:19:00.073Z,10.84
2019-02-09T12:20:00.263Z,10.75
2019-02-09T12:21:00.061Z,10.86
2019-02-09T12:21:59.985Z,11.07
2019-02-09T12:23:00.033Z,11.35
2019-02-09T12:23:59.987Z,11.36
2019-02-09T12:25:00.027Z,11.35
2019-02-09T12:26:00.057Z,11.46
2019-02-09T12:26:59.992Z,11.51
2019-02-09T12:28:00.080Z,11.53
2019-02-09T12:29:00.034Z,11.45
2019-02-09T12:30:00.059Z,11.35
2019-02-09T12:31:00.137Z,11.38
2019-02-09T12:32:00.145Z,11.24
2019-02-09T12:33:00.141Z,11.07
2019-02-09T12:34:00.070Z,10.94
2019-02-09T12:35:00.204Z,10.97
2019-02-09T12:36:00.150Z,10.97
2019-02-09T12:37:00.201Z,10.88
2019-02-09T12:38:00.074Z,10.83
2019-02-09T12:39:00.071Z,10.81
2019-02-09T12:40:00.253Z,10.86
2019-02-09T12:41:00.169Z,10.86
2019-02-09T12:42:00.147Z,10.83
2019-02-09T12:43:00.094Z,10.86
2019-02-09T12:44:00.101Z,10.86
2019-02-09T12:45:00.237Z,10.84
2019-02-09T12:46:00.101Z,10.87
2019-02-09T12:47:00.048Z,11.00
2019-02-09T12:48:00.076Z,11.09
2019-02-09T12:49:00.092Z,11.05
2019-02-09T12:50:00.092Z,11.03
2019-02-09T12:51:00.088Z,11.09
2019-02-09T12:52:00.150Z,11.13
2019-02-09T12:53:00.098Z,11.13
2019-02-09T12:54:00.086Z,10.94
2019-02-09T12:55:00.255Z,10.88
2019-02-09T12:56:00.200Z,10.87
2019-02-09T12:57:00.157Z,10.88
2019-02-09T12:58:00.161Z,10.84
2019-02-09T12:59:00.131Z,10.79
2019-02-09T13:00:00.267Z,10.81
2019-02-09T13:01:00.148Z,11.00
2019-02-09T13:02:00.083Z,11.07
2019-02-09T13:03:00.064Z,10.97
2019-02-09T13:04:00.066Z,10.94
2019-02-09T13:05:00.031Z,10.90
2019-02-09T13:06:00.032Z,10.81
2019-02-09T13:07:00.074Z,10.81
2019-02-09T13:08:00.088Z,10.79
2019-02-09T13:09:00.156Z,10.68
2019-02-09T13:10:00.091Z,10.63
2019-02-09T13:11:00.147Z,10.61
2019-02-09T13:12:00.143Z,10.60
2019-02-09T13:13:00.066Z,10.63
2019-02-09T13:14:00.124Z,10.63
2019-02-09T13:15:00.109Z,10.58