createdAt,value
2017-08-18T00:00:38.810Z,91.56
2017-08-18T00:01:38.808Z,91.56
2017-08-18T00:02:38.805Z,91.71
2017-08-18T00:03:38.806Z,91.66
2017-08-18T00:04:38.806Z,91.61
2017-08-18T00:05:38.807Z,91.75
2017-08-18T00:06:38.797Z,92.13
2017-08-18T00:07:38.491Z,92.23
2017-08-18T00:08:38.795Z,92.19
2017-08-18T00:09:38.800Z,92.09
2017-08-18T00:10:38.790Z,92.09
2017-08-18T00:11:38.785Z,91.8
2017-08-18T00:12:38.782Z,92.19
2017-08-18T00:13:38.787Z,92.23
2017-08-18T00:14:38.778Z,91.9
2017-08-18T00:15:38.778Z,92.09
2017-08-18T00:16:38.777Z,91.99
2017-08-18T00:17:38.784Z,92.13
2017-08-18T00:18:38.767Z,91.71
2017-08-18T00:19:38.768Z,92.09
2017-08-18T00:20:38.765Z,92.19
2017-08-18T00:21:38.767Z,92.29
2017-08-18T00:22:38.761Z,92.29
2017-08-18T00:23:38.760Z,92.09
2017-08-18T00:24:38.759Z,92.09
2017-08-18T00:25:38.760Z,91.71
2017-08-18T00:26:38.753Z,92.09
2017-08-18T00:27:38.751Z,92.33
2017-08-18T00:28:38.745Z,92.29
2017-08-18T00:29:38.746Z,92.09
2017-08-18T00:30:38.743Z,92.38
2017-08-18T00:31:38.740Z,92.09
2017-08-18T00:32:38.741Z,92.13
2017-08-18T00:33:38.737Z,92.09
2017-08-18T00:34:38.425Z,91.9
2017-08-18T00:35:38.735Z,91.99
2017-08-18T00:36:38.729Z,91.99
2017-08-18T00:37:38.731Z,91.99
2017-08-18T00:38:38.728Z,91.9
2017-08-18T00:39:38.728Z,92.19
2017-08-18T00:40:38.720Z,91.8
2017-08-18T00:41:38.717Z,91.9
2017-08-18T00:42:38.715Z,91.9
2017-08-18T00:43:38.408Z,91.8
2017-08-18T00:44:38.711Z,91.8
2017-08-18T00:45:38.708Z,91.8
2017-08-18T00:46:38.706Z,92.19
2017-08-18T00:47:38.705Z,92.09
2017-08-18T00:48:38.700Z,92.09
2017-08-18T00:49:38.703Z,92.09
2017-08-18T00:50:38.696Z,92.09
2017-08-18T00:51:38.690Z,92.38
2017-08-18T00:52:38.695Z,91.8
2017-08-18T00:53:38.690Z,91.99
2017-08-18T00:54:38.687Z,92.09
2017-08-18T00:55:38.691Z,92.29
2017-08-18T00:56:38.683Z,91.71
2017-08-18T00:57:38.682Z,91.52
2017-08-18T00:58:38.680Z,92.09
2017-08-18T00:59:38.679Z,92.38
2017-08-18T01:00:38.676Z,92.19
2017-08-18T01:01:38.673Z,91.9
2017-08-18T01:02:38.672Z,92.19
2017-08-18T01:03:38.666Z,92.19
2017-08-18T01:04:38.667Z,92.38
2017-08-18T01:05:38.663Z,92.38
2017-08-18T01:06:38.662Z,92.24
2017-08-18T01:07:38.357Z,92.76
2017-08-18T01:08:38.656Z,92.96
2017-08-18T01:09:38.350Z,92.96
2017-08-18T01:10:38.651Z,92.67
2017-08-18T01:11:38.651Z,92.47
2017-08-18T01:12:38.648Z,92.72
2017-08-18T01:13:38.648Z,92.47
2017-08-18T01:14:38.644Z,92.57
2017-08-18T01:15:38.638Z,92.57
2017-08-18T01:16:38.646Z,92.67
2017-08-18T01:17:38.635Z,92.67
2017-08-18T01:18:38.633Z,92.67
2017-08-18T01:19:38.630Z,93.05
2017-08-18T01:20:38.628Z,93.01
2017-08-18T01:21:38.628Z,92.86
2017-08-18T01:22:38.624Z,93.15
2017-08-18T01:23:38.624Z,92.91
2017-08-18T01:24:38.617Z,92.81
2017-08-18T01:25:38.619Z,92.81
2017-08-18T01:26:38.615Z,93.49
2017-08-18T01:27:38.618Z,93.49
2017-08-18T01:28:38.609Z,93.68
2017-08-18T01:29:38.604Z,93.49
2017-08-18T01:30:38.605Z,93.39
2017-08-18T01:31:38.296Z,93.1
2017-08-18T01:32:38.297Z,93.19
2017-08-18T01:33:38.596Z,93.49
2017-08-18T01:34:38.602Z,92.91
2017-08-18T01:35:38.593Z,93.01
2017-08-18T01:36:38.590Z,93.49
2017-08-18T01:37:38.281Z,93.49
2017-08-18T01:38:38.588Z,93.29
2017-08-18T01:39:38.273Z,93.29
2017-08-18T01:40:38.582Z,93.29
2017-08-18T01:41:38.582Z,93.49
2017-08-18T01:42:38.576Z,93.49
2017-08-18T01:43:38.267Z,93.39
2017-08-18T01:44:38.573Z,93.39
2017-08-18T01:45:38.566Z,93.39
2017-08-18T01:46:38.569Z,93.39
2017-08-18T01:47:38.565Z,93.87
2017-08-18T01:48:38.564Z,93.96
2017-08-18T01:49:38.559Z,94.06
2017-08-18T01:50:38.557Z,93.68
2017-08-18T01:51:38.563Z,93.82
2017-08-18T01:52:38.552Z,94.16
2017-08-18T01:53:38.551Z,93.68
2017-08-18T01:54:38.546Z,94.16
2017-08-18T01:55:38.543Z,94.16
2017-08-18T01:56:38.544Z,94.06
2017-08-18T01:57:38.540Z,94.16
2017-08-18T01:58:38.567Z,94.01
2017-08-18T01:59:38.537Z,94.11
2017-08-18T02:00:38.537Z,93.77
2017-08-18T02:01:38.530Z,93.73
2017-08-18T02:02:38.530Z,94.4
2017-08-18T02:03:38.524Z,94.06
2017-08-18T02:04:38.526Z,94.01
2017-08-18T02:05:38.536Z,94.16
2017-08-18T02:06:38.519Z,93.63
2017-08-18T02:07:38.518Z,93.77
2017-08-18T02:08:38.515Z,94.11
2017-08-18T02:09:38.511Z,94.31
2017-08-18T02:10:38.509Z,94.21
2017-08-18T02:11:38.507Z,94.21
2017-08-18T02:12:38.502Z,94.21
2017-08-18T02:13:38.192Z,94.11
2017-08-18T02:14:38.500Z,94.35
2017-08-18T02:15:38.498Z,94.21
2017-08-18T02:16:38.494Z,94.21
2017-08-18T02:17:38.495Z,94.01
2017-08-18T02:18:38.494Z,94.01
2017-08-18T02:19:38.487Z,94.11
2017-08-18T02:20:38.486Z,94.49
2017-08-18T02:21:38.483Z,94.16
2017-08-18T02:22:38.479Z,94.06
2017-08-18T02:23:38.480Z,94.21
2017-08-18T02:24:38.166Z,94.26
2017-08-18T02:25:38.471Z,94.35
2017-08-18T02:26:38.469Z,94.01
2017-08-18T02:27:38.472Z,94.4
2017-08-18T02:28:38.465Z,94.11
2017-08-18T02:29:38.468Z,94.16
2017-08-18T02:30:38.459Z,93.54
2017-08-18T02:31:38.457Z,93.73
2017-08-18T02:32:38.457Z,93.63
2017-08-18T02:33:38.451Z,93.73
2017-08-18T02:34:38.452Z,94.21
2017-08-18T02:35:38.456Z,94.01
2017-08-18T02:36:38.447Z,94.11
2017-08-18T02:37:38.441Z,94.21
2017-08-18T02:38:38.440Z,94.49
2017-08-18T02:39:38.436Z,93.82
2017-08-18T02:40:38.438Z,94.78
2017-08-18T02:41:38.434Z,94.69
2017-08-18T02:42:38.430Z,94.59
2017-08-18T02:43:38.432Z,94.78
2017-08-18T02:44:38.427Z,94.78
2017-08-18T02:45:38.421Z,94.88
2017-08-18T02:46:38.115Z,94.98
2017-08-18T02:47:38.422Z,94.69
2017-08-18T02:48:38.416Z,95.07
2017-08-18T02:49:38.411Z,95.26
2017-08-18T02:50:38.415Z,95.07
2017-08-18T02:51:38.408Z,95.07
2017-08-18T02:52:38.100Z,95.17
2017-08-18T02:53:38.405Z,95.07
2017-08-18T02:54:38.405Z,95.26
2017-08-18T02:55:38.397Z,95.03
2017-08-18T02:56:38.089Z,95.5
2017-08-18T02:57:38.091Z,95.41
2017-08-18T02:58:38.086Z,95.21
2017-08-18T02:59:38.080Z,95.5
2017-08-18T03:00:38.384Z,95.21
2017-08-18T03:01:38.389Z,95.31
2017-08-18T03:02:38.075Z,95.5
2017-08-18T03:03:38.071Z,95.12
2017-08-18T03:04:38.376Z,95.21
2017-08-18T03:05:38.372Z,95.31
2017-08-18T03:06:38.376Z,95.41
2017-08-18T03:07:38.370Z,94.83
2017-08-18T03:08:38.368Z,95.41
2017-08-18T03:09:38.361Z,95.5
2017-08-18T03:10:38.356Z,95.12
2017-08-18T03:11:38.359Z,95.5
2017-08-18T03:12:38.362Z,95.12
2017-08-18T03:13:38.354Z,94.93
2017-08-18T03:14:38.350Z,94.93
2017-08-18T03:15:38.349Z,95.21
2017-08-18T03:16:38.345Z,95.03
2017-08-18T03:17:38.346Z,95.03
2017-08-18T03:18:38.345Z,94.83
2017-08-18T03:19:38.340Z,95.79
2017-08-18T03:20:38.337Z,95.7
2017-08-18T03:21:38.332Z,95.7
2017-08-18T03:22:38.335Z,95.7
2017-08-18T03:23:38.336Z,95.7
2017-08-18T03:24:38.330Z,95.6
2017-08-18T03:25:38.014Z,95.89
2017-08-18T03:26:38.321Z,95.98
2017-08-18T03:27:38.319Z,95.7
2017-08-18T03:28:38.316Z,95.7
2017-08-18T03:29:38.312Z,95.5
2017-08-18T03:30:38.311Z,95.46
2017-08-18T03:31:38.001Z,96.08
2017-08-18T03:32:38.304Z,95.98
2017-08-18T03:33:38.302Z,96.08
2017-08-18T03:34:38.301Z,96.37
2017-08-18T03:35:38.300Z,96.08
2017-08-18T03:36:38.296Z,96.37
2017-08-18T03:37:38.292Z,96.27
2017-08-18T03:38:38.290Z,95.94
2017-08-18T03:39:38.287Z,96.03
2017-08-18T03:40:37.976Z,96.27
2017-08-18T03:41:37.975Z,96.13
2017-08-18T03:42:37.967Z,96.08
2017-08-18T03:43:38.276Z,96.42
2017-08-18T03:44:38.274Z,95.94
2017-08-18T03:45:38.272Z,96.03
2017-08-18T03:46:38.275Z,96.22
2017-08-18T03:47:38.263Z,95.94
2017-08-18T03:48:38.263Z,95.94
2017-08-18T03:49:38.261Z,96.03
2017-08-18T03:50:38.260Z,95.94
2017-08-18T03:51:37.949Z,96.32
2017-08-18T03:52:38.256Z,96.13
2017-08-18T03:53:38.252Z,96.13
2017-08-18T03:54:38.246Z,96.13
2017-08-18T03:55:38.251Z,95.94
2017-08-18T03:56:38.247Z,96.13
2017-08-18T03:57:38.238Z,96.22
2017-08-18T03:58:38.239Z,96.22
2017-08-18T03:59:38.238Z,96.7
2017-08-18T04:00:38.233Z,96.99
2017-08-18T04:01:38.226Z,96.89
2017-08-18T04:02:38.224Z,96.8
2017-08-18T04:03:38.224Z,96.89
2017-08-18T04:04:38.220Z,96.89
2017-08-18T04:05:38.221Z,96.61
2017-08-18T04:06:38.216Z,96.99
2017-08-18T04:07:38.219Z,96.7
2017-08-18T04:08:38.212Z,96.99
2017-08-18T04:09:37.901Z,96.99
2017-08-18T04:10:38.207Z,97.09
2017-08-18T04:11:38.203Z,97.09
2017-08-18T04:12:38.201Z,96.7
2017-08-18T04:13:38.197Z,96.61
2017-08-18T04:14:38.197Z,96.66
2017-08-18T04:15:38.193Z,96.47
2017-08-18T04:16:38.192Z,96.42
2017-08-18T04:17:38.190Z,96.94
2017-08-18T04:18:38.184Z,96.85
2017-08-18T04:19:38.186Z,96.94
2017-08-18T04:20:38.185Z,97.04
2017-08-18T04:21:38.178Z,96.75
2017-08-18T04:22:38.183Z,96.27
2017-08-18T04:23:38.169Z,95.89
2017-08-18T04:24:38.170Z,96.18
2017-08-18T04:25:38.169Z,96.18
2017-08-18T04:26:38.168Z,96.37
2017-08-18T04:27:38.160Z,96.47
2017-08-18T04:28:38.158Z,96.08
2017-08-18T04:29:38.154Z,96.08
2017-08-18T04:30:38.154Z,96.37
2017-08-18T04:31:38.155Z,96.08
2017-08-18T04:32:38.152Z,96.08
2017-08-18T04:33:38.150Z,95.89
2017-08-18T04:34:38.149Z,96.18
2017-08-18T04:35:38.140Z,96.08
2017-08-18T04:36:38.137Z,95.98
2017-08-18T04:37:38.145Z,95.89
2017-08-18T04:38:38.130Z,96.32
2017-08-18T04:39:38.129Z,96.32
2017-08-18T04:40:38.128Z,95.65
2017-08-18T04:41:38.125Z,95.84
2017-08-18T04:42:38.123Z,96.13
2017-08-18T04:43:38.119Z,96.03
2017-08-18T04:44:38.119Z,95.65
2017-08-18T04:45:37.809Z,95.84
2017-08-18T04:46:38.107Z,95.65
2017-08-18T04:47:38.114Z,94.69
2017-08-18T04:48:38.106Z,94.98
2017-08-18T04:49:38.102Z,95.21
2017-08-18T04:50:38.102Z,94.93
2017-08-18T04:51:38.099Z,95.21
2017-08-18T04:52:37.788Z,95.5
2017-08-18T04:53:38.095Z,95.12
2017-08-18T04:54:38.095Z,94.45
2017-08-18T04:55:38.089Z,94.73
2017-08-18T04:56:38.097Z,94.93
2017-08-18T04:57:38.084Z,94.98
2017-08-18T04:58:38.083Z,94.3
2017-08-18T04:59:38.083Z,94.21
2017-08-18T05:00:38.081Z,94.01
2017-08-18T05:01:38.074Z,94.21
2017-08-18T05:02:38.071Z,93.77
2017-08-18T05:03:38.069Z,93.48
2017-08-18T05:04:38.066Z,93.24
2017-08-18T05:05:38.066Z,92.22
2017-08-18T05:06:38.063Z,91.36
2017-08-18T05:07:38.062Z,91.12
2017-08-18T05:08:38.056Z,90.25
2017-08-18T05:09:38.054Z,89.86
2017-08-18T05:10:38.056Z,89.29
2017-08-18T05:11:38.047Z,89.77
2017-08-18T05:12:38.049Z,89.86
2017-08-18T05:13:38.046Z,89.53
2017-08-18T05:14:38.044Z,89.82
2017-08-18T05:15:38.041Z,89.82
2017-08-18T05:16:38.038Z,89.63
2017-08-18T05:17:38.035Z,89.68
2017-08-18T05:18:38.029Z,89.58
2017-08-18T05:19:38.033Z,89.39
2017-08-18T05:20:38.026Z,89.39
2017-08-18T05:21:38.027Z,89.49
2017-08-18T05:22:38.025Z,89.58
2017-08-18T05:23:38.024Z,89.35
2017-08-18T05:24:38.020Z,90.02
2017-08-18T05:25:38.020Z,89.64
2017-08-18T05:26:38.016Z,89.92
2017-08-18T05:27:38.013Z,89.64
2017-08-18T05:28:38.011Z,89.83
2017-08-18T05:29:38.009Z,89.83
2017-08-18T05:30:38.007Z,89.83
2017-08-18T05:31:38.001Z,89.83
2017-08-18T05:32:38.000Z,89.73
2017-08-18T05:33:37.995Z,89.64
2017-08-18T05:34:38.004Z,89.73
2017-08-18T05:35:37.995Z,89.73
2017-08-18T05:36:37.993Z,89.92
2017-08-18T05:37:37.987Z,89.83
2017-08-18T05:38:37.987Z,89.54
2017-08-18T05:39:37.985Z,90.31
2017-08-18T05:40:37.981Z,90.31
2017-08-18T05:41:37.984Z,90.12
2017-08-18T05:42:37.977Z,89.83
2017-08-18T05:43:37.975Z,90.02
2017-08-18T05:44:37.972Z,89.25
2017-08-18T05:45:37.972Z,89.54
2017-08-18T05:46:37.969Z,89.2
2017-08-18T05:47:37.968Z,89.2
2017-08-18T05:48:37.964Z,89.58
2017-08-18T05:49:37.969Z,89.87
2017-08-18T05:50:37.960Z,89.2
2017-08-18T05:51:37.959Z,88.85
2017-08-18T05:52:37.954Z,88.95
2017-08-18T05:53:37.957Z,88.57
2017-08-18T05:54:37.954Z,88.42
2017-08-18T05:55:37.946Z,87.65
2017-08-18T05:56:37.946Z,86.98
2017-08-18T05:57:37.944Z,86.82
2017-08-18T05:58:37.944Z,87.12
2017-08-18T05:59:37.938Z,86.35
2017-08-18T06:00:37.944Z,86.54
2017-08-18T06:01:37.937Z,86.35
2017-08-18T06:02:37.941Z,86.15
2017-08-18T06:03:37.933Z,86.35
2017-08-18T06:04:37.932Z,86.25
2017-08-18T06:05:37.928Z,86.54
2017-08-18T06:06:37.929Z,86.25
2017-08-18T06:07:37.923Z,86.82
2017-08-18T06:08:37.924Z,87.12
2017-08-18T06:09:37.921Z,86.54
2017-08-18T06:10:37.920Z,85.81
2017-08-18T06:11:37.918Z,84.69
2017-08-18T06:12:37.916Z,83.09
2017-08-18T06:13:37.916Z,82.07
2017-08-18T06:14:37.910Z,81.53
2017-08-18T06:15:37.912Z,80.41
2017-08-18T06:16:37.915Z,78.23
2017-08-18T06:17:37.911Z,77.2
2017-08-18T06:18:37.906Z,76.28
2017-08-18T06:19:37.904Z,74.57
2017-08-18T06:20:37.910Z,72.86
2017-08-18T06:21:37.902Z,73.25
2017-08-18T06:22:37.900Z,72.57
2017-08-18T06:23:37.597Z,72.96
2017-08-18T06:24:37.900Z,73.05
2017-08-18T06:25:37.899Z,73.21
2017-08-18T06:26:37.902Z,73.89
2017-08-18T06:27:37.590Z,74.63
2017-08-18T06:28:37.897Z,74.82
2017-08-18T06:29:37.897Z,74.88
2017-08-18T06:30:37.905Z,75.37
2017-08-18T06:31:37.892Z,75.56
2017-08-18T06:32:37.895Z,76.62
2017-08-18T06:33:37.892Z,76.43
2017-08-18T06:34:37.892Z,76.87
2017-08-18T06:35:37.890Z,77.45
2017-08-18T06:36:37.889Z,77.84
2017-08-18T06:37:37.889Z,77.65
2017-08-18T06:38:37.891Z,78.13
2017-08-18T06:39:37.889Z,77.94
2017-08-18T06:40:37.888Z,78.33
2017-08-18T06:41:37.894Z,77.94
2017-08-18T06:42:37.883Z,77.2
2017-08-18T06:43:37.882Z,75.92
2017-08-18T06:44:37.884Z,73.83
2017-08-18T06:45:37.882Z,71.38
2017-08-18T06:46:37.574Z,69.51
2017-08-18T06:47:37.881Z,67.24
2017-08-18T06:48:37.884Z,64.75
2017-08-18T06:49:37.889Z,63.65
2017-08-18T06:50:37.880Z,62.12
2017-08-18T06:51:37.580Z,57.96
2017-08-18T06:52:37.571Z,57.11
2017-08-18T06:53:37.877Z,56.23
2017-08-18T06:54:37.884Z,55.19
2017-08-18T06:55:37.875Z,54.44
2017-08-18T06:56:37.882Z,52.09
2017-08-18T06:57:37.876Z,52.09
2017-08-18T06:58:37.875Z,51.9
2017-08-18T06:59:37.875Z,51.53
2017-08-18T07:00:37.877Z,50.16
2017-08-18T07:01:37.874Z,49.02
2017-08-18T07:02:37.877Z,49.19
2017-08-18T07:03:37.877Z,49.02
2017-08-18T07:04:37.876Z,48.63
2017-08-18T07:05:37.875Z,48.54
2017-08-18T07:06:37.875Z,48.83
2017-08-18T07:07:37.876Z,48.16
2017-08-18T07:08:37.877Z,47.67
2017-08-18T07:09:37.875Z,47.21
2017-08-18T07:10:37.877Z,46.72
2017-08-18T07:11:37.876Z,46.84
2017-08-18T07:12:37.874Z,46.36
2017-08-18T07:13:37.873Z,45.4
2017-08-18T07:14:37.874Z,45.79
2017-08-18T07:15:37.884Z,45.79
2017-08-18T07:16:37.874Z,45.59
2017-08-18T07:17:37.877Z,45.5
2017-08-18T07:18:37.875Z,44.73
2017-08-18T07:19:37.875Z,44.46
2017-08-18T07:20:37.874Z,43.38
2017-08-18T07:21:37.879Z,44.07
2017-08-18T07:22:37.876Z,44.24
2017-08-18T07:23:37.879Z,45.4
2017-08-18T07:24:37.877Z,45.57
2017-08-18T07:25:37.881Z,46.6
2017-08-18T07:26:37.877Z,46.89
2017-08-18T07:27:37.881Z,46.31
2017-08-18T07:28:37.879Z,46.14
2017-08-18T07:29:37.880Z,46.53
2017-08-18T07:30:37.877Z,46.99
2017-08-18T07:31:37.574Z,47.56
2017-08-18T07:32:37.884Z,47.92
2017-08-18T07:33:37.875Z,48.22
2017-08-18T07:34:37.883Z,48.22
2017-08-18T07:35:37.876Z,48.14
2017-08-18T07:36:37.884Z,47.48
2017-08-18T07:37:37.875Z,47.48
2017-08-18T07:38:37.570Z,47.87
2017-08-18T07:39:37.879Z,48.14
2017-08-18T07:40:37.877Z,48.51
2017-08-18T07:41:37.879Z,47.27
2017-08-18T07:42:37.882Z,47.17
2017-08-18T07:43:37.876Z,46.5
2017-08-18T07:44:37.570Z,46.11
2017-08-18T07:45:37.570Z,46.14
2017-08-18T07:46:37.877Z,45.26
2017-08-18T07:47:37.875Z,45.45
2017-08-18T07:48:37.877Z,46.5
2017-08-18T07:49:37.875Z,48.24
2017-08-18T07:50:37.873Z,48.88
2017-08-18T07:51:37.872Z,50.68
2017-08-18T07:52:37.872Z,51.63
2017-08-18T07:53:37.877Z,52.67
2017-08-18T07:54:37.876Z,53.06
2017-08-18T07:55:37.873Z,53.23
2017-08-18T07:56:37.875Z,52.58
2017-08-18T07:57:37.871Z,51.26
2017-08-18T07:58:37.872Z,50.21
2017-08-18T07:59:37.872Z,48.71
2017-08-18T08:00:37.870Z,46.99
2017-08-18T08:01:37.869Z,46.04
2017-08-18T08:02:37.870Z,45.2
2017-08-18T08:03:37.874Z,44.24
2017-08-18T08:04:37.870Z,43.38
2017-08-18T08:05:37.867Z,42.99
2017-08-18T08:06:37.866Z,42.43
2017-08-18T08:07:37.870Z,42.52
2017-08-18T08:08:37.557Z,42.52
2017-08-18T08:09:37.865Z,42.05
2017-08-18T08:10:37.866Z,41.39
2017-08-18T08:11:37.863Z,41.68
2017-08-18T08:12:37.863Z,41.98
2017-08-18T08:13:37.861Z,41.86
2017-08-18T08:14:37.861Z,41.68
2017-08-18T08:15:37.554Z,41.47
2017-08-18T08:16:37.859Z,40.98
2017-08-18T08:17:37.867Z,40.31
2017-08-18T08:18:37.858Z,39.84
2017-08-18T08:19:37.856Z,39.07
2017-08-18T08:20:37.859Z,38.7
2017-08-18T08:21:37.860Z,39.17
2017-08-18T08:22:37.858Z,40.03
2017-08-18T08:23:37.854Z,39.06
2017-08-18T08:24:37.861Z,39.06
2017-08-18T08:25:37.852Z,38.39
2017-08-18T08:26:37.852Z,38.58
2017-08-18T08:27:37.854Z,39.07
2017-08-18T08:28:37.850Z,39.84
2017-08-18T08:29:37.850Z,40.41
2017-08-18T08:30:37.541Z,41.64
2017-08-18T08:31:37.850Z,42.99
2017-08-18T08:32:37.849Z,44.13
2017-08-18T08:33:37.849Z,45.45
2017-08-18T08:34:37.538Z,47.17
2017-08-18T08:35:37.845Z,48.49
2017-08-18T08:36:37.544Z,49.54
2017-08-18T08:37:37.843Z,50.38
2017-08-18T08:38:37.537Z,51.04
2017-08-18T08:39:37.847Z,51.63
2017-08-18T08:40:37.844Z,52.28
2017-08-18T08:41:37.842Z,52.87
2017-08-18T08:42:37.841Z,53.16
2017-08-18T08:43:37.531Z,53.36
2017-08-18T08:44:37.839Z,53.26
2017-08-18T08:45:37.838Z,53.65
2017-08-18T08:46:37.531Z,52.87
2017-08-18T08:47:37.835Z,52.89
2017-08-18T08:48:37.529Z,52.31
2017-08-18T08:49:37.834Z,51.82
2017-08-18T08:50:37.833Z,51.36
2017-08-18T08:51:37.528Z,51.46
2017-08-18T08:52:37.833Z,51.34
2017-08-18T08:53:37.834Z,51.53
2017-08-18T08:54:37.523Z,51.82
2017-08-18T08:55:37.834Z,51.63
2017-08-18T08:56:37.521Z,51.43
2017-08-18T08:57:37.521Z,51.53
2017-08-18T08:58:37.522Z,51.46
2017-08-18T08:59:37.830Z,51.34
2017-08-18T09:00:37.519Z,51.82
2017-08-18T09:01:37.826Z,51.73
2017-08-18T09:02:37.837Z,52.5
2017-08-18T09:03:37.827Z,52.12
2017-08-18T09:04:37.525Z,52.7
2017-08-18T09:05:37.514Z,52.8
2017-08-18T09:06:37.824Z,53.28
2017-08-18T09:07:37.515Z,53.85
2017-08-18T09:08:37.822Z,54.33
2017-08-18T09:09:37.513Z,54.62
2017-08-18T09:10:37.513Z,54.52
2017-08-18T09:11:37.513Z,54.23
2017-08-18T09:12:37.820Z,55.21
2017-08-18T09:13:37.820Z,55.08
2017-08-18T09:14:37.815Z,55.08
2017-08-18T09:15:37.507Z,55.27
2017-08-18T09:16:37.506Z,55.66
2017-08-18T09:17:37.812Z,55.57
2017-08-18T09:18:37.506Z,56.15
2017-08-18T09:19:37.505Z,56.51
2017-08-18T09:20:37.502Z,56.9
2017-08-18T09:21:37.810Z,56.74
2017-08-18T09:22:37.502Z,57.61
2017-08-18T09:23:37.504Z,57.71
2017-08-18T09:24:37.506Z,58
2017-08-18T09:25:37.810Z,58.1
2017-08-18T09:26:37.497Z,58.49
2017-08-18T09:27:37.805Z,58.49
2017-08-18T09:28:37.804Z,58.59
2017-08-18T09:29:37.802Z,59.33
2017-08-18T09:30:37.492Z,59.63
2017-08-18T09:31:37.493Z,59.53
2017-08-18T09:32:37.801Z,59.33
2017-08-18T09:33:37.494Z,59.43
2017-08-18T09:34:37.801Z,59.05
2017-08-18T09:35:37.797Z,59.53
2017-08-18T09:36:37.492Z,59.33
2017-08-18T09:37:37.487Z,60.08
2017-08-18T09:38:37.495Z,60.08
2017-08-18T09:39:37.489Z,60.47
2017-08-18T09:40:37.490Z,60.57
2017-08-18T09:41:37.483Z,61.35
2017-08-18T09:42:37.485Z,61.15
2017-08-18T09:43:37.485Z,61.35
2017-08-18T09:44:37.481Z,61.64
2017-08-18T09:45:37.796Z,61.64
2017-08-18T09:46:37.485Z,61.25
2017-08-18T09:47:37.481Z,61.32
2017-08-18T09:48:37.476Z,61.71
2017-08-18T09:49:37.785Z,61.41
2017-08-18T09:50:37.478Z,61.32
2017-08-18T09:51:37.475Z,61.8
2017-08-18T09:52:37.475Z,61.51
2017-08-18T09:53:37.472Z,61.61
2017-08-18T09:54:37.470Z,61.22
2017-08-18T09:55:37.469Z,60.05
2017-08-18T09:56:37.790Z,60.44
2017-08-18T09:57:37.772Z,60.25
2017-08-18T09:58:37.777Z,60.54
2017-08-18T09:59:37.773Z,60.35
2017-08-18T10:00:37.464Z,60.83
2017-08-18T10:01:37.771Z,60.54
2017-08-18T10:02:37.772Z,60.35
2017-08-18T10:03:37.770Z,61.22
2017-08-18T10:04:37.767Z,60.83
2017-08-18T10:05:37.771Z,60.64
2017-08-18T10:06:37.766Z,60.35
2017-08-18T10:07:37.763Z,60.25
2017-08-18T10:08:37.770Z,60.44
2017-08-18T10:09:37.765Z,60.83
2017-08-18T10:10:37.760Z,60.44
2017-08-18T10:11:37.757Z,60.54
2017-08-18T10:12:37.758Z,60.25
2017-08-18T10:13:37.757Z,59.57
2017-08-18T10:14:37.755Z,59.57
2017-08-18T10:15:37.753Z,59.47
2017-08-18T10:16:37.758Z,58.4
2017-08-18T10:17:37.754Z,57.92
2017-08-18T10:18:37.750Z,57.92
2017-08-18T10:19:37.750Z,57.14
2017-08-18T10:20:37.749Z,56.65
2017-08-18T10:21:37.750Z,55.98
2017-08-18T10:22:37.744Z,55.49
2017-08-18T10:23:37.437Z,55.39
2017-08-18T10:24:37.743Z,55.29
2017-08-18T10:25:37.751Z,55.49
2017-08-18T10:26:37.740Z,55.29
2017-08-18T10:27:37.741Z,55.29
2017-08-18T10:28:37.744Z,55.1
2017-08-18T10:29:37.741Z,55.1
2017-08-18T10:30:37.737Z,54.8
2017-08-18T10:31:37.735Z,54.32
2017-08-18T10:32:37.736Z,54.61
2017-08-18T10:33:37.732Z,54.52
2017-08-18T10:34:37.427Z,54.9
2017-08-18T10:35:37.730Z,54.52
2017-08-18T10:36:37.729Z,54.61
2017-08-18T10:37:37.727Z,54.71
2017-08-18T10:38:37.728Z,54.8
2017-08-18T10:39:37.730Z,54.32
2017-08-18T10:40:37.419Z,54.32
2017-08-18T10:41:37.725Z,54.03
2017-08-18T10:42:37.722Z,54.32
2017-08-18T10:43:37.722Z,54.42
2017-08-18T10:44:37.720Z,54.42
2017-08-18T10:45:37.719Z,54.71
2017-08-18T10:46:37.721Z,55.19
2017-08-18T10:47:37.414Z,55.13
2017-08-18T10:48:37.716Z,55.71
2017-08-18T10:49:37.712Z,55.32
2017-08-18T10:50:37.713Z,54.83
2017-08-18T10:51:37.717Z,54.44
2017-08-18T10:52:37.710Z,54.13
2017-08-18T10:53:37.708Z,53.45
2017-08-18T10:54:37.707Z,53.86
2017-08-18T10:55:37.707Z,53.06
2017-08-18T10:56:37.707Z,53.28
2017-08-18T10:57:37.706Z,52.89
2017-08-18T10:58:37.703Z,53.06
2017-08-18T10:59:37.702Z,53.96
2017-08-18T11:00:37.699Z,53.86
2017-08-18T11:01:37.702Z,53.16
2017-08-18T11:02:37.697Z,53.74
2017-08-18T11:03:37.697Z,53.54
2017-08-18T11:04:37.697Z,53.83
2017-08-18T11:05:37.699Z,53.35
2017-08-18T11:06:37.690Z,53.93
2017-08-18T11:07:37.692Z,53.47
2017-08-18T11:08:37.384Z,53.64
2017-08-18T11:09:37.690Z,53.77
2017-08-18T11:10:37.686Z,53.86
2017-08-18T11:11:37.686Z,53.57
2017-08-18T11:12:37.687Z,53.77
2017-08-18T11:13:37.685Z,53.08
2017-08-18T11:14:37.682Z,52.79
2017-08-18T11:15:37.679Z,52.69
2017-08-18T11:16:37.682Z,52.98
2017-08-18T11:17:37.372Z,52.79
2017-08-18T11:18:37.677Z,52.89
2017-08-18T11:19:37.683Z,52.89
2017-08-18T11:20:37.370Z,52.69
2017-08-18T11:21:37.672Z,52.79
2017-08-18T11:22:37.683Z,52.79
2017-08-18T11:23:37.669Z,52.98
2017-08-18T11:24:37.669Z,53.28
2017-08-18T11:25:37.676Z,53.08
2017-08-18T11:26:37.669Z,52.69
2017-08-18T11:27:37.669Z,52.59
2017-08-18T11:28:37.669Z,52.79
2017-08-18T11:29:37.355Z,52.79
2017-08-18T11:30:37.358Z,52.98
2017-08-18T11:31:37.662Z,52.98
2017-08-18T11:32:37.659Z,52.79
2017-08-18T11:33:37.664Z,52.89
2017-08-18T11:34:37.657Z,52.59
2017-08-18T11:35:37.657Z,52.79
2017-08-18T11:36:37.655Z,52.79
2017-08-18T11:37:37.654Z,52.69
2017-08-18T11:38:37.755Z,52.89
2017-08-18T11:39:37.660Z,52.5
2017-08-18T11:40:37.658Z,52.69
2017-08-18T11:41:37.652Z,52.59
2017-08-18T11:42:37.646Z,52.59
2017-08-18T11:43:37.651Z,52.72
2017-08-18T11:44:37.647Z,52.31
2017-08-18T11:45:37.644Z,52.59
2017-08-18T11:46:37.653Z,52.01
2017-08-18T11:47:37.336Z,52.59
2017-08-18T11:48:37.337Z,52.89
2017-08-18T11:49:37.638Z,52.89
2017-08-18T11:50:37.645Z,52.98
2017-08-18T11:51:37.635Z,52.89
2017-08-18T11:52:37.640Z,52.79
2017-08-18T11:53:37.640Z,52.89
2017-08-18T11:54:37.640Z,52.89
2017-08-18T11:55:37.632Z,52.79
2017-08-18T11:56:37.328Z,52.89
2017-08-18T11:57:37.633Z,53.28
2017-08-18T11:58:37.630Z,52.89
2017-08-18T11:59:37.634Z,53.28
2017-08-18T12:00:37.626Z,53.57
2017-08-18T12:01:37.625Z,52.89
2017-08-18T12:02:37.628Z,52.89
2017-08-18T12:03:37.621Z,52.5
2017-08-18T12:04:37.314Z,52.69
2017-08-18T12:05:37.622Z,53.47
2017-08-18T12:06:37.622Z,52.98
2017-08-18T12:07:37.617Z,53.38
2017-08-18T12:08:37.616Z,53.18
2017-08-18T12:09:37.617Z,52.98
2017-08-18T12:10:37.616Z,52.01
2017-08-18T12:11:37.616Z,51.62
2017-08-18T12:12:37.614Z,51.43
2017-08-18T12:13:37.615Z,51.23
2017-08-18T12:14:37.609Z,51.14
2017-08-18T12:15:37.610Z,51.04
2017-08-18T12:16:37.300Z,51.04
2017-08-18T12:17:37.606Z,50.95
2017-08-18T12:18:37.604Z,51.23
2017-08-18T12:19:37.608Z,51.23
2017-08-18T12:20:37.603Z,51.23
2017-08-18T12:21:37.603Z,50.78
2017-08-18T12:22:37.599Z,50.58
2017-08-18T12:23:37.604Z,50.48
2017-08-18T12:24:37.598Z,50.38
2017-08-18T12:25:37.603Z,50.19
2017-08-18T12:26:37.594Z,50.68
2017-08-18T12:27:37.614Z,50.38
2017-08-18T12:28:37.595Z,50.38
2017-08-18T12:29:37.292Z,50.29
2017-08-18T12:30:37.593Z,50.19
2017-08-18T12:31:37.590Z,50.29
2017-08-18T12:32:37.588Z,49.71
2017-08-18T12:33:37.279Z,49.71
2017-08-18T12:34:37.585Z,49.9
2017-08-18T12:35:37.584Z,49.61
2017-08-18T12:36:37.294Z,49.8
2017-08-18T12:37:37.584Z,50.48
2017-08-18T12:38:37.582Z,50.29
2017-08-18T12:39:37.582Z,50.38
2017-08-18T12:40:37.578Z,50.48
2017-08-18T12:41:37.580Z,50.41
2017-08-18T12:42:37.578Z,49.99
2017-08-18T12:43:37.577Z,49.34
2017-08-18T12:44:37.269Z,48.66
2017-08-18T12:45:37.573Z,48.66
2017-08-18T12:46:37.262Z,48.93
2017-08-18T12:47:37.572Z,49.34
2017-08-18T12:48:37.582Z,49.71
2017-08-18T12:49:37.569Z,50.12
2017-08-18T12:50:37.566Z,49.54
2017-08-18T12:51:37.565Z,49.15
2017-08-18T12:52:37.565Z,49.34
2017-08-18T12:53:37.565Z,49.15
2017-08-18T12:54:37.565Z,49.34