createdAt,value
2023-04-17T00:00:06.356Z,4.02
2023-04-17T00:02:08.270Z,4.01
2023-04-17T00:06:11.341Z,4.02
2023-04-17T00:10:14.119Z,4.02
2023-04-17T00:12:15.174Z,4.02
2023-04-17T00:16:17.544Z,4.02
2023-04-17T00:20:20.601Z,4.01
2023-04-17T00:22:21.698Z,4.02
2023-04-17T00:26:24.780Z,4.01
2023-04-17T00:28:25.696Z,4.01
2023-04-17T00:30:27.047Z,4.01
2023-04-17T00:32:28.393Z,4.01
2023-04-17T00:38:33.222Z,4.01
2023-04-17T00:44:38.299Z,4.01
2023-04-17T00:48:41.233Z,4.01
2023-04-17T00:54:44.663Z,4.01
2023-04-17T00:58:48.062Z,4.01
2023-04-17T01:02:51.340Z,4.01
2023-04-17T01:04:52.788Z,4.01
2023-04-17T01:08:56.143Z,4.01
2023-04-17T01:10:57.182Z,4.01
2023-04-17T01:15:00.126Z,4.01
2023-04-17T01:21:03.899Z,4
2023-04-17T01:27:07.848Z,4
2023-04-17T01:31:10.713Z,4
2023-04-17T01:37:14.890Z,4
2023-04-17T01:41:17.776Z,4
2023-04-17T01:43:19.213Z,4.01
2023-04-17T01:47:22.141Z,4.01
2023-04-17T01:51:24.155Z,4
2023-04-17T01:53:25.479Z,4
2023-04-17T01:57:28.478Z,4
2023-04-17T02:03:33.237Z,4
2023-04-17T02:09:38.536Z,4
2023-04-17T02:13:41.422Z,4
2023-04-17T02:17:44.311Z,4
2023-04-17T02:19:46.249Z,4
2023-04-17T02:23:49.837Z,4
2023-04-17T02:25:50.828Z,4
2023-04-17T02:27:52.586Z,4
2023-04-17T02:29:53.954Z,4
2023-04-17T02:35:58.001Z,4
2023-04-17T02:42:03.051Z,4
2023-04-17T02:46:05.755Z,4
2023-04-17T02:52:09.989Z,4
2023-04-17T02:56:12.972Z,4
2023-04-17T02:58:14.406Z,4
2023-04-17T03:02:17.082Z,3.99
2023-04-17T03:06:20.386Z,3.99
2023-04-17T03:08:21.483Z,3.99
2023-04-17T03:12:24.677Z,3.99
2023-04-17T03:18:28.760Z,3.99
2023-04-17T03:24:34.466Z,3.99
2023-04-17T03:28:37.125Z,3.99
2023-04-17T03:34:41.006Z,3.99
2023-04-17T03:38:44.182Z,3.99
2023-04-17T03:39:28.031Z,3.98
2023-04-17T03:43:30.935Z,3.98
2023-04-17T03:45:32.590Z,3.98
2023-04-17T03:49:35.004Z,3.98
2023-04-17T03:55:39.005Z,3.98
2023-04-17T03:59:41.388Z,3.98
2023-04-17T04:01:44.765Z,3.98
2023-04-17T04:05:54.443Z,3.98
2023-04-17T04:11:50.004Z,3.98
2023-04-17T04:13:59.634Z,3.98
2023-04-17T04:15:53.491Z,3.98
2023-04-17T04:17:54.804Z,3.98
2023-04-17T04:21:56.881Z,3.98
2023-04-17T04:26:08.703Z,3.98
2023-04-17T04:32:04.062Z,3.98
2023-04-17T04:36:06.598Z,3.98
2023-04-17T04:38:09.030Z,3.98
2023-04-17T04:42:10.933Z,3.98
2023-04-17T04:44:12.486Z,3.98
2023-04-17T04:46:14.412Z,3.98
2023-04-17T04:48:15.940Z,3.98
2023-04-17T04:54:20.093Z,3.98
2023-04-17T04:56:21.092Z,3.98
2023-04-17T05:00:23.841Z,3.98
2023-04-17T05:04:26.604Z,3.98
2023-04-17T05:10:30.977Z,3.98
2023-04-17T05:14:34.407Z,3.98
2023-04-17T05:16:35.865Z,3.97
2023-04-17T05:20:38.728Z,3.98
2023-04-17T05:24:41.146Z,3.97
2023-04-17T05:26:42.882Z,3.97
2023-04-17T05:30:45.757Z,3.97
2023-04-17T05:36:50.573Z,3.97
2023-04-17T05:42:55.081Z,3.97
2023-04-17T05:46:57.845Z,3.97
2023-04-17T05:53:03.043Z,3.97
2023-04-17T05:57:06.768Z,3.97
2023-04-17T05:59:08.498Z,3.97
2023-04-17T06:03:11.965Z,3.97
2023-04-17T06:07:14.219Z,3.97
2023-04-17T06:09:15.584Z,3.97
2023-04-17T06:13:18.607Z,3.97
2023-04-17T06:19:24.629Z,3.97
2023-04-17T06:25:26.719Z,3.97
2023-04-17T06:29:29.726Z,3.96
2023-04-17T06:35:33.419Z,3.96
2023-04-17T06:39:36.815Z,3.97
2023-04-17T06:41:38.455Z,3.97
2023-04-17T06:45:41.789Z,3.98
2023-04-17T06:49:44.970Z,3.98
2023-04-17T06:51:46.408Z,3.98
2023-04-17T06:55:48.695Z,3.98
2023-04-17T07:01:52.728Z,3.99
2023-04-17T07:07:56.996Z,3.99
2023-04-17T07:11:59.584Z,3.99
2023-04-17T07:18:04.646Z,4
2023-04-17T07:22:07.283Z,4
2023-04-17T07:24:08.219Z,4
2023-04-17T07:28:11.408Z,4
2023-04-17T07:32:13.652Z,4.01
2023-04-17T07:34:14.607Z,4
2023-04-17T07:38:17.517Z,4
2023-04-17T07:42:20.627Z,4.01
2023-04-17T07:44:22.365Z,4.01
2023-04-17T07:48:25.452Z,4.02
2023-04-17T07:50:26.374Z,4.02
2023-04-17T07:52:28.043Z,4.02
2023-04-17T07:54:28.977Z,4.02
2023-04-17T08:00:33.858Z,4.03
2023-04-17T08:02:35.657Z,4.02
2023-04-17T08:06:38.357Z,4.02
2023-04-17T08:10:41.293Z,4.03
2023-04-17T08:16:46.298Z,4.06
2023-04-17T08:20:48.695Z,4.04
2023-04-17T08:24:52.040Z,4.04
2023-04-17T08:26:53.625Z,4.04
2023-04-17T08:30:56.478Z,4.04
2023-04-17T08:32:57.613Z,4.05
2023-04-17T08:36:59.681Z,4.04
2023-04-17T08:43:03.615Z,4.04
2023-04-17T08:49:08.618Z,4.04
2023-04-17T08:53:11.017Z,4.04
2023-04-17T08:59:14.890Z,4.05
2023-04-17T09:03:17.773Z,4.06
2023-04-17T09:05:19.423Z,4.06
2023-04-17T09:09:21.957Z,4.05
2023-04-17T09:13:25.341Z,4.06
2023-04-17T09:15:26.622Z,4.06
2023-04-17T09:19:29.405Z,4.09
2023-04-17T09:25:33.578Z,4.1
2023-04-17T09:31:38.044Z,4.12
2023-04-17T09:35:41.112Z,4.12
2023-04-17T09:41:45.611Z,4.13
2023-04-17T09:45:48.493Z,4.14
2023-04-17T09:47:49.815Z,4.14
2023-04-17T09:51:52.224Z,4.14
2023-04-17T09:55:54.275Z,4.15
2023-04-17T09:57:56.101Z,4.16
2023-04-17T10:01:58.749Z,4.16
2023-04-17T10:06:01.244Z,4.17
2023-04-17T10:08:02.585Z,4.17
2023-04-17T10:12:05.466Z,4.17
2023-04-17T10:14:06.995Z,4.17
2023-04-17T10:16:07.916Z,4.17
2023-04-17T10:18:09.715Z,4.18
2023-04-17T10:24:13.310Z,4.19
2023-04-17T10:24:57.114Z,4.18
2023-04-17T10:28:59.258Z,4.19
2023-04-17T10:35:04.391Z,4.19
2023-04-17T10:39:07.304Z,4.19
2023-04-17T10:41:08.422Z,4.19
2023-04-17T10:45:11.130Z,4.19
2023-04-17T10:49:13.483Z,4.19
2023-04-17T10:51:14.580Z,4.19
2023-04-17T10:55:17.100Z,4.2
2023-04-17T11:01:21.568Z,4.2
2023-04-17T11:07:25.829Z,4.2
2023-04-17T11:11:40.296Z,4.18
2023-04-17T11:17:32.333Z,4.18
2023-04-17T11:21:34.820Z,4.19
2023-04-17T11:23:36.660Z,4.19
2023-04-17T11:27:39.266Z,4.2
2023-04-17T11:31:41.991Z,4.2
2023-04-17T11:33:43.729Z,4.19
2023-04-17T11:37:46.721Z,4.2
2023-04-17T11:41:49.412Z,4.21
2023-04-17T11:43:50.766Z,4.2
2023-04-17T11:47:53.835Z,4.2
2023-04-17T11:49:54.999Z,4.2
2023-04-17T11:53:58.316Z,4.2
2023-04-17T12:00:02.920Z,4.19
2023-04-17T12:06:07.199Z,4.19
2023-04-17T12:10:09.968Z,4.19
2023-04-17T12:16:13.079Z,4.19
2023-04-17T12:20:16.082Z,4.18
2023-04-17T12:26:19.793Z,4.18
2023-04-17T12:30:22.862Z,4.18
2023-04-17T12:32:24.446Z,4.18
2023-04-17T12:36:26.879Z,4.18
2023-04-17T12:42:33.629Z,4.18
2023-04-17T12:48:35.723Z,4.18
2023-04-17T12:52:38.033Z,4.17
2023-04-17T12:58:42.313Z,4.17
2023-04-17T13:02:45.201Z,4.18
2023-04-17T13:04:46.677Z,4.18
2023-04-17T13:08:49.950Z,4.17
2023-04-17T13:12:52.150Z,4.17
2023-04-17T13:14:53.709Z,4.17
2023-04-17T13:18:57.167Z,4.17
2023-04-17T13:25:01.280Z,4.17
2023-04-17T13:31:05.565Z,4.17
2023-04-17T13:35:08.486Z,4.17
2023-04-17T13:41:12.223Z,4.17
2023-04-17T13:45:14.638Z,4.17
2023-04-17T13:47:16.452Z,4.17
2023-04-17T13:51:19.705Z,4.17
2023-04-17T13:55:22.976Z,4.17
2023-04-17T13:57:24.279Z,4.17
2023-04-17T14:01:27.752Z,4.16
2023-04-17T14:03:29.234Z,4.16
2023-04-17T14:07:31.733Z,4.17
2023-04-17T14:13:35.287Z,4.16
2023-04-17T14:17:48.012Z,4.16
2023-04-17T14:23:43.137Z,4.16
2023-04-17T14:27:45.429Z,4.16
2023-04-17T14:29:47.336Z,4.16
2023-04-17T14:33:49.607Z,4.16
2023-04-17T14:37:52.282Z,4.16
2023-04-17T14:39:53.377Z,4.16
2023-04-17T14:43:56.546Z,4.16
2023-04-17T14:50:01.164Z,4.16
2023-04-17T14:54:03.771Z,4.16
2023-04-17T14:56:05.064Z,4.16
2023-04-17T15:00:08.696Z,4.16
2023-04-17T15:06:13.761Z,4.16
2023-04-17T15:12:18.624Z,4.15
2023-04-17T15:16:20.904Z,4.15
2023-04-17T15:20:24.296Z,4.15
2023-04-17T15:22:25.505Z,4.16
2023-04-17T15:26:27.923Z,4.15
2023-04-17T15:30:30.645Z,4.15
2023-04-17T15:32:31.532Z,4.15
2023-04-17T15:36:34.826Z,4.15
2023-04-17T15:38:35.907Z,4.15
2023-04-17T15:40:37.228Z,4.15
2023-04-17T15:42:38.784Z,4.15
2023-04-17T15:48:44.181Z,4.15
2023-04-17T15:54:47.521Z,4.15
2023-04-17T15:58:50.395Z,4.14
2023-04-17T16:04:54.106Z,4.14
2023-04-17T16:08:56.253Z,4.14
2023-04-17T16:10:57.833Z,4.14
2023-04-17T16:15:00.726Z,4.15
2023-04-17T16:19:03.273Z,4.14
2023-04-17T16:21:05.101Z,4.14
2023-04-17T16:25:07.618Z,4.14
2023-04-17T16:31:11.793Z,4.14
2023-04-17T16:37:16.043Z,4.14
2023-04-17T16:41:18.576Z,4.14
2023-04-17T16:47:23.572Z,4.14
2023-04-17T16:51:26.608Z,4.14
2023-04-17T16:53:28.071Z,4.14
2023-04-17T16:57:30.912Z,4.14
2023-04-17T17:01:33.477Z,4.14
2023-04-17T17:03:35.024Z,4.14
2023-04-17T17:07:38.445Z,4.14
2023-04-17T17:10:23.180Z,4.14
2023-04-17T17:14:25.982Z,4.13
2023-04-17T17:18:28.186Z,4.13
2023-04-17T17:24:32.203Z,4.13
2023-04-17T17:30:37.053Z,4.13
2023-04-17T17:34:39.809Z,4.14
2023-04-17T17:38:49.470Z,4.13
2023-04-17T17:40:44.045Z,4.13
2023-04-17T17:42:45.448Z,4.13
2023-04-17T17:44:45.755Z,4.13
2023-04-17T17:46:48.030Z,4.13
2023-04-17T17:48:49.856Z,4.13
2023-04-17T17:50:50.222Z,4.13
2023-04-17T17:54:53.017Z,4.13
2023-04-17T17:56:59.657Z,4.13
2023-04-17T18:00:57.418Z,4.13
2023-04-17T18:07:02.247Z,4.13
2023-04-17T18:13:06.853Z,4.13
2023-04-17T18:17:09.281Z,4.12
2023-04-17T18:23:14.173Z,4.12
2023-04-17T18:27:17.375Z,4.12
2023-04-17T18:29:19.116Z,4.12
2023-04-17T18:33:21.964Z,4.12
2023-04-17T18:37:25.594Z,4.12
2023-04-17T18:39:27.333Z,4.12
2023-04-17T18:43:29.988Z,4.12
2023-04-17T18:49:34.221Z,4.12
2023-04-17T18:55:37.966Z,4.12
2023-04-17T18:59:42.713Z,4.12
2023-04-17T19:05:45.245Z,4.12
2023-04-17T19:09:48.481Z,4.12
2023-04-17T19:11:49.844Z,4.11
2023-04-17T19:15:52.479Z,4.12
2023-04-17T19:19:55.487Z,4.11
2023-04-17T19:21:57.167Z,4.11
2023-04-17T19:26:00.087Z,4.12
2023-04-17T19:32:05.661Z,4.11
2023-04-17T19:36:08.928Z,4.11
2023-04-17T19:38:10.263Z,4.11
2023-04-17T19:42:13.399Z,4.11
2023-04-17T19:48:17.700Z,4.11
2023-04-17T19:54:22.640Z,4.11
2023-04-17T19:58:25.714Z,4.11
2023-04-17T20:00:26.876Z,4.1
2023-04-17T20:04:29.563Z,4.1
2023-04-17T20:08:32.517Z,4.11
2023-04-17T20:10:34.246Z,4.11
2023-04-17T20:14:37.432Z,4.11
2023-04-17T20:20:41.679Z,4.1
2023-04-17T20:26:47.095Z,4.1
2023-04-17T20:30:49.495Z,4.1
2023-04-17T20:36:53.037Z,4.1
2023-04-17T20:40:55.995Z,4.1
2023-04-17T20:42:57.864Z,4.1
2023-04-17T20:47:01.473Z,4.1
2023-04-17T20:51:04.806Z,4.1
2023-04-17T20:53:06.119Z,4.1
2023-04-17T20:57:09.001Z,4.1
2023-04-17T21:03:13.930Z,4.1
2023-04-17T21:09:17.596Z,4.1
2023-04-17T21:13:20.446Z,4.09
2023-04-17T21:19:25.591Z,4.1
2023-04-17T21:23:28.132Z,4.1
2023-04-17T21:25:29.203Z,4.09
2023-04-17T21:29:31.749Z,4.1
2023-04-17T21:33:34.469Z,4.09
2023-04-17T21:35:35.737Z,4.1
2023-04-17T21:39:38.760Z,4.09
2023-04-17T21:45:42.933Z,4.09
2023-04-17T21:51:47.997Z,4.09
2023-04-17T21:55:51.723Z,4.09
2023-04-17T22:01:55.346Z,4.08
2023-04-17T22:08:00.201Z,4.09
2023-04-17T22:12:02.472Z,4.09
2023-04-17T22:16:05.942Z,4.09
2023-04-17T22:18:07.576Z,4.08
2023-04-17T22:22:10.944Z,4.08
2023-04-17T22:26:14.471Z,4.08
2023-04-17T22:28:16.002Z,4.08
2023-04-17T22:32:18.978Z,4.08
2023-04-17T22:34:20.745Z,4.09
2023-04-17T22:36:21.823Z,4.08
2023-04-17T22:38:23.307Z,4.08
2023-04-17T22:44:27.935Z,4.08
2023-04-17T22:50:32.937Z,4.08
2023-04-17T22:54:35.854Z,4.08
2023-04-17T23:00:40.077Z,4.08
2023-04-17T23:04:43.175Z,4.08
2023-04-17T23:10:46.831Z,4.08
2023-04-17T23:14:50.232Z,4.08
2023-04-17T23:16:51.433Z,4.08
2023-04-17T23:20:53.818Z,4.08
2023-04-17T23:26:58.772Z,4.08
2023-04-17T23:33:03.329Z,4.08
2023-04-17T23:37:06.749Z,4.08
2023-04-17T23:43:11.993Z,4.08
2023-04-17T23:47:14.934Z,4.07
2023-04-17T23:49:16.057Z,4.08
2023-04-17T23:53:19.412Z,4.07
2023-04-17T23:56:04.881Z,4.07
2023-04-17T23:58:06.359Z,4.07
