createdAt,value
2018-01-21T00:00:09.067Z,1005.58
2018-01-21T00:01:08.788Z,1005.61
2018-01-21T00:02:09.078Z,1005.66
2018-01-21T00:03:08.890Z,1005.62
2018-01-21T00:04:09.014Z,1005.67
2018-01-21T00:05:08.934Z,1005.8
2018-01-21T00:06:09.628Z,1005.77
2018-01-21T00:07:08.921Z,1005.82
2018-01-21T00:08:09.344Z,1005.89
2018-01-21T00:09:08.850Z,1005.95
2018-01-21T00:10:08.922Z,1005.96
2018-01-21T00:11:08.920Z,1005.9
2018-01-21T00:12:08.947Z,1005.93
2018-01-21T00:13:08.991Z,1005.96
2018-01-21T00:14:09.081Z,1006.05
2018-01-21T00:15:09.018Z,1006.1
2018-01-21T00:16:08.893Z,1006.12
2018-01-21T00:17:09.477Z,1006.1
2018-01-21T00:18:10.540Z,1006.11
2018-01-21T00:19:09.063Z,1006.15
2018-01-21T00:20:09.246Z,1006.17
2018-01-21T00:21:09.195Z,1006.19
2018-01-21T00:22:08.788Z,1006.24
2018-01-21T00:23:08.958Z,1006.23
2018-01-21T00:24:09.481Z,1006.27
2018-01-21T00:25:09.752Z,1006.34
2018-01-21T00:26:09.521Z,1006.38
2018-01-21T00:27:08.852Z,1006.35
2018-01-21T00:28:08.925Z,1006.42
2018-01-21T00:29:09.284Z,1006.44
2018-01-21T00:30:09.077Z,1006.52
2018-01-21T00:31:09.058Z,1006.54
2018-01-21T00:32:10.064Z,1006.57
2018-01-21T00:34:09.955Z,1006.57
2018-01-21T00:35:09.429Z,1006.58
2018-01-21T00:36:10.134Z,1006.67
2018-01-21T00:39:10.923Z,1006.68
2018-01-21T00:40:09.035Z,1006.68
2018-01-21T00:41:09.467Z,1006.64
2018-01-21T00:42:09.432Z,1006.71
2018-01-21T00:43:09.254Z,1006.74
2018-01-21T00:44:08.928Z,1006.75
2018-01-21T00:45:08.976Z,1006.83
2018-01-21T00:46:09.011Z,1006.87
2018-01-21T00:47:08.928Z,1006.87
2018-01-21T00:48:08.988Z,1006.91
2018-01-21T00:49:08.930Z,1006.92
2018-01-21T00:50:09.039Z,1006.9
2018-01-21T00:51:10.634Z,1006.94
2018-01-21T00:52:09.026Z,1006.94
2018-01-21T00:53:08.945Z,1007.01
2018-01-21T00:54:08.953Z,1007.05
2018-01-21T00:55:09.112Z,1007.08
2018-01-21T00:56:09.065Z,1007.1
2018-01-21T00:57:08.992Z,1007.15
2018-01-21T01:00:08.957Z,1007.23
2018-01-21T01:01:09.125Z,1007.26
2018-01-21T01:02:08.962Z,1007.33
2018-01-21T01:04:09.133Z,1007.38
2018-01-21T01:05:09.015Z,1007.42
2018-01-21T01:06:09.098Z,1007.41
2018-01-21T01:07:09.052Z,1007.46
2018-01-21T01:08:08.973Z,1007.5
2018-01-21T01:09:09.048Z,1007.57
2018-01-21T01:10:08.970Z,1007.61
2018-01-21T01:11:08.896Z,1007.61
2018-01-21T01:12:09.131Z,1007.59
2018-01-21T01:13:09.034Z,1007.56
2018-01-21T01:14:09.018Z,1007.63
2018-01-21T01:15:09.587Z,1007.62
2018-01-21T01:16:08.923Z,1007.67
2018-01-21T01:17:08.998Z,1007.68
2018-01-21T01:18:08.976Z,1007.73
2018-01-21T01:19:08.979Z,1007.71
2018-01-21T01:20:08.979Z,1007.75
2018-01-21T01:21:09.021Z,1007.74
2018-01-21T01:22:08.982Z,1007.79
2018-01-21T01:23:09.771Z,1007.87
2018-01-21T01:24:09.181Z,1007.86
2018-01-21T01:25:09.106Z,1007.93
2018-01-21T01:26:09.750Z,1007.96
2018-01-21T01:27:09.003Z,1008
2018-01-21T01:28:09.080Z,1008.08
2018-01-21T01:29:09.078Z,1008.05
2018-01-21T01:30:09.808Z,1008.09
2018-01-21T01:31:09.099Z,1008.1
2018-01-21T01:32:09.004Z,1008.16
2018-01-21T01:33:09.310Z,1008.19
2018-01-21T01:34:09.111Z,1008.17
2018-01-21T01:35:09.215Z,1008.19
2018-01-21T01:36:09.103Z,1008.2
2018-01-21T01:37:09.111Z,1008.25
2018-01-21T01:38:09.156Z,1008.22
2018-01-21T01:39:09.156Z,1008.26
2018-01-21T01:40:08.991Z,1008.31
2018-01-21T01:41:08.897Z,1008.35
2018-01-21T01:42:08.941Z,1008.39
2018-01-21T01:43:08.970Z,1008.39
2018-01-21T01:44:09.216Z,1008.46
2018-01-21T01:45:09.211Z,1008.49
2018-01-21T01:46:08.989Z,1008.53
2018-01-21T01:47:09.190Z,1008.53
2018-01-21T01:48:09.096Z,1008.57
2018-01-21T01:49:09.129Z,1008.56
2018-01-21T01:50:09.102Z,1008.59
2018-01-21T01:51:09.063Z,1008.68
2018-01-21T01:52:08.950Z,1008.7
2018-01-21T01:53:09.459Z,1008.78
2018-01-21T01:54:09.078Z,1008.72
2018-01-21T01:55:08.937Z,1008.71
2018-01-21T01:56:08.967Z,1008.74
2018-01-21T01:57:09.118Z,1008.77
2018-01-21T01:58:09.034Z,1008.77
2018-01-21T01:59:09.171Z,1008.79
2018-01-21T02:00:09.269Z,1008.81
2018-01-21T02:01:09.840Z,1008.78
2018-01-21T02:02:09.450Z,1008.86
2018-01-21T02:03:09.421Z,1008.89
2018-01-21T02:04:09.176Z,1008.9
2018-01-21T02:05:09.177Z,1008.93
2018-01-21T02:06:08.956Z,1008.95
2018-01-21T02:07:09.125Z,1008.93
2018-01-21T02:08:09.052Z,1008.96
2018-01-21T02:09:09.281Z,1008.99
2018-01-21T02:10:09.354Z,1008.99
2018-01-21T02:11:08.956Z,1008.99
2018-01-21T02:15:10.659Z,1009.13
2018-01-21T02:16:09.061Z,1009.1
2018-01-21T02:18:37.627Z,1009.12
2018-01-21T02:19:09.046Z,1009.16
2018-01-21T02:20:09.125Z,1009.19
2018-01-21T02:21:09.090Z,1009.23
2018-01-21T02:22:09.060Z,1009.24
2018-01-21T02:23:09.105Z,1009.23
2018-01-21T02:24:09.128Z,1009.25
2018-01-21T02:25:09.076Z,1009.28
2018-01-21T02:26:09.139Z,1009.28
2018-01-21T02:27:08.987Z,1009.32
2018-01-21T02:28:09.050Z,1009.35
2018-01-21T02:29:09.053Z,1009.37
2018-01-21T02:30:09.234Z,1009.37
2018-01-21T02:31:09.147Z,1009.37
2018-01-21T02:32:09.271Z,1009.38
2018-01-21T02:33:09.138Z,1009.42
2018-01-21T02:34:09.193Z,1009.45
2018-01-21T02:35:09.091Z,1009.48
2018-01-21T02:36:09.049Z,1009.5
2018-01-21T02:37:09.132Z,1009.51
2018-01-21T02:38:09.154Z,1009.52
2018-01-21T02:39:09.374Z,1009.54
2018-01-21T02:40:09.120Z,1009.55
2018-01-21T02:41:09.217Z,1009.62
2018-01-21T02:42:09.224Z,1009.62
2018-01-21T02:43:09.177Z,1009.68
2018-01-21T02:44:09.161Z,1009.68
2018-01-21T02:46:09.597Z,1009.76
2018-01-21T02:47:09.216Z,1009.77
2018-01-21T02:48:08.983Z,1009.83
2018-01-21T02:49:09.057Z,1009.82
2018-01-21T02:50:09.231Z,1009.88
2018-01-21T02:51:09.195Z,1009.9
2018-01-21T02:52:09.349Z,1009.95
2018-01-21T02:53:09.138Z,1009.96
2018-01-21T02:54:09.139Z,1009.9
2018-01-21T02:55:09.250Z,1009.94
2018-01-21T02:56:09.260Z,1009.97
2018-01-21T02:57:09.241Z,1010.03
2018-01-21T02:58:09.823Z,1010.05
2018-01-21T02:59:09.117Z,1010.12
2018-01-21T03:00:09.458Z,1010.13
2018-01-21T03:01:09.178Z,1010.15
2018-01-21T03:02:10.218Z,1010.18
2018-01-21T03:03:09.136Z,1010.24
2018-01-21T03:04:09.135Z,1010.33
2018-01-21T03:05:09.200Z,1010.3
2018-01-21T03:06:09.198Z,1010.35
2018-01-21T03:07:09.131Z,1010.38
2018-01-21T03:08:09.991Z,1010.42
2018-01-21T03:09:09.187Z,1010.46
2018-01-21T03:10:09.475Z,1010.47
2018-01-21T03:11:09.296Z,1010.49
2018-01-21T03:12:09.430Z,1010.53
2018-01-21T03:13:09.185Z,1010.48
2018-01-21T03:14:10.021Z,1010.54
2018-01-21T03:21:09.157Z,1010.7
2018-01-21T03:22:09.199Z,1010.67
2018-01-21T03:23:09.665Z,1010.7
2018-01-21T03:24:09.280Z,1010.71
2018-01-21T03:25:09.257Z,1010.77
2018-01-21T03:26:09.233Z,1010.81
2018-01-21T03:27:09.285Z,1010.84
2018-01-21T03:28:09.332Z,1010.86
2018-01-21T03:29:09.236Z,1010.88
2018-01-21T03:30:09.308Z,1010.91
2018-01-21T03:31:09.262Z,1010.96
2018-01-21T03:32:09.223Z,1010.94
2018-01-21T03:33:09.170Z,1010.95
2018-01-21T03:34:09.400Z,1010.97
2018-01-21T03:35:09.232Z,1011.05
2018-01-21T03:36:09.253Z,1011.06
2018-01-21T03:37:09.203Z,1011.12
2018-01-21T03:38:09.172Z,1011.15
2018-01-21T03:39:09.319Z,1011.16
2018-01-21T03:40:09.175Z,1011.18
2018-01-21T03:42:09.497Z,1011.24
2018-01-21T03:43:09.265Z,1011.25
2018-01-21T03:44:09.819Z,1011.34
2018-01-21T03:45:09.524Z,1011.33
2018-01-21T03:46:09.152Z,1011.36
2018-01-21T03:47:09.391Z,1011.38
2018-01-21T03:48:09.087Z,1011.43
2018-01-21T03:49:09.573Z,1011.46
2018-01-21T03:50:09.232Z,1011.48
2018-01-21T03:51:09.447Z,1011.48
2018-01-21T03:52:09.319Z,1011.52
2018-01-21T03:53:09.259Z,1011.56
2018-01-21T03:54:09.180Z,1011.58
2018-01-21T03:55:09.485Z,1011.62
2018-01-21T03:56:16.212Z,1011.61
2018-01-21T03:57:09.251Z,1011.62
2018-01-21T03:59:09.830Z,1011.65
2018-01-21T04:00:09.368Z,1011.65
2018-01-21T04:01:09.335Z,1011.7
2018-01-21T04:02:09.407Z,1011.72
2018-01-21T04:03:09.378Z,1011.72
2018-01-21T04:04:09.377Z,1011.7
2018-01-21T04:05:09.236Z,1011.69
2018-01-21T04:06:09.345Z,1011.72
2018-01-21T04:07:09.285Z,1011.78
2018-01-21T04:08:09.302Z,1011.77
2018-01-21T04:09:09.267Z,1011.84
2018-01-21T04:10:13.401Z,1011.81
2018-01-21T04:11:09.400Z,1011.84
2018-01-21T04:12:09.348Z,1011.83
2018-01-21T04:13:09.433Z,1011.82
2018-01-21T04:14:09.373Z,1011.86
2018-01-21T04:15:09.250Z,1011.92
2018-01-21T04:16:09.241Z,1011.93
2018-01-21T04:17:10.046Z,1011.93
2018-01-21T04:18:09.426Z,1011.92
2018-01-21T04:19:09.422Z,1011.94
2018-01-21T04:20:09.251Z,1011.97
2018-01-21T04:21:09.313Z,1011.97
2018-01-21T04:22:09.219Z,1011.99
2018-01-21T04:23:09.550Z,1011.99
2018-01-21T04:24:09.430Z,1012.02
2018-01-21T04:25:09.332Z,1012.04
2018-01-21T04:26:09.444Z,1012.07
2018-01-21T04:27:09.274Z,1012.1
2018-01-21T04:28:09.336Z,1012.15
2018-01-21T04:29:09.519Z,1012.15
2018-01-21T04:30:09.363Z,1012.19
2018-01-21T04:31:09.401Z,1012.22
2018-01-21T04:32:11.019Z,1012.27
2018-01-21T04:33:09.361Z,1012.27
2018-01-21T04:34:09.308Z,1012.29
2018-01-21T04:35:09.512Z,1012.36
2018-01-21T04:36:09.381Z,1012.35
2018-01-21T04:37:09.299Z,1012.37
2018-01-21T04:38:09.362Z,1012.39
2018-01-21T04:39:09.357Z,1012.42
2018-01-21T04:40:09.505Z,1012.45
2018-01-21T04:41:09.300Z,1012.46
2018-01-21T04:42:09.361Z,1012.49
2018-01-21T04:43:09.590Z,1012.53
2018-01-21T04:44:09.351Z,1012.52
2018-01-21T04:45:09.620Z,1012.57
2018-01-21T04:46:09.417Z,1012.56
2018-01-21T04:47:09.610Z,1012.56
2018-01-21T04:48:09.361Z,1012.58
2018-01-21T04:49:09.447Z,1012.59
2018-01-21T04:50:09.335Z,1012.6
2018-01-21T04:51:09.310Z,1012.63
2018-01-21T04:52:09.429Z,1012.66
2018-01-21T04:53:09.464Z,1012.63
2018-01-21T04:54:09.356Z,1012.65
2018-01-21T04:57:09.549Z,1012.76
2018-01-21T04:58:09.341Z,1012.76
2018-01-21T04:59:09.310Z,1012.83
2018-01-21T05:00:09.376Z,1012.86
2018-01-21T05:01:08.468Z,1012.92
2018-01-21T05:02:08.442Z,1012.93
2018-01-21T05:03:08.365Z,1012.94
2018-01-21T05:04:08.474Z,1012.98
2018-01-21T05:05:09.178Z,1013.03
2018-01-21T05:06:08.481Z,1013.05
2018-01-21T05:07:08.339Z,1013.03
2018-01-21T05:08:08.376Z,1013.06
2018-01-21T05:09:09.246Z,1013.08
2018-01-21T05:10:08.335Z,1013.11
2018-01-21T05:11:08.418Z,1013.08
2018-01-21T05:12:08.432Z,1013.07
2018-01-21T05:13:08.438Z,1013.08
2018-01-21T05:14:08.505Z,1013.12
2018-01-21T05:15:09.076Z,1013.18
2018-01-21T05:16:08.303Z,1013.18
2018-01-21T05:17:09.124Z,1013.15
2018-01-21T05:18:08.607Z,1013.17
2018-01-21T05:19:08.737Z,1013.15
2018-01-21T05:20:08.432Z,1013.18
2018-01-21T05:21:08.442Z,1013.23
2018-01-21T05:22:08.392Z,1013.22
2018-01-21T05:23:08.658Z,1013.22
2018-01-21T05:24:09.190Z,1013.28
2018-01-21T05:25:08.456Z,1013.3
2018-01-21T05:26:08.392Z,1013.3
2018-01-21T05:27:08.376Z,1013.32
2018-01-21T05:28:08.404Z,1013.35
2018-01-21T05:29:08.559Z,1013.43
2018-01-21T05:30:08.453Z,1013.48
2018-01-21T05:31:09.726Z,1013.45
2018-01-21T05:32:09.131Z,1013.5
2018-01-21T05:33:08.377Z,1013.52
2018-01-21T05:34:08.450Z,1013.58
2018-01-21T05:35:08.399Z,1013.57
2018-01-21T05:36:08.562Z,1013.66
2018-01-21T05:37:08.493Z,1013.64
2018-01-21T05:38:08.842Z,1013.66
2018-01-21T05:39:09.413Z,1013.71
2018-01-21T05:40:08.448Z,1013.75
2018-01-21T05:41:08.425Z,1013.77
2018-01-21T05:42:08.842Z,1013.79
2018-01-21T05:43:08.378Z,1013.78
2018-01-21T05:44:11.746Z,1013.78
2018-01-21T05:45:09.142Z,1013.82
2018-01-21T05:46:08.839Z,1013.87
2018-01-21T05:47:08.524Z,1013.85
2018-01-21T05:48:08.320Z,1013.86
2018-01-21T05:52:08.488Z,1013.94
2018-01-21T05:53:08.460Z,1014.01
2018-01-21T05:54:08.491Z,1014
2018-01-21T05:55:08.381Z,1014.04
2018-01-21T05:56:09.071Z,1014.07
2018-01-21T05:57:10.134Z,1014.08
2018-01-21T05:58:08.353Z,1014.13
2018-01-21T05:59:08.582Z,1014.13
2018-01-21T06:01:20.285Z,1014.21
2018-01-21T06:02:09.113Z,1014.23
2018-01-21T06:03:08.981Z,1014.26
2018-01-21T06:04:09.791Z,1014.3
2018-01-21T06:05:09.055Z,1014.28
2018-01-21T06:06:09.000Z,1014.29
2018-01-21T06:07:09.859Z,1014.28
2018-01-21T06:08:08.966Z,1014.31
2018-01-21T06:09:09.027Z,1014.37
2018-01-21T06:10:09.445Z,1014.38
2018-01-21T06:11:08.889Z,1014.37
2018-01-21T06:12:09.098Z,1014.4
2018-01-21T06:13:10.234Z,1014.39
2018-01-21T06:14:09.161Z,1014.46
2018-01-21T06:15:08.987Z,1014.46
2018-01-21T06:16:09.030Z,1014.43
2018-01-21T06:17:09.225Z,1014.48
2018-01-21T06:18:08.954Z,1014.53
2018-01-21T06:19:08.987Z,1014.55
2018-01-21T06:20:09.194Z,1014.54
2018-01-21T06:21:09.001Z,1014.6
2018-01-21T06:22:09.045Z,1014.63
2018-01-21T06:23:08.950Z,1014.64
2018-01-21T06:24:08.979Z,1014.69
2018-01-21T06:25:10.273Z,1014.7
2018-01-21T06:26:08.932Z,1014.71
2018-01-21T06:27:10.750Z,1014.73
2018-01-21T06:28:09.616Z,1014.71
2018-01-21T06:29:08.928Z,1014.74
2018-01-21T06:30:09.130Z,1014.77
2018-01-21T06:31:09.709Z,1014.81
2018-01-21T06:32:09.045Z,1014.82
2018-01-21T06:33:09.203Z,1014.83
2018-01-21T06:34:09.058Z,1014.86
2018-01-21T06:35:09.317Z,1014.84
2018-01-21T06:36:09.039Z,1014.9
2018-01-21T06:37:09.602Z,1014.9
2018-01-21T06:38:09.132Z,1014.92
2018-01-21T06:39:09.041Z,1014.95
2018-01-21T06:40:09.047Z,1015.02
2018-01-21T06:41:09.085Z,1015.02
2018-01-21T06:42:09.160Z,1015.02
2018-01-21T06:43:08.985Z,1015.05
2018-01-21T06:44:09.282Z,1015.05
2018-01-21T06:45:09.749Z,1015.03
2018-01-21T06:46:09.020Z,1015.04
2018-01-21T06:47:09.093Z,1015.04
2018-01-21T06:48:09.273Z,1015.13
2018-01-21T06:49:08.961Z,1015.14
2018-01-21T06:50:08.901Z,1015.17
2018-01-21T06:51:09.227Z,1015.18
2018-01-21T06:55:08.977Z,1015.18
2018-01-21T06:56:08.982Z,1015.21
2018-01-21T06:57:08.950Z,1015.24
2018-01-21T06:58:08.936Z,1015.24
2018-01-21T06:59:08.955Z,1015.27
2018-01-21T07:00:09.077Z,1015.29
2018-01-21T07:01:09.723Z,1015.33
2018-01-21T07:02:09.056Z,1015.33
2018-01-21T07:03:09.061Z,1015.31
2018-01-21T07:04:09.156Z,1015.33
2018-01-21T07:05:09.008Z,1015.37
2018-01-21T07:06:08.939Z,1015.4
2018-01-21T07:07:08.994Z,1015.4
2018-01-21T07:08:08.965Z,1015.46
2018-01-21T07:09:09.007Z,1015.46
2018-01-21T07:10:08.968Z,1015.55
2018-01-21T07:11:08.917Z,1015.57
2018-01-21T07:12:08.995Z,1015.59
2018-01-21T07:13:08.897Z,1015.64
2018-01-21T07:16:10.545Z,1015.73
2018-01-21T07:17:09.140Z,1015.76
2018-01-21T07:18:08.934Z,1015.8
2018-01-21T07:20:38.098Z,1015.9
2018-01-21T07:21:09.555Z,1015.9
2018-01-21T07:22:08.980Z,1015.92
2018-01-21T07:23:08.933Z,1015.95
2018-01-21T07:24:08.985Z,1016.01
2018-01-21T07:25:09.175Z,1016.06
2018-01-21T07:26:09.002Z,1016.07
2018-01-21T07:27:08.959Z,1016.13
2018-01-21T07:28:09.015Z,1016.17
2018-01-21T07:29:12.526Z,1016.25
2018-01-21T07:30:09.339Z,1016.2
2018-01-21T07:31:09.932Z,1016.27
2018-01-21T07:32:09.029Z,1016.27
2018-01-21T07:34:09.245Z,1016.29
2018-01-21T07:35:09.193Z,1016.31
2018-01-21T07:36:16.429Z,1016.29
2018-01-21T07:37:09.025Z,1016.33
2018-01-21T07:38:08.930Z,1016.36
2018-01-21T07:40:08.985Z,1016.41
2018-01-21T07:41:09.366Z,1016.45
2018-01-21T07:42:09.023Z,1016.44
2018-01-21T07:43:08.992Z,1016.52
2018-01-21T07:44:08.954Z,1016.57
2018-01-21T07:45:09.068Z,1016.6
2018-01-21T07:46:09.023Z,1016.62
2018-01-21T07:47:09.366Z,1016.7
2018-01-21T07:48:09.062Z,1016.69
2018-01-21T07:49:09.014Z,1016.71
2018-01-21T07:50:09.002Z,1016.8
2018-01-21T07:51:09.113Z,1016.78
2018-01-21T07:52:09.003Z,1016.8
2018-01-21T07:53:08.968Z,1016.87
2018-01-21T07:54:09.067Z,1016.92
2018-01-21T07:55:09.084Z,1016.92
2018-01-21T07:56:09.059Z,1016.96
2018-01-21T07:57:09.129Z,1016.96
2018-01-21T07:58:08.929Z,1016.94
2018-01-21T07:59:09.084Z,1017.01
2018-01-21T08:00:09.955Z,1017.06
2018-01-21T08:01:08.991Z,1017.12
2018-01-21T08:02:09.134Z,1017.14
2018-01-21T08:03:09.109Z,1017.15
2018-01-21T08:04:09.198Z,1017.17
2018-01-21T08:05:09.207Z,1017.2
2018-01-21T08:06:09.200Z,1017.19
2018-01-21T08:07:09.115Z,1017.21
2018-01-21T08:08:09.148Z,1017.25
2018-01-21T08:09:09.016Z,1017.24
2018-01-21T08:10:09.057Z,1017.32
2018-01-21T08:11:09.125Z,1017.29
2018-01-21T08:12:09.001Z,1017.3
2018-01-21T08:13:09.045Z,1017.39
2018-01-21T08:14:09.019Z,1017.38
2018-01-21T08:15:09.054Z,1017.45
2018-01-21T08:16:09.063Z,1017.47
2018-01-21T08:17:09.047Z,1017.47
2018-01-21T08:18:09.160Z,1017.47
2018-01-21T08:19:09.340Z,1017.5
2018-01-21T08:20:09.024Z,1017.5
2018-01-21T08:21:09.213Z,1017.57
2018-01-21T08:23:15.133Z,1017.6
2018-01-21T08:24:09.626Z,1017.61
2018-01-21T08:25:09.124Z,1017.61
2018-01-21T08:26:09.040Z,1017.65
2018-01-21T08:27:09.035Z,1017.69
2018-01-21T08:28:09.267Z,1017.74
2018-01-21T08:29:09.126Z,1017.77
2018-01-21T08:30:09.546Z,1017.76
2018-01-21T08:31:09.039Z,1017.82
2018-01-21T08:32:09.125Z,1017.83
2018-01-21T08:33:09.087Z,1017.85
2018-01-21T08:34:09.820Z,1017.84
2018-01-21T08:35:09.151Z,1017.9
2018-01-21T08:37:09.186Z,1017.95
2018-01-21T08:38:09.190Z,1017.99
2018-01-21T08:39:09.321Z,1018
2018-01-21T08:40:09.154Z,1018.02
2018-01-21T08:44:09.151Z,1018.11
2018-01-21T08:45:09.157Z,1018.16
2018-01-21T08:46:09.110Z,1018.19
2018-01-21T08:47:09.175Z,1018.2
2018-01-21T08:48:09.053Z,1018.22
2018-01-21T08:49:09.108Z,1018.27
2018-01-21T08:50:09.125Z,1018.3
2018-01-21T08:51:09.257Z,1018.34
2018-01-21T08:52:09.106Z,1018.39
2018-01-21T08:53:09.135Z,1018.38
2018-01-21T08:54:09.119Z,1018.41
2018-01-21T08:55:09.185Z,1018.44
2018-01-21T08:56:09.475Z,1018.46
2018-01-21T08:57:09.822Z,1018.5
2018-01-21T08:58:10.084Z,1018.54
2018-01-21T08:59:09.839Z,1018.56
2018-01-21T09:00:10.009Z,1018.54
2018-01-21T09:01:09.204Z,1018.55
2018-01-21T09:02:09.246Z,1018.58
2018-01-21T09:03:09.119Z,1018.65
2018-01-21T09:04:09.224Z,1018.67
2018-01-21T09:05:09.155Z,1018.67
2018-01-21T09:06:09.172Z,1018.67
2018-01-21T09:07:09.405Z,1018.71
2018-01-21T09:08:09.203Z,1018.68
2018-01-21T09:09:09.237Z,1018.75
2018-01-21T09:10:09.554Z,1018.72
2018-01-21T09:11:09.173Z,1018.72
2018-01-21T09:12:09.195Z,1018.78
2018-01-21T09:13:09.188Z,1018.76
2018-01-21T09:14:09.176Z,1018.77
2018-01-21T09:15:09.249Z,1018.8
2018-01-21T09:16:09.260Z,1018.78
2018-01-21T09:17:09.164Z,1018.84
2018-01-21T09:18:09.148Z,1018.81
2018-01-21T09:19:09.199Z,1018.84
2018-01-21T09:20:09.124Z,1018.88
2018-01-21T09:21:09.142Z,1018.9
2018-01-21T09:22:09.237Z,1018.93
2018-01-21T09:23:09.192Z,1018.97
2018-01-21T09:24:09.410Z,1018.97
2018-01-21T09:25:09.129Z,1018.98
2018-01-21T09:26:09.126Z,1019
2018-01-21T09:27:09.144Z,1019.01
2018-01-21T09:28:09.138Z,1019.04
2018-01-21T09:29:09.181Z,1019.08
2018-01-21T09:30:09.181Z,1019.08
2018-01-21T09:31:09.153Z,1019.12
2018-01-21T09:32:09.360Z,1019.13
2018-01-21T09:33:09.172Z,1019.22
2018-01-21T09:34:09.170Z,1019.21
2018-01-21T09:35:09.256Z,1019.24
2018-01-21T09:36:09.233Z,1019.3
2018-01-21T09:37:09.163Z,1019.32
2018-01-21T09:38:09.198Z,1019.37
2018-01-21T09:39:09.141Z,1019.36
2018-01-21T09:40:09.184Z,1019.36
2018-01-21T09:41:09.154Z,1019.43
2018-01-21T09:42:09.130Z,1019.45
2018-01-21T09:43:09.189Z,1019.47
2018-01-21T09:44:09.173Z,1019.48
2018-01-21T09:45:09.496Z,1019.51
2018-01-21T09:46:09.358Z,1019.49
2018-01-21T09:47:09.281Z,1019.53
2018-01-21T09:48:09.317Z,1019.55
2018-01-21T09:49:09.179Z,1019.57
2018-01-21T09:50:09.501Z,1019.58
2018-01-21T09:51:09.234Z,1019.58
2018-01-21T09:52:09.293Z,1019.62
2018-01-21T09:53:09.236Z,1019.6
2018-01-21T09:54:09.250Z,1019.63
2018-01-21T09:55:10.357Z,1019.68
2018-01-21T09:58:16.250Z,1019.67
2018-01-21T09:59:09.260Z,1019.67
2018-01-21T10:00:09.198Z,1019.66
2018-01-21T10:01:09.207Z,1019.66
2018-01-21T10:02:09.929Z,1019.7
2018-01-21T10:03:09.191Z,1019.68
2018-01-21T10:04:09.175Z,1019.7
2018-01-21T10:05:09.368Z,1019.71
2018-01-21T10:06:09.280Z,1019.68
2018-01-21T10:07:09.236Z,1019.69
2018-01-21T10:08:09.223Z,1019.75
2018-01-21T10:09:09.350Z,1019.79
2018-01-21T10:14:09.401Z,1019.77
2018-01-21T10:15:09.482Z,1019.78
2018-01-21T10:16:09.304Z,1019.73
2018-01-21T10:17:09.295Z,1019.79
2018-01-21T10:18:09.399Z,1019.8
2018-01-21T10:19:09.476Z,1019.86
2018-01-21T10:20:09.297Z,1019.82
2018-01-21T10:21:09.223Z,1019.88
2018-01-21T10:22:09.711Z,1019.84
2018-01-21T10:23:09.232Z,1019.88
2018-01-21T10:24:10.863Z,1019.88
2018-01-21T10:25:09.210Z,1019.91
2018-01-21T10:26:09.357Z,1019.9
2018-01-21T10:27:09.725Z,1019.92
2018-01-21T10:28:09.319Z,1019.86
2018-01-21T10:29:09.223Z,1019.91
2018-01-21T10:30:09.372Z,1019.9
2018-01-21T10:31:09.299Z,1019.97
2018-01-21T10:32:09.324Z,1019.96
2018-01-21T10:33:09.325Z,1019.92
2018-01-21T10:34:09.421Z,1019.98
2018-01-21T10:35:09.405Z,1019.98
2018-01-21T10:36:10.222Z,1019.98
2018-01-21T10:37:09.446Z,1020
2018-01-21T10:38:09.440Z,1019.99
2018-01-21T10:39:09.404Z,1020.04
2018-01-21T10:40:09.381Z,1019.95
2018-01-21T10:41:09.281Z,1019.99
2018-01-21T10:42:09.289Z,1020.02
2018-01-21T10:43:09.458Z,1020.04
2018-01-21T10:44:09.432Z,1020.07
2018-01-21T10:45:09.197Z,1020.08
2018-01-21T10:46:09.560Z,1020.05
2018-01-21T10:47:09.411Z,1020.01
2018-01-21T10:48:09.291Z,1020
2018-01-21T10:49:09.489Z,1020.02
2018-01-21T10:50:10.239Z,1020.01
2018-01-21T10:51:09.983Z,1020
2018-01-21T10:52:10.210Z,1020.01
2018-01-21T10:53:09.318Z,1020.02
2018-01-21T10:54:09.545Z,1020.04
2018-01-21T10:55:10.069Z,1020.07
2018-01-21T10:56:09.380Z,1020.08
2018-01-21T10:57:09.414Z,1020.02
2018-01-21T10:58:09.408Z,1020.05
2018-01-21T10:59:10.601Z,1020.02
2018-01-21T11:00:09.634Z,1020.01
2018-01-21T11:01:09.375Z,1020.04
2018-01-21T11:02:10.485Z,1020.04
2018-01-21T11:03:08.412Z,1020.03
2018-01-21T11:04:08.790Z,1020.02
2018-01-21T11:05:08.397Z,1020.02
2018-01-21T11:06:09.198Z,1020.05
2018-01-21T11:07:09.740Z,1020.05
2018-01-21T11:08:08.583Z,1020.05
2018-01-21T11:09:08.379Z,1020.05
2018-01-21T11:10:08.401Z,1020.11
2018-01-21T11:11:08.623Z,1020.1
2018-01-21T11:12:09.821Z,1020.17
2018-01-21T11:13:10.119Z,1020.17
2018-01-21T11:14:27.903Z,1020.18
2018-01-21T11:15:09.195Z,1020.21
2018-01-21T11:16:14.293Z,1020.24
2018-01-21T11:17:09.721Z,1020.2
2018-01-21T11:18:10.945Z,1020.23
2018-01-21T11:19:08.434Z,1020.24
2018-01-21T11:20:09.589Z,1020.23
2018-01-21T11:21:23.276Z,1020.19
2018-01-21T11:22:20.117Z,1020.21
2018-01-21T11:23:18.690Z,1020.3
2018-01-21T11:24:09.308Z,1020.25
2018-01-21T11:25:09.530Z,1020.37
2018-01-21T11:26:09.250Z,1020.35
2018-01-21T11:27:09.246Z,1020.42
2018-01-21T11:28:09.847Z,1020.36
2018-01-21T11:29:08.559Z,1020.4
2018-01-21T11:30:10.304Z,1020.42
2018-01-21T11:31:09.118Z,1020.45
2018-01-21T11:32:09.271Z,1020.49
2018-01-21T11:33:10.728Z,1020.52
2018-01-21T11:34:08.428Z,1020.5
2018-01-21T11:35:08.323Z,1020.52
2018-01-21T11:36:09.863Z,1020.52
2018-01-21T11:37:08.614Z,1020.51
2018-01-21T11:38:08.470Z,1020.54
2018-01-21T11:39:09.266Z,1020.59
2018-01-21T11:40:08.949Z,1020.5
2018-01-21T11:41:08.406Z,1020.54
2018-01-21T11:42:09.068Z,1020.57
2018-01-21T11:45:18.408Z,1020.66
2018-01-21T11:46:10.514Z,1020.71
2018-01-21T11:47:10.779Z,1020.67
2018-01-21T11:49:20.449Z,1020.65
2018-01-21T11:50:08.871Z,1020.64
2018-01-21T11:51:08.482Z,1020.63
2018-01-21T11:52:09.784Z,1020.61
2018-01-21T11:53:08.376Z,1020.65
2018-01-21T11:54:09.064Z,1020.63
2018-01-21T11:55:09.668Z,1020.63
2018-01-21T11:56:09.448Z,1020.68
2018-01-21T11:57:09.111Z,1020.64
2018-01-21T11:58:09.678Z,1020.65
2018-01-21T11:59:08.419Z,1020.61
2018-01-21T12:00:08.525Z,1020.64
2018-01-21T12:01:08.487Z,1020.58
2018-01-21T12:02:09.980Z,1020.61
2018-01-21T12:03:08.399Z,1020.57
2018-01-21T12:04:09.174Z,1020.5
2018-01-21T12:05:09.052Z,1020.5
2018-01-21T12:06:08.539Z,1020.56
2018-01-21T12:07:09.206Z,1020.53
2018-01-21T12:08:10.507Z,1020.5
2018-01-21T12:09:09.189Z,1020.54
2018-01-21T12:10:08.497Z,1020.53
2018-01-21T12:11:08.540Z,1020.51
2018-01-21T12:12:09.957Z,1020.53
2018-01-21T12:13:09.784Z,1020.51
2018-01-21T12:14:09.056Z,1020.48
2018-01-21T12:15:08.597Z,1020.52
2018-01-21T12:16:09.142Z,1020.53
2018-01-21T12:17:08.481Z,1020.56
2018-01-21T12:18:08.456Z,1020.56
2018-01-21T12:19:09.750Z,1020.55
2018-01-21T12:20:09.175Z,1020.59
2018-01-21T12:21:12.020Z,1020.56
2018-01-21T12:22:12.129Z,1020.6
2018-01-21T12:23:08.450Z,1020.61
2018-01-21T12:24:09.174Z,1020.64
2018-01-21T12:25:09.145Z,1020.59
2018-01-21T12:26:08.968Z,1020.62
2018-01-21T12:27:09.539Z,1020.6
2018-01-21T12:28:08.538Z,1020.65
2018-01-21T12:29:09.526Z,1020.65
2018-01-21T12:30:08.549Z,1020.63
2018-01-21T12:31:09.118Z,1020.61
2018-01-21T12:32:10.251Z,1020.63
2018-01-21T12:33:09.111Z,1020.63
2018-01-21T12:34:09.297Z,1020.68
2018-01-21T12:35:08.341Z,1020.65
2018-01-21T12:36:08.414Z,1020.68
2018-01-21T12:37:08.962Z,1020.69
2018-01-21T12:38:08.498Z,1020.74
2018-01-21T12:39:08.569Z,1020.72
2018-01-21T12:40:10.532Z,1020.73
2018-01-21T12:41:08.379Z,1020.7
2018-01-21T12:42:10.422Z,1020.69
2018-01-21T12:43:08.381Z,1020.7
2018-01-21T12:44:08.512Z,1020.7
2018-01-21T12:45:09.214Z,1020.71
2018-01-21T12:46:09.878Z,1020.68
2018-01-21T12:47:09.924Z,1020.68
2018-01-21T12:48:08.546Z,1020.66
2018-01-21T12:49:08.521Z,1020.68
2018-01-21T12:50:09.072Z,1020.65
2018-01-21T12:51:08.357Z,1020.67
2018-01-21T12:52:08.536Z,1020.62
2018-01-21T12:53:08.965Z,1020.6
2018-01-21T12:54:08.970Z,1020.58
2018-01-21T12:55:08.419Z,1020.56