createdAt,value
2022-11-06T11:30:03.128Z,5.70
2022-11-06T11:30:13.207Z,5.80
2022-11-06T11:30:23.280Z,6.20
2022-11-06T11:30:33.347Z,6.50
2022-11-06T11:30:43.417Z,6.60
2022-11-06T11:30:53.509Z,6.10
2022-11-06T11:31:03.578Z,6.30
2022-11-06T11:31:13.664Z,6.10
2022-11-06T11:31:23.727Z,6.50
2022-11-06T11:31:33.808Z,6.40
2022-11-06T11:31:43.901Z,7.00
2022-11-06T11:31:54.000Z,6.80
2022-11-06T11:32:04.148Z,6.80
2022-11-06T11:32:14.048Z,6.30
2022-11-06T11:32:24.037Z,6.70
2022-11-06T11:32:34.123Z,6.60
2022-11-06T11:32:44.201Z,6.70
2022-11-06T11:32:54.273Z,6.30
2022-11-06T11:33:04.359Z,6.20
2022-11-06T11:33:14.425Z,6.20
2022-11-06T11:33:24.520Z,6.30
2022-11-06T11:33:34.589Z,6.60
2022-11-06T11:33:44.660Z,7.10
2022-11-06T11:33:54.716Z,7.20
2022-11-06T11:34:04.789Z,6.90
2022-11-06T11:34:14.869Z,6.20
2022-11-06T11:34:24.899Z,6.50
2022-11-06T11:34:34.969Z,6.60
2022-11-06T11:34:50.215Z,6.50
2022-11-06T11:34:57.084Z,6.30
2022-11-06T11:35:06.119Z,6.00
2022-11-06T11:35:16.187Z,5.80
2022-11-06T11:35:26.271Z,6.00
2022-11-06T11:35:36.339Z,6.40
2022-11-06T11:35:46.407Z,7.00
2022-11-06T11:35:56.471Z,6.80
2022-11-06T11:36:06.552Z,6.50
2022-11-06T11:36:16.610Z,6.20
2022-11-06T11:36:26.681Z,6.40
2022-11-06T11:36:36.738Z,6.40
2022-11-06T11:36:46.827Z,6.40
2022-11-06T11:36:56.876Z,5.90
2022-11-06T11:37:06.988Z,6.00
2022-11-06T11:37:17.058Z,6.10
2022-11-06T11:37:27.119Z,6.40
2022-11-06T11:37:37.180Z,6.20
2022-11-06T11:37:47.298Z,5.90
2022-11-06T11:37:57.359Z,6.10
2022-11-06T11:38:07.429Z,6.50
2022-11-06T11:38:17.796Z,6.40
2022-11-06T11:38:27.550Z,6.10
2022-11-06T11:38:37.674Z,6.20
2022-11-06T11:38:47.745Z,6.50
2022-11-06T11:38:57.799Z,6.70
2022-11-06T11:39:07.865Z,6.60
2022-11-06T11:39:17.915Z,6.30
2022-11-06T11:39:27.967Z,6.30
2022-11-06T11:39:38.018Z,6.10
2022-11-06T11:39:48.119Z,6.30
2022-11-06T11:39:58.168Z,5.90
2022-11-06T11:40:12.547Z,5.90
2022-11-06T11:40:18.314Z,5.70
2022-11-06T11:40:28.210Z,6.00
2022-11-06T11:40:38.290Z,6.40
2022-11-06T11:40:48.369Z,6.70
2022-11-06T11:40:58.428Z,6.50
2022-11-06T11:41:08.498Z,6.30
2022-11-06T11:41:18.558Z,6.10
2022-11-06T11:41:28.549Z,6.50
2022-11-06T11:41:38.606Z,6.40
2022-11-06T11:41:48.690Z,6.30
2022-11-06T11:41:58.756Z,6.30
2022-11-06T11:42:08.816Z,6.10
2022-11-06T11:42:18.880Z,6.60
2022-11-06T11:42:29.007Z,6.60
2022-11-06T11:42:39.070Z,7.00
2022-11-06T11:42:49.127Z,6.70
2022-11-06T11:42:59.190Z,6.70
2022-11-06T11:43:09.338Z,6.60
2022-11-06T11:43:19.410Z,6.60
2022-11-06T11:43:29.457Z,6.60
2022-11-06T11:43:39.538Z,6.30
2022-11-06T11:43:49.766Z,6.40
2022-11-06T11:43:59.648Z,6.40
2022-11-06T11:44:09.710Z,6.10
2022-11-06T11:44:19.830Z,5.80
2022-11-06T11:44:29.878Z,5.70
2022-11-06T11:44:39.938Z,6.00
2022-11-06T11:44:49.997Z,5.70
2022-11-06T11:45:00.095Z,5.80
2022-11-06T11:45:10.147Z,5.70
2022-11-06T11:45:20.201Z,6.00
2022-11-06T11:45:30.258Z,6.00
2022-11-06T11:45:40.328Z,5.50
2022-11-06T11:45:50.368Z,5.30
2022-11-06T11:46:00.458Z,5.30
2022-11-06T11:46:10.578Z,5.80
2022-11-06T11:46:20.708Z,5.50
2022-11-06T11:46:30.778Z,5.60
2022-11-06T11:46:40.847Z,5.60
2022-11-06T11:46:50.956Z,6.20
2022-11-06T11:47:01.946Z,6.10
2022-11-06T11:47:11.045Z,5.90
2022-11-06T11:47:21.099Z,5.80
2022-11-06T11:47:31.169Z,5.60
2022-11-06T11:47:41.228Z,5.80
2022-11-06T11:47:51.315Z,5.70
2022-11-06T11:48:01.259Z,5.90
2022-11-06T11:48:11.594Z,5.50
2022-11-06T11:48:21.372Z,5.60
2022-11-06T11:48:31.426Z,5.50
2022-11-06T11:48:41.497Z,5.40
2022-11-06T11:48:51.564Z,5.20
2022-11-06T11:49:01.619Z,5.10
2022-11-06T11:49:11.677Z,5.70
2022-11-06T11:49:21.749Z,5.80
2022-11-06T11:49:31.817Z,6.00
2022-11-06T11:49:41.889Z,5.90
2022-11-06T11:49:51.957Z,5.70
2022-11-06T11:50:01.999Z,5.60
2022-11-06T11:50:12.064Z,5.40
2022-11-06T11:50:22.119Z,5.70
2022-11-06T11:50:32.192Z,5.70
2022-11-06T11:50:42.276Z,5.90
2022-11-06T11:50:52.368Z,5.50
2022-11-06T11:51:02.414Z,5.40
2022-11-06T11:51:12.560Z,5.60
2022-11-06T11:51:22.467Z,6.20
2022-11-06T11:51:32.557Z,6.20
2022-11-06T11:51:42.630Z,5.70
2022-11-06T11:51:52.688Z,5.10
2022-11-06T11:52:02.756Z,5.20
2022-11-06T11:52:12.844Z,5.40
2022-11-06T11:52:22.893Z,5.70
2022-11-06T11:52:32.939Z,5.30
2022-11-06T11:52:43.007Z,5.30
2022-11-06T11:52:53.116Z,5.10
2022-11-06T11:53:08.664Z,5.30
2022-11-06T11:53:14.132Z,5.30
2022-11-06T11:53:24.236Z,5.50
2022-11-06T11:53:34.165Z,5.60
2022-11-06T11:53:44.239Z,5.60
2022-11-06T11:53:54.318Z,5.40
2022-11-06T11:54:04.378Z,5.10
2022-11-06T11:54:14.447Z,5.10
2022-11-06T11:54:24.556Z,5.10
2022-11-06T11:54:34.606Z,5.20
2022-11-06T11:54:44.677Z,5.50
2022-11-06T11:54:54.716Z,5.50
2022-11-06T11:55:04.766Z,6.00
2022-11-06T11:55:14.846Z,5.90
2022-11-06T11:55:24.940Z,5.90
2022-11-06T11:55:35.037Z,5.40
2022-11-06T11:55:45.096Z,4.90
2022-11-06T11:55:55.154Z,4.70
2022-11-06T11:56:05.239Z,5.00
2022-11-06T11:56:15.317Z,5.30
2022-11-06T11:56:42.891Z,5.70
2022-11-06T11:57:03.115Z,5.60
2022-11-06T11:57:04.079Z,5.30
2022-11-06T11:57:04.886Z,5.10
2022-11-06T11:57:09.407Z,5.50
2022-11-06T11:57:19.459Z,5.70
2022-11-06T11:57:29.514Z,5.60
2022-11-06T11:57:39.624Z,5.60
2022-11-06T11:57:49.696Z,5.70
2022-11-06T11:57:59.856Z,5.90
2022-11-06T11:58:09.937Z,5.90
2022-11-06T11:58:20.014Z,5.60
2022-11-06T11:58:30.090Z,5.40
2022-11-06T11:58:40.158Z,6.10
2022-11-06T11:58:50.254Z,7.00
2022-11-06T11:59:00.327Z,7.20
2022-11-06T11:59:10.394Z,6.80
2022-11-06T11:59:20.461Z,6.30
2022-11-06T11:59:30.512Z,6.40
2022-11-06T11:59:40.567Z,6.40
2022-11-06T11:59:51.701Z,6.30
2022-11-06T12:00:00.778Z,6.00
2022-11-06T12:00:10.832Z,6.50
2022-11-06T12:00:20.937Z,6.80
2022-11-06T12:00:31.040Z,6.90
2022-11-06T12:00:41.104Z,6.40
2022-11-06T12:00:51.148Z,6.20
2022-11-06T12:01:01.309Z,5.80
2022-11-06T12:01:11.448Z,5.70
2022-11-06T12:01:21.435Z,5.80
2022-11-06T12:01:31.564Z,6.00
2022-11-06T12:01:41.665Z,5.80
2022-11-06T12:01:51.712Z,5.50
2022-11-06T12:02:01.885Z,5.30
2022-11-06T12:02:11.887Z,5.70
2022-11-06T12:02:26.968Z,5.60
2022-11-06T12:02:32.965Z,6.00
2022-11-06T12:02:42.946Z,5.80
2022-11-06T12:02:53.094Z,5.90
2022-11-06T12:03:03.021Z,5.60
2022-11-06T12:03:13.183Z,5.50
2022-11-06T12:03:23.131Z,5.00
2022-11-06T12:03:33.148Z,4.60
2022-11-06T12:03:43.175Z,4.40
2022-11-06T12:03:53.187Z,5.00
2022-11-06T12:04:03.208Z,5.10
2022-11-06T12:04:13.227Z,5.10
2022-11-06T12:04:23.256Z,4.60
2022-11-06T12:04:33.267Z,4.50
2022-11-06T12:04:43.308Z,4.60
2022-11-06T12:04:53.335Z,4.70
2022-11-06T12:05:03.347Z,4.90
2022-11-06T12:05:13.377Z,4.80
2022-11-06T12:05:23.416Z,4.70
2022-11-06T12:05:33.435Z,4.60
2022-11-06T12:05:43.455Z,4.80
2022-11-06T12:05:53.466Z,4.80
2022-11-06T12:06:03.476Z,5.10
2022-11-06T12:06:13.505Z,5.30
2022-11-06T12:06:23.575Z,5.70
2022-11-06T12:06:33.643Z,5.30
2022-11-06T12:06:43.706Z,5.50
2022-11-06T12:06:53.767Z,5.20
2022-11-06T12:07:03.825Z,5.30
2022-11-06T12:07:13.886Z,5.30
2022-11-06T12:07:23.865Z,5.20
2022-11-06T12:07:33.986Z,5.00
2022-11-06T12:07:46.508Z,4.50
2022-11-06T12:07:54.061Z,4.90
2022-11-06T12:08:04.116Z,5.20
2022-11-06T12:08:14.398Z,5.50
2022-11-06T12:08:24.286Z,5.20
2022-11-06T12:08:34.336Z,5.10
2022-11-06T12:08:44.396Z,4.90
2022-11-06T12:08:54.551Z,5.10
2022-11-06T12:09:04.617Z,4.80
2022-11-06T12:09:14.687Z,4.80
2022-11-06T12:09:24.765Z,4.70
2022-11-06T12:09:34.816Z,4.70
2022-11-06T12:09:44.877Z,5.20
2022-11-06T12:09:54.928Z,4.80
2022-11-06T12:10:05.134Z,4.70
2022-11-06T12:10:15.006Z,4.30
2022-11-06T12:10:25.072Z,4.60
2022-11-06T12:10:35.128Z,4.50
2022-11-06T12:10:45.199Z,4.70
2022-11-06T12:10:55.256Z,4.50
2022-11-06T12:11:05.318Z,4.80
2022-11-06T12:11:15.374Z,4.50
2022-11-06T12:11:25.426Z,4.80
2022-11-06T12:11:35.475Z,4.70
2022-11-06T12:11:45.536Z,5.00
2022-11-06T12:11:55.597Z,4.60
2022-11-06T12:12:05.646Z,4.40
2022-11-06T12:12:15.694Z,4.10
2022-11-06T12:12:25.765Z,4.40
2022-11-06T12:12:35.829Z,4.50
2022-11-06T12:12:45.865Z,4.80
2022-11-06T12:12:55.963Z,5.00
2022-11-06T12:13:06.049Z,5.30
2022-11-06T12:13:16.126Z,5.10
2022-11-06T12:13:26.186Z,4.80
2022-11-06T12:13:36.245Z,4.50
2022-11-06T12:13:46.305Z,4.50
2022-11-06T12:13:56.354Z,4.60
2022-11-06T12:14:06.413Z,4.90
2022-11-06T12:14:16.483Z,4.70
2022-11-06T12:14:26.544Z,4.80
2022-11-06T12:14:36.606Z,4.50
2022-11-06T12:14:46.674Z,4.80
2022-11-06T12:14:56.729Z,5.10
2022-11-06T12:15:06.808Z,4.80
2022-11-06T12:15:16.855Z,4.90
2022-11-06T12:15:26.925Z,4.50
2022-11-06T12:15:36.975Z,4.70
2022-11-06T12:15:47.038Z,4.40
2022-11-06T12:15:57.123Z,4.50
2022-11-06T12:16:07.183Z,4.80
2022-11-06T12:16:17.236Z,4.80
2022-11-06T12:16:27.285Z,4.60
2022-11-06T12:16:37.336Z,4.70
2022-11-06T12:16:47.316Z,4.70
2022-11-06T12:16:57.375Z,4.60
2022-11-06T12:17:07.488Z,4.30
2022-11-06T12:17:17.527Z,4.60
2022-11-06T12:17:27.584Z,4.70
2022-11-06T12:17:37.584Z,4.60
2022-11-06T12:17:47.653Z,4.50
2022-11-06T12:17:57.706Z,4.50
2022-11-06T12:18:07.755Z,4.60
2022-11-06T12:18:17.814Z,4.70
2022-11-06T12:18:27.896Z,4.70
2022-11-06T12:18:37.956Z,4.90
2022-11-06T12:18:48.046Z,4.90
2022-11-06T12:18:59.202Z,4.80
2022-11-06T12:19:08.095Z,4.50
2022-11-06T12:19:18.200Z,4.50
2022-11-06T12:19:28.256Z,4.60
2022-11-06T12:19:38.313Z,4.90
2022-11-06T12:19:48.393Z,4.60
2022-11-06T12:19:58.444Z,4.40
2022-11-06T12:20:08.526Z,4.40
2022-11-06T12:20:18.575Z,4.60
2022-11-06T12:20:28.719Z,4.80
2022-11-06T12:20:38.764Z,4.90
2022-11-06T12:20:48.824Z,4.70
2022-11-06T12:20:58.877Z,4.70
2022-11-06T12:21:08.975Z,4.40
2022-11-06T12:21:19.042Z,4.50
2022-11-06T12:21:29.105Z,4.60
2022-11-06T12:21:39.113Z,4.70
2022-11-06T12:21:49.194Z,4.70
2022-11-06T12:21:59.285Z,4.60
2022-11-06T12:22:09.355Z,4.70
2022-11-06T12:22:19.416Z,4.50
2022-11-06T12:22:29.475Z,4.50
2022-11-06T12:22:39.515Z,4.50
2022-11-06T12:22:49.584Z,4.90
2022-11-06T12:22:59.643Z,4.60
2022-11-06T12:23:09.708Z,4.70
2022-11-06T12:23:19.803Z,4.40
2022-11-06T12:23:29.865Z,4.60
2022-11-06T12:23:39.915Z,4.20
2022-11-06T12:23:49.994Z,4.40
2022-11-06T12:24:00.045Z,4.40
2022-11-06T12:24:10.106Z,4.50
2022-11-06T12:24:20.207Z,4.30
2022-11-06T12:24:30.282Z,4.20
2022-11-06T12:24:40.344Z,4.30
2022-11-06T12:24:50.406Z,4.40
2022-11-06T12:25:00.503Z,4.50
2022-11-06T12:25:10.565Z,4.60
2022-11-06T12:25:20.626Z,4.70
2022-11-06T12:25:30.706Z,4.60
2022-11-06T12:25:40.764Z,4.50
2022-11-06T12:25:50.844Z,4.40
2022-11-06T12:26:00.905Z,4.30
2022-11-06T12:26:11.004Z,4.50
2022-11-06T12:26:21.064Z,4.60
2022-11-06T12:26:31.125Z,4.90
2022-11-06T12:26:41.235Z,4.40
2022-11-06T12:26:51.303Z,4.30
2022-11-06T12:27:01.380Z,4.60
2022-11-06T12:27:11.443Z,5.00
2022-11-06T12:27:21.425Z,5.00
2022-11-06T12:27:31.475Z,4.80
2022-11-06T12:27:41.532Z,4.50
2022-11-06T12:27:51.592Z,4.10
2022-11-06T12:28:01.657Z,3.90
2022-11-06T12:28:12.071Z,4.10
2022-11-06T12:28:21.834Z,4.60
2022-11-06T12:28:31.913Z,4.50
2022-11-06T12:28:41.973Z,4.70
2022-11-06T12:28:52.055Z,4.40
2022-11-06T12:29:05.164Z,4.40
2022-11-06T12:29:12.142Z,4.40
2022-11-06T12:29:22.196Z,4.80
2022-11-06T12:29:32.283Z,4.70
2022-11-06T12:29:42.334Z,4.70
2022-11-06T12:29:52.402Z,5.40
2022-11-06T12:30:02.488Z,6.20
2022-11-06T12:30:12.549Z,6.50
2022-11-06T12:30:22.615Z,6.50
2022-11-06T12:30:32.703Z,6.60
2022-11-06T12:30:42.784Z,6.70
2022-11-06T12:30:52.854Z,5.70
2022-11-06T12:31:02.916Z,5.20
2022-11-06T12:31:12.991Z,4.80
2022-11-06T12:31:23.023Z,5.10
2022-11-06T12:31:33.153Z,4.90
2022-11-06T12:31:43.229Z,4.80
2022-11-06T12:31:53.276Z,4.70
2022-11-06T12:32:03.373Z,4.70
2022-11-06T12:32:13.449Z,4.40
2022-11-06T12:32:23.504Z,4.30
2022-11-06T12:32:33.627Z,4.10
2022-11-06T12:32:43.560Z,4.20
2022-11-06T12:32:53.623Z,4.00
2022-11-06T12:33:03.681Z,3.90
2022-11-06T12:33:13.742Z,4.10
2022-11-06T12:33:45.545Z,4.30
2022-11-06T12:34:04.384Z,4.40
2022-11-06T12:34:05.524Z,4.30
2022-11-06T12:34:09.860Z,5.10
2022-11-06T12:34:17.237Z,4.50
2022-11-06T12:34:17.953Z,5.20
2022-11-06T12:34:27.883Z,5.00
2022-11-06T12:34:37.943Z,4.50
2022-11-06T12:34:48.019Z,4.40
2022-11-06T12:34:58.083Z,4.00
2022-11-06T12:35:08.132Z,4.00
2022-11-06T12:35:18.154Z,4.00
2022-11-06T12:35:28.216Z,4.20
2022-11-06T12:35:38.242Z,4.50
2022-11-06T12:35:48.331Z,4.80
2022-11-06T12:35:58.383Z,4.70
2022-11-06T12:36:08.432Z,4.60
2022-11-06T12:36:18.493Z,4.60
2022-11-06T12:36:28.521Z,4.60
2022-11-06T12:36:38.561Z,4.20
2022-11-06T12:36:48.603Z,4.30
2022-11-06T12:36:58.640Z,4.10
2022-11-06T12:37:08.673Z,4.40
2022-11-06T12:37:18.713Z,4.10
2022-11-06T12:37:28.753Z,4.80
2022-11-06T12:37:38.803Z,4.60
2022-11-06T12:37:48.840Z,4.70
2022-11-06T12:37:58.873Z,4.10
2022-11-06T12:38:08.914Z,4.40
2022-11-06T12:38:18.951Z,4.70
2022-11-06T12:38:29.006Z,5.20
2022-11-06T12:38:39.043Z,4.60
2022-11-06T12:38:49.073Z,4.80
2022-11-06T12:38:59.103Z,4.50
2022-11-06T12:39:09.252Z,4.30
2022-11-06T12:39:19.255Z,4.10
2022-11-06T12:39:29.284Z,3.80
2022-11-06T12:39:39.411Z,4.30
2022-11-06T12:39:49.491Z,4.30
2022-11-06T12:39:59.562Z,4.60
2022-11-06T12:40:09.589Z,4.10
2022-11-06T12:40:24.799Z,3.70
2022-11-06T12:40:30.572Z,3.50
2022-11-06T12:40:40.632Z,3.90
2022-11-06T12:40:50.663Z,4.10
2022-11-06T12:41:00.703Z,4.10
2022-11-06T12:41:10.734Z,3.90
2022-11-06T12:41:20.786Z,3.80
2022-11-06T12:41:30.864Z,4.30
2022-11-06T12:41:40.893Z,4.20
2022-11-06T12:41:50.923Z,4.40
2022-11-06T12:42:00.963Z,3.90
2022-11-06T12:42:11.013Z,4.50
2022-11-06T12:42:21.084Z,4.50
2022-11-06T12:42:31.138Z,4.90
2022-11-06T12:42:41.212Z,4.30
2022-11-06T12:42:51.264Z,4.20
2022-11-06T12:43:01.322Z,3.60
2022-11-06T12:43:11.383Z,3.80
2022-11-06T12:43:21.461Z,3.70
2022-11-06T12:43:31.495Z,4.20
2022-11-06T12:43:41.543Z,4.20
2022-11-06T12:43:51.583Z,4.50
2022-11-06T12:44:01.642Z,4.60
2022-11-06T12:44:11.683Z,4.50
2022-11-06T12:44:21.794Z,4.10
2022-11-06T12:44:31.843Z,4.10
2022-11-06T12:44:41.911Z,4.00
2022-11-06T12:44:51.973Z,4.20
2022-11-06T12:45:02.021Z,4.20
2022-11-06T12:45:12.063Z,4.20
2022-11-06T12:45:22.132Z,4.10
2022-11-06T12:45:32.182Z,4.10
2022-11-06T12:45:42.240Z,4.10
2022-11-06T12:45:52.293Z,4.10
2022-11-06T12:46:02.367Z,3.90
2022-11-06T12:46:12.412Z,4.20
2022-11-06T12:46:22.543Z,4.10
2022-11-06T12:46:32.613Z,4.20
2022-11-06T12:46:42.692Z,4.10
2022-11-06T12:46:52.814Z,4.10
2022-11-06T12:47:02.872Z,4.10
2022-11-06T12:47:12.950Z,4.30
2022-11-06T12:47:26.420Z,4.00
2022-11-06T12:47:33.013Z,3.90
2022-11-06T12:47:43.076Z,4.00
2022-11-06T12:47:53.129Z,4.10
2022-11-06T12:48:03.204Z,4.00
2022-11-06T12:48:13.710Z,4.20
2022-11-06T12:48:23.363Z,4.40
2022-11-06T12:48:33.420Z,4.60
2022-11-06T12:48:43.500Z,4.50
2022-11-06T12:48:53.550Z,4.50
2022-11-06T12:49:03.692Z,3.90
2022-11-06T12:49:13.815Z,3.70
2022-11-06T12:49:23.875Z,3.50
2022-11-06T12:49:33.950Z,4.00
2022-11-06T12:49:44.011Z,3.70
2022-11-06T12:49:54.111Z,3.70
2022-11-06T12:50:04.202Z,3.40
2022-11-06T12:50:14.336Z,3.80
2022-11-06T12:50:24.390Z,3.80
2022-11-06T12:50:34.455Z,3.90
2022-11-06T12:50:44.539Z,3.50
2022-11-06T12:50:54.601Z,3.40
2022-11-06T12:51:04.668Z,3.70
2022-11-06T12:51:14.749Z,3.80
2022-11-06T12:51:24.884Z,4.10
2022-11-06T12:51:34.941Z,4.00
2022-11-06T12:51:44.994Z,4.00
2022-11-06T12:51:55.030Z,4.00
2022-11-06T12:52:05.111Z,3.90
2022-11-06T12:52:15.200Z,4.00
2022-11-06T12:52:25.345Z,3.80
2022-11-06T12:52:35.391Z,4.00
2022-11-06T12:52:45.459Z,4.00
2022-11-06T12:52:55.519Z,4.40
2022-11-06T12:53:06.617Z,4.30
2022-11-06T12:53:15.723Z,3.90
2022-11-06T12:53:25.788Z,3.50
2022-11-06T12:53:35.851Z,3.40
2022-11-06T12:53:45.921Z,3.90
2022-11-06T12:53:55.997Z,3.80
2022-11-06T12:54:06.062Z,3.90
2022-11-06T12:54:16.271Z,3.70
2022-11-06T12:54:26.475Z,3.70
2022-11-06T12:54:36.553Z,3.90
2022-11-06T12:54:46.601Z,3.70
2022-11-06T12:54:56.650Z,3.80
2022-11-06T12:55:06.733Z,3.80
2022-11-06T12:55:16.903Z,4.00
2022-11-06T12:55:26.804Z,3.90
2022-11-06T12:55:36.859Z,3.50
2022-11-06T12:55:47.881Z,3.60
2022-11-06T12:55:56.950Z,3.50
2022-11-06T12:56:07.772Z,3.70
2022-11-06T12:56:17.258Z,3.60
2022-11-06T12:56:27.156Z,3.50
2022-11-06T12:56:37.249Z,3.30
2022-11-06T12:56:47.320Z,3.00
2022-11-06T12:56:57.371Z,3.50
2022-11-06T12:57:07.421Z,3.80
2022-11-06T12:57:17.471Z,3.90
2022-11-06T12:57:27.561Z,3.70
2022-11-06T12:57:37.629Z,3.50
2022-11-06T12:57:47.671Z,3.40
2022-11-06T12:57:57.760Z,3.50
2022-11-06T12:58:07.770Z,3.70
2022-11-06T12:58:17.834Z,3.80
2022-11-06T12:58:27.928Z,3.70
2022-11-06T12:58:37.989Z,3.40
2022-11-06T12:58:48.042Z,3.60
2022-11-06T12:58:58.082Z,4.00
2022-11-06T12:59:08.149Z,4.20
2022-11-06T12:59:18.202Z,4.00
2022-11-06T12:59:28.251Z,3.70
2022-11-06T12:59:38.310Z,3.90
2022-11-06T12:59:48.390Z,3.80
2022-11-06T12:59:58.460Z,4.20
2022-11-06T13:00:08.528Z,4.20
2022-11-06T13:00:18.590Z,4.10
2022-11-06T13:00:31.747Z,4.30
2022-11-06T13:00:38.720Z,4.40
2022-11-06T13:00:48.760Z,4.60
2022-11-06T13:00:58.864Z,4.30
2022-11-06T13:01:08.988Z,4.40
2022-11-06T13:01:19.045Z,4.40
2022-11-06T13:01:29.129Z,4.60
2022-11-06T13:01:39.237Z,4.40
2022-11-06T13:01:49.251Z,4.50
2022-11-06T13:01:59.327Z,4.60
2022-11-06T13:02:09.339Z,5.10
2022-11-06T13:02:19.448Z,5.00
2022-11-06T13:02:29.477Z,5.40
2022-11-06T13:02:39.520Z,5.20
2022-11-06T13:02:49.614Z,5.80
2022-11-06T13:02:59.663Z,5.60
2022-11-06T13:03:09.854Z,5.50
2022-11-06T13:03:19.867Z,5.40
2022-11-06T13:03:29.939Z,6.00
2022-11-06T13:03:40.001Z,7.60
2022-11-06T13:03:50.092Z,7.90
2022-11-06T13:04:00.160Z,8.40
2022-11-06T13:04:10.268Z,7.80
2022-11-06T13:04:20.352Z,7.70
2022-11-06T13:04:30.435Z,7.10
2022-11-06T13:04:40.501Z,6.20
2022-11-06T13:04:50.570Z,6.30
2022-11-06T13:05:00.641Z,6.00
2022-11-06T13:05:10.702Z,6.10
2022-11-06T13:05:20.763Z,6.00
2022-11-06T13:05:30.829Z,6.00
2022-11-06T13:05:40.890Z,5.80
2022-11-06T13:05:50.950Z,5.10
2022-11-06T13:06:01.010Z,4.80
2022-11-06T13:06:13.328Z,4.90
2022-11-06T13:06:21.208Z,4.90
2022-11-06T13:06:31.262Z,4.80
2022-11-06T13:06:41.323Z,4.70
2022-11-06T13:06:51.380Z,4.90
2022-11-06T13:07:01.441Z,4.70
2022-11-06T13:07:11.507Z,4.40
2022-11-06T13:07:21.562Z,4.20
2022-11-06T13:07:31.620Z,4.10
2022-11-06T13:07:41.680Z,4.20
2022-11-06T13:07:51.730Z,4.20
2022-11-06T13:08:01.809Z,4.20
2022-11-06T13:08:12.187Z,4.10
2022-11-06T13:08:22.010Z,4.20
2022-11-06T13:08:32.060Z,3.90
2022-11-06T13:08:42.120Z,3.70
2022-11-06T13:08:52.234Z,3.60
2022-11-06T13:09:02.195Z,3.90
2022-11-06T13:09:12.250Z,4.00
2022-11-06T13:09:22.328Z,3.90
2022-11-06T13:09:32.380Z,3.90
2022-11-06T13:09:42.462Z,3.80
2022-11-06T13:09:52.533Z,4.10
2022-11-06T13:10:02.620Z,3.90
2022-11-06T13:10:12.700Z,3.80
2022-11-06T13:10:22.769Z,3.60
2022-11-06T13:10:32.829Z,3.90
2022-11-06T13:10:42.870Z,4.20
2022-11-06T13:10:52.922Z,4.10
2022-11-06T13:11:02.992Z,3.90
2022-11-06T13:11:13.049Z,3.90
2022-11-06T13:11:23.160Z,3.90
2022-11-06T13:11:33.203Z,3.80
2022-11-06T13:11:43.261Z,3.60
2022-11-06T13:11:53.342Z,3.60
2022-11-06T13:12:03.419Z,3.60
2022-11-06T13:12:13.480Z,3.60
2022-11-06T13:12:23.599Z,3.60
2022-11-06T13:12:33.671Z,3.60
2022-11-06T13:12:43.711Z,3.50
2022-11-06T13:12:53.773Z,3.70
2022-11-06T13:13:03.892Z,4.10
2022-11-06T13:13:15.305Z,4.10
2022-11-06T13:13:24.041Z,4.00
2022-11-06T13:13:34.021Z,4.00
2022-11-06T13:13:44.080Z,4.50
2022-11-06T13:13:54.149Z,4.50
2022-11-06T13:14:04.139Z,4.50
2022-11-06T13:14:14.198Z,4.10
2022-11-06T13:14:24.201Z,4.00
2022-11-06T13:14:34.250Z,3.90
2022-11-06T13:14:44.310Z,3.90
2022-11-06T13:14:54.380Z,4.00
2022-11-06T13:15:04.457Z,4.00
2022-11-06T13:15:14.509Z,3.90
2022-11-06T13:15:24.474Z,3.70
2022-11-06T13:15:34.542Z,3.80
2022-11-06T13:15:44.598Z,4.00
2022-11-06T13:15:54.649Z,4.20
2022-11-06T13:16:04.711Z,4.00
2022-11-06T13:16:14.771Z,4.00
2022-11-06T13:16:24.829Z,3.60
2022-11-06T13:16:34.899Z,3.80
2022-11-06T13:16:44.960Z,3.60
2022-11-06T13:16:55.059Z,3.80
2022-11-06T13:17:05.150Z,3.80
2022-11-06T13:17:15.216Z,3.80
2022-11-06T13:17:25.357Z,3.70
2022-11-06T13:17:35.410Z,3.80
2022-11-06T13:17:45.471Z,3.60
2022-11-06T13:17:55.531Z,3.70
2022-11-06T13:18:05.589Z,3.60
2022-11-06T13:18:15.943Z,3.80
2022-11-06T13:18:25.641Z,3.50
2022-11-06T13:18:35.799Z,3.50
2022-11-06T13:18:50.352Z,3.40
2022-11-06T13:18:56.800Z,4.00
2022-11-06T13:19:06.855Z,3.80
2022-11-06T13:19:16.907Z,4.30
2022-11-06T13:19:26.976Z,3.50
2022-11-06T13:19:37.022Z,4.30
2022-11-06T13:19:47.111Z,4.10
2022-11-06T13:19:57.164Z,4.40
2022-11-06T13:20:07.212Z,3.80
2022-11-06T13:20:17.257Z,4.10
2022-11-06T13:20:27.301Z,4.40
2022-11-06T13:20:37.396Z,4.10
2022-11-06T13:20:47.509Z,4.00
2022-11-06T13:20:57.552Z,3.60
2022-11-06T13:21:07.600Z,3.90
2022-11-06T13:21:17.670Z,3.90
2022-11-06T13:21:27.729Z,4.20
2022-11-06T13:21:37.804Z,4.40
2022-11-06T13:21:47.840Z,4.50
2022-11-06T13:21:57.908Z,4.10
2022-11-06T13:22:07.995Z,3.70
2022-11-06T13:22:18.119Z,3.70
2022-11-06T13:22:28.059Z,3.90
2022-11-06T13:22:38.109Z,4.20
2022-11-06T13:22:48.169Z,3.70
2022-11-06T13:22:58.222Z,3.50
2022-11-06T13:23:08.289Z,3.40
2022-11-06T13:23:18.355Z,3.50
2022-11-06T13:23:28.408Z,3.60
2022-11-06T13:23:38.489Z,4.00
2022-11-06T13:23:48.610Z,4.30
2022-11-06T13:23:58.701Z,4.30
2022-11-06T13:24:08.791Z,3.90
2022-11-06T13:24:18.876Z,3.70
2022-11-06T13:24:29.002Z,3.60
2022-11-06T13:24:39.047Z,3.90
2022-11-06T13:24:49.109Z,4.10
2022-11-06T13:24:59.189Z,4.10
2022-11-06T13:25:09.321Z,4.10
2022-11-06T13:25:19.397Z,4.30
2022-11-06T13:25:29.447Z,4.30
2022-11-06T13:25:39.949Z,4.00
2022-11-06T13:25:49.648Z,3.60
2022-11-06T13:25:59.723Z,3.70
2022-11-06T13:26:09.775Z,3.60
2022-11-06T13:26:19.836Z,3.60
2022-11-06T13:26:29.899Z,3.50
2022-11-06T13:26:39.958Z,3.40
2022-11-06T13:26:49.999Z,3.20
2022-11-06T13:27:00.063Z,3.40
2022-11-06T13:27:10.100Z,3.40
2022-11-06T13:27:20.166Z,3.70
2022-11-06T13:27:30.228Z,3.70
2022-11-06T13:27:40.289Z,3.80
2022-11-06T13:27:50.360Z,3.80
2022-11-06T13:28:00.436Z,3.90
2022-11-06T13:28:10.445Z,3.90
2022-11-06T13:28:20.518Z,3.90
2022-11-06T13:28:30.569Z,3.70
2022-11-06T13:28:40.639Z,3.50
2022-11-06T13:28:50.758Z,3.50
2022-11-06T13:29:00.818Z,3.50
2022-11-06T13:29:10.929Z,3.60
2022-11-06T13:29:21.020Z,3.50
2022-11-06T13:29:31.089Z,3.40
2022-11-06T13:29:41.139Z,3.60
2022-11-06T13:29:51.208Z,4.00
2022-11-06T13:30:01.266Z,4.20
2022-11-06T13:30:11.367Z,4.00
2022-11-06T13:30:21.319Z,3.70
2022-11-06T13:30:31.380Z,3.70
2022-11-06T13:30:41.439Z,3.60
2022-11-06T13:30:51.502Z,3.60
2022-11-06T13:31:01.559Z,3.60
2022-11-06T13:31:11.690Z,3.70
2022-11-06T13:31:21.753Z,3.70
2022-11-06T13:31:31.817Z,3.60
2022-11-06T13:31:41.869Z,3.50
2022-11-06T13:31:52.068Z,3.50
2022-11-06T13:32:01.979Z,3.60
2022-11-06T13:32:12.039Z,3.50
2022-11-06T13:32:22.109Z,3.70
2022-11-06T13:32:32.203Z,3.70
2022-11-06T13:32:42.268Z,4.00
2022-11-06T13:32:53.925Z,3.90
2022-11-06T13:33:02.390Z,3.70
2022-11-06T13:33:12.463Z,3.70
2022-11-06T13:33:22.527Z,3.70
2022-11-06T13:33:32.618Z,3.70
2022-11-06T13:33:42.701Z,3.60
2022-11-06T13:33:52.759Z,3.60
2022-11-06T13:34:02.817Z,3.40
2022-11-06T13:34:12.869Z,3.60
2022-11-06T13:34:22.944Z,3.90
2022-11-06T13:34:33.007Z,4.00
2022-11-06T13:34:43.049Z,4.00
2022-11-06T13:34:53.106Z,3.50
2022-11-06T13:35:03.159Z,3.30
2022-11-06T13:35:13.230Z,3.50
2022-11-06T13:35:23.295Z,3.90
2022-11-06T13:35:33.347Z,4.00
2022-11-06T13:35:43.441Z,3.80
2022-11-06T13:35:53.481Z,3.60
2022-11-06T13:36:03.558Z,3.70
2022-11-06T13:36:13.615Z,3.60
2022-11-06T13:36:23.686Z,3.40
2022-11-06T13:36:33.737Z,3.60
2022-11-06T13:36:43.848Z,3.40
2022-11-06T13:36:53.909Z,3.40
2022-11-06T13:37:03.994Z,3.50
2022-11-06T13:37:14.080Z,3.90
2022-11-06T13:37:24.178Z,4.00
2022-11-06T13:37:34.246Z,3.90
2022-11-06T13:37:44.298Z,3.90
2022-11-06T13:37:54.366Z,4.00
2022-11-06T13:38:04.438Z,3.90
2022-11-06T13:38:14.815Z,4.00
2022-11-06T13:38:24.528Z,3.90
2022-11-06T13:38:34.587Z,3.80
2022-11-06T13:38:44.716Z,3.80
2022-11-06T13:38:54.769Z,3.70
2022-11-06T13:39:04.856Z,4.00
2022-11-06T13:39:14.919Z,3.80
2022-11-06T13:39:24.976Z,4.10
2022-11-06T13:39:35.048Z,3.60
2022-11-06T13:39:45.105Z,3.90
2022-11-06T13:39:55.167Z,3.40
2022-11-06T13:40:05.258Z,3.50
2022-11-06T13:40:15.326Z,3.40
2022-11-06T13:40:25.376Z,3.70
2022-11-06T13:40:35.445Z,3.70
2022-11-06T13:40:45.506Z,3.70
2022-11-06T13:41:00.604Z,3.70
2022-11-06T13:41:06.507Z,3.80
2022-11-06T13:41:16.578Z,3.80
2022-11-06T13:41:26.651Z,3.80
2022-11-06T13:41:36.709Z,3.40
2022-11-06T13:41:46.768Z,3.50
2022-11-06T13:41:56.817Z,3.90
2022-11-06T13:42:06.876Z,4.30
2022-11-06T13:42:16.939Z,4.00
2022-11-06T13:42:27.006Z,3.40
2022-11-06T13:42:37.060Z,3.20
2022-11-06T13:42:47.107Z,3.30
2022-11-06T13:42:57.176Z,3.40
2022-11-06T13:43:07.275Z,3.70
2022-11-06T13:43:17.339Z,3.60
2022-11-06T13:43:27.387Z,4.00
2022-11-06T13:43:37.488Z,3.80
2022-11-06T13:43:47.608Z,4.00
2022-11-06T13:43:57.687Z,4.00
2022-11-06T13:44:07.736Z,4.20