createdAt,value
2022-10-14T00:00:34.988Z,98346.84
2022-10-14T00:03:01.591Z,98348.84
2022-10-14T00:05:28.482Z,98349.72
2022-10-14T00:07:55.067Z,98346.06
2022-10-14T00:10:21.752Z,98349.50
2022-10-14T00:12:48.480Z,98350.31
2022-10-14T00:15:15.010Z,98346.84
2022-10-14T00:17:41.818Z,98343.22
2022-10-14T00:20:08.960Z,98347.28
2022-10-14T00:22:35.648Z,98352.50
2022-10-14T00:25:02.180Z,98342.59
2022-10-14T00:27:29.564Z,98340.69
2022-10-14T00:29:56.077Z,98348.03
2022-10-14T00:32:22.762Z,98340.56
2022-10-14T00:34:52.168Z,98338.75
2022-10-14T00:37:19.422Z,98342.22
2022-10-14T00:39:46.378Z,98339.34
2022-10-14T00:42:14.407Z,98341.84
2022-10-14T00:45:03.683Z,98341.06
2022-10-14T00:47:31.071Z,98344.72
2022-10-14T00:49:59.908Z,98337.22
2022-10-14T00:52:29.817Z,98339.69
2022-10-14T00:55:06.520Z,98336.47
2022-10-14T00:57:35.131Z,98335.69
2022-10-14T01:00:08.618Z,98339.56
2022-10-14T01:02:35.799Z,98331.03
2022-10-14T01:05:03.289Z,98331.88
2022-10-14T01:07:43.651Z,98331.28
2022-10-14T01:10:20.188Z,98336.56
2022-10-14T01:13:24.988Z,98336.97
2022-10-14T01:15:57.337Z,98344.72
2022-10-14T01:18:33.063Z,98337.22
2022-10-14T01:21:20.243Z,98340.66
2022-10-14T01:24:16.959Z,98339.44
2022-10-14T01:27:10.457Z,98334.72
2022-10-14T01:29:43.842Z,98336.56
2022-10-14T01:32:14.617Z,98336.38
2022-10-14T01:34:49.712Z,98300.31
2022-10-14T01:37:21.697Z,98336.00
2022-10-14T01:39:54.027Z,98331.91
2022-10-14T01:42:25.816Z,98324.38
2022-10-14T01:44:57.706Z,98319.91
2022-10-14T01:47:27.363Z,98322.34
2022-10-14T01:50:00.485Z,98319.50
2022-10-14T01:52:31.093Z,98324.56
2022-10-14T01:55:03.195Z,98315.97
2022-10-14T01:57:35.358Z,98318.25
2022-10-14T02:00:05.005Z,98306.00
2022-10-14T02:02:41.559Z,98283.16
2022-10-14T02:05:24.215Z,98318.03
2022-10-14T02:07:58.405Z,98316.44
2022-10-14T02:10:41.687Z,98313.75
2022-10-14T02:13:17.531Z,98306.19
2022-10-14T02:15:50.414Z,98305.44
2022-10-14T02:18:44.974Z,98303.63
2022-10-14T02:21:51.905Z,98310.94
2022-10-14T02:24:20.593Z,98305.03
2022-10-14T02:26:49.863Z,98302.78
2022-10-14T02:29:19.769Z,98303.41
2022-10-14T02:31:48.094Z,98301.97
2022-10-14T02:34:19.206Z,98271.50
2022-10-14T02:36:47.642Z,98289.22
2022-10-14T02:39:20.723Z,98295.72
2022-10-14T02:41:47.540Z,98292.09
2022-10-14T02:44:14.243Z,98298.25
2022-10-14T02:46:40.903Z,98279.72
2022-10-14T02:49:09.526Z,98289.56
2022-10-14T02:51:36.304Z,98265.53
2022-10-14T02:54:02.897Z,98281.06
2022-10-14T02:56:29.487Z,98285.31
2022-10-14T02:58:59.414Z,98278.59
2022-10-14T03:01:26.385Z,98280.00
2022-10-14T03:03:53.693Z,98281.00
2022-10-14T03:06:23.440Z,98275.53
2022-10-14T03:08:50.465Z,98273.09
2022-10-14T03:11:17.147Z,98274.94
2022-10-14T03:13:44.237Z,98274.34
2022-10-14T03:16:11.604Z,98267.41
2022-10-14T03:18:42.642Z,98269.00
2022-10-14T03:21:19.153Z,98262.72
2022-10-14T03:23:45.873Z,98221.78
2022-10-14T03:26:14.119Z,98259.25
2022-10-14T03:28:45.419Z,98262.94
2022-10-14T03:31:26.638Z,98260.88
2022-10-14T03:34:10.764Z,98259.66
2022-10-14T03:36:39.503Z,98255.19
2022-10-14T03:39:06.385Z,98245.00
2022-10-14T03:41:59.074Z,98254.56
2022-10-14T03:44:33.109Z,98257.63
2022-10-14T03:47:25.626Z,98253.56
2022-10-14T03:49:52.197Z,98254.19
2022-10-14T03:52:34.188Z,98254.19
2022-10-14T03:55:12.761Z,98257.44
2022-10-14T03:57:41.916Z,98246.63
2022-10-14T04:00:10.249Z,98243.16
2022-10-14T04:02:43.045Z,98230.94
2022-10-14T04:05:48.334Z,98239.06
2022-10-14T04:08:18.848Z,98238.28
2022-10-14T04:10:56.317Z,98238.28
2022-10-14T04:13:25.108Z,98233.81
2022-10-14T04:15:52.006Z,98244.81
2022-10-14T04:18:34.072Z,98245.19
2022-10-14T04:21:08.773Z,98245.81
2022-10-14T04:23:37.196Z,98240.72
2022-10-14T04:26:12.017Z,98239.47
2022-10-14T04:28:39.556Z,98248.06
2022-10-14T04:31:28.951Z,98219.31
2022-10-14T04:34:00.834Z,98248.47
2022-10-14T04:36:33.355Z,98251.94
2022-10-14T04:39:02.173Z,98245.41
2022-10-14T04:41:28.682Z,98244.59
2022-10-14T04:43:58.175Z,98232.94
2022-10-14T04:46:33.123Z,98244.97
2022-10-14T04:49:00.344Z,98251.06
2022-10-14T04:51:31.856Z,98242.53
2022-10-14T04:54:23.338Z,98247.81
2022-10-14T04:56:54.947Z,98207.44
2022-10-14T04:59:21.615Z,98247.63
2022-10-14T05:02:01.156Z,98250.28
2022-10-14T05:04:36.802Z,98242.53
2022-10-14T05:07:03.597Z,98249.88
2022-10-14T05:09:31.012Z,98247.41
2022-10-14T05:11:58.398Z,98239.06
2022-10-14T05:14:34.863Z,98242.53
2022-10-14T05:17:14.587Z,98231.34
2022-10-14T05:19:41.322Z,98228.69
2022-10-14T05:22:08.034Z,98225.41
2022-10-14T05:24:39.514Z,98228.28
2022-10-14T05:27:07.308Z,98222.19
2022-10-14T05:29:34.656Z,98221.38
2022-10-14T05:32:01.969Z,98216.88
2022-10-14T05:34:36.590Z,98223.19
2022-10-14T05:37:05.526Z,98225.03
2022-10-14T05:39:39.312Z,98222.16
2022-10-14T05:42:06.066Z,98219.34
2022-10-14T05:44:34.897Z,98237.66
2022-10-14T05:47:03.268Z,98225.44
2022-10-14T05:49:29.823Z,98224.81
2022-10-14T05:51:59.208Z,98233.59
2022-10-14T05:54:28.383Z,98229.53
2022-10-14T05:56:57.056Z,98223.81
2022-10-14T05:59:24.369Z,98219.75
2022-10-14T06:01:52.057Z,98214.03
2022-10-14T06:04:20.362Z,98228.13
2022-10-14T06:06:47.376Z,98222.81
2022-10-14T06:09:15.272Z,98223.41
2022-10-14T06:11:42.072Z,98228.28
2022-10-14T06:14:08.906Z,98230.94
2022-10-14T06:16:35.837Z,98227.50
2022-10-14T06:19:05.147Z,98225.47
2022-10-14T06:21:31.742Z,98225.25
2022-10-14T06:23:58.288Z,98228.13
2022-10-14T06:26:25.171Z,98223.63
2022-10-14T06:28:51.801Z,98222.59
2022-10-14T06:31:18.505Z,98224.03
2022-10-14T06:33:45.136Z,98224.03
2022-10-14T06:36:11.890Z,98231.59
2022-10-14T06:38:38.602Z,98221.38
2022-10-14T06:41:05.443Z,98075.44
2022-10-14T06:43:33.316Z,98196.94
2022-10-14T06:46:00.177Z,98223.00
2022-10-14T06:48:27.054Z,98223.00
2022-10-14T06:50:54.587Z,98232.19
2022-10-14T06:53:21.121Z,98224.25
2022-10-14T06:55:47.697Z,98226.25
2022-10-14T06:58:14.421Z,98225.25
2022-10-14T07:00:45.623Z,98220.56
2022-10-14T07:03:14.446Z,98231.56
2022-10-14T07:05:41.091Z,98222.59
2022-10-14T07:08:11.467Z,98230.28
2022-10-14T07:10:41.842Z,98231.72
2022-10-14T07:13:08.545Z,98218.47
2022-10-14T07:15:36.278Z,98227.06
2022-10-14T07:18:04.263Z,98231.16
2022-10-14T07:20:32.985Z,98230.28
2022-10-14T07:22:59.552Z,98233.38
2022-10-14T07:25:26.238Z,98226.69
2022-10-14T07:27:53.190Z,98226.88
2022-10-14T07:30:20.140Z,98217.09
2022-10-14T07:32:46.729Z,98233.81
2022-10-14T07:35:14.773Z,98235.25
2022-10-14T07:37:41.436Z,98229.31
2022-10-14T07:40:08.731Z,98239.50
2022-10-14T07:42:35.271Z,98235.66
2022-10-14T07:45:02.121Z,98241.31
2022-10-14T07:47:28.628Z,98240.34
2022-10-14T07:49:55.188Z,98229.09
2022-10-14T07:52:22.416Z,98244.97
2022-10-14T07:54:49.000Z,98249.69
2022-10-14T07:57:15.589Z,98243.34
2022-10-14T07:59:42.249Z,98247.47
2022-10-14T08:02:11.635Z,98247.44
2022-10-14T08:04:38.418Z,98219.75
2022-10-14T08:07:05.126Z,98247.22
2022-10-14T08:09:34.755Z,98213.22
2022-10-14T08:12:01.268Z,98245.81
2022-10-14T08:14:28.553Z,98227.47
2022-10-14T08:16:55.101Z,98253.94
2022-10-14T08:19:21.897Z,98255.41
2022-10-14T08:21:48.475Z,98256.00
2022-10-14T08:24:15.110Z,98238.31
2022-10-14T08:26:51.112Z,98248.06
2022-10-14T08:29:21.213Z,98248.47
2022-10-14T08:31:47.961Z,98237.25
2022-10-14T08:34:14.588Z,98242.16
2022-10-14T08:36:41.322Z,98242.13
2022-10-14T08:39:11.407Z,98214.81
2022-10-14T08:42:16.028Z,98239.03
2022-10-14T08:44:44.693Z,98236.75
2022-10-14T08:47:16.383Z,98248.13
2022-10-14T08:49:52.004Z,98244.97
2022-10-14T08:52:37.400Z,98238.56
2022-10-14T08:55:19.489Z,98196.00
2022-10-14T08:57:58.059Z,98233.84
2022-10-14T09:00:25.073Z,98231.78
2022-10-14T09:02:52.533Z,98237.09
2022-10-14T09:05:25.091Z,98230.88
2022-10-14T09:07:54.870Z,98236.66
2022-10-14T09:10:36.285Z,98225.81
2022-10-14T09:13:09.170Z,98231.03
2022-10-14T09:15:42.481Z,98229.81
2022-10-14T09:18:22.803Z,98220.38
2022-10-14T09:20:50.166Z,98223.59
2022-10-14T09:23:19.849Z,98217.00
2022-10-14T09:26:05.346Z,98218.03
2022-10-14T09:28:37.441Z,98167.47
2022-10-14T09:31:06.770Z,98172.72
2022-10-14T09:33:37.090Z,98201.19
2022-10-14T09:36:17.023Z,98193.19
2022-10-14T09:38:47.107Z,98188.63
2022-10-14T09:41:15.743Z,98195.84
2022-10-14T09:44:19.348Z,98197.72
2022-10-14T09:46:52.585Z,98158.22
2022-10-14T09:49:27.029Z,98196.84
2022-10-14T09:51:53.593Z,98203.59
2022-10-14T09:54:25.359Z,98195.25
2022-10-14T09:57:00.210Z,98194.94
2022-10-14T09:59:28.250Z,98190.75
2022-10-14T10:01:57.729Z,98191.09
2022-10-14T10:04:31.646Z,98188.00
2022-10-14T10:07:00.461Z,98183.56
2022-10-14T10:09:27.300Z,98183.16
2022-10-14T10:11:54.684Z,98182.59
2022-10-14T10:14:28.727Z,98180.88
2022-10-14T10:17:25.243Z,98188.94
2022-10-14T10:20:09.186Z,98174.69
2022-10-14T10:22:35.924Z,98173.72
2022-10-14T10:25:02.395Z,98166.66
2022-10-14T10:27:33.417Z,98163.84
2022-10-14T10:30:14.518Z,98168.84
2022-10-14T10:32:51.481Z,98126.47
2022-10-14T10:35:56.130Z,98129.88
2022-10-14T10:38:29.181Z,98154.25
2022-10-14T10:41:20.453Z,98148.22
2022-10-14T10:44:08.079Z,98154.38
2022-10-14T10:46:52.845Z,98132.72
2022-10-14T10:49:45.384Z,98138.16
2022-10-14T10:52:17.478Z,98129.22
2022-10-14T10:54:59.185Z,98089.22
2022-10-14T10:57:38.022Z,98127.75
2022-10-14T11:00:19.221Z,98108.63
2022-10-14T11:02:48.907Z,98113.94
2022-10-14T11:05:38.554Z,98109.56
2022-10-14T11:08:13.920Z,98111.56
2022-10-14T11:10:57.833Z,98096.56
2022-10-14T11:13:46.997Z,98119.00
2022-10-14T11:16:18.184Z,98111.13
2022-10-14T11:19:01.706Z,98108.81
2022-10-14T11:21:38.587Z,98103.34
2022-10-14T11:24:22.901Z,98106.00
2022-10-14T11:27:13.011Z,98107.34
2022-10-14T11:29:51.997Z,98094.97
2022-10-14T11:32:55.076Z,98104.84
2022-10-14T11:35:37.063Z,98093.16
2022-10-14T11:38:29.113Z,98084.91
2022-10-14T11:41:07.651Z,98087.78
2022-10-14T11:43:58.654Z,98080.91
2022-10-14T11:46:34.541Z,98082.66
2022-10-14T11:49:14.208Z,98074.69
2022-10-14T11:51:48.477Z,98068.81
2022-10-14T11:54:29.370Z,98059.53
2022-10-14T11:57:08.177Z,98066.72
2022-10-14T11:59:37.661Z,98062.53
2022-10-14T12:02:14.230Z,98048.94
2022-10-14T12:04:46.307Z,98054.47
2022-10-14T12:07:18.426Z,98054.03
2022-10-14T12:09:57.270Z,98056.31
2022-10-14T12:12:28.976Z,98016.56
2022-10-14T12:15:02.007Z,98039.44
2022-10-14T12:17:31.464Z,98038.56
2022-10-14T12:20:06.766Z,98023.59
2022-10-14T12:22:33.655Z,98029.41
2022-10-14T12:25:05.584Z,97990.19
2022-10-14T12:27:32.815Z,98024.44
2022-10-14T12:29:59.469Z,98016.59
2022-10-14T12:32:28.049Z,98016.31
2022-10-14T12:34:56.633Z,98015.03
2022-10-14T12:37:31.618Z,98008.69
2022-10-14T12:40:04.570Z,97997.28
2022-10-14T12:42:47.656Z,98003.06
2022-10-14T12:45:20.933Z,98012.94
2022-10-14T12:48:05.329Z,98011.22
2022-10-14T12:50:40.540Z,98009.97
2022-10-14T12:53:19.043Z,98017.34
2022-10-14T12:55:51.101Z,98018.50
2022-10-14T12:58:31.002Z,98011.09
2022-10-14T13:01:05.277Z,98013.66
2022-10-14T13:03:40.322Z,98011.06
2022-10-14T13:06:27.094Z,98005.41
2022-10-14T13:09:11.904Z,97998.91
2022-10-14T13:12:01.523Z,97986.84
2022-10-14T13:14:30.572Z,97987.81
2022-10-14T13:17:24.469Z,97989.94
2022-10-14T13:19:52.537Z,97955.97
2022-10-14T13:22:33.124Z,97988.03
2022-10-14T13:25:07.368Z,97978.34
2022-10-14T13:28:08.137Z,97976.63
2022-10-14T13:30:52.177Z,97976.91
2022-10-14T13:33:26.702Z,97975.19
2022-10-14T13:36:11.047Z,97969.41
2022-10-14T13:38:39.875Z,97959.50
2022-10-14T13:41:15.120Z,97953.13
2022-10-14T13:43:43.587Z,97957.31
2022-10-14T13:46:19.770Z,97959.72
2022-10-14T13:48:50.022Z,97964.47
2022-10-14T13:51:35.615Z,97953.66
2022-10-14T13:54:27.990Z,97955.97
2022-10-14T14:02:44.595Z,97936.72
2022-10-14T14:05:20.000Z,97922.91
2022-10-14T14:10:39.353Z,97929.78
2022-10-14T14:13:13.807Z,97930.72
2022-10-14T14:15:40.505Z,97924.78
2022-10-14T14:18:56.341Z,97895.16
2022-10-14T14:21:30.980Z,97931.34
2022-10-14T14:24:00.269Z,97925.78
2022-10-14T14:26:34.403Z,97921.84
2022-10-14T14:29:17.184Z,97923.34
2022-10-14T14:32:06.594Z,97917.00
2022-10-14T14:34:35.714Z,97901.41
2022-10-14T14:37:25.124Z,97914.00
2022-10-14T14:40:15.052Z,97916.34
2022-10-14T14:42:43.694Z,97912.09
2022-10-14T14:45:18.364Z,97905.00
2022-10-14T14:47:47.601Z,97904.19
2022-10-14T14:50:32.762Z,97892.59
2022-10-14T14:53:20.940Z,97892.47
2022-10-14T14:55:53.538Z,97892.84
2022-10-14T14:58:26.352Z,97884.16
2022-10-14T15:00:53.362Z,97886.50
2022-10-14T15:03:20.599Z,97863.81
2022-10-14T15:05:52.779Z,97859.31
2022-10-14T15:08:25.199Z,97864.63
2022-10-14T15:10:55.467Z,97853.88
2022-10-14T15:13:40.023Z,97860.09
2022-10-14T15:16:07.145Z,97855.03
2022-10-14T15:18:33.867Z,97860.81
2022-10-14T15:21:13.138Z,97858.16
2022-10-14T15:23:42.429Z,97860.56
2022-10-14T15:26:21.421Z,97854.22
2022-10-14T15:29:08.165Z,97857.47
2022-10-14T15:31:36.199Z,97857.66
2022-10-14T15:34:03.877Z,97839.06
2022-10-14T15:36:33.199Z,97847.50
2022-10-14T15:39:00.207Z,97847.63
2022-10-14T15:41:28.328Z,97849.03
2022-10-14T15:43:54.915Z,97845.09
2022-10-14T15:46:22.802Z,97846.47
2022-10-14T15:48:51.983Z,97831.78
2022-10-14T15:51:21.861Z,97826.47
2022-10-14T15:53:48.702Z,97817.91
2022-10-14T15:56:15.554Z,97829.91
2022-10-14T15:58:42.054Z,97828.09
2022-10-14T16:01:15.686Z,97831.09
2022-10-14T16:03:42.278Z,97817.56
2022-10-14T16:06:10.189Z,97814.19
2022-10-14T16:08:38.893Z,97819.63
2022-10-14T16:11:26.733Z,97811.06
2022-10-14T16:13:53.563Z,97791.91
2022-10-14T16:16:33.848Z,97821.72
2022-10-14T16:19:00.458Z,97823.38
2022-10-14T16:21:26.940Z,97823.47
2022-10-14T16:23:53.532Z,97819.66
2022-10-14T16:26:20.116Z,97816.19
2022-10-14T16:28:46.765Z,97814.47
2022-10-14T16:31:16.898Z,97774.88
2022-10-14T16:33:45.699Z,97793.00
2022-10-14T16:36:14.823Z,97800.00
2022-10-14T16:38:41.434Z,97810.03
2022-10-14T16:41:10.187Z,97808.22
2022-10-14T16:43:37.289Z,97797.25
2022-10-14T16:46:05.424Z,97802.94
2022-10-14T16:48:33.375Z,97809.13
2022-10-14T16:51:00.260Z,97796.50
2022-10-14T16:53:28.862Z,97797.00
2022-10-14T16:55:57.387Z,97802.31
2022-10-14T16:58:23.995Z,97799.31
2022-10-14T17:00:50.807Z,97793.75
2022-10-14T17:03:18.748Z,97793.53
2022-10-14T17:05:47.251Z,97801.50
2022-10-14T17:08:16.672Z,97797.78
2022-10-14T17:10:47.159Z,97798.94
2022-10-14T17:13:14.112Z,97800.81
2022-10-14T17:15:40.606Z,97797.44
2022-10-14T17:18:09.954Z,97795.28
2022-10-14T17:20:40.382Z,97790.75
2022-10-14T17:23:10.258Z,97792.72
2022-10-14T17:25:40.923Z,97797.72
2022-10-14T17:28:07.710Z,97793.31
2022-10-14T17:30:36.989Z,97798.16
2022-10-14T17:33:03.885Z,97795.59
2022-10-14T17:35:30.398Z,97783.34
2022-10-14T17:37:57.858Z,97787.63
2022-10-14T17:40:26.229Z,97771.34
2022-10-14T17:42:53.521Z,97774.91
2022-10-14T17:45:21.793Z,97782.91
2022-10-14T17:47:48.465Z,97784.31
2022-10-14T17:50:15.028Z,97778.00
2022-10-14T17:52:41.618Z,97774.28
2022-10-14T17:55:08.752Z,97753.66
2022-10-14T17:57:35.360Z,97787.88
2022-10-14T18:00:01.986Z,97749.66
2022-10-14T18:02:38.902Z,97744.00
2022-10-14T18:05:07.369Z,97770.25
2022-10-14T18:07:36.775Z,97744.56
2022-10-14T18:10:04.894Z,97783.97
2022-10-14T18:12:33.396Z,97777.13
2022-10-14T18:15:01.087Z,97781.75
2022-10-14T18:17:27.970Z,97776.47
2022-10-14T18:19:57.951Z,97773.31
2022-10-14T18:22:25.903Z,97770.41
2022-10-14T18:24:53.670Z,97763.91
2022-10-14T18:27:24.809Z,97762.66
2022-10-14T18:29:51.830Z,97765.75
2022-10-14T18:32:19.023Z,97756.66
2022-10-14T18:34:49.771Z,97746.75
2022-10-14T18:37:17.692Z,97728.00
2022-10-14T18:39:45.810Z,97732.50
2022-10-14T18:42:17.147Z,97741.91
2022-10-14T18:44:48.676Z,97738.97
2022-10-14T18:47:15.490Z,97713.06
2022-10-14T18:49:42.933Z,97729.16
2022-10-14T18:52:09.742Z,97721.91
2022-10-14T18:54:37.052Z,97728.25
2022-10-14T18:57:03.643Z,97714.88
2022-10-14T18:59:30.405Z,97715.88
2022-10-14T19:01:57.362Z,97715.78
2022-10-14T19:04:26.062Z,97720.00
2022-10-14T19:06:57.172Z,97714.16
2022-10-14T19:09:23.760Z,97710.59
2022-10-14T19:11:51.416Z,97712.25
2022-10-14T19:14:18.226Z,97703.38
2022-10-14T19:16:45.385Z,97709.19
2022-10-14T19:19:14.756Z,97705.06
2022-10-14T19:21:42.530Z,97698.63
2022-10-14T19:24:11.863Z,97701.88
2022-10-14T19:26:44.287Z,97701.25
2022-10-14T19:29:14.015Z,97661.28
2022-10-14T19:31:42.058Z,97697.50
2022-10-14T19:34:11.712Z,97703.00
2022-10-14T19:36:40.540Z,97690.47
2022-10-14T19:39:09.001Z,97699.66
2022-10-14T19:41:36.667Z,97687.59
2022-10-14T19:44:03.231Z,97690.47
2022-10-14T19:46:30.200Z,97694.34
2022-10-14T19:49:01.335Z,97688.06
2022-10-14T19:51:28.876Z,97691.53
2022-10-14T19:53:56.238Z,97684.50
2022-10-14T19:56:23.560Z,97681.63
2022-10-14T19:58:55.760Z,97681.56
2022-10-14T20:01:24.936Z,97667.50
2022-10-14T20:03:52.510Z,97679.25
2022-10-14T20:06:20.778Z,97675.13
2022-10-14T20:08:47.465Z,97673.31
2022-10-14T20:11:16.235Z,97681.03
2022-10-14T20:13:45.860Z,97674.34
2022-10-14T20:16:13.343Z,97684.47
2022-10-14T20:18:40.351Z,97672.25
2022-10-14T20:21:11.399Z,97664.88
2022-10-14T20:23:38.545Z,97606.09
2022-10-14T20:26:07.962Z,97674.03
2022-10-14T20:28:36.743Z,97640.06
2022-10-14T20:31:06.386Z,97681.03
2022-10-14T20:33:33.515Z,97663.34
2022-10-14T20:36:10.742Z,97670.97
2022-10-14T20:38:38.363Z,97676.44
2022-10-14T20:41:17.128Z,97665.03
2022-10-14T20:43:46.220Z,97659.47
2022-10-14T20:46:13.096Z,97663.53
2022-10-14T20:48:40.049Z,97657.50
2022-10-14T20:51:08.365Z,97671.03
2022-10-14T20:53:35.171Z,97666.19
2022-10-14T20:56:12.615Z,97672.53
2022-10-14T20:58:39.555Z,97666.75
2022-10-14T21:01:17.111Z,97663.88
2022-10-14T21:03:48.035Z,97665.94
2022-10-14T21:06:17.945Z,97663.06
2022-10-14T21:08:44.783Z,97651.28
2022-10-14T21:11:15.281Z,97652.44
2022-10-14T21:13:50.919Z,97656.72
2022-10-14T21:16:20.311Z,97654.19
2022-10-14T21:18:55.228Z,97645.28
2022-10-14T21:21:27.500Z,97643.66
2022-10-14T21:23:54.941Z,97642.28
2022-10-14T21:26:21.954Z,97644.13
2022-10-14T21:28:48.596Z,97642.06
2022-10-14T21:31:18.728Z,97638.59
2022-10-14T21:33:47.507Z,97635.13
2022-10-14T21:36:16.250Z,97641.25
2022-10-14T21:38:42.967Z,97622.09
2022-10-14T21:41:09.613Z,97632.59
2022-10-14T21:43:37.857Z,97624.59
2022-10-14T21:46:11.303Z,97628.06
2022-10-14T21:48:38.527Z,97625.09
2022-10-14T21:51:08.981Z,97616.06
2022-10-14T21:53:35.916Z,97612.38
2022-10-14T21:56:03.441Z,97615.88
2022-10-14T21:58:31.241Z,97618.94
2022-10-14T22:01:07.147Z,97610.78
2022-10-14T22:03:34.659Z,97607.66
2022-10-14T22:08:39.968Z,97606.16
2022-10-14T22:11:26.792Z,97608.69
2022-10-14T22:13:54.863Z,97615.81
2022-10-14T22:16:22.309Z,97604.25
2022-10-14T22:18:50.809Z,97606.91
2022-10-14T22:21:21.788Z,97605.00
2022-10-14T22:23:49.112Z,97605.34
2022-10-14T22:26:18.535Z,97596.59
2022-10-14T22:28:45.641Z,97604.66
2022-10-14T22:31:18.035Z,97592.97
2022-10-14T22:33:45.487Z,97595.94
2022-10-14T22:36:18.118Z,97598.31
2022-10-14T22:38:47.895Z,97590.44
2022-10-14T22:41:16.270Z,97590.13
2022-10-14T22:43:50.820Z,97589.25
2022-10-14T22:46:19.250Z,97585.13
2022-10-14T22:48:46.721Z,97584.97
2022-10-14T22:51:15.536Z,97577.03
2022-10-14T22:53:43.457Z,97576.13
2022-10-14T22:56:15.599Z,97574.06
2022-10-14T22:58:42.670Z,97583.09
2022-10-14T23:01:12.337Z,97587.47
2022-10-14T23:03:39.708Z,97568.19
2022-10-14T23:06:08.981Z,97570.97
2022-10-14T23:08:36.788Z,97581.59
2022-10-14T23:11:04.997Z,97568.53
2022-10-14T23:13:32.490Z,97571.66
2022-10-14T23:16:00.900Z,97567.13
2022-10-14T23:18:29.712Z,97571.75
2022-10-14T23:20:56.250Z,97559.97
2022-10-14T23:23:23.029Z,97569.09
2022-10-14T23:25:49.599Z,97560.44
2022-10-14T23:28:16.607Z,97558.13
2022-10-14T23:30:43.231Z,97558.69
2022-10-14T23:33:09.954Z,97557.06
2022-10-14T23:35:37.611Z,97556.50
2022-10-14T23:38:04.543Z,97561.94
2022-10-14T23:40:31.074Z,97560.88
2022-10-14T23:42:58.009Z,97561.94
2022-10-14T23:45:24.554Z,97559.28
2022-10-14T23:47:51.123Z,97556.03
2022-10-14T23:50:17.764Z,97557.66
2022-10-14T23:52:44.590Z,97555.56
2022-10-14T23:55:11.460Z,97560.06
2022-10-14T23:57:38.028Z,97551.31
