createdAt,value
2023-03-17T00:01:47.638Z,3.03
2023-03-17T00:04:15.671Z,2.78
2023-03-17T00:06:42.755Z,2.58
2023-03-17T00:09:17.730Z,2.42
2023-03-17T00:11:45.826Z,2.35
2023-03-17T00:14:12.842Z,3.03
2023-03-17T00:16:45.512Z,2.90
2023-03-17T00:19:21.845Z,2.35
2023-03-17T00:21:50.033Z,2.53
2023-03-17T00:24:17.696Z,2.75
2023-03-17T00:26:44.901Z,2.33
2023-03-17T00:29:13.785Z,2.30
2023-03-17T00:31:45.479Z,2.42
2023-03-17T00:34:16.801Z,2.60
2023-03-17T00:36:50.754Z,2.47
2023-03-17T00:39:18.857Z,2.50
2023-03-17T00:41:50.698Z,2.60
2023-03-17T00:44:19.114Z,2.50
2023-03-17T00:46:49.145Z,2.63
2023-03-17T00:49:21.621Z,2.55
2023-03-17T00:51:49.855Z,2.50
2023-03-17T00:54:18.002Z,2.60
2023-03-17T00:56:45.856Z,2.50
2023-03-17T00:59:21.524Z,2.20
2023-03-17T01:01:49.806Z,2.58
2023-03-17T01:04:19.749Z,2.30
2023-03-17T01:06:48.368Z,2.47
2023-03-17T01:09:18.677Z,1.98
2023-03-17T01:11:47.499Z,2.65
2023-03-17T01:14:16.548Z,2.10
2023-03-17T01:16:46.572Z,2.42
2023-03-17T01:19:14.596Z,2.20
2023-03-17T01:21:42.712Z,2.08
2023-03-17T01:24:11.034Z,2.28
2023-03-17T01:26:39.939Z,2.40
2023-03-17T01:29:08.096Z,2.00
2023-03-17T01:31:35.692Z,2.60
2023-03-17T01:34:04.496Z,2.30
2023-03-17T01:36:31.396Z,2.30
2023-03-17T01:38:58.819Z,2.10
2023-03-17T01:41:26.449Z,1.98
2023-03-17T01:43:54.478Z,2.28
2023-03-17T01:46:25.998Z,2.28
2023-03-17T01:49:22.926Z,1.90
2023-03-17T01:51:53.297Z,2.13
2023-03-17T01:54:28.945Z,2.00
2023-03-17T01:57:01.527Z,2.00
2023-03-17T01:59:35.054Z,2.20
2023-03-17T02:02:06.659Z,2.08
2023-03-17T02:04:34.387Z,2.05
2023-03-17T02:07:05.291Z,2.10
2023-03-17T02:09:34.269Z,1.98
2023-03-17T02:12:02.927Z,2.15
2023-03-17T02:14:30.267Z,2.20
2023-03-17T02:16:57.700Z,2.10
2023-03-17T02:19:25.587Z,2.10
2023-03-17T02:21:58.949Z,1.70
2023-03-17T02:24:39.744Z,2.17
2023-03-17T02:27:21.423Z,2.10
2023-03-17T02:29:49.055Z,1.98
2023-03-17T02:32:17.974Z,2.13
2023-03-17T02:34:50.132Z,2.00
2023-03-17T02:37:18.997Z,2.00
2023-03-17T02:39:47.213Z,2.30
2023-03-17T02:42:15.231Z,2.10
2023-03-17T02:44:42.088Z,2.00
2023-03-17T02:47:08.992Z,2.08
2023-03-17T02:49:37.521Z,2.00
2023-03-17T02:52:07.442Z,1.85
2023-03-17T02:54:34.457Z,2.20
2023-03-17T02:57:01.709Z,2.25
2023-03-17T02:59:28.664Z,1.88
2023-03-17T03:01:56.446Z,1.73
2023-03-17T03:04:24.616Z,2.20
2023-03-17T03:06:52.809Z,1.83
2023-03-17T03:09:20.733Z,1.63
2023-03-17T03:11:47.935Z,2.00
2023-03-17T03:14:15.476Z,1.80
2023-03-17T03:16:43.922Z,1.50
2023-03-17T03:19:11.050Z,1.92
2023-03-17T03:21:37.943Z,1.50
2023-03-17T03:24:05.825Z,1.70
2023-03-17T03:26:32.940Z,1.75
2023-03-17T03:29:02.805Z,1.95
2023-03-17T03:31:29.821Z,2.03
2023-03-17T03:33:56.897Z,1.70
2023-03-17T03:36:23.839Z,1.88
2023-03-17T03:38:51.144Z,1.88
2023-03-17T03:41:18.470Z,1.73
2023-03-17T03:43:45.322Z,1.75
2023-03-17T03:46:12.329Z,1.80
2023-03-17T03:48:39.260Z,1.80
2023-03-17T03:51:06.190Z,1.70
2023-03-17T03:53:33.019Z,1.65
2023-03-17T03:56:00.576Z,1.70
2023-03-17T03:58:27.749Z,1.60
2023-03-17T04:00:54.596Z,1.50
2023-03-17T04:03:22.000Z,1.80
2023-03-17T04:05:50.371Z,2.40
2023-03-17T04:08:17.575Z,1.73
2023-03-17T04:10:44.768Z,1.60
2023-03-17T04:13:11.895Z,1.70
2023-03-17T04:15:39.854Z,1.73
2023-03-17T04:18:06.801Z,1.60
2023-03-17T04:20:35.578Z,1.60
2023-03-17T04:23:04.232Z,1.80
2023-03-17T04:25:32.627Z,1.50
2023-03-17T04:27:59.568Z,1.80
2023-03-17T04:30:26.563Z,1.42
2023-03-17T04:32:53.639Z,1.70
2023-03-17T04:35:24.538Z,1.60
2023-03-17T04:37:51.733Z,1.60
2023-03-17T04:40:19.307Z,1.85
2023-03-17T04:42:46.890Z,1.88
2023-03-17T04:45:15.712Z,1.80
2023-03-17T04:47:43.107Z,1.50
2023-03-17T04:50:10.966Z,1.50
2023-03-17T04:52:39.184Z,1.63
2023-03-17T04:55:08.495Z,1.52
2023-03-17T04:57:36.842Z,2.13
2023-03-17T05:00:08.499Z,2.03
2023-03-17T05:02:36.054Z,6.05
2023-03-17T05:05:03.243Z,10.18
2023-03-17T05:07:31.790Z,5.38
2023-03-17T05:09:59.990Z,3.28
2023-03-17T05:12:27.140Z,6.68
2023-03-17T05:14:54.048Z,3.60
2023-03-17T05:17:21.011Z,2.53
2023-03-17T05:19:48.027Z,3.13
2023-03-17T05:22:14.933Z,9.02
2023-03-17T05:24:42.122Z,11.75
2023-03-17T05:27:09.509Z,5.80
2023-03-17T05:29:36.347Z,2.67
2023-03-17T05:32:04.937Z,2.38
2023-03-17T05:34:32.314Z,2.90
2023-03-17T05:36:59.155Z,3.33
2023-03-17T05:39:26.123Z,3.22
2023-03-17T05:41:53.519Z,2.63
2023-03-17T05:44:22.660Z,2.20
2023-03-17T05:46:49.504Z,1.95
2023-03-17T05:49:16.447Z,2.13
2023-03-17T05:51:43.677Z,1.92
2023-03-17T05:54:10.684Z,2.20
2023-03-17T05:56:37.745Z,1.83
2023-03-17T05:59:05.496Z,2.40
2023-03-17T06:01:33.161Z,4.18
2023-03-17T06:04:01.941Z,2.10
2023-03-17T06:06:29.121Z,2.90
2023-03-17T06:08:57.493Z,2.05
2023-03-17T06:11:24.462Z,2.20
2023-03-17T06:13:51.413Z,1.90
2023-03-17T06:16:19.157Z,2.05
2023-03-17T06:18:50.097Z,2.30
2023-03-17T06:21:19.922Z,2.77
2023-03-17T06:23:46.839Z,2.08
2023-03-17T06:26:15.567Z,1.70
2023-03-17T06:28:44.148Z,2.10
2023-03-17T06:31:11.295Z,2.67
2023-03-17T06:33:39.159Z,2.38
2023-03-17T06:36:06.701Z,2.30
2023-03-17T06:38:33.906Z,2.30
2023-03-17T06:41:00.966Z,1.83
2023-03-17T06:43:27.926Z,2.50
2023-03-17T06:45:56.050Z,1.83
2023-03-17T06:48:23.695Z,2.05
2023-03-17T06:50:50.655Z,2.63
2023-03-17T06:53:17.911Z,4.35
2023-03-17T06:55:45.200Z,2.50
2023-03-17T06:58:13.598Z,2.63
2023-03-17T07:00:40.857Z,3.55
2023-03-17T07:03:10.086Z,2.70
2023-03-17T07:05:38.252Z,2.92
2023-03-17T07:08:08.582Z,2.58
2023-03-17T07:10:36.925Z,2.28
2023-03-17T07:13:06.311Z,1.90
2023-03-17T07:15:36.136Z,4.05
2023-03-17T07:18:05.258Z,6.90
2023-03-17T07:20:33.754Z,4.93
2023-03-17T07:23:00.985Z,2.88
2023-03-17T07:25:30.701Z,5.15
2023-03-17T07:27:58.628Z,7.10
2023-03-17T07:30:25.535Z,6.22
2023-03-17T07:32:52.809Z,3.47
2023-03-17T07:35:20.300Z,3.70
2023-03-17T07:37:47.599Z,2.10
2023-03-17T07:40:14.725Z,1.80
2023-03-17T07:42:42.428Z,1.67
2023-03-17T07:45:10.211Z,1.42
2023-03-17T07:47:37.394Z,1.80
2023-03-17T07:50:04.813Z,2.13
2023-03-17T07:52:32.208Z,3.03
2023-03-17T07:54:59.255Z,1.70
2023-03-17T07:57:26.184Z,2.35
2023-03-17T07:59:53.161Z,1.90
2023-03-17T08:02:21.321Z,2.92
2023-03-17T08:04:49.266Z,7.40
2023-03-17T08:07:16.695Z,1.98
2023-03-17T08:09:43.689Z,2.05
2023-03-17T08:12:11.012Z,1.73
2023-03-17T08:14:38.198Z,4.72
2023-03-17T08:17:05.410Z,10.98
2023-03-17T08:19:33.452Z,2.78
2023-03-17T08:22:01.556Z,4.28
2023-03-17T08:24:29.577Z,4.68
2023-03-17T08:26:58.074Z,8.25
2023-03-17T08:29:26.406Z,2.10
2023-03-17T08:31:53.340Z,1.38
2023-03-17T08:34:20.229Z,1.65
2023-03-17T08:36:47.257Z,1.40
2023-03-17T08:39:14.172Z,2.72
2023-03-17T08:41:43.618Z,1.67
2023-03-17T08:44:10.828Z,1.63
2023-03-17T08:46:37.782Z,2.35
2023-03-17T08:49:05.145Z,1.75
2023-03-17T08:51:34.918Z,2.25
2023-03-17T08:54:02.287Z,1.58
2023-03-17T08:56:29.903Z,2.10
2023-03-17T08:58:57.210Z,2.80
2023-03-17T09:01:27.493Z,2.33
2023-03-17T09:03:55.227Z,2.80
2023-03-17T09:06:23.025Z,2.45
2023-03-17T09:08:55.767Z,3.05
2023-03-17T09:11:28.614Z,3.33
2023-03-17T09:13:56.573Z,2.63
2023-03-17T09:16:24.793Z,2.40
2023-03-17T09:18:52.076Z,1.70
2023-03-17T09:21:19.418Z,1.75
2023-03-17T09:23:47.334Z,1.67
2023-03-17T09:26:14.949Z,2.10
2023-03-17T09:28:42.899Z,1.30
2023-03-17T09:31:11.741Z,1.50
2023-03-17T09:33:39.887Z,1.30
2023-03-17T09:36:07.532Z,1.27
2023-03-17T09:38:35.926Z,1.42
2023-03-17T09:41:20.366Z,1.17
2023-03-17T09:44:12.400Z,1.20
2023-03-17T09:47:01.034Z,1.40
2023-03-17T09:49:47.262Z,1.05
2023-03-17T09:52:18.866Z,1.30
2023-03-17T09:54:49.757Z,1.23
2023-03-17T09:57:31.589Z,1.20
2023-03-17T10:00:19.429Z,1.20
2023-03-17T10:02:47.412Z,1.08
2023-03-17T10:05:35.106Z,1.20
2023-03-17T10:08:32.221Z,1.33
2023-03-17T10:11:18.296Z,1.40
2023-03-17T10:13:58.050Z,1.30
2023-03-17T10:16:54.935Z,1.50
2023-03-17T10:19:35.646Z,1.20
2023-03-17T10:22:16.618Z,1.20
2023-03-17T10:24:49.459Z,1.10
2023-03-17T10:27:17.365Z,1.40
2023-03-17T10:29:47.882Z,1.35
2023-03-17T10:32:16.671Z,1.20
2023-03-17T10:34:44.254Z,1.70
2023-03-17T10:37:24.010Z,1.48
2023-03-17T10:39:53.040Z,1.55
2023-03-17T10:42:29.337Z,1.20
2023-03-17T10:45:07.624Z,1.25
2023-03-17T10:47:40.977Z,1.10
2023-03-17T10:50:22.913Z,1.20
2023-03-17T10:53:04.839Z,1.17
2023-03-17T10:55:34.399Z,1.00
2023-03-17T10:58:09.351Z,1.17
2023-03-17T11:00:38.714Z,1.02
2023-03-17T11:03:19.034Z,1.77
2023-03-17T11:05:57.969Z,1.73
2023-03-17T11:08:25.168Z,1.15
2023-03-17T11:10:57.141Z,1.10
2023-03-17T11:13:30.467Z,1.25
2023-03-17T11:16:10.835Z,1.90
2023-03-17T11:18:39.803Z,1.38
2023-03-17T11:21:11.179Z,2.92
2023-03-17T11:23:54.107Z,2.17
2023-03-17T11:26:53.965Z,1.07
2023-03-17T11:29:57.517Z,1.10
2023-03-17T11:32:30.502Z,1.23
2023-03-17T11:35:12.958Z,1.10
2023-03-17T11:38:05.570Z,1.00
2023-03-17T11:40:41.155Z,1.20
2023-03-17T11:43:37.005Z,1.02
2023-03-17T11:46:14.464Z,1.17
2023-03-17T11:48:44.876Z,0.93
2023-03-17T11:51:32.280Z,1.10
2023-03-17T11:54:29.869Z,1.23
2023-03-17T11:57:05.000Z,1.27
2023-03-17T11:59:45.605Z,1.20
2023-03-17T12:02:22.537Z,1.17
2023-03-17T12:05:13.563Z,1.45
2023-03-17T12:07:48.738Z,1.02
2023-03-17T12:10:18.782Z,1.20
2023-03-17T12:13:01.437Z,1.40
2023-03-17T12:15:40.579Z,1.10
2023-03-17T12:18:33.238Z,1.00
2023-03-17T12:21:05.643Z,1.10
2023-03-17T12:23:50.812Z,1.15
2023-03-17T12:26:31.902Z,0.88
2023-03-17T12:29:06.460Z,1.00
2023-03-17T12:31:41.854Z,1.00
2023-03-17T12:34:32.350Z,1.00
2023-03-17T12:36:59.705Z,1.02
2023-03-17T12:39:35.581Z,1.08
2023-03-17T12:42:18.400Z,1.15
2023-03-17T12:45:17.507Z,1.40
2023-03-17T12:47:56.321Z,1.20
2023-03-17T12:50:45.065Z,1.05
2023-03-17T12:53:35.813Z,1.10
2023-03-17T12:56:38.800Z,1.00
2023-03-17T12:59:11.640Z,2.00
2023-03-17T13:01:55.789Z,1.30
2023-03-17T13:04:27.765Z,1.20
2023-03-17T13:09:49.893Z,1.02
2023-03-17T13:12:35.949Z,1.10
2023-03-17T13:15:04.010Z,1.27
2023-03-17T13:17:32.966Z,1.20
2023-03-17T13:19:59.741Z,1.15
2023-03-17T13:22:34.881Z,1.15
2023-03-17T13:25:35.274Z,1.20
2023-03-17T13:28:24.024Z,1.00
2023-03-17T13:31:13.584Z,1.00
2023-03-17T13:33:53.401Z,0.88
2023-03-17T13:36:42.859Z,0.90
2023-03-17T13:39:21.290Z,0.90
2023-03-17T13:42:05.474Z,1.05
2023-03-17T13:45:09.243Z,1.00
2023-03-17T13:47:40.322Z,1.00
2023-03-17T13:50:09.335Z,1.10
2023-03-17T13:52:46.221Z,1.00
2023-03-17T13:55:20.724Z,1.00
2023-03-17T13:58:11.845Z,0.80
2023-03-17T14:00:47.928Z,1.00
2023-03-17T14:03:34.888Z,1.10
2023-03-17T14:06:06.965Z,0.93
2023-03-17T14:08:36.472Z,0.90
2023-03-17T14:11:42.241Z,1.10
2023-03-17T14:14:31.443Z,1.05
2023-03-17T14:17:07.407Z,1.52
2023-03-17T14:19:34.713Z,1.38
2023-03-17T14:22:20.707Z,1.00
2023-03-17T14:24:51.887Z,1.60
2023-03-17T14:27:20.166Z,1.70
2023-03-17T14:29:47.577Z,1.60
2023-03-17T14:32:18.869Z,1.20
2023-03-17T14:34:59.448Z,1.10
2023-03-17T14:37:27.835Z,1.63
2023-03-17T14:39:57.825Z,2.90
2023-03-17T14:42:30.599Z,1.42
2023-03-17T14:45:05.698Z,2.20
2023-03-17T14:47:41.193Z,3.67
2023-03-17T14:50:25.037Z,3.03
2023-03-17T14:55:20.091Z,3.65
2023-03-17T14:57:53.033Z,3.45
2023-03-17T15:00:38.245Z,2.30
2023-03-17T15:03:18.975Z,3.00
2023-03-17T15:05:46.813Z,1.30
2023-03-17T15:08:34.536Z,3.20
2023-03-17T15:11:07.584Z,2.00
2023-03-17T15:13:38.092Z,1.60
2023-03-17T15:16:22.684Z,2.00
2023-03-17T15:18:57.627Z,1.40
2023-03-17T15:21:32.858Z,1.20
2023-03-17T15:24:28.924Z,1.10
2023-03-17T15:27:17.699Z,1.10
2023-03-17T15:29:45.775Z,1.40
2023-03-17T15:32:20.393Z,1.77
2023-03-17T15:34:48.637Z,3.88
2023-03-17T15:37:20.777Z,1.20
2023-03-17T15:39:49.063Z,1.70
2023-03-17T15:42:20.016Z,2.47
2023-03-17T15:44:47.306Z,4.88
2023-03-17T15:47:16.762Z,6.05
2023-03-17T15:49:48.717Z,3.97
2023-03-17T15:52:25.413Z,3.90
2023-03-17T15:54:58.303Z,2.60
2023-03-17T15:57:26.422Z,5.90
2023-03-17T15:59:53.712Z,3.83
2023-03-17T16:02:34.826Z,5.15
2023-03-17T16:05:15.619Z,2.90
2023-03-17T16:07:43.315Z,4.00
2023-03-17T16:10:19.372Z,4.20
2023-03-17T16:12:46.870Z,6.15
2023-03-17T16:15:23.108Z,11.38
2023-03-17T16:18:00.753Z,5.40
2023-03-17T16:20:34.329Z,10.43
2023-03-17T16:23:12.525Z,4.50
2023-03-17T16:25:40.063Z,8.95
2023-03-17T16:28:33.537Z,4.00
2023-03-17T16:31:02.428Z,8.95
2023-03-17T16:33:39.562Z,2.90
2023-03-17T16:36:06.864Z,2.33
2023-03-17T16:38:34.460Z,2.38
2023-03-17T16:41:07.804Z,2.33
2023-03-17T16:43:39.968Z,1.60
2023-03-17T16:46:07.532Z,2.33
2023-03-17T16:48:34.554Z,2.40
2023-03-17T16:51:02.291Z,2.13
2023-03-17T16:53:29.204Z,2.20
2023-03-17T16:55:56.866Z,2.08
2023-03-17T16:58:32.723Z,2.50
2023-03-17T17:01:02.850Z,4.20
2023-03-17T17:03:31.504Z,2.60
2023-03-17T17:06:00.172Z,2.72
2023-03-17T17:08:27.199Z,4.55
2023-03-17T17:10:54.040Z,5.65
2023-03-17T17:13:21.348Z,4.47
2023-03-17T17:15:48.734Z,7.32
2023-03-17T17:18:27.474Z,6.20
2023-03-17T17:20:59.123Z,7.45
2023-03-17T17:23:27.140Z,8.82
2023-03-17T17:25:54.626Z,9.40
2023-03-17T17:28:23.976Z,8.90
2023-03-17T17:30:52.270Z,7.38
2023-03-17T17:33:20.247Z,6.55
2023-03-17T17:35:48.881Z,6.03
2023-03-17T17:38:27.690Z,5.57
2023-03-17T17:40:56.985Z,5.20
2023-03-17T17:43:25.044Z,5.57
2023-03-17T17:45:52.751Z,6.03
2023-03-17T17:48:24.061Z,5.80
2023-03-17T17:50:52.601Z,5.25
2023-03-17T17:53:19.583Z,5.75
2023-03-17T17:55:48.151Z,6.20
2023-03-17T17:58:17.293Z,5.57
2023-03-17T18:00:44.349Z,5.57
2023-03-17T18:03:12.392Z,4.70
2023-03-17T18:05:40.052Z,4.78
2023-03-17T18:08:07.423Z,4.00
2023-03-17T18:10:35.089Z,6.85
2023-03-17T18:13:02.205Z,6.72
2023-03-17T18:15:29.685Z,5.72
2023-03-17T18:17:56.975Z,5.20
2023-03-17T18:20:26.218Z,4.43
2023-03-17T18:22:54.242Z,5.10
2023-03-17T18:25:21.758Z,4.85
2023-03-17T18:27:48.700Z,4.68
2023-03-17T18:30:23.480Z,4.00
2023-03-17T18:32:56.449Z,3.85
2023-03-17T18:35:27.473Z,3.90
2023-03-17T18:37:57.648Z,4.80
2023-03-17T18:40:25.828Z,6.50
2023-03-17T18:42:56.086Z,15.82
2023-03-17T18:45:24.198Z,16.33
2023-03-17T18:47:51.725Z,14.60
2023-03-17T18:50:22.105Z,11.70
2023-03-17T18:52:50.466Z,7.22
2023-03-17T18:55:17.806Z,6.18
2023-03-17T18:57:47.654Z,5.68
2023-03-17T19:00:17.898Z,6.05
2023-03-17T19:02:51.370Z,5.78
2023-03-17T19:05:19.816Z,5.85
2023-03-17T19:07:47.276Z,5.18
2023-03-17T19:10:15.967Z,5.72
2023-03-17T19:12:44.671Z,5.63
2023-03-17T19:15:13.722Z,5.57
2023-03-17T19:17:42.145Z,5.32
2023-03-17T19:20:10.232Z,8.52
2023-03-17T19:22:37.170Z,4.10
2023-03-17T19:25:05.456Z,4.25
2023-03-17T19:27:32.872Z,3.72
2023-03-17T19:29:59.793Z,4.25
2023-03-17T19:32:26.723Z,3.22
2023-03-17T19:34:53.728Z,3.75
2023-03-17T19:37:21.221Z,4.40
2023-03-17T19:39:48.521Z,7.13
2023-03-17T19:42:17.118Z,4.78
2023-03-17T19:44:46.489Z,5.03
2023-03-17T19:47:16.021Z,4.50
2023-03-17T19:49:42.890Z,4.85
2023-03-17T19:52:10.604Z,29.73
2023-03-17T19:54:45.226Z,10.15
2023-03-17T19:57:13.735Z,5.22
2023-03-17T19:59:41.059Z,5.38
2023-03-17T20:02:13.542Z,4.45
2023-03-17T20:04:43.939Z,4.30
2023-03-17T20:07:11.624Z,4.30
2023-03-17T20:09:39.436Z,4.85
2023-03-17T20:12:06.908Z,4.68
2023-03-17T20:14:34.660Z,4.43
2023-03-17T20:17:02.108Z,4.32
2023-03-17T20:19:30.004Z,5.25
2023-03-17T20:21:58.746Z,7.22
2023-03-17T20:24:27.411Z,6.45
2023-03-17T20:26:57.335Z,6.00
2023-03-17T20:29:26.111Z,5.07
2023-03-17T20:31:54.208Z,5.47
2023-03-17T20:34:22.178Z,4.90
2023-03-17T20:36:49.147Z,4.90
2023-03-17T20:39:20.031Z,4.50
2023-03-17T20:41:49.080Z,4.18
2023-03-17T20:44:16.836Z,4.68
2023-03-17T20:46:46.333Z,4.00
2023-03-17T20:49:16.240Z,4.65
2023-03-17T20:51:44.211Z,4.35
2023-03-17T20:54:12.843Z,4.47
2023-03-17T20:56:40.355Z,4.25
2023-03-17T20:59:09.651Z,4.15
2023-03-17T21:01:40.338Z,8.30
2023-03-17T21:04:09.495Z,5.25
2023-03-17T21:06:37.607Z,5.28
2023-03-17T21:09:06.666Z,4.43
2023-03-17T21:11:37.802Z,4.60
2023-03-17T21:14:08.149Z,4.07
2023-03-17T21:16:36.234Z,4.75
2023-03-17T21:19:07.966Z,4.85
2023-03-17T21:21:38.579Z,4.20
2023-03-17T21:24:09.580Z,5.72
2023-03-17T21:26:38.070Z,4.43
2023-03-17T21:29:04.893Z,4.72
2023-03-17T21:31:33.287Z,4.72
2023-03-17T21:34:02.325Z,4.82
2023-03-17T21:36:29.209Z,4.70
2023-03-17T21:38:56.312Z,6.10
2023-03-17T21:41:33.645Z,8.05
2023-03-17T21:44:01.697Z,7.50
2023-03-17T21:46:29.791Z,4.90
2023-03-17T21:48:58.579Z,4.65
2023-03-17T21:51:27.669Z,4.95
2023-03-17T21:53:54.735Z,5.22
2023-03-17T21:56:21.715Z,4.85
2023-03-17T21:58:49.915Z,4.75
2023-03-17T22:01:18.321Z,4.95
2023-03-17T22:03:45.268Z,5.88
2023-03-17T22:06:13.435Z,5.25
2023-03-17T22:08:40.676Z,5.15
2023-03-17T22:11:18.166Z,5.32
2023-03-17T22:13:45.929Z,4.90
2023-03-17T22:16:14.764Z,5.95
2023-03-17T22:18:42.178Z,5.10
2023-03-17T22:21:10.330Z,4.32
2023-03-17T22:23:42.463Z,4.43
2023-03-17T22:26:14.925Z,4.93
2023-03-17T22:28:43.146Z,5.18
2023-03-17T22:31:21.787Z,4.60
2023-03-17T22:33:50.458Z,4.32
2023-03-17T22:36:18.200Z,3.95
2023-03-17T22:38:46.284Z,4.15
2023-03-17T22:41:16.297Z,3.67
2023-03-17T22:43:43.684Z,3.65
2023-03-17T22:46:12.115Z,3.83
2023-03-17T22:48:40.434Z,3.53
2023-03-17T22:51:13.844Z,3.78
2023-03-17T22:53:41.027Z,4.03
2023-03-17T22:56:09.050Z,3.70
2023-03-17T22:58:36.036Z,3.65
2023-03-17T23:01:03.856Z,3.60
2023-03-17T23:03:30.811Z,3.78
2023-03-17T23:05:59.867Z,3.78
2023-03-17T23:08:29.451Z,3.65
2023-03-17T23:10:56.829Z,3.90
2023-03-17T23:13:24.310Z,3.53
2023-03-17T23:15:51.391Z,3.53
2023-03-17T23:18:18.186Z,3.65
2023-03-17T23:20:45.889Z,4.22
2023-03-17T23:23:13.158Z,3.72
2023-03-17T23:25:40.354Z,4.00
2023-03-17T23:28:07.790Z,3.95
2023-03-17T23:30:35.866Z,3.80
2023-03-17T23:33:04.997Z,4.35
2023-03-17T23:35:32.401Z,4.03
2023-03-17T23:38:00.374Z,4.00
2023-03-17T23:40:27.270Z,3.67
2023-03-17T23:42:55.222Z,3.88
2023-03-17T23:45:23.320Z,3.97
2023-03-17T23:47:51.680Z,3.80
2023-03-17T23:50:19.526Z,3.65
2023-03-17T23:52:47.286Z,3.85
2023-03-17T23:55:16.134Z,3.83
2023-03-17T23:57:44.248Z,3.88
