createdAt,value
2024-04-15T00:00:25.263Z,518.00
2024-04-15T00:01:25.319Z,514.00
2024-04-15T00:02:25.284Z,513.00
2024-04-15T00:03:25.266Z,512.00
2024-04-15T00:04:25.306Z,509.00
2024-04-15T00:05:25.272Z,510.00
2024-04-15T00:06:25.285Z,511.00
2024-04-15T00:07:25.280Z,513.00
2024-04-15T00:08:25.270Z,513.00
2024-04-15T00:09:25.278Z,511.00
2024-04-15T00:10:25.401Z,513.00
2024-04-15T00:11:25.358Z,514.00
2024-04-15T00:12:25.278Z,515.00
2024-04-15T00:13:25.290Z,517.00
2024-04-15T00:14:25.293Z,515.00
2024-04-15T00:15:25.296Z,515.00
2024-04-15T00:16:25.379Z,515.00
2024-04-15T00:17:25.301Z,514.00
2024-04-15T00:18:25.290Z,513.00
2024-04-15T00:19:25.294Z,515.00
2024-04-15T00:20:25.292Z,515.00
2024-04-15T00:21:25.297Z,517.00
2024-04-15T00:22:25.345Z,518.00
2024-04-15T00:23:25.377Z,518.00
2024-04-15T00:24:25.436Z,516.00
2024-04-15T00:25:25.515Z,517.00
2024-04-15T00:26:25.574Z,515.00
2024-04-15T00:27:25.666Z,515.00
2024-04-15T00:28:25.755Z,515.00
2024-04-15T00:29:25.818Z,517.00
2024-04-15T00:30:25.872Z,516.00
2024-04-15T00:31:25.939Z,516.00
2024-04-15T00:32:26.115Z,516.00
2024-04-15T00:33:26.212Z,517.00
2024-04-15T00:34:26.157Z,515.00
2024-04-15T00:35:28.882Z,512.00
2024-04-15T00:36:26.225Z,514.00
2024-04-15T00:37:26.220Z,517.00
2024-04-15T00:38:26.217Z,519.00
2024-04-15T00:39:26.225Z,521.00
2024-04-15T00:40:26.240Z,523.00
2024-04-15T00:41:26.245Z,518.00
2024-04-15T00:42:26.236Z,517.00
2024-04-15T00:43:26.239Z,517.00
2024-04-15T00:44:26.250Z,513.00
2024-04-15T00:45:26.248Z,513.00
2024-04-15T00:46:26.316Z,515.00
2024-04-15T00:47:26.242Z,513.00
2024-04-15T00:48:26.241Z,515.00
2024-04-15T00:49:26.250Z,516.00
2024-04-15T00:50:26.250Z,513.00
2024-04-15T00:51:26.247Z,511.00
2024-04-15T00:52:26.268Z,512.00
2024-04-15T00:53:26.252Z,512.00
2024-04-15T00:54:26.235Z,514.00
2024-04-15T00:55:26.259Z,517.00
2024-04-15T00:56:26.264Z,520.00
2024-04-15T00:57:26.260Z,518.00
2024-04-15T00:58:26.254Z,517.00
2024-04-15T00:59:26.270Z,516.00
2024-04-15T01:00:26.386Z,516.00
2024-04-15T01:01:26.595Z,518.00
2024-04-15T01:02:26.592Z,517.00
2024-04-15T01:03:26.546Z,520.00
2024-04-15T01:04:26.644Z,521.00
2024-04-15T01:05:26.677Z,515.00
2024-04-15T01:06:26.736Z,516.00
2024-04-15T01:07:26.810Z,519.00
2024-04-15T01:08:26.883Z,518.00
2024-04-15T01:09:26.956Z,517.00
2024-04-15T01:10:27.024Z,515.00
2024-04-15T01:11:27.130Z,515.00
2024-04-15T01:12:27.139Z,514.00
2024-04-15T01:13:27.205Z,514.00
2024-04-15T01:14:27.264Z,514.00
2024-04-15T01:15:27.344Z,513.00
2024-04-15T01:16:27.404Z,511.00
2024-04-15T01:17:27.526Z,510.00
2024-04-15T01:18:27.705Z,511.00
2024-04-15T01:19:27.597Z,509.00
2024-04-15T01:20:27.674Z,511.00
2024-04-15T01:21:27.744Z,510.00
2024-04-15T01:22:27.797Z,511.00
2024-04-15T01:23:27.868Z,512.00
2024-04-15T01:24:27.935Z,511.00
2024-04-15T01:25:27.999Z,513.00
2024-04-15T01:26:28.074Z,512.00
2024-04-15T01:27:28.138Z,513.00
2024-04-15T01:28:28.214Z,512.00
2024-04-15T01:29:28.262Z,512.00
2024-04-15T01:30:28.321Z,513.00
2024-04-15T01:31:28.393Z,513.00
2024-04-15T01:32:28.492Z,512.00
2024-04-15T01:33:28.542Z,513.00
2024-04-15T01:34:28.588Z,511.00
2024-04-15T01:35:28.623Z,512.00
2024-04-15T01:36:28.662Z,511.00
2024-04-15T01:37:28.735Z,512.00
2024-04-15T01:38:28.770Z,512.00
2024-04-15T01:39:28.839Z,517.00
2024-04-15T01:40:28.893Z,516.00
2024-04-15T01:41:28.946Z,515.00
2024-04-15T01:42:29.003Z,514.00
2024-04-15T01:43:29.056Z,515.00
2024-04-15T01:44:29.115Z,515.00
2024-04-15T01:45:29.177Z,518.00
2024-04-15T01:46:29.268Z,518.00
2024-04-15T01:47:29.399Z,515.00
2024-04-15T01:48:29.370Z,516.00
2024-04-15T01:49:29.447Z,517.00
2024-04-15T01:50:29.488Z,515.00
2024-04-15T01:51:29.552Z,516.00
2024-04-15T01:52:29.599Z,515.00
2024-04-15T01:53:29.686Z,512.00
2024-04-15T01:54:29.711Z,512.00
2024-04-15T01:55:29.769Z,510.00
2024-04-15T01:56:29.829Z,509.00
2024-04-15T01:57:29.891Z,509.00
2024-04-15T01:58:29.933Z,508.00
2024-04-15T01:59:29.982Z,506.00
2024-04-15T02:00:30.034Z,506.00
2024-04-15T02:01:30.114Z,510.00
2024-04-15T02:02:30.109Z,509.00
2024-04-15T02:03:30.158Z,511.00
2024-04-15T02:04:30.278Z,511.00
2024-04-15T02:05:30.259Z,512.00
2024-04-15T02:06:30.267Z,512.00
2024-04-15T02:07:30.323Z,512.00
2024-04-15T02:08:30.365Z,510.00
2024-04-15T02:09:30.408Z,513.00
2024-04-15T02:10:30.558Z,509.00
2024-04-15T02:11:30.519Z,507.00
2024-04-15T02:12:30.527Z,505.00
2024-04-15T02:13:30.593Z,508.00
2024-04-15T02:14:30.647Z,512.00
2024-04-15T02:15:30.677Z,511.00
2024-04-15T02:16:30.740Z,508.00
2024-04-15T02:17:30.813Z,506.00
2024-04-15T02:18:30.904Z,505.00
2024-04-15T02:19:30.843Z,507.00
2024-04-15T02:20:30.881Z,505.00
2024-04-15T02:21:30.932Z,505.00
2024-04-15T02:22:30.986Z,504.00
2024-04-15T02:23:31.041Z,506.00
2024-04-15T02:24:31.082Z,506.00
2024-04-15T02:25:31.132Z,509.00
2024-04-15T02:26:31.198Z,508.00
2024-04-15T02:27:31.219Z,510.00
2024-04-15T02:28:31.281Z,512.00
2024-04-15T02:29:31.338Z,512.00
2024-04-15T02:30:31.390Z,512.00
2024-04-15T02:31:31.463Z,508.00
2024-04-15T02:32:31.531Z,508.00
2024-04-15T02:33:31.546Z,508.00
2024-04-15T02:34:31.632Z,510.00
2024-04-15T02:35:31.676Z,510.00
2024-04-15T02:36:31.748Z,508.00
2024-04-15T02:37:31.822Z,510.00
2024-04-15T02:38:31.858Z,510.00
2024-04-15T02:39:31.903Z,510.00
2024-04-15T02:40:31.976Z,514.00
2024-04-15T02:41:32.020Z,515.00
2024-04-15T02:42:32.058Z,516.00
2024-04-15T02:43:32.111Z,516.00
2024-04-15T02:44:32.167Z,516.00
2024-04-15T02:45:32.229Z,516.00
2024-04-15T02:46:32.292Z,514.00
2024-04-15T02:47:32.403Z,514.00
2024-04-15T02:48:32.371Z,513.00
2024-04-15T02:49:32.399Z,510.00
2024-04-15T02:50:32.456Z,510.00
2024-04-15T02:51:32.721Z,512.00
2024-04-15T02:52:32.548Z,514.00
2024-04-15T02:53:32.626Z,514.00
2024-04-15T02:54:32.655Z,513.00
2024-04-15T02:55:32.705Z,512.00
2024-04-15T02:56:32.754Z,510.00
2024-04-15T02:57:32.797Z,511.00
2024-04-15T02:58:32.866Z,514.00
2024-04-15T02:59:32.905Z,514.00
2024-04-15T03:00:32.948Z,514.00
2024-04-15T03:01:33.040Z,511.00
2024-04-15T03:02:33.087Z,513.00
2024-04-15T03:03:33.096Z,511.00
2024-04-15T03:04:33.278Z,513.00
2024-04-15T03:05:33.184Z,512.00
2024-04-15T03:06:33.218Z,510.00
2024-04-15T03:07:33.277Z,509.00
2024-04-15T03:08:33.362Z,507.00
2024-04-15T03:09:33.421Z,508.00
2024-04-15T03:10:33.439Z,509.00
2024-04-15T03:11:33.563Z,511.00
2024-04-15T03:12:33.502Z,512.00
2024-04-15T03:13:33.535Z,510.00
2024-04-15T03:14:33.596Z,507.00
2024-04-15T03:15:33.629Z,508.00
2024-04-15T03:16:33.736Z,507.00
2024-04-15T03:17:33.759Z,507.00
2024-04-15T03:18:33.755Z,509.00
2024-04-15T03:19:33.784Z,512.00
2024-04-15T03:20:33.820Z,512.00
2024-04-15T03:21:33.863Z,513.00
2024-04-15T03:22:33.920Z,512.00
2024-04-15T03:23:33.950Z,513.00
2024-04-15T03:24:33.987Z,516.00
2024-04-15T03:25:34.087Z,515.00
2024-04-15T03:26:34.121Z,515.00
2024-04-15T03:27:34.149Z,511.00
2024-04-15T03:28:34.186Z,510.00
2024-04-15T03:29:34.232Z,510.00
2024-04-15T03:30:34.265Z,512.00
2024-04-15T03:31:34.375Z,514.00
2024-04-15T03:32:34.375Z,515.00
2024-04-15T03:33:34.373Z,515.00
2024-04-15T03:34:34.415Z,513.00
2024-04-15T03:35:34.487Z,515.00
2024-04-15T03:36:34.570Z,516.00
2024-04-15T03:37:34.562Z,515.00
2024-04-15T03:38:34.595Z,514.00
2024-04-15T03:39:34.637Z,513.00
2024-04-15T03:40:34.683Z,514.00
2024-04-15T03:41:34.746Z,512.00
2024-04-15T03:42:34.763Z,514.00
2024-04-15T03:43:34.811Z,513.00
2024-04-15T03:44:34.850Z,513.00
2024-04-15T03:45:34.912Z,513.00
2024-04-15T03:46:34.962Z,515.00
2024-04-15T03:47:35.405Z,516.00
2024-04-15T03:48:35.102Z,516.00
2024-04-15T03:49:35.106Z,516.00
2024-04-15T03:50:35.148Z,517.00
2024-04-15T03:51:35.212Z,517.00
2024-04-15T03:52:35.227Z,515.00
2024-04-15T03:53:35.278Z,514.00
2024-04-15T03:54:35.328Z,514.00
2024-04-15T03:55:35.346Z,513.00
2024-04-15T03:56:35.415Z,510.00
2024-04-15T03:57:35.418Z,509.00
2024-04-15T03:58:35.450Z,510.00
2024-04-15T03:59:35.522Z,513.00
2024-04-15T04:00:35.574Z,513.00
2024-04-15T04:01:35.749Z,512.00
2024-04-15T04:02:35.715Z,515.00
2024-04-15T04:03:35.715Z,517.00
2024-04-15T04:04:35.800Z,520.00
2024-04-15T04:05:35.808Z,519.00
2024-04-15T04:06:35.841Z,515.00
2024-04-15T04:07:35.862Z,514.00
2024-04-15T04:08:35.894Z,512.00
2024-04-15T04:09:35.942Z,510.00
2024-04-15T04:10:36.044Z,509.00
2024-04-15T04:11:36.083Z,509.00
2024-04-15T04:12:36.100Z,510.00
2024-04-15T04:13:36.166Z,508.00
2024-04-15T04:14:36.172Z,508.00
2024-04-15T04:15:36.202Z,508.00
2024-04-15T04:16:36.248Z,510.00
2024-04-15T04:17:36.333Z,508.00
2024-04-15T04:18:36.384Z,509.00
2024-04-15T04:19:36.348Z,513.00
2024-04-15T04:20:36.379Z,515.00
2024-04-15T04:21:36.479Z,515.00
2024-04-15T04:22:36.489Z,516.00
2024-04-15T04:23:36.536Z,516.00
2024-04-15T04:24:36.578Z,515.00
2024-04-15T04:25:36.631Z,514.00
2024-04-15T04:26:36.678Z,514.00
2024-04-15T04:27:36.726Z,514.00
2024-04-15T04:28:36.766Z,517.00
2024-04-15T04:29:36.834Z,515.00
2024-04-15T04:30:36.857Z,513.00
2024-04-15T04:31:36.911Z,514.00
2024-04-15T04:32:37.025Z,513.00
2024-04-15T04:33:37.014Z,514.00
2024-04-15T04:34:37.036Z,516.00
2024-04-15T04:35:37.088Z,514.00
2024-04-15T04:36:37.123Z,511.00
2024-04-15T04:37:38.822Z,513.00
2024-04-15T04:38:37.182Z,514.00
2024-04-15T04:39:37.172Z,515.00
2024-04-15T04:40:37.170Z,515.00
2024-04-15T04:41:37.188Z,513.00
2024-04-15T04:42:37.163Z,513.00
2024-04-15T04:43:37.164Z,515.00
2024-04-15T04:44:37.166Z,518.00
2024-04-15T04:45:37.212Z,519.00
2024-04-15T04:46:37.284Z,517.00
2024-04-15T04:47:37.291Z,519.00
2024-04-15T04:48:37.328Z,519.00
2024-04-15T04:49:37.400Z,520.00
2024-04-15T04:50:37.438Z,518.00
2024-04-15T04:51:37.476Z,518.00
2024-04-15T04:52:37.534Z,518.00
2024-04-15T04:53:37.576Z,512.00
2024-04-15T04:54:37.605Z,512.00
2024-04-15T04:55:37.644Z,509.00
2024-04-15T04:56:37.700Z,511.00
2024-04-15T04:57:37.750Z,508.00
2024-04-15T04:58:37.789Z,505.00
2024-04-15T04:59:37.846Z,505.00
2024-04-15T05:00:37.898Z,505.00
2024-04-15T05:01:38.168Z,506.00
2024-04-15T05:02:38.047Z,509.00
2024-04-15T05:03:38.085Z,511.00
2024-04-15T05:04:38.167Z,516.00
2024-04-15T05:05:38.132Z,522.00
2024-04-15T05:06:38.256Z,526.00
2024-04-15T05:07:38.242Z,529.00
2024-04-15T05:08:38.289Z,529.00
2024-04-15T05:09:38.333Z,528.00
2024-04-15T05:10:38.416Z,528.00
2024-04-15T05:11:38.482Z,527.00
2024-04-15T05:12:38.494Z,528.00
2024-04-15T05:13:38.573Z,529.00
2024-04-15T05:14:38.603Z,528.00
2024-04-15T05:15:38.655Z,528.00
2024-04-15T05:16:38.703Z,524.00
2024-04-15T05:17:38.803Z,521.00
2024-04-15T05:18:38.879Z,521.00
2024-04-15T05:19:38.867Z,516.00
2024-04-15T05:20:38.924Z,514.00
2024-04-15T05:21:38.978Z,515.00
2024-04-15T05:22:39.004Z,518.00
2024-04-15T05:23:39.087Z,516.00
2024-04-15T05:24:39.127Z,517.00
2024-04-15T05:25:39.168Z,520.00
2024-04-15T05:26:39.215Z,521.00
2024-04-15T05:27:39.233Z,519.00
2024-04-15T05:28:39.346Z,516.00
2024-04-15T05:29:39.339Z,516.00
2024-04-15T05:30:39.398Z,514.00
2024-04-15T05:31:39.468Z,513.00
2024-04-15T05:32:39.576Z,512.00
2024-04-15T05:33:39.709Z,510.00
2024-04-15T05:34:39.729Z,510.00
2024-04-15T05:35:39.632Z,512.00
2024-04-15T05:36:39.680Z,513.00
2024-04-15T05:37:39.717Z,513.00
2024-04-15T05:38:39.739Z,516.00
2024-04-15T05:39:39.775Z,522.00
2024-04-15T05:40:39.819Z,524.00
2024-04-15T05:41:39.899Z,533.00
2024-04-15T05:42:40.377Z,538.00
2024-04-15T05:43:40.029Z,544.00
2024-04-15T05:44:40.373Z,545.00
2024-04-15T05:45:40.152Z,546.00
2024-04-15T05:46:40.209Z,558.00
2024-04-15T05:47:40.320Z,577.00
2024-04-15T05:48:40.455Z,576.00
2024-04-15T05:49:40.458Z,580.00
2024-04-15T05:50:40.484Z,588.00
2024-04-15T05:51:40.554Z,594.00
2024-04-15T05:52:40.870Z,603.00
2024-04-15T05:53:40.788Z,613.00
2024-04-15T05:54:40.750Z,629.00
2024-04-15T05:55:40.867Z,674.00
2024-04-15T05:56:40.886Z,742.00
2024-04-15T05:57:40.957Z,748.00
2024-04-15T05:58:41.002Z,762.00
2024-04-15T05:59:41.366Z,782.00
2024-04-15T06:00:41.090Z,823.00
2024-04-15T06:01:41.251Z,843.00
2024-04-15T06:02:41.218Z,858.00
2024-04-15T06:03:57.003Z,853.00
2024-04-15T06:04:41.398Z,855.00
2024-04-15T06:05:41.384Z,857.00
2024-04-15T06:06:41.234Z,855.00
2024-04-15T06:07:41.251Z,851.00
2024-04-15T06:08:41.244Z,846.00
2024-04-15T06:09:42.379Z,841.00
2024-04-15T06:10:41.279Z,831.00
2024-04-15T06:11:41.235Z,827.00
2024-04-15T06:12:41.250Z,826.00
2024-04-15T06:13:41.569Z,827.00
2024-04-15T06:14:44.459Z,825.00
2024-04-15T06:15:41.262Z,823.00
2024-04-15T06:16:41.372Z,824.00
2024-04-15T06:17:41.444Z,821.00
2024-04-15T06:18:41.250Z,818.00
2024-04-15T06:19:41.247Z,818.00
2024-04-15T06:20:41.285Z,816.00
2024-04-15T06:21:41.308Z,817.00
2024-04-15T06:22:41.263Z,817.00
2024-04-15T06:23:41.253Z,817.00
2024-04-15T06:24:41.270Z,816.00
2024-04-15T06:25:41.332Z,816.00
2024-04-15T06:26:41.264Z,817.00
2024-04-15T06:27:48.804Z,816.00
2024-04-15T06:28:41.263Z,814.00
2024-04-15T06:29:41.272Z,816.00
2024-04-15T06:30:41.263Z,815.00
2024-04-15T06:31:41.268Z,815.00
2024-04-15T06:32:41.377Z,816.00
2024-04-15T06:33:41.293Z,817.00
2024-04-15T06:34:41.323Z,818.00
2024-04-15T06:35:41.286Z,818.00
2024-04-15T06:36:41.272Z,817.00
2024-04-15T06:37:41.312Z,813.00
2024-04-15T06:38:41.287Z,814.00
2024-04-15T06:39:41.291Z,812.00
2024-04-15T06:40:41.279Z,810.00
2024-04-15T06:41:41.293Z,813.00
2024-04-15T06:42:41.297Z,809.00
2024-04-15T06:43:41.286Z,812.00
2024-04-15T06:44:41.303Z,811.00
2024-04-15T06:45:41.400Z,809.00
2024-04-15T06:46:41.330Z,809.00
2024-04-15T06:47:41.299Z,806.00
2024-04-15T06:48:41.312Z,803.00
2024-04-15T06:49:41.307Z,798.00
2024-04-15T06:50:41.331Z,796.00
2024-04-15T06:51:41.334Z,794.00
2024-04-15T06:52:41.291Z,791.00
2024-04-15T06:53:41.329Z,791.00
2024-04-15T06:54:41.302Z,789.00
2024-04-15T06:55:41.328Z,790.00
2024-04-15T06:56:41.300Z,788.00
2024-04-15T06:57:41.397Z,793.00
2024-04-15T06:58:41.424Z,795.00
2024-04-15T06:59:41.941Z,795.00
2024-04-15T07:00:41.504Z,795.00
2024-04-15T07:01:42.353Z,790.00
2024-04-15T07:02:41.621Z,790.00
2024-04-15T07:03:41.647Z,790.00
2024-04-15T07:04:41.782Z,789.00
2024-04-15T07:05:41.750Z,790.00
2024-04-15T07:06:43.025Z,793.00
2024-04-15T07:07:41.804Z,789.00
2024-04-15T07:08:41.807Z,791.00
2024-04-15T07:09:41.864Z,790.00
2024-04-15T07:10:41.801Z,787.00
2024-04-15T07:11:41.846Z,785.00
2024-04-15T07:12:41.829Z,785.00
2024-04-15T07:13:49.246Z,788.00
2024-04-15T07:14:41.840Z,789.00
2024-04-15T07:15:41.847Z,790.00
2024-04-15T07:16:41.904Z,793.00
2024-04-15T07:17:41.874Z,794.00
2024-04-15T07:18:41.818Z,795.00
2024-04-15T07:19:41.821Z,795.00
2024-04-15T07:20:41.819Z,789.00
2024-04-15T07:21:42.929Z,786.00
2024-04-15T07:22:41.821Z,782.00
2024-04-15T07:23:41.833Z,782.00
2024-04-15T07:24:41.822Z,781.00
2024-04-15T07:25:49.252Z,783.00
2024-04-15T07:26:41.843Z,784.00
2024-04-15T07:27:41.832Z,782.00
2024-04-15T07:28:41.840Z,781.00
2024-04-15T07:29:41.837Z,781.00
2024-04-15T07:30:41.831Z,792.00
2024-04-15T07:31:41.940Z,822.00
2024-04-15T07:32:42.204Z,834.00
2024-04-15T07:33:41.861Z,899.00
2024-04-15T07:34:41.840Z,902.00
2024-04-15T07:35:45.071Z,915.00
2024-04-15T07:36:41.853Z,932.00
2024-04-15T07:37:41.926Z,960.00
2024-04-15T07:38:42.864Z,992.00
2024-04-15T07:39:41.850Z,1019.00
2024-04-15T07:40:41.916Z,1033.00
2024-04-15T07:41:41.888Z,1043.00
2024-04-15T07:42:44.727Z,1053.00
2024-04-15T07:43:41.850Z,1055.00
2024-04-15T07:44:41.881Z,1081.00
2024-04-15T07:45:41.859Z,1123.00
2024-04-15T07:46:41.936Z,1139.00
2024-04-15T07:47:40.952Z,1191.00
2024-04-15T07:48:41.881Z,1205.00
2024-04-15T07:49:41.886Z,1221.00
2024-04-15T07:50:41.871Z,1244.00
2024-04-15T07:51:41.955Z,1258.00
2024-04-15T07:52:41.862Z,1291.00
2024-04-15T07:53:42.856Z,1302.00
2024-04-15T07:54:41.853Z,1306.00
2024-04-15T07:55:41.921Z,1311.00
2024-04-15T07:56:41.980Z,1308.00
2024-04-15T07:57:41.950Z,1304.00
2024-04-15T07:58:41.852Z,1304.00
2024-04-15T07:59:41.858Z,1304.00
2024-04-15T08:00:41.860Z,1299.00
2024-04-15T08:01:41.970Z,1301.00
2024-04-15T08:02:41.941Z,1285.00
2024-04-15T08:03:41.903Z,1243.00
2024-04-15T08:04:41.913Z,1239.00
2024-04-15T08:05:41.859Z,1243.00
2024-04-15T08:06:41.912Z,1237.00
2024-04-15T08:07:42.050Z,1242.00
2024-04-15T08:08:42.871Z,1249.00
2024-04-15T08:09:41.876Z,1258.00
2024-04-15T08:10:41.874Z,1267.00
2024-04-15T08:11:42.872Z,1271.00
2024-04-15T08:12:45.008Z,1271.00
2024-04-15T08:13:41.897Z,1272.00
2024-04-15T08:14:41.954Z,1273.00
2024-04-15T08:15:41.874Z,1267.00
2024-04-15T08:16:42.005Z,1267.00
2024-04-15T08:17:41.901Z,1266.00
2024-04-15T08:18:41.941Z,1263.00
2024-04-15T08:19:41.907Z,1260.00
2024-04-15T08:20:41.928Z,1263.00
2024-04-15T08:21:49.366Z,1261.00
2024-04-15T08:22:42.016Z,1259.00
2024-04-15T08:23:42.435Z,1257.00
2024-04-15T08:24:41.972Z,1257.00
2024-04-15T08:25:41.980Z,1257.00
2024-04-15T08:26:42.000Z,1252.00
2024-04-15T08:27:41.973Z,1258.00
2024-04-15T08:28:42.444Z,1256.00
2024-04-15T08:29:41.988Z,1257.00
2024-04-15T08:30:41.981Z,1254.00
2024-04-15T08:31:41.974Z,1250.00
2024-04-15T08:32:42.517Z,1247.00
2024-04-15T08:33:42.048Z,1247.00
2024-04-15T08:34:42.064Z,1240.00
2024-04-15T08:35:42.058Z,1239.00
2024-04-15T08:36:42.099Z,1237.00
2024-04-15T08:37:43.008Z,1234.00
2024-04-15T08:38:41.993Z,1232.00
2024-04-15T08:39:42.457Z,1226.00
2024-04-15T08:40:41.993Z,1221.00
2024-04-15T08:41:47.048Z,1222.00
2024-04-15T08:42:42.450Z,1217.00
2024-04-15T08:43:45.662Z,1215.00
2024-04-15T08:44:42.474Z,1210.00
2024-04-15T08:45:42.081Z,1207.00
2024-04-15T08:46:43.788Z,1202.00
2024-04-15T08:47:49.523Z,1203.00
2024-04-15T08:48:42.056Z,1203.00
2024-04-15T08:49:42.082Z,1201.00
2024-04-15T08:50:42.055Z,1196.00
2024-04-15T08:51:42.029Z,1192.00
2024-04-15T08:52:42.475Z,1190.00
2024-04-15T08:53:42.023Z,1190.00
2024-04-15T08:54:42.045Z,1186.00
2024-04-15T08:55:42.076Z,1179.00
2024-04-15T08:56:42.059Z,1177.00
2024-04-15T08:57:42.087Z,1177.00
2024-04-15T08:58:42.456Z,1176.00
2024-04-15T08:59:42.029Z,1175.00
2024-04-15T09:00:42.069Z,1172.00
2024-04-15T09:01:42.160Z,1168.00
2024-04-15T09:02:42.475Z,1165.00
2024-04-15T09:03:42.048Z,1160.00
2024-04-15T09:04:42.219Z,1158.00
2024-04-15T09:05:42.042Z,1157.00
2024-04-15T09:06:42.052Z,1154.00
2024-04-15T09:07:42.050Z,1158.00
2024-04-15T09:08:42.083Z,1157.00
2024-04-15T09:09:42.063Z,1153.00
2024-04-15T09:10:49.461Z,1140.00
2024-04-15T09:11:42.187Z,1142.00
2024-04-15T09:12:42.064Z,1139.00
2024-04-15T09:13:42.174Z,1134.00
2024-04-15T09:14:42.067Z,1135.00
2024-04-15T09:15:42.153Z,1136.00
2024-04-15T09:16:42.102Z,1137.00
2024-04-15T09:17:42.592Z,1137.00
2024-04-15T09:18:42.476Z,1131.00
2024-04-15T09:19:42.082Z,1130.00
2024-04-15T09:20:50.240Z,1128.00
2024-04-15T09:21:42.085Z,1128.00
2024-04-15T09:22:42.466Z,1122.00
2024-04-15T09:23:57.703Z,1119.00
2024-04-15T09:24:42.508Z,1117.00
2024-04-15T09:25:42.517Z,1114.00
2024-04-15T09:26:43.343Z,1115.00
2024-04-15T09:27:42.101Z,1110.00
2024-04-15T09:28:42.483Z,1104.00
2024-04-15T09:29:43.314Z,1102.00
2024-04-15T09:30:42.489Z,1113.00
2024-04-15T09:31:42.312Z,1135.00
2024-04-15T09:32:42.624Z,1157.00
2024-04-15T09:33:42.401Z,1194.00
2024-04-15T09:34:42.470Z,1225.00
2024-04-15T09:35:42.467Z,1243.00
2024-04-15T09:36:42.477Z,1221.00
2024-04-15T09:37:42.984Z,1022.00
2024-04-15T09:38:43.098Z,1017.00
2024-04-15T09:39:42.609Z,1028.00
2024-04-15T09:40:42.664Z,931.00
2024-04-15T09:41:42.727Z,914.00
2024-04-15T09:42:42.993Z,878.00
2024-04-15T09:43:42.860Z,847.00
2024-04-15T09:44:43.159Z,841.00
2024-04-15T09:45:58.998Z,842.00
2024-04-15T09:46:59.378Z,838.00
2024-04-15T09:47:46.739Z,824.00
2024-04-15T09:48:46.253Z,815.00
2024-04-15T09:49:43.079Z,801.00
2024-04-15T09:50:43.488Z,793.00
2024-04-15T09:51:43.009Z,780.00
2024-04-15T09:52:43.515Z,775.00
2024-04-15T09:53:43.065Z,770.00
2024-04-15T09:54:43.031Z,767.00
2024-04-15T09:55:43.023Z,730.00
2024-04-15T09:56:43.022Z,763.00
2024-04-15T09:57:43.055Z,775.00
2024-04-15T09:58:44.496Z,771.00
2024-04-15T09:59:43.027Z,761.00
2024-04-15T10:00:43.090Z,749.00
2024-04-15T10:01:43.170Z,735.00
2024-04-15T10:02:44.275Z,721.00
2024-04-15T10:03:43.203Z,707.00
2024-04-15T10:04:43.324Z,700.00
2024-04-15T10:05:43.269Z,689.00
2024-04-15T10:06:43.502Z,672.00
2024-04-15T10:07:46.520Z,645.00
2024-04-15T10:08:43.461Z,645.00
2024-04-15T10:09:43.315Z,642.00
2024-04-15T10:10:44.519Z,639.00
2024-04-15T10:11:43.333Z,641.00
2024-04-15T10:12:43.314Z,636.00
2024-04-15T10:13:43.314Z,630.00
2024-04-15T10:14:43.303Z,628.00
2024-04-15T10:15:43.314Z,624.00
2024-04-15T10:16:44.557Z,602.00
2024-04-15T10:17:43.358Z,582.00
2024-04-15T10:18:43.494Z,578.00
2024-04-15T10:19:43.331Z,575.00
2024-04-15T10:20:46.585Z,569.00
2024-04-15T10:21:46.550Z,566.00
2024-04-15T10:22:43.502Z,562.00
2024-04-15T10:23:43.358Z,560.00
2024-04-15T10:24:43.368Z,556.00
2024-04-15T10:25:43.370Z,553.00
2024-04-15T10:26:43.380Z,558.00
2024-04-15T10:27:43.387Z,631.00
2024-04-15T10:28:43.373Z,701.00
2024-04-15T10:29:43.374Z,727.00
2024-04-15T10:30:43.395Z,759.00
2024-04-15T10:31:43.435Z,792.00
2024-04-15T10:32:43.572Z,811.00
2024-04-15T10:33:43.712Z,829.00
2024-04-15T10:34:43.389Z,855.00
2024-04-15T10:35:43.404Z,869.00
2024-04-15T10:36:43.573Z,879.00
2024-04-15T10:37:43.527Z,905.00
2024-04-15T10:38:43.419Z,929.00
2024-04-15T10:39:43.394Z,987.00
2024-04-15T10:40:43.438Z,1009.00
2024-04-15T10:41:43.522Z,1028.00
2024-04-15T10:42:43.405Z,1040.00
2024-04-15T10:43:43.453Z,1080.00
2024-04-15T10:44:43.408Z,1087.00
2024-04-15T10:45:43.511Z,1108.00
2024-04-15T10:46:43.424Z,1134.00
2024-04-15T10:47:44.555Z,1149.00
2024-04-15T10:48:43.407Z,1179.00
2024-04-15T10:49:43.432Z,1192.00
2024-04-15T10:50:43.539Z,1202.00
2024-04-15T10:51:43.437Z,1217.00
2024-04-15T10:52:43.526Z,1235.00
2024-04-15T10:53:43.411Z,1269.00
2024-04-15T10:54:43.419Z,1280.00
2024-04-15T10:55:43.430Z,1295.00
2024-04-15T10:56:43.466Z,1307.00
2024-04-15T10:57:44.086Z,1322.00
2024-04-15T10:58:43.630Z,1340.00
2024-04-15T10:59:43.684Z,1355.00
2024-04-15T11:00:43.785Z,1384.00
2024-04-15T11:01:43.814Z,1405.00
2024-04-15T11:02:44.037Z,1417.00
2024-04-15T11:03:43.900Z,1427.00
2024-04-15T11:04:44.018Z,1436.00
2024-04-15T11:05:44.115Z,1453.00
2024-04-15T11:06:44.033Z,1466.00
2024-04-15T11:07:44.529Z,1478.00
2024-04-15T11:08:44.145Z,1487.00
2024-04-15T11:09:44.191Z,1506.00
2024-04-15T11:10:44.216Z,1536.00
2024-04-15T11:11:44.296Z,1555.00
2024-04-15T11:12:48.252Z,1561.00
2024-04-15T11:13:44.279Z,1572.00
2024-04-15T11:14:44.336Z,1576.00
2024-04-15T11:15:44.540Z,1445.00
2024-04-15T11:16:44.365Z,1417.00
2024-04-15T11:17:44.626Z,1416.00
2024-04-15T11:18:44.258Z,1350.00
2024-04-15T11:19:44.272Z,1208.00
2024-04-15T11:20:44.261Z,1205.00
2024-04-15T11:21:44.773Z,1184.00
2024-04-15T11:22:44.631Z,1121.00
2024-04-15T11:23:44.273Z,1110.00
2024-04-15T11:24:44.329Z,1113.00
2024-04-15T11:25:44.422Z,1052.00
2024-04-15T11:26:44.402Z,1067.00
2024-04-15T11:27:44.407Z,1063.00
2024-04-15T11:28:44.529Z,1053.00
2024-04-15T11:29:52.264Z,990.00
2024-04-15T11:30:44.390Z,975.00
2024-04-15T11:31:44.390Z,961.00
2024-04-15T11:32:44.453Z,946.00
2024-04-15T11:33:44.616Z,936.00
2024-04-15T11:34:44.451Z,931.00
2024-04-15T11:35:44.390Z,842.00
2024-04-15T11:36:44.397Z,805.00
2024-04-15T11:37:44.560Z,699.00
2024-04-15T11:38:44.409Z,690.00
2024-04-15T11:39:44.413Z,653.00
2024-04-15T11:40:44.419Z,637.00
2024-04-15T11:41:44.553Z,636.00
2024-04-15T11:42:44.410Z,648.00
2024-04-15T11:43:44.545Z,662.00
2024-04-15T11:44:44.451Z,671.00
2024-04-15T11:45:45.363Z,683.00
2024-04-15T11:46:44.673Z,706.00
2024-04-15T11:47:44.768Z,720.00
2024-04-15T11:48:44.704Z,732.00
2024-04-15T11:49:44.740Z,745.00
2024-04-15T11:50:44.779Z,748.00
2024-04-15T11:51:44.797Z,756.00
2024-04-15T11:52:44.810Z,762.00
2024-04-15T11:53:44.835Z,794.00
2024-04-15T11:54:44.843Z,819.00
2024-04-15T11:55:44.886Z,852.00
2024-04-15T11:56:44.869Z,869.00
2024-04-15T11:57:44.853Z,885.00
2024-04-15T11:58:44.901Z,904.00
2024-04-15T11:59:44.958Z,929.00
2024-04-15T12:00:45.097Z,923.00
2024-04-15T12:01:45.610Z,864.00
2024-04-15T12:02:45.091Z,843.00
2024-04-15T12:03:45.229Z,827.00
2024-04-15T12:04:45.221Z,822.00
2024-04-15T12:05:45.251Z,825.00
2024-04-15T12:06:46.011Z,793.00
2024-04-15T12:07:45.359Z,749.00
2024-04-15T12:08:45.464Z,746.00
2024-04-15T12:09:45.459Z,730.00
2024-04-15T12:10:45.542Z,725.00
2024-04-15T12:11:45.572Z,711.00
2024-04-15T12:12:45.592Z,713.00
2024-04-15T12:13:45.838Z,694.00
2024-04-15T12:14:45.668Z,690.00
2024-04-15T12:15:45.768Z,718.00
2024-04-15T12:16:45.888Z,746.00
2024-04-15T12:17:45.876Z,789.00
2024-04-15T12:18:45.834Z,809.00
2024-04-15T12:19:46.087Z,866.00
2024-04-15T12:20:45.996Z,886.00
2024-04-15T12:21:46.417Z,936.00
2024-04-15T12:22:46.053Z,969.00
2024-04-15T12:23:46.057Z,1024.00