createdAt,value
2023-02-24T00:04:53.019Z,100.00
2023-02-24T00:09:55.401Z,100.00
2023-02-24T00:14:58.203Z,100.00
2023-02-24T00:20:00.622Z,100.00
2023-02-24T00:25:04.008Z,100.00
2023-02-24T00:30:07.966Z,100.00
2023-02-24T00:35:10.698Z,100.00
2023-02-24T00:40:13.608Z,100.00
2023-02-24T00:45:16.883Z,100.00
2023-02-24T00:50:19.467Z,100.00
2023-02-24T00:55:23.306Z,100.00
2023-02-24T01:00:25.906Z,100.00
2023-02-24T01:05:29.293Z,100.00
2023-02-24T01:10:34.587Z,100.00
2023-02-24T01:15:37.176Z,100.00
2023-02-24T01:20:39.651Z,100.00
2023-02-24T01:25:47.857Z,100.00
2023-02-24T01:30:50.247Z,100.00
2023-02-24T01:35:55.504Z,100.00
2023-02-24T01:40:59.358Z,100.00
2023-02-24T01:46:01.783Z,100.00
2023-02-24T01:51:04.255Z,100.00
2023-02-24T01:56:07.314Z,100.00
2023-02-24T02:01:10.965Z,100.00
2023-02-24T02:06:17.855Z,100.00
2023-02-24T02:11:20.884Z,100.00
2023-02-24T02:16:53.175Z,100.00
2023-02-24T02:22:06.061Z,100.00
2023-02-24T02:27:21.267Z,100.00
2023-02-24T02:32:35.953Z,100.00
2023-02-24T02:38:03.371Z,100.00
2023-02-24T02:43:29.751Z,100.00
2023-02-24T02:48:54.723Z,100.00
2023-02-24T02:54:21.717Z,100.00
2023-02-24T02:59:28.088Z,100.00
2023-02-24T03:04:30.843Z,100.00
2023-02-24T03:09:39.816Z,100.00
2023-02-24T03:14:59.188Z,100.00
2023-02-24T03:20:29.304Z,100.00
2023-02-24T03:26:01.417Z,100.00
2023-02-24T03:31:27.841Z,100.00
2023-02-24T03:36:32.774Z,100.00
2023-02-24T03:41:42.403Z,100.00
2023-02-24T03:46:45.256Z,100.00
2023-02-24T03:52:32.502Z,100.00
2023-02-24T03:58:35.949Z,100.00
2023-02-24T04:04:16.378Z,100.00
2023-02-24T04:10:06.445Z,100.00
2023-02-24T04:15:52.777Z,100.00
2023-02-24T04:20:59.826Z,100.00
2023-02-24T04:26:03.450Z,100.00
2023-02-24T04:31:11.471Z,100.00
2023-02-24T04:36:18.847Z,100.00
2023-02-24T04:41:23.260Z,100.00
2023-02-24T04:46:26.266Z,100.00
2023-02-24T04:51:31.889Z,100.00
2023-02-24T04:56:35.657Z,100.00
2023-02-24T05:01:42.502Z,100.00
2023-02-24T05:06:45.986Z,100.00
2023-02-24T05:11:50.472Z,100.00
2023-02-24T05:16:53.057Z,100.00
2023-02-24T05:21:57.880Z,100.00
2023-02-24T05:27:01.383Z,100.00
2023-02-24T05:32:05.778Z,100.00
2023-02-24T05:37:10.913Z,100.00
2023-02-24T05:42:13.490Z,100.00
2023-02-24T05:47:19.823Z,100.00
2023-02-24T05:52:22.714Z,100.00
2023-02-24T05:57:27.544Z,100.00
2023-02-24T06:02:37.412Z,100.00
2023-02-24T06:07:40.584Z,100.00
2023-02-24T06:12:43.730Z,100.00
2023-02-24T06:17:46.150Z,100.00
2023-02-24T06:22:48.775Z,100.00
2023-02-24T06:27:55.762Z,100.00
2023-02-24T06:32:58.312Z,100.00
2023-02-24T06:38:00.803Z,100.00
2023-02-24T06:43:03.356Z,100.00
2023-02-24T06:48:07.918Z,100.00
2023-02-24T06:53:17.032Z,100.00
2023-02-24T06:58:20.903Z,100.00
2023-02-24T07:03:39.236Z,100.00
2023-02-24T07:08:44.277Z,100.00
2023-02-24T07:13:48.594Z,100.00
2023-02-24T07:18:58.105Z,100.00
2023-02-24T07:24:04.101Z,100.00
2023-02-24T07:29:06.669Z,100.00
2023-02-24T07:34:09.453Z,100.00
2023-02-24T07:39:12.146Z,100.00
2023-02-24T07:44:15.544Z,100.00
2023-02-24T07:49:21.233Z,100.00
2023-02-24T07:54:25.444Z,100.00
2023-02-24T07:59:33.958Z,100.00
2023-02-24T08:04:39.842Z,100.00
2023-02-24T08:09:45.762Z,100.00
2023-02-24T08:14:53.386Z,100.00
2023-02-24T08:20:14.743Z,100.00
2023-02-24T08:25:19.335Z,100.00
2023-02-24T08:30:25.799Z,100.00
2023-02-24T08:35:35.927Z,100.00
2023-02-24T08:40:51.851Z,100.00
2023-02-24T08:46:01.107Z,100.00
2023-02-24T08:51:28.674Z,99.95
2023-02-24T08:56:35.175Z,100.00
2023-02-24T09:02:03.663Z,100.00
2023-02-24T09:07:15.503Z,100.00
2023-02-24T09:12:25.096Z,100.00
2023-02-24T09:17:45.161Z,100.00
2023-02-24T09:23:06.191Z,100.00
2023-02-24T09:28:25.140Z,97.80
2023-02-24T09:33:39.344Z,93.83
2023-02-24T09:39:01.416Z,100.00
2023-02-24T09:44:19.908Z,92.21
2023-02-24T09:49:46.725Z,95.42
2023-02-24T09:55:11.335Z,97.08
2023-02-24T10:00:33.576Z,94.62
2023-02-24T10:05:59.070Z,92.21
2023-02-24T10:11:09.157Z,87.65
2023-02-24T10:16:23.989Z,90.37
2023-02-24T10:21:49.673Z,94.04
2023-02-24T10:27:16.883Z,94.85
2023-02-24T10:32:41.520Z,98.96
2023-02-24T10:37:44.569Z,99.24
2023-02-24T10:42:48.864Z,98.81
2023-02-24T10:47:59.916Z,96.93
2023-02-24T10:53:26.526Z,93.22
2023-02-24T10:58:56.876Z,92.50
2023-02-24T11:04:22.808Z,95.65
2023-02-24T11:09:29.501Z,97.77
2023-02-24T11:15:09.905Z,96.16
2023-02-24T11:20:51.262Z,97.80
2023-02-24T11:26:00.844Z,97.44
2023-02-24T11:31:37.108Z,95.12
2023-02-24T11:37:10.641Z,95.73
2023-02-24T11:42:22.548Z,93.47
2023-02-24T11:47:41.483Z,94.99
2023-02-24T11:52:49.551Z,91.33
2023-02-24T11:57:56.708Z,93.13
2023-02-24T12:03:58.102Z,93.94
2023-02-24T12:09:14.227Z,93.95
2023-02-24T12:14:47.806Z,94.49
2023-02-24T12:20:03.957Z,89.85
2023-02-24T12:25:11.931Z,82.61
2023-02-24T12:30:48.779Z,76.33
2023-02-24T12:37:10.336Z,78.52
2023-02-24T12:42:31.492Z,80.19
2023-02-24T12:47:43.050Z,78.44
2023-02-24T12:53:20.598Z,75.79
2023-02-24T12:58:32.397Z,71.91
2023-02-24T13:04:11.706Z,71.15
2023-02-24T13:09:46.399Z,71.54
2023-02-24T13:14:50.365Z,76.21
2023-02-24T13:19:56.131Z,76.62
2023-02-24T13:25:21.051Z,80.46
2023-02-24T13:30:39.501Z,81.96
2023-02-24T13:35:41.930Z,78.89
2023-02-24T13:40:44.116Z,79.56
2023-02-24T13:45:58.236Z,84.69
2023-02-24T13:51:52.598Z,82.18
2023-02-24T13:57:07.210Z,78.22
2023-02-24T14:02:21.102Z,81.88
2023-02-24T14:07:35.949Z,78.86
2023-02-24T14:12:42.482Z,83.56
2023-02-24T14:17:53.983Z,82.04
2023-02-24T14:22:58.973Z,88.42
2023-02-24T14:28:01.826Z,91.03
2023-02-24T14:33:07.847Z,91.46
2023-02-24T14:38:39.838Z,90.26
2023-02-24T14:43:43.415Z,93.51
2023-02-24T14:48:51.792Z,91.46
2023-02-24T14:53:59.829Z,87.10
2023-02-24T14:59:35.104Z,83.30
2023-02-24T15:04:43.877Z,89.50
2023-02-24T15:09:48.484Z,93.67
2023-02-24T15:15:00.808Z,95.72
2023-02-24T15:20:05.458Z,94.21
2023-02-24T15:25:19.239Z,93.53
2023-02-24T15:30:38.424Z,91.45
2023-02-24T15:35:50.927Z,90.47
2023-02-24T15:40:57.699Z,90.27
2023-02-24T15:46:00.445Z,88.61
2023-02-24T15:51:07.006Z,91.44
2023-02-24T15:56:09.255Z,90.68
2023-02-24T16:01:13.554Z,89.05
2023-02-24T16:06:21.402Z,92.18
2023-02-24T16:11:40.668Z,92.68
2023-02-24T16:16:43.899Z,100.00
2023-02-24T16:21:46.524Z,99.15
2023-02-24T16:26:51.635Z,100.00
2023-02-24T16:31:54.113Z,100.00
2023-02-24T16:36:56.228Z,100.00
2023-02-24T16:41:59.498Z,100.00
2023-02-24T16:47:01.843Z,100.00
2023-02-24T16:52:04.123Z,100.00
2023-02-24T16:57:06.612Z,100.00
2023-02-24T17:02:21.918Z,100.00
2023-02-24T17:07:24.309Z,100.00
2023-02-24T17:12:26.436Z,100.00
2023-02-24T17:17:28.560Z,100.00
2023-02-24T17:22:31.204Z,100.00
2023-02-24T17:27:33.849Z,100.00
2023-02-24T17:32:36.318Z,100.00
2023-02-24T17:37:38.778Z,100.00
2023-02-24T17:42:41.446Z,100.00
2023-02-24T17:47:44.349Z,100.00
2023-02-24T17:52:46.796Z,100.00
2023-02-24T17:57:49.243Z,100.00
2023-02-24T18:02:53.644Z,100.00
2023-02-24T18:07:58.685Z,100.00
2023-02-24T18:13:01.374Z,100.00
2023-02-24T18:18:04.047Z,100.00
2023-02-24T18:23:06.675Z,100.00
2023-02-24T18:28:09.188Z,100.00
2023-02-24T18:33:11.677Z,100.00
2023-02-24T18:38:14.500Z,100.00
2023-02-24T18:43:17.031Z,100.00
2023-02-24T18:48:19.678Z,100.00
2023-02-24T18:53:23.797Z,100.00
2023-02-24T18:58:26.297Z,100.00
2023-02-24T19:03:28.698Z,100.00
2023-02-24T19:08:31.617Z,100.00
2023-02-24T19:13:34.117Z,100.00
2023-02-24T19:18:37.031Z,100.00
2023-02-24T19:23:39.729Z,100.00
2023-02-24T19:28:42.393Z,100.00
2023-02-24T19:33:45.122Z,98.84
2023-02-24T19:38:47.682Z,100.00
2023-02-24T19:43:50.178Z,100.00
2023-02-24T19:48:52.575Z,96.52
2023-02-24T19:53:57.229Z,95.37
2023-02-24T19:59:01.366Z,96.64
2023-02-24T20:04:05.496Z,97.83
2023-02-24T20:09:10.574Z,92.85
2023-02-24T20:14:15.280Z,92.34
2023-02-24T20:19:18.168Z,95.91
2023-02-24T20:24:20.629Z,94.66
2023-02-24T20:29:23.156Z,95.84
2023-02-24T20:34:26.182Z,92.00
2023-02-24T20:39:28.744Z,95.07
2023-02-24T20:44:31.194Z,91.82
2023-02-24T20:49:33.890Z,88.88
2023-02-24T20:54:36.337Z,91.56
2023-02-24T20:59:43.974Z,94.20
2023-02-24T21:04:50.940Z,93.50
2023-02-24T21:09:53.458Z,98.65
2023-02-24T21:14:55.954Z,91.44
2023-02-24T21:19:58.549Z,97.57
2023-02-24T21:25:01.113Z,100.00
2023-02-24T21:30:05.332Z,100.00
2023-02-24T21:35:08.378Z,100.00
2023-02-24T21:40:11.758Z,100.00
2023-02-24T21:45:15.060Z,100.00
2023-02-24T21:50:18.205Z,98.20
2023-02-24T21:55:20.670Z,100.00
2023-02-24T22:00:24.177Z,100.00
2023-02-24T22:05:27.094Z,98.84
2023-02-24T22:10:29.575Z,100.00
2023-02-24T22:15:32.845Z,100.00
2023-02-24T22:20:35.214Z,100.00
2023-02-24T22:25:37.715Z,100.00
2023-02-24T22:30:40.155Z,100.00
2023-02-24T22:35:42.941Z,100.00
2023-02-24T22:40:45.720Z,95.75
2023-02-24T22:45:57.198Z,100.00
2023-02-24T22:51:01.650Z,100.00
2023-02-24T22:56:04.650Z,100.00
2023-02-24T23:01:15.804Z,100.00
2023-02-24T23:06:28.352Z,100.00
2023-02-24T23:11:34.927Z,100.00
2023-02-24T23:16:38.884Z,100.00
2023-02-24T23:21:45.378Z,100.00
2023-02-24T23:26:54.098Z,100.00
2023-02-24T23:31:57.386Z,100.00
2023-02-24T23:36:59.559Z,100.00
2023-02-24T23:42:01.742Z,100.00
2023-02-24T23:47:05.103Z,100.00
2023-02-24T23:52:08.448Z,100.00
2023-02-24T23:57:10.457Z,100.00
