createdAt,value
2023-02-15T00:01:13.050Z,100.00
2023-02-15T00:03:58.816Z,100.00
2023-02-15T00:06:44.293Z,100.00
2023-02-15T00:09:29.693Z,100.00
2023-02-15T00:12:16.625Z,100.00
2023-02-15T00:15:02.250Z,100.00
2023-02-15T00:17:47.574Z,100.00
2023-02-15T00:20:33.264Z,100.00
2023-02-15T00:23:18.947Z,100.00
2023-02-15T00:26:06.146Z,100.00
2023-02-15T00:28:52.123Z,100.00
2023-02-15T00:31:37.653Z,100.00
2023-02-15T00:34:25.378Z,100.00
2023-02-15T00:37:11.185Z,100.00
2023-02-15T00:39:56.643Z,100.00
2023-02-15T00:42:42.169Z,100.00
2023-02-15T00:45:27.796Z,100.00
2023-02-15T00:48:13.092Z,100.00
2023-02-15T00:51:00.393Z,100.00
2023-02-15T00:53:45.882Z,100.00
2023-02-15T00:56:31.193Z,100.00
2023-02-15T00:59:16.879Z,100.00
2023-02-15T01:02:02.515Z,100.00
2023-02-15T01:04:48.085Z,100.00
2023-02-15T01:07:34.010Z,100.00
2023-02-15T01:10:19.377Z,100.00
2023-02-15T01:13:05.241Z,100.00
2023-02-15T01:15:55.722Z,100.00
2023-02-15T01:18:41.067Z,100.00
2023-02-15T01:21:27.523Z,100.00
2023-02-15T01:24:14.207Z,100.00
2023-02-15T01:26:59.667Z,100.00
2023-02-15T01:29:44.949Z,100.00
2023-02-15T01:32:30.649Z,100.00
2023-02-15T01:35:16.035Z,100.00
2023-02-15T01:38:01.571Z,100.00
2023-02-15T01:40:46.959Z,100.00
2023-02-15T01:43:48.294Z,100.00
2023-02-15T01:46:41.267Z,100.00
2023-02-15T01:49:28.400Z,100.00
2023-02-15T01:52:17.163Z,100.00
2023-02-15T01:55:03.203Z,100.00
2023-02-15T01:57:48.949Z,100.00
2023-02-15T02:00:35.164Z,100.00
2023-02-15T02:03:37.304Z,100.00
2023-02-15T02:06:25.293Z,100.00
2023-02-15T02:09:11.217Z,100.00
2023-02-15T02:11:56.798Z,100.00
2023-02-15T02:14:43.568Z,100.00
2023-02-15T02:18:06.193Z,100.00
2023-02-15T02:21:13.655Z,100.00
2023-02-15T02:24:24.753Z,100.00
2023-02-15T02:27:25.480Z,100.00
2023-02-15T02:30:32.703Z,100.00
2023-02-15T02:33:33.488Z,100.00
2023-02-15T02:36:32.531Z,100.00
2023-02-15T02:39:56.163Z,100.00
2023-02-15T02:42:55.797Z,100.00
2023-02-15T02:45:47.254Z,100.00
2023-02-15T02:48:34.471Z,100.00
2023-02-15T02:51:22.272Z,100.00
2023-02-15T02:54:08.711Z,100.00
2023-02-15T02:56:56.338Z,100.00
2023-02-15T02:59:48.296Z,100.00
2023-02-15T03:02:38.833Z,100.00
2023-02-15T03:05:28.197Z,100.00
2023-02-15T03:08:22.522Z,100.00
2023-02-15T03:11:08.380Z,100.00
2023-02-15T03:13:53.948Z,100.00
2023-02-15T03:16:42.690Z,100.00
2023-02-15T03:19:32.349Z,100.00
2023-02-15T03:22:26.678Z,100.00
2023-02-15T03:25:22.099Z,100.00
2023-02-15T03:28:12.195Z,100.00
2023-02-15T03:31:01.761Z,100.00
2023-02-15T03:34:02.868Z,100.00
2023-02-15T03:36:58.905Z,100.00
2023-02-15T03:40:26.188Z,100.00
2023-02-15T03:43:11.547Z,100.00
2023-02-15T03:46:05.459Z,100.00
2023-02-15T03:48:55.208Z,100.00
2023-02-15T03:51:44.797Z,100.00
2023-02-15T03:54:43.197Z,100.00
2023-02-15T03:57:59.464Z,100.00
2023-02-15T04:01:18.635Z,100.00
2023-02-15T04:04:17.647Z,100.00
2023-02-15T04:07:05.795Z,100.00
2023-02-15T04:10:10.213Z,100.00
2023-02-15T04:12:56.846Z,100.00
2023-02-15T04:16:01.026Z,100.00
2023-02-15T04:19:05.496Z,100.00
2023-02-15T04:22:09.562Z,100.00
2023-02-15T04:25:10.131Z,100.00
2023-02-15T04:27:55.853Z,100.00
2023-02-15T04:30:41.353Z,100.00
2023-02-15T04:33:26.810Z,100.00
2023-02-15T04:36:12.084Z,100.00
2023-02-15T04:38:57.491Z,100.00
2023-02-15T04:41:42.845Z,100.00
2023-02-15T04:44:28.262Z,100.00
2023-02-15T04:47:13.849Z,100.00
2023-02-15T04:49:59.223Z,100.00
2023-02-15T04:52:44.572Z,100.00
2023-02-15T04:55:29.964Z,100.00
2023-02-15T04:58:15.704Z,100.00
2023-02-15T05:01:01.359Z,100.00
2023-02-15T05:03:47.157Z,100.00
2023-02-15T05:06:32.742Z,100.00
2023-02-15T05:09:18.086Z,100.00
2023-02-15T05:12:03.969Z,100.00
2023-02-15T05:14:49.299Z,100.00
2023-02-15T05:17:34.783Z,100.00
2023-02-15T05:20:20.148Z,100.00
2023-02-15T05:23:05.703Z,100.00
2023-02-15T05:26:10.315Z,100.00
2023-02-15T05:28:55.938Z,100.00
2023-02-15T05:31:41.763Z,100.00
2023-02-15T05:34:27.528Z,100.00
2023-02-15T05:37:13.067Z,100.00
2023-02-15T05:39:58.753Z,100.00
2023-02-15T05:42:44.242Z,100.00
2023-02-15T05:45:29.646Z,100.00
2023-02-15T05:48:15.668Z,100.00
2023-02-15T05:51:07.190Z,100.00
2023-02-15T05:53:52.917Z,100.00
2023-02-15T05:56:38.365Z,100.00
2023-02-15T05:59:23.938Z,100.00
2023-02-15T06:02:09.581Z,100.00
2023-02-15T06:04:54.838Z,100.00
2023-02-15T06:07:40.344Z,100.00
2023-02-15T06:10:25.733Z,100.00
2023-02-15T06:13:11.701Z,100.00
2023-02-15T06:15:57.406Z,100.00
2023-02-15T06:18:42.876Z,100.00
2023-02-15T06:21:28.565Z,100.00
2023-02-15T06:24:14.013Z,100.00
2023-02-15T06:26:59.513Z,100.00
2023-02-15T06:29:45.000Z,100.00
2023-02-15T06:32:30.597Z,100.00
2023-02-15T06:35:16.226Z,100.00
2023-02-15T06:38:02.002Z,100.00
2023-02-15T06:40:47.746Z,100.00
2023-02-15T06:43:34.752Z,100.00
2023-02-15T06:46:20.533Z,100.00
2023-02-15T06:49:06.439Z,100.00
2023-02-15T06:51:51.856Z,100.00
2023-02-15T06:54:37.197Z,100.00
2023-02-15T06:57:22.519Z,100.00
2023-02-15T07:00:09.076Z,100.00
2023-02-15T07:02:59.090Z,100.00
2023-02-15T07:05:44.550Z,100.00
2023-02-15T07:08:30.208Z,100.00
2023-02-15T07:11:34.315Z,100.00
2023-02-15T07:14:20.255Z,100.00
2023-02-15T07:17:11.673Z,100.00
2023-02-15T07:20:00.418Z,100.00
2023-02-15T07:22:46.597Z,100.00
2023-02-15T07:25:32.145Z,100.00
2023-02-15T07:28:17.522Z,100.00
2023-02-15T07:31:04.850Z,100.00
2023-02-15T07:33:50.224Z,100.00
2023-02-15T07:36:35.713Z,100.00
2023-02-15T07:39:21.151Z,100.00
2023-02-15T07:42:06.401Z,100.00
2023-02-15T07:44:53.510Z,100.00
2023-02-15T07:47:39.189Z,100.00
2023-02-15T07:50:24.483Z,100.00
2023-02-15T07:53:10.568Z,100.00
2023-02-15T07:55:59.991Z,100.00
2023-02-15T07:58:54.835Z,100.00
2023-02-15T08:01:40.285Z,100.00
2023-02-15T08:04:25.718Z,100.00
2023-02-15T08:07:11.037Z,100.00
2023-02-15T08:09:56.670Z,100.00
2023-02-15T08:12:42.289Z,100.00
2023-02-15T08:15:27.873Z,100.00
2023-02-15T08:18:13.819Z,100.00
2023-02-15T08:20:59.298Z,100.00
2023-02-15T08:23:44.905Z,100.00
2023-02-15T08:26:31.255Z,100.00
2023-02-15T08:29:19.100Z,100.00
2023-02-15T08:32:10.546Z,100.00
2023-02-15T08:34:56.094Z,100.00
2023-02-15T08:37:41.557Z,100.00
2023-02-15T08:40:27.014Z,100.00
2023-02-15T08:43:12.375Z,100.00
2023-02-15T08:45:57.947Z,100.00
2023-02-15T08:48:44.587Z,100.00
2023-02-15T08:51:33.106Z,100.00
2023-02-15T08:54:21.572Z,100.00
2023-02-15T08:57:07.870Z,100.00
2023-02-15T08:59:55.873Z,100.00
2023-02-15T09:02:41.260Z,100.00
2023-02-15T09:05:26.960Z,100.00
2023-02-15T09:08:12.241Z,100.00
2023-02-15T09:11:06.815Z,100.00
2023-02-15T09:14:01.308Z,100.00
2023-02-15T09:16:49.591Z,100.00
2023-02-15T09:19:35.468Z,100.00
2023-02-15T09:22:20.982Z,100.00
2023-02-15T09:25:06.701Z,100.00
2023-02-15T09:27:52.462Z,100.00
2023-02-15T09:30:38.162Z,100.00
2023-02-15T09:33:26.090Z,100.00
2023-02-15T09:36:26.069Z,100.00
2023-02-15T09:39:25.489Z,100.00
2023-02-15T09:42:16.748Z,100.00
2023-02-15T09:45:22.675Z,100.00
2023-02-15T09:48:28.452Z,100.00
2023-02-15T09:51:38.283Z,100.00
2023-02-15T09:55:00.766Z,100.00
2023-02-15T09:57:54.379Z,100.00
2023-02-15T10:00:48.991Z,100.00
2023-02-15T10:03:45.663Z,100.00
2023-02-15T10:06:42.706Z,100.00
2023-02-15T10:09:40.665Z,100.00
2023-02-15T10:12:47.357Z,100.00
2023-02-15T10:15:56.645Z,100.00
2023-02-15T10:18:42.150Z,100.00
2023-02-15T10:22:04.757Z,100.00
2023-02-15T10:25:12.941Z,100.00
2023-02-15T10:28:16.505Z,100.00
2023-02-15T10:31:22.152Z,100.00
2023-02-15T10:34:21.792Z,100.00
2023-02-15T10:37:44.076Z,100.00
2023-02-15T10:40:52.841Z,100.00
2023-02-15T10:43:55.486Z,100.00
2023-02-15T10:47:09.673Z,100.00
2023-02-15T10:50:13.798Z,100.00
2023-02-15T10:53:27.169Z,99.76
2023-02-15T10:56:25.919Z,100.00
2023-02-15T10:59:33.865Z,100.00
2023-02-15T11:02:44.817Z,98.06
2023-02-15T11:06:00.533Z,99.78
2023-02-15T11:08:54.945Z,100.00
2023-02-15T11:11:44.592Z,96.97
2023-02-15T11:14:38.586Z,97.47
2023-02-15T11:17:36.411Z,97.14
2023-02-15T11:20:31.949Z,98.20
2023-02-15T11:23:19.378Z,98.89
2023-02-15T11:26:12.388Z,94.94
2023-02-15T11:29:02.703Z,95.52
2023-02-15T11:31:56.646Z,98.85
2023-02-15T11:34:54.278Z,97.95
2023-02-15T11:37:39.472Z,96.63
2023-02-15T11:40:33.307Z,98.17
2023-02-15T11:43:43.706Z,100.00
2023-02-15T11:46:29.553Z,100.00
2023-02-15T11:49:36.263Z,95.83
2023-02-15T11:52:21.708Z,94.54
2023-02-15T11:55:15.133Z,95.43
2023-02-15T11:58:29.298Z,100.00
2023-02-15T12:01:17.704Z,99.73
2023-02-15T12:04:21.238Z,97.27
2023-02-15T12:07:26.524Z,98.15
2023-02-15T12:10:25.591Z,95.84
2023-02-15T12:13:19.104Z,98.86
2023-02-15T12:16:13.411Z,96.32
2023-02-15T12:19:02.147Z,96.49
2023-02-15T12:21:51.380Z,93.91
2023-02-15T12:24:47.665Z,93.06
2023-02-15T12:27:36.396Z,87.39
2023-02-15T12:30:32.329Z,75.96
2023-02-15T12:33:36.352Z,67.06
2023-02-15T12:36:23.414Z,61.83
2023-02-15T12:39:14.505Z,59.75
2023-02-15T12:42:04.420Z,54.51
2023-02-15T12:45:01.322Z,50.69
2023-02-15T12:47:47.032Z,49.89
2023-02-15T12:50:35.239Z,46.32
2023-02-15T12:53:33.069Z,45.76
2023-02-15T12:56:28.509Z,50.03
2023-02-15T12:59:23.249Z,48.78
2023-02-15T13:02:23.413Z,47.81
2023-02-15T13:05:33.042Z,45.97
2023-02-15T13:08:28.006Z,46.25
2023-02-15T13:11:20.533Z,43.29
2023-02-15T13:14:34.411Z,45.20
2023-02-15T13:17:27.775Z,48.73
2023-02-15T13:20:28.093Z,47.18
2023-02-15T13:23:31.089Z,48.33
2023-02-15T13:26:21.505Z,45.49
2023-02-15T13:29:14.316Z,50.46
2023-02-15T13:32:11.459Z,45.30
2023-02-15T13:35:02.186Z,49.35
2023-02-15T13:37:57.039Z,47.31
2023-02-15T13:40:51.231Z,48.79
2023-02-15T13:44:00.332Z,45.07
2023-02-15T13:47:10.994Z,41.84
2023-02-15T13:50:29.996Z,42.99
2023-02-15T13:53:25.665Z,44.05
2023-02-15T13:56:29.768Z,46.98
2023-02-15T13:59:41.331Z,46.86
2023-02-15T14:02:38.839Z,48.42
2023-02-15T14:05:51.341Z,51.03
2023-02-15T14:08:57.772Z,50.69
2023-02-15T14:12:22.458Z,49.67
2023-02-15T14:15:35.599Z,51.16
2023-02-15T14:19:12.110Z,54.28
2023-02-15T14:22:03.616Z,55.56
2023-02-15T14:25:18.296Z,57.78
2023-02-15T14:28:13.319Z,63.53
2023-02-15T14:30:58.914Z,62.81
2023-02-15T14:33:55.691Z,64.68
2023-02-15T14:36:41.310Z,67.80
2023-02-15T14:40:08.647Z,62.72
2023-02-15T14:42:59.542Z,64.49
2023-02-15T14:45:53.951Z,65.72
2023-02-15T14:48:49.085Z,64.58
2023-02-15T14:51:40.756Z,66.40
2023-02-15T14:54:26.142Z,70.55
2023-02-15T14:57:12.898Z,71.81
2023-02-15T15:00:00.994Z,72.67
2023-02-15T15:02:52.274Z,78.20
2023-02-15T15:05:49.799Z,78.68
2023-02-15T15:08:39.547Z,77.50
2023-02-15T15:11:42.949Z,78.74
2023-02-15T15:14:35.053Z,81.91
2023-02-15T15:17:33.290Z,84.03
2023-02-15T15:20:28.036Z,88.76
2023-02-15T15:23:16.168Z,88.40
2023-02-15T15:26:41.633Z,90.59
2023-02-15T15:29:40.859Z,92.50
2023-02-15T15:32:31.392Z,92.91
2023-02-15T15:35:51.260Z,92.59
2023-02-15T15:39:13.524Z,93.58
2023-02-15T15:42:35.188Z,94.54
2023-02-15T15:45:28.959Z,96.33
2023-02-15T15:48:34.428Z,96.31
2023-02-15T15:51:25.190Z,95.15
2023-02-15T15:54:19.683Z,95.52
2023-02-15T15:57:07.250Z,96.07
2023-02-15T15:59:54.371Z,97.45
2023-02-15T16:02:54.198Z,99.93
2023-02-15T16:05:39.964Z,100.00
2023-02-15T16:08:31.055Z,100.00
2023-02-15T16:11:26.264Z,100.00
2023-02-15T16:14:15.840Z,100.00
2023-02-15T16:17:05.045Z,100.00
2023-02-15T16:19:52.274Z,100.00
2023-02-15T16:22:39.350Z,100.00
2023-02-15T16:25:39.383Z,100.00
2023-02-15T16:28:24.992Z,100.00
2023-02-15T16:31:16.846Z,100.00
2023-02-15T16:34:16.924Z,100.00
2023-02-15T16:37:14.044Z,100.00
2023-02-15T16:39:59.455Z,100.00
2023-02-15T16:42:45.007Z,100.00
2023-02-15T16:45:32.992Z,100.00
2023-02-15T16:48:23.343Z,100.00
2023-02-15T16:51:09.849Z,100.00
2023-02-15T16:53:57.527Z,100.00
2023-02-15T16:56:46.909Z,100.00
2023-02-15T16:59:45.812Z,100.00
2023-02-15T17:02:55.713Z,100.00
2023-02-15T17:05:49.852Z,100.00
2023-02-15T17:08:43.832Z,100.00
2023-02-15T17:11:40.753Z,100.00
2023-02-15T17:14:31.361Z,100.00
2023-02-15T17:17:17.024Z,100.00
2023-02-15T17:20:02.899Z,100.00
2023-02-15T17:22:48.938Z,100.00
2023-02-15T17:25:40.861Z,100.00
2023-02-15T17:28:31.938Z,100.00
2023-02-15T17:31:19.846Z,100.00
2023-02-15T17:34:05.687Z,100.00
2023-02-15T17:37:00.066Z,100.00
2023-02-15T17:39:45.425Z,100.00
2023-02-15T17:42:31.150Z,100.00
2023-02-15T17:45:17.363Z,100.00
2023-02-15T17:48:05.656Z,100.00
2023-02-15T17:50:51.104Z,100.00
2023-02-15T17:53:37.060Z,100.00
2023-02-15T17:56:22.498Z,100.00
2023-02-15T17:59:07.870Z,100.00
2023-02-15T18:02:11.774Z,100.00
2023-02-15T18:05:15.660Z,100.00
2023-02-15T18:08:19.744Z,100.00
2023-02-15T18:11:24.139Z,100.00
2023-02-15T18:14:11.018Z,100.00
2023-02-15T18:16:56.439Z,100.00
2023-02-15T18:19:44.314Z,100.00
2023-02-15T18:22:30.084Z,100.00
2023-02-15T18:25:18.082Z,100.00
2023-02-15T18:28:03.504Z,100.00
2023-02-15T18:30:48.988Z,100.00
2023-02-15T18:33:37.484Z,100.00
2023-02-15T18:36:26.164Z,100.00
2023-02-15T18:39:40.116Z,100.00
2023-02-15T18:42:35.096Z,100.00
2023-02-15T18:45:28.378Z,100.00
2023-02-15T18:48:15.314Z,100.00
2023-02-15T18:51:01.093Z,100.00
2023-02-15T18:53:49.996Z,100.00
2023-02-15T18:56:35.720Z,100.00
2023-02-15T18:59:22.210Z,100.00
2023-02-15T19:02:18.123Z,100.00
2023-02-15T19:05:03.429Z,100.00
2023-02-15T19:07:50.985Z,100.00
2023-02-15T19:10:36.338Z,100.00
2023-02-15T19:13:21.625Z,100.00
2023-02-15T19:16:08.781Z,100.00
2023-02-15T19:18:54.504Z,100.00
2023-02-15T19:21:39.862Z,100.00
2023-02-15T19:24:36.768Z,100.00
2023-02-15T19:27:29.884Z,100.00
2023-02-15T19:30:19.394Z,100.00
2023-02-15T19:33:05.112Z,100.00
2023-02-15T19:35:56.115Z,100.00
2023-02-15T19:38:41.964Z,100.00
2023-02-15T19:41:31.804Z,100.00
2023-02-15T19:44:18.193Z,100.00
2023-02-15T19:47:03.707Z,100.00
2023-02-15T19:49:49.001Z,100.00
2023-02-15T19:52:34.327Z,100.00
2023-02-15T19:55:31.403Z,100.00
2023-02-15T19:58:19.912Z,100.00
2023-02-15T20:01:05.715Z,100.00
2023-02-15T20:03:51.986Z,100.00
2023-02-15T20:06:37.501Z,100.00
2023-02-15T20:09:26.333Z,100.00
2023-02-15T20:12:24.173Z,100.00
2023-02-15T20:15:23.175Z,100.00
2023-02-15T20:18:09.314Z,100.00
2023-02-15T20:20:55.315Z,100.00
2023-02-15T20:23:40.981Z,100.00
2023-02-15T20:26:29.674Z,100.00
2023-02-15T20:29:18.392Z,100.00
2023-02-15T20:32:04.437Z,100.00
2023-02-15T20:34:50.987Z,100.00
2023-02-15T20:37:36.742Z,100.00
2023-02-15T20:40:25.018Z,100.00
2023-02-15T20:43:15.133Z,100.00
2023-02-15T20:46:02.102Z,100.00
2023-02-15T20:48:48.134Z,100.00
2023-02-15T20:51:33.841Z,100.00
2023-02-15T20:54:22.270Z,100.00
2023-02-15T20:57:12.190Z,100.00
2023-02-15T20:59:57.771Z,100.00
2023-02-15T21:02:43.109Z,100.00
2023-02-15T21:05:35.271Z,100.00
2023-02-15T21:08:23.592Z,100.00
2023-02-15T21:11:20.897Z,100.00
2023-02-15T21:14:06.763Z,100.00
2023-02-15T21:16:52.731Z,100.00
2023-02-15T21:19:40.792Z,100.00
2023-02-15T21:22:27.104Z,100.00
2023-02-15T21:25:26.212Z,100.00
2023-02-15T21:28:21.369Z,100.00
2023-02-15T21:31:16.479Z,100.00
2023-02-15T21:34:01.801Z,100.00
2023-02-15T21:36:50.452Z,100.00
2023-02-15T21:39:36.799Z,100.00
2023-02-15T21:42:41.105Z,100.00
2023-02-15T21:45:45.419Z,100.00
2023-02-15T21:48:30.937Z,100.00
2023-02-15T21:51:35.024Z,100.00
2023-02-15T21:54:20.964Z,100.00
2023-02-15T21:57:06.887Z,100.00
2023-02-15T21:59:52.617Z,100.00
2023-02-15T22:02:38.476Z,100.00
2023-02-15T22:05:27.432Z,100.00
2023-02-15T22:08:14.392Z,100.00
2023-02-15T22:10:59.884Z,100.00
2023-02-15T22:13:48.061Z,100.00
2023-02-15T22:16:33.714Z,100.00
2023-02-15T22:19:19.402Z,100.00
2023-02-15T22:22:05.002Z,100.00
2023-02-15T22:24:50.289Z,100.00
2023-02-15T22:27:40.815Z,100.00
2023-02-15T22:30:29.304Z,100.00
2023-02-15T22:33:23.579Z,100.00
2023-02-15T22:36:30.276Z,100.00
2023-02-15T22:39:15.617Z,100.00
2023-02-15T22:42:01.344Z,100.00
2023-02-15T22:44:47.482Z,100.00
2023-02-15T22:47:36.382Z,100.00
2023-02-15T22:50:23.884Z,100.00
2023-02-15T22:53:09.540Z,100.00
2023-02-15T22:55:56.088Z,100.00
2023-02-15T22:58:42.323Z,100.00
2023-02-15T23:01:31.017Z,100.00
2023-02-15T23:04:20.141Z,100.00
2023-02-15T23:07:16.792Z,100.00
2023-02-15T23:10:02.356Z,100.00
2023-02-15T23:13:12.265Z,100.00
2023-02-15T23:16:03.890Z,100.00
2023-02-15T23:18:49.949Z,100.00
2023-02-15T23:21:35.560Z,100.00
2023-02-15T23:24:34.430Z,100.00
2023-02-15T23:27:38.287Z,100.00
2023-02-15T23:30:24.143Z,100.00
2023-02-15T23:33:12.596Z,100.00
2023-02-15T23:35:58.634Z,100.00
2023-02-15T23:38:44.259Z,100.00
2023-02-15T23:41:30.360Z,100.00
2023-02-15T23:44:15.761Z,100.00
2023-02-15T23:47:01.007Z,100.00
2023-02-15T23:49:46.815Z,100.00
2023-02-15T23:52:32.145Z,100.00
2023-02-15T23:55:18.589Z,100.00
2023-02-15T23:58:06.265Z,100.00
