createdAt,value
2022-08-25T00:00:14.791Z,99.90
2022-08-25T00:02:55.035Z,99.90
2022-08-25T00:05:29.230Z,99.90
2022-08-25T00:08:00.706Z,99.90
2022-08-25T00:10:28.871Z,99.90
2022-08-25T00:12:56.492Z,99.90
2022-08-25T00:15:24.328Z,99.90
2022-08-25T00:17:52.145Z,99.90
2022-08-25T00:20:19.941Z,99.90
2022-08-25T00:22:47.609Z,99.90
2022-08-25T00:25:15.697Z,99.90
2022-08-25T00:27:43.806Z,99.90
2022-08-25T00:30:15.940Z,99.90
2022-08-25T00:32:44.557Z,99.90
2022-08-25T00:35:24.515Z,99.90
2022-08-25T00:37:52.083Z,99.90
2022-08-25T00:40:20.342Z,99.90
2022-08-25T00:42:47.995Z,99.90
2022-08-25T00:45:15.654Z,99.90
2022-08-25T00:47:43.188Z,99.90
2022-08-25T00:50:12.195Z,99.90
2022-08-25T00:52:47.981Z,99.90
2022-08-25T00:55:23.449Z,99.90
2022-08-25T00:58:14.203Z,99.90
2022-08-25T01:00:46.495Z,99.90
2022-08-25T01:03:14.506Z,99.90
2022-08-25T01:05:43.657Z,99.90
2022-08-25T01:08:11.797Z,99.90
2022-08-25T01:10:45.219Z,99.90
2022-08-25T01:13:20.234Z,99.90
2022-08-25T01:15:52.615Z,99.90
2022-08-25T01:18:20.756Z,99.90
2022-08-25T01:20:51.029Z,99.90
2022-08-25T01:23:20.138Z,99.90
2022-08-25T01:26:14.465Z,99.90
2022-08-25T01:29:04.852Z,99.90
2022-08-25T01:31:33.627Z,99.90
2022-08-25T01:34:01.274Z,99.90
2022-08-25T01:36:30.261Z,99.90
2022-08-25T01:38:58.604Z,99.90
2022-08-25T01:41:34.085Z,99.90
2022-08-25T01:44:05.678Z,99.90
2022-08-25T01:46:34.340Z,99.90
2022-08-25T01:49:06.266Z,99.90
2022-08-25T01:51:42.822Z,99.90
2022-08-25T01:54:10.511Z,99.90
2022-08-25T01:56:38.738Z,99.90
2022-08-25T01:59:06.366Z,99.90
2022-08-25T02:01:34.559Z,99.90
2022-08-25T02:04:02.292Z,99.90
2022-08-25T02:06:33.240Z,99.90
2022-08-25T02:09:07.748Z,99.90
2022-08-25T02:11:37.642Z,99.90
2022-08-25T02:14:06.230Z,99.90
2022-08-25T02:16:37.381Z,99.90
2022-08-25T02:19:11.898Z,99.90
2022-08-25T02:21:39.652Z,99.90
2022-08-25T02:24:08.161Z,99.90
2022-08-25T02:26:36.474Z,99.90
2022-08-25T02:29:05.001Z,99.90
2022-08-25T02:31:32.718Z,99.90
2022-08-25T02:34:02.060Z,99.90
2022-08-25T02:36:30.704Z,99.90
2022-08-25T02:38:59.352Z,99.90
2022-08-25T02:41:30.928Z,99.90
2022-08-25T02:44:00.766Z,99.90
2022-08-25T02:46:28.795Z,99.90
2022-08-25T02:48:56.796Z,99.90
2022-08-25T02:51:25.598Z,99.90
2022-08-25T02:53:53.588Z,99.90
2022-08-25T02:56:21.309Z,99.90
2022-08-25T02:58:48.897Z,99.90
2022-08-25T03:01:17.129Z,99.90
2022-08-25T03:03:47.116Z,99.90
2022-08-25T03:06:17.639Z,99.90
2022-08-25T03:08:45.600Z,99.90
2022-08-25T03:11:13.407Z,99.90
2022-08-25T03:13:41.210Z,99.90
2022-08-25T03:16:10.942Z,99.90
2022-08-25T03:18:41.339Z,99.90
2022-08-25T03:21:11.725Z,99.90
2022-08-25T03:23:41.004Z,99.90
2022-08-25T03:26:27.153Z,99.90
2022-08-25T03:28:57.925Z,99.90
2022-08-25T03:31:27.794Z,99.90
2022-08-25T03:33:55.811Z,99.90
2022-08-25T03:36:23.574Z,99.90
2022-08-25T03:38:52.351Z,99.90
2022-08-25T03:41:27.845Z,99.90
2022-08-25T03:43:57.316Z,99.90
2022-08-25T03:46:47.174Z,99.90
2022-08-25T03:49:18.096Z,99.90
2022-08-25T03:51:48.293Z,99.90
2022-08-25T03:54:18.724Z,99.90
2022-08-25T03:56:46.518Z,99.90
2022-08-25T03:59:14.229Z,99.90
2022-08-25T04:01:44.267Z,99.90
2022-08-25T04:04:13.358Z,99.90
2022-08-25T04:06:42.143Z,99.90
2022-08-25T04:09:10.924Z,99.90
2022-08-25T04:11:38.873Z,99.90
2022-08-25T04:14:06.411Z,99.90
2022-08-25T04:16:35.233Z,99.90
2022-08-25T04:19:06.512Z,99.90
2022-08-25T04:21:34.860Z,99.90
2022-08-25T04:24:02.493Z,99.90
2022-08-25T04:26:34.288Z,99.90
2022-08-25T04:29:04.602Z,99.90
2022-08-25T04:31:33.571Z,99.90
2022-08-25T04:34:17.344Z,99.90
2022-08-25T04:36:54.096Z,99.90
2022-08-25T04:39:21.708Z,99.90
2022-08-25T04:41:50.681Z,99.90
2022-08-25T04:44:18.323Z,99.90
2022-08-25T04:46:45.934Z,99.90
2022-08-25T04:49:13.445Z,99.90
2022-08-25T04:51:41.768Z,99.90
2022-08-25T04:54:12.749Z,99.90
2022-08-25T04:56:41.499Z,99.90
2022-08-25T04:59:15.241Z,99.90
2022-08-25T05:01:46.221Z,99.90
2022-08-25T05:04:28.456Z,99.90
2022-08-25T05:06:57.373Z,99.90
2022-08-25T05:09:25.943Z,99.90
2022-08-25T05:11:54.694Z,99.90
2022-08-25T05:14:26.289Z,99.90
2022-08-25T05:16:55.644Z,99.90
2022-08-25T05:19:24.345Z,99.90
2022-08-25T05:21:52.644Z,99.90
2022-08-25T05:24:21.044Z,99.90
2022-08-25T05:26:49.721Z,99.90
2022-08-25T05:29:17.523Z,99.90
2022-08-25T05:31:50.135Z,99.90
2022-08-25T05:34:19.555Z,99.90
2022-08-25T05:36:48.600Z,99.90
2022-08-25T05:39:16.280Z,99.90
2022-08-25T05:41:44.232Z,99.90
2022-08-25T05:44:12.880Z,99.90
2022-08-25T05:46:40.478Z,99.90
2022-08-25T05:49:08.089Z,99.90
2022-08-25T05:51:35.609Z,99.90
2022-08-25T05:54:03.921Z,99.90
2022-08-25T05:56:31.513Z,99.90
2022-08-25T05:58:59.235Z,99.90
2022-08-25T06:01:48.180Z,99.90
2022-08-25T06:04:17.929Z,99.90
2022-08-25T06:06:45.477Z,99.90
2022-08-25T06:09:13.058Z,99.90
2022-08-25T06:11:41.461Z,99.90
2022-08-25T06:14:10.204Z,99.90
2022-08-25T06:16:39.200Z,99.90
2022-08-25T06:19:08.602Z,99.90
2022-08-25T06:21:39.176Z,99.90
2022-08-25T06:24:12.076Z,99.90
2022-08-25T06:26:44.025Z,99.90
2022-08-25T06:29:14.147Z,99.90
2022-08-25T06:31:42.866Z,99.90
2022-08-25T06:34:11.222Z,99.90
2022-08-25T06:36:39.334Z,99.90
2022-08-25T06:39:07.916Z,99.90
2022-08-25T06:41:38.829Z,99.90
2022-08-25T06:44:06.384Z,99.90
2022-08-25T06:46:36.496Z,99.90
2022-08-25T06:49:06.749Z,99.90
2022-08-25T06:51:36.070Z,99.90
2022-08-25T06:54:05.557Z,99.90
2022-08-25T06:56:34.222Z,99.90
2022-08-25T06:59:03.903Z,99.90
2022-08-25T07:01:32.121Z,99.90
2022-08-25T07:04:02.366Z,99.90
2022-08-25T07:06:32.985Z,99.90
2022-08-25T07:09:00.578Z,99.90
2022-08-25T07:11:29.245Z,99.90
2022-08-25T07:13:56.885Z,99.90
2022-08-25T07:16:30.293Z,99.90
2022-08-25T07:19:00.254Z,99.90
2022-08-25T07:21:33.154Z,99.90
2022-08-25T07:24:04.279Z,99.90
2022-08-25T07:26:38.469Z,99.90
2022-08-25T07:29:13.141Z,99.90
2022-08-25T07:31:41.273Z,99.90
2022-08-25T07:34:28.443Z,99.90
2022-08-25T07:36:57.185Z,99.90
2022-08-25T07:39:25.817Z,99.90
2022-08-25T07:41:54.345Z,99.90
2022-08-25T07:44:23.429Z,99.90
2022-08-25T07:46:53.658Z,99.90
2022-08-25T07:49:23.660Z,99.90
2022-08-25T07:52:05.350Z,99.90
2022-08-25T07:54:38.908Z,99.90
2022-08-25T07:57:15.343Z,99.90
2022-08-25T07:59:51.258Z,99.90
2022-08-25T08:02:19.861Z,99.90
2022-08-25T08:04:50.230Z,99.90
2022-08-25T08:07:23.952Z,99.90
2022-08-25T08:10:42.312Z,99.90
2022-08-25T08:13:00.568Z,99.90
2022-08-25T08:15:29.699Z,99.90
2022-08-25T08:17:59.325Z,99.90
2022-08-25T08:20:28.847Z,99.90
2022-08-25T08:22:57.028Z,99.90
2022-08-25T08:25:27.230Z,99.90
2022-08-25T08:27:56.643Z,99.90
2022-08-25T08:30:26.337Z,99.90
2022-08-25T08:33:11.226Z,99.90
2022-08-25T08:35:41.300Z,99.90
2022-08-25T08:38:14.502Z,99.90
2022-08-25T08:41:21.541Z,99.90
2022-08-25T08:43:59.996Z,99.90
2022-08-25T08:46:40.897Z,99.90
2022-08-25T08:49:30.025Z,99.90
2022-08-25T08:52:02.807Z,99.90
2022-08-25T08:54:36.265Z,99.90
2022-08-25T08:57:16.524Z,99.90
2022-08-25T08:59:59.974Z,99.90
2022-08-25T09:02:51.596Z,99.90
2022-08-25T09:05:24.299Z,99.90
2022-08-25T09:07:56.863Z,99.90
2022-08-25T09:10:28.686Z,99.90
2022-08-25T09:13:16.206Z,99.90
2022-08-25T09:16:34.497Z,99.90
2022-08-25T09:19:36.834Z,99.90
2022-08-25T09:22:35.832Z,99.90
2022-08-25T09:25:08.848Z,99.90
2022-08-25T09:27:39.500Z,99.90
2022-08-25T09:30:08.146Z,99.90
2022-08-25T09:32:48.927Z,99.90
2022-08-25T09:35:29.296Z,99.90
2022-08-25T09:37:57.757Z,99.90
2022-08-25T09:40:28.718Z,99.90
2022-08-25T09:42:59.007Z,99.90
2022-08-25T09:45:38.825Z,99.90
2022-08-25T09:48:26.822Z,99.90
2022-08-25T09:51:09.506Z,99.90
2022-08-25T09:53:43.324Z,99.90
2022-08-25T09:56:12.483Z,99.90
2022-08-25T09:58:40.012Z,99.90
2022-08-25T10:01:23.322Z,99.90
2022-08-25T10:04:02.523Z,99.90
2022-08-25T10:06:50.932Z,99.90
2022-08-25T10:09:38.114Z,99.90
2022-08-25T10:12:29.153Z,99.90
2022-08-25T10:14:57.017Z,99.90
2022-08-25T10:17:31.332Z,99.90
2022-08-25T10:20:10.271Z,99.90
2022-08-25T10:22:42.357Z,99.90
2022-08-25T10:25:12.968Z,99.90
2022-08-25T10:27:52.762Z,99.90
2022-08-25T10:30:31.375Z,99.90
2022-08-25T10:33:24.644Z,99.90
2022-08-25T10:36:11.646Z,99.90
2022-08-25T10:38:49.546Z,99.90
2022-08-25T10:41:32.539Z,99.90
2022-08-25T10:44:46.538Z,99.90
2022-08-25T10:47:26.056Z,99.90
2022-08-25T10:50:05.591Z,99.90
2022-08-25T10:52:44.517Z,99.90
2022-08-25T10:55:24.042Z,99.90
2022-08-25T10:57:57.911Z,99.90
2022-08-25T11:00:31.795Z,99.90
2022-08-25T11:03:26.745Z,99.90
2022-08-25T11:06:05.749Z,99.90
2022-08-25T11:08:36.336Z,99.90
2022-08-25T11:11:32.816Z,99.90
2022-08-25T11:14:43.588Z,99.90
2022-08-25T11:17:17.966Z,99.90
2022-08-25T11:19:49.156Z,99.90
2022-08-25T11:22:25.966Z,99.90
2022-08-25T11:25:32.280Z,99.90
2022-08-25T11:28:10.472Z,99.90
2022-08-25T11:30:38.973Z,99.90
2022-08-25T11:33:11.842Z,99.90
2022-08-25T11:36:02.275Z,99.90
2022-08-25T11:39:06.493Z,99.90
2022-08-25T11:41:55.982Z,99.90
2022-08-25T11:45:04.660Z,99.90
2022-08-25T11:47:57.603Z,99.90
2022-08-25T11:50:35.123Z,99.90
2022-08-25T11:53:49.277Z,99.90
2022-08-25T11:56:35.998Z,99.90
2022-08-25T11:59:05.295Z,99.90
2022-08-25T12:01:43.241Z,99.90
2022-08-25T12:04:13.229Z,99.90
2022-08-25T12:07:05.910Z,99.90
2022-08-25T12:09:54.598Z,99.90
2022-08-25T12:12:38.813Z,99.90
2022-08-25T12:15:41.922Z,99.00
2022-08-25T12:18:12.258Z,98.80
2022-08-25T12:20:59.102Z,98.20
2022-08-25T12:23:45.185Z,96.70
2022-08-25T12:26:36.829Z,95.80
2022-08-25T12:29:13.765Z,95.70
2022-08-25T12:36:06.501Z,92.30
2022-08-25T12:38:42.671Z,93.30
2022-08-25T12:41:14.440Z,93.60
2022-08-25T12:43:54.693Z,92.30
2022-08-25T12:46:26.325Z,91.20
2022-08-25T12:49:19.860Z,88.60
2022-08-25T12:51:57.268Z,88.00
2022-08-25T12:54:40.480Z,88.20
2022-08-25T12:57:45.950Z,87.40
2022-08-25T13:03:33.006Z,87.70
2022-08-25T13:06:24.909Z,86.20
2022-08-25T13:08:58.783Z,86.30
2022-08-25T13:11:53.961Z,87.40
2022-08-25T13:14:41.722Z,86.60
2022-08-25T13:17:12.128Z,78.90
2022-08-25T13:19:39.652Z,74.80
2022-08-25T13:22:16.396Z,74.00
2022-08-25T13:24:50.489Z,71.90
2022-08-25T13:27:24.302Z,69.30
2022-08-25T13:29:55.920Z,68.20
2022-08-25T13:32:29.735Z,66.40
2022-08-25T13:35:33.112Z,62.20
2022-08-25T13:38:15.362Z,61.80
2022-08-25T13:40:44.325Z,58.70
2022-08-25T13:43:15.061Z,55.90
2022-08-25T13:45:46.745Z,53.10
2022-08-25T13:48:36.110Z,52.20
2022-08-25T13:51:31.335Z,49.40
2022-08-25T13:54:07.260Z,48.50
2022-08-25T13:56:40.943Z,49.50
2022-08-25T13:59:34.320Z,48.40
2022-08-25T14:02:19.257Z,47.40
2022-08-25T14:04:51.778Z,47.30
2022-08-25T14:07:23.224Z,48.00
2022-08-25T14:10:00.865Z,47.20
2022-08-25T14:12:42.196Z,46.10
2022-08-25T14:15:18.537Z,44.60
2022-08-25T14:17:59.574Z,43.50
2022-08-25T14:20:31.091Z,42.20
2022-08-25T14:23:04.939Z,40.20
2022-08-25T14:25:42.202Z,38.50
2022-08-25T14:28:14.773Z,39.10
2022-08-25T14:30:54.374Z,39.90
2022-08-25T14:33:24.977Z,41.60
2022-08-25T14:35:54.384Z,43.50
2022-08-25T14:38:23.447Z,45.00
2022-08-25T14:40:51.446Z,45.30
2022-08-25T14:43:20.922Z,45.40
2022-08-25T14:45:52.524Z,45.20
2022-08-25T14:48:30.785Z,44.80
2022-08-25T14:51:00.580Z,44.70
2022-08-25T14:53:28.754Z,43.60
2022-08-25T14:55:59.135Z,44.50
2022-08-25T14:58:33.957Z,44.00
2022-08-25T15:01:03.089Z,44.10
2022-08-25T15:03:43.177Z,43.20
2022-08-25T15:06:17.297Z,41.80
2022-08-25T15:09:03.784Z,40.70
2022-08-25T15:11:32.053Z,40.20
2022-08-25T15:14:03.416Z,40.20
2022-08-25T15:16:35.321Z,40.50
2022-08-25T15:19:06.605Z,40.90
2022-08-25T15:21:36.368Z,40.70
2022-08-25T15:24:05.601Z,40.20
2022-08-25T15:26:42.772Z,40.20
2022-08-25T15:29:10.551Z,40.00
2022-08-25T15:31:39.885Z,39.70
2022-08-25T15:34:11.757Z,38.70
2022-08-25T15:36:40.381Z,39.10
2022-08-25T15:39:10.662Z,39.50
2022-08-25T15:41:38.645Z,39.30
2022-08-25T15:44:07.952Z,38.50
2022-08-25T15:46:36.774Z,38.00
2022-08-25T15:49:07.986Z,37.90
2022-08-25T15:51:36.037Z,37.40
2022-08-25T15:54:04.402Z,37.00
2022-08-25T15:56:32.090Z,37.00
2022-08-25T15:58:59.611Z,37.30
2022-08-25T16:01:35.062Z,37.40
2022-08-25T16:04:02.809Z,37.60
2022-08-25T16:06:31.325Z,38.60
2022-08-25T16:08:58.994Z,38.20
2022-08-25T16:11:30.276Z,38.50
2022-08-25T16:13:58.141Z,38.50
2022-08-25T16:16:28.806Z,38.40
2022-08-25T16:18:56.397Z,38.40
2022-08-25T16:21:30.081Z,38.80
2022-08-25T16:24:01.892Z,39.40
2022-08-25T16:26:31.761Z,40.00
2022-08-25T16:28:59.319Z,40.00
2022-08-25T16:31:27.357Z,41.30
2022-08-25T16:33:58.163Z,41.70
2022-08-25T16:36:27.191Z,42.40
2022-08-25T16:38:57.431Z,42.90
2022-08-25T16:41:36.088Z,43.60
2022-08-25T16:44:07.777Z,44.00
2022-08-25T16:46:40.842Z,44.60
2022-08-25T16:49:09.870Z,45.50
2022-08-25T16:51:39.728Z,45.70
2022-08-25T16:54:28.360Z,46.00
2022-08-25T16:56:57.551Z,46.40
2022-08-25T16:59:26.024Z,47.10
2022-08-25T17:01:53.919Z,47.50
2022-08-25T17:04:21.636Z,47.90
2022-08-25T17:07:00.067Z,48.40
2022-08-25T17:09:30.105Z,48.80
2022-08-25T17:11:57.794Z,49.00
2022-08-25T17:14:25.356Z,49.30
2022-08-25T17:16:55.178Z,49.50
2022-08-25T17:19:25.072Z,50.20
2022-08-25T17:21:54.796Z,50.20
2022-08-25T17:24:29.223Z,50.40
2022-08-25T17:27:01.418Z,50.80
2022-08-25T17:29:29.814Z,51.30
2022-08-25T17:31:58.548Z,51.60
2022-08-25T17:34:28.376Z,51.80
2022-08-25T17:36:57.362Z,52.30
2022-08-25T17:39:25.796Z,53.00
2022-08-25T17:41:54.447Z,53.80
2022-08-25T17:44:22.129Z,54.40
2022-08-25T17:46:50.856Z,54.80
2022-08-25T17:49:19.564Z,55.00
2022-08-25T17:51:47.154Z,55.10
2022-08-25T17:54:15.328Z,55.10
2022-08-25T17:56:43.596Z,55.50
2022-08-25T17:59:12.129Z,55.50
2022-08-25T18:01:40.846Z,55.70
2022-08-25T18:04:17.429Z,55.80
2022-08-25T18:06:47.529Z,55.80
2022-08-25T18:09:16.580Z,56.10
2022-08-25T18:11:46.112Z,56.40
2022-08-25T18:14:16.759Z,56.80
2022-08-25T18:16:45.249Z,57.10
2022-08-25T18:19:14.447Z,57.40
2022-08-25T18:21:43.457Z,57.80
2022-08-25T18:24:11.733Z,58.30
2022-08-25T18:26:42.204Z,58.70
2022-08-25T18:29:13.079Z,59.10
2022-08-25T18:31:42.226Z,59.40
2022-08-25T18:34:11.507Z,59.90
2022-08-25T18:36:39.643Z,60.60
2022-08-25T18:39:25.897Z,61.30
2022-08-25T18:41:53.943Z,62.10
2022-08-25T18:44:21.735Z,62.80
2022-08-25T18:46:49.560Z,63.60
2022-08-25T18:49:17.653Z,64.30
2022-08-25T18:51:46.280Z,65.20
2022-08-25T18:54:22.850Z,66.00
2022-08-25T18:56:54.653Z,66.70
2022-08-25T18:59:23.408Z,67.80
2022-08-25T19:01:53.474Z,68.60
2022-08-25T19:04:28.538Z,69.80
2022-08-25T19:07:01.149Z,70.60
2022-08-25T19:09:29.391Z,71.70
2022-08-25T19:11:59.086Z,72.90
2022-08-25T19:14:26.833Z,74.70
2022-08-25T19:16:55.033Z,76.20
2022-08-25T19:19:23.870Z,78.00
2022-08-25T19:21:51.732Z,80.00
2022-08-25T19:24:19.938Z,82.00
2022-08-25T19:26:51.382Z,83.70
2022-08-25T19:29:22.942Z,85.70
2022-08-25T19:31:51.301Z,87.20
2022-08-25T19:34:28.363Z,88.80
2022-08-25T19:37:00.575Z,90.10
2022-08-25T19:39:30.606Z,90.70
2022-08-25T19:41:58.666Z,91.20
2022-08-25T19:44:28.138Z,91.60
2022-08-25T19:46:56.682Z,91.90
2022-08-25T19:49:31.799Z,92.40
2022-08-25T19:52:03.682Z,92.90
2022-08-25T19:54:44.218Z,93.40
2022-08-25T19:57:27.986Z,93.90
2022-08-25T20:00:08.101Z,94.20
2022-08-25T20:02:39.819Z,94.60
2022-08-25T20:05:08.438Z,95.00
2022-08-25T20:07:37.496Z,95.40
2022-08-25T20:10:07.645Z,95.90
2022-08-25T20:12:38.302Z,96.40
2022-08-25T20:15:07.677Z,96.70
2022-08-25T20:17:36.586Z,97.10
2022-08-25T20:20:12.923Z,97.40
2022-08-25T20:22:41.278Z,97.80
2022-08-25T20:25:13.741Z,97.90
2022-08-25T20:27:45.764Z,98.20
2022-08-25T20:30:18.801Z,98.50
2022-08-25T20:32:46.925Z,98.90
2022-08-25T20:35:16.490Z,98.80
2022-08-25T20:37:45.900Z,99.00
2022-08-25T20:40:16.770Z,99.30
2022-08-25T20:42:45.354Z,99.60
2022-08-25T20:45:16.243Z,99.70
2022-08-25T20:47:44.616Z,99.80
2022-08-25T20:50:12.370Z,99.90
2022-08-25T20:52:42.558Z,99.90
2022-08-25T20:55:12.349Z,99.90
2022-08-25T20:57:40.414Z,99.90
2022-08-25T21:00:10.058Z,99.90
2022-08-25T21:02:37.817Z,99.90
2022-08-25T21:05:06.182Z,99.90
2022-08-25T21:07:35.795Z,99.90
2022-08-25T21:10:14.123Z,99.90
2022-08-25T21:12:43.230Z,99.90
2022-08-25T21:15:13.504Z,99.90
2022-08-25T21:17:50.633Z,99.90
2022-08-25T21:20:18.448Z,99.90
2022-08-25T21:22:46.121Z,99.90
2022-08-25T21:25:14.432Z,99.90
2022-08-25T21:27:42.025Z,99.90
2022-08-25T21:30:12.890Z,99.90
2022-08-25T21:32:40.482Z,99.90
2022-08-25T21:35:23.085Z,99.90
2022-08-25T21:37:53.210Z,99.90
2022-08-25T21:40:23.171Z,99.90
2022-08-25T21:42:52.153Z,99.90
2022-08-25T21:45:21.722Z,99.90
2022-08-25T21:47:49.764Z,99.90
2022-08-25T21:50:19.832Z,99.90
2022-08-25T21:52:47.375Z,99.90
2022-08-25T21:55:22.271Z,99.90
2022-08-25T21:57:50.332Z,99.90
2022-08-25T22:00:19.196Z,99.90
2022-08-25T22:02:49.502Z,99.90
2022-08-25T22:05:17.275Z,99.90
2022-08-25T22:07:45.100Z,99.90
2022-08-25T22:10:16.686Z,99.90
2022-08-25T22:12:47.632Z,99.90
2022-08-25T22:15:16.485Z,99.90
2022-08-25T22:17:48.111Z,99.90
2022-08-25T22:20:18.026Z,99.90
2022-08-25T22:22:46.139Z,99.90
2022-08-25T22:25:13.847Z,99.90
2022-08-25T22:27:42.272Z,99.90
2022-08-25T22:30:10.892Z,99.90
2022-08-25T22:32:38.577Z,99.90
2022-08-25T22:35:06.973Z,99.90
2022-08-25T22:37:35.606Z,99.90
2022-08-25T22:40:03.619Z,99.90
2022-08-25T22:42:31.497Z,99.90
2022-08-25T22:44:59.102Z,99.90
2022-08-25T22:47:27.428Z,99.90
2022-08-25T22:49:55.696Z,99.90
2022-08-25T22:52:26.115Z,99.90
2022-08-25T22:55:02.964Z,99.90
2022-08-25T22:57:30.806Z,99.90
2022-08-25T22:59:59.302Z,99.90
2022-08-25T23:02:27.649Z,99.90
2022-08-25T23:04:58.076Z,99.90
2022-08-25T23:07:29.081Z,99.90
2022-08-25T23:09:59.718Z,99.90
2022-08-25T23:12:27.394Z,99.90
2022-08-25T23:14:55.613Z,99.90
2022-08-25T23:17:23.411Z,99.90
2022-08-25T23:19:51.042Z,99.90
2022-08-25T23:22:19.401Z,99.90
2022-08-25T23:24:49.333Z,99.90
2022-08-25T23:27:19.631Z,99.90
2022-08-25T23:29:49.758Z,99.90
2022-08-25T23:32:18.552Z,99.90
2022-08-25T23:34:47.088Z,99.90
2022-08-25T23:37:16.132Z,99.90
2022-08-25T23:39:47.408Z,99.90
2022-08-25T23:42:19.281Z,99.90
2022-08-25T23:44:47.821Z,99.90
2022-08-25T23:47:16.282Z,99.90
2022-08-25T23:49:44.454Z,99.90
2022-08-25T23:52:12.235Z,99.90
2022-08-25T23:54:39.816Z,99.90
2022-08-25T23:57:07.376Z,99.90
2022-08-25T23:59:38.259Z,99.90
