createdAt,value
2022-10-23T00:00:13.712Z,291
2022-10-23T00:00:44.633Z,291
2022-10-23T00:01:16.236Z,291
2022-10-23T00:01:48.346Z,292
2022-10-23T00:02:04.614Z,292
2022-10-23T00:02:48.488Z,292
2022-10-23T00:03:20.506Z,292
2022-10-23T00:03:52.113Z,292
2022-10-23T00:04:24.208Z,292
2022-10-23T00:04:56.310Z,292
2022-10-23T00:05:33.335Z,292
2022-10-23T00:06:00.445Z,292
2022-10-23T00:06:32.202Z,292
2022-10-23T00:07:04.201Z,292
2022-10-23T00:07:36.242Z,292
2022-10-23T00:08:08.125Z,292
2022-10-23T00:08:40.247Z,292
2022-10-23T00:09:12.110Z,292
2022-10-23T00:09:43.919Z,292
2022-10-23T00:10:16.097Z,292
2022-10-23T00:10:47.958Z,292
2022-10-23T00:11:20.104Z,292
2022-10-23T00:11:52.001Z,292
2022-10-23T00:12:23.836Z,292
2022-10-23T00:12:55.932Z,292
2022-10-23T00:13:27.893Z,292
2022-10-23T00:14:00.115Z,292
2022-10-23T00:14:31.764Z,292
2022-10-23T00:14:47.934Z,292
2022-10-23T00:15:32.142Z,292
2022-10-23T00:16:04.113Z,292
2022-10-23T00:16:35.999Z,292
2022-10-23T00:17:14.389Z,292
2022-10-23T00:17:39.882Z,292
2022-10-23T00:18:11.834Z,292
2022-10-23T00:18:43.538Z,292
2022-10-23T00:19:15.664Z,292
2022-10-23T00:19:47.771Z,292
2022-10-23T00:20:19.963Z,292
2022-10-23T00:20:51.510Z,292
2022-10-23T00:21:23.531Z,292
2022-10-23T00:21:55.539Z,292
2022-10-23T00:22:27.536Z,292
2022-10-23T00:23:00.072Z,292
2022-10-23T00:23:31.492Z,292
2022-10-23T00:24:04.191Z,292
2022-10-23T00:24:35.567Z,292
2022-10-23T00:25:07.474Z,292
2022-10-23T00:25:39.397Z,292
2022-10-23T00:26:11.472Z,292
2022-10-23T00:26:43.398Z,292
2022-10-23T00:27:15.448Z,292
2022-10-23T00:27:47.289Z,292
2022-10-23T00:28:04.037Z,292
2022-10-23T00:28:35.314Z,292
2022-10-23T00:29:19.228Z,292
2022-10-23T00:29:51.236Z,292
2022-10-23T00:30:23.472Z,292
2022-10-23T00:30:55.210Z,292
2022-10-23T00:31:27.228Z,292
2022-10-23T00:31:59.284Z,292
2022-10-23T00:33:03.579Z,292
2022-10-23T00:33:35.141Z,294
2022-10-23T00:34:06.919Z,294
2022-10-23T00:34:39.070Z,293
2022-10-23T00:35:11.357Z,294
2022-10-23T00:35:57.952Z,294
2022-10-23T00:36:30.012Z,294
2022-10-23T00:37:01.883Z,294
2022-10-23T00:37:06.007Z,294
2022-10-23T00:37:46.853Z,294
2022-10-23T00:38:18.863Z,294
2022-10-23T00:38:50.991Z,294
2022-10-23T00:39:22.756Z,294
2022-10-23T00:39:54.923Z,294
2022-10-23T00:40:27.143Z,294
2022-10-23T00:40:58.677Z,294
2022-10-23T00:41:30.877Z,294
2022-10-23T00:42:03.453Z,294
2022-10-23T00:42:34.844Z,295
2022-10-23T00:43:06.647Z,295
2022-10-23T00:43:38.715Z,295
2022-10-23T00:44:10.647Z,295
2022-10-23T00:44:42.673Z,295
2022-10-23T00:45:15.549Z,295
2022-10-23T00:45:46.518Z,295
2022-10-23T00:46:03.285Z,295
2022-10-23T00:46:34.419Z,295
2022-10-23T00:47:18.580Z,295
2022-10-23T00:47:50.562Z,295
2022-10-23T00:48:22.359Z,295
2022-10-23T00:48:54.419Z,295
2022-10-23T00:49:26.559Z,295
2022-10-23T00:49:58.241Z,295
2022-10-23T00:50:31.033Z,295
2022-10-23T00:50:46.425Z,295
2022-10-23T00:51:30.748Z,295
2022-10-23T00:52:03.151Z,295
2022-10-23T00:52:34.168Z,295
2022-10-23T00:53:06.300Z,295
2022-10-23T00:53:38.234Z,295
2022-10-23T00:54:23.578Z,295
2022-10-23T00:54:42.112Z,295
2022-10-23T00:55:14.531Z,295
2022-10-23T00:55:46.250Z,295
2022-10-23T00:56:18.199Z,295
2022-10-23T00:56:50.007Z,295
2022-10-23T00:57:22.050Z,295
2022-10-23T00:57:54.051Z,295
2022-10-23T00:58:26.126Z,295
2022-10-23T00:58:57.861Z,295
2022-10-23T00:59:30.327Z,295
2022-10-23T01:00:05.263Z,295
2022-10-23T01:00:34.004Z,295
2022-10-23T01:01:06.388Z,295
2022-10-23T01:01:37.815Z,295
2022-10-23T01:02:09.983Z,295
2022-10-23T01:02:42.530Z,295
2022-10-23T01:03:13.636Z,295
2022-10-23T01:03:45.978Z,295
2022-10-23T01:04:17.826Z,295
2022-10-23T01:04:49.737Z,295
2022-10-23T01:05:21.904Z,295
2022-10-23T01:05:53.683Z,295
2022-10-23T01:06:25.670Z,295
2022-10-23T01:06:57.673Z,295
2022-10-23T01:07:29.953Z,295
2022-10-23T01:07:45.981Z,295
2022-10-23T01:08:29.905Z,295
2022-10-23T01:09:02.041Z,295
2022-10-23T01:09:33.663Z,295
2022-10-23T01:10:05.768Z,295
2022-10-23T01:10:37.370Z,295
2022-10-23T01:11:09.587Z,295
2022-10-23T01:11:41.613Z,295
2022-10-23T01:12:13.303Z,295
2022-10-23T01:12:45.639Z,295
2022-10-23T01:13:01.955Z,295
2022-10-23T01:13:45.652Z,295
2022-10-23T01:14:17.361Z,295
2022-10-23T01:14:49.302Z,295
2022-10-23T01:15:21.775Z,295
2022-10-23T01:15:53.252Z,295
2022-10-23T01:16:25.343Z,295
2022-10-23T01:16:57.153Z,295
2022-10-23T01:17:29.579Z,295
2022-10-23T01:17:45.948Z,295
2022-10-23T01:18:17.202Z,295
2022-10-23T01:18:33.292Z,295
2022-10-23T01:19:05.145Z,295
2022-10-23T01:19:37.110Z,299
2022-10-23T01:20:09.391Z,308
2022-10-23T01:20:41.107Z,308
2022-10-23T01:21:13.168Z,309
2022-10-23T01:21:45.263Z,308
2022-10-23T01:22:01.483Z,309
2022-10-23T01:22:32.953Z,308
2022-10-23T01:23:22.018Z,308
2022-10-23T01:23:48.893Z,308
2022-10-23T01:24:21.065Z,308
2022-10-23T01:24:52.871Z,308
2022-10-23T01:25:25.237Z,308
2022-10-23T01:25:56.871Z,308
2022-10-23T01:26:28.731Z,308
2022-10-23T01:26:45.212Z,308
2022-10-23T01:27:28.843Z,308
2022-10-23T01:28:01.430Z,308
2022-10-23T01:28:32.757Z,308
2022-10-23T01:29:04.875Z,308
2022-10-23T01:29:36.745Z,308
2022-10-23T01:30:09.950Z,308
2022-10-23T01:31:12.756Z,308
2022-10-23T01:31:44.860Z,308
2022-10-23T01:32:16.624Z,308
2022-10-23T01:32:48.444Z,308
2022-10-23T01:33:20.545Z,308
2022-10-23T01:33:52.501Z,308
2022-10-23T01:34:24.566Z,308
2022-10-23T01:34:56.422Z,308
2022-10-23T01:35:28.574Z,308
2022-10-23T01:36:00.505Z,308
2022-10-23T01:36:32.542Z,308
2022-10-23T01:37:04.656Z,308
2022-10-23T01:37:36.400Z,308
2022-10-23T01:38:08.294Z,308
2022-10-23T01:38:40.352Z,308
2022-10-23T01:39:12.365Z,308
2022-10-23T01:39:44.294Z,308
2022-10-23T01:40:16.591Z,308
2022-10-23T01:40:48.318Z,308
2022-10-23T01:41:20.067Z,308
2022-10-23T01:41:52.256Z,308
2022-10-23T01:42:24.124Z,308
2022-10-23T01:42:56.191Z,308
2022-10-23T01:43:28.033Z,308
2022-10-23T01:43:44.433Z,308
2022-10-23T01:44:28.118Z,308
2022-10-23T01:45:01.198Z,308
2022-10-23T01:45:32.163Z,308
2022-10-23T01:46:04.421Z,308
2022-10-23T01:46:36.038Z,308
2022-10-23T01:47:07.988Z,308
2022-10-23T01:47:40.506Z,308
2022-10-23T01:48:12.080Z,308
2022-10-23T01:48:43.905Z,308
2022-10-23T01:49:00.249Z,308
2022-10-23T01:49:43.830Z,308
2022-10-23T01:50:16.374Z,308
2022-10-23T01:50:47.711Z,308
2022-10-23T01:51:19.757Z,308
2022-10-23T01:51:56.822Z,308
2022-10-23T01:52:23.882Z,308
2022-10-23T01:52:55.637Z,308
2022-10-23T01:53:27.546Z,308
2022-10-23T01:53:43.779Z,308
2022-10-23T01:54:15.957Z,308
2022-10-23T01:54:31.675Z,308
2022-10-23T01:55:04.162Z,308
2022-10-23T01:55:35.697Z,308
2022-10-23T01:56:07.523Z,308
2022-10-23T01:56:39.636Z,308
2022-10-23T01:57:11.473Z,308
2022-10-23T01:57:43.735Z,308
2022-10-23T01:57:59.716Z,308
2022-10-23T01:58:31.483Z,308
2022-10-23T01:59:15.814Z,308
2022-10-23T01:59:47.313Z,308
2022-10-23T02:00:19.835Z,308
2022-10-23T02:00:51.683Z,308
2022-10-23T02:01:23.562Z,308
2022-10-23T02:01:55.424Z,308
2022-10-23T02:02:27.355Z,308
2022-10-23T02:02:43.582Z,308
2022-10-23T02:03:27.269Z,308
2022-10-23T02:04:31.170Z,308
2022-10-23T02:05:04.118Z,308
2022-10-23T02:05:35.262Z,308
2022-10-23T02:06:07.270Z,308
2022-10-23T02:06:39.231Z,309
2022-10-23T02:07:11.099Z,308
2022-10-23T02:07:43.560Z,308
2022-10-23T02:08:15.339Z,308
2022-10-23T02:08:46.939Z,308
2022-10-23T02:09:19.051Z,308
2022-10-23T02:09:51.113Z,308
2022-10-23T02:10:23.326Z,308
2022-10-23T02:10:54.922Z,308
2022-10-23T02:11:26.948Z,308
2022-10-23T02:11:58.915Z,308
2022-10-23T02:12:31.055Z,308
2022-10-23T02:13:03.656Z,308
2022-10-23T02:13:34.896Z,308
2022-10-23T02:14:06.994Z,308
2022-10-23T02:14:38.816Z,308
2022-10-23T02:15:12.061Z,308
2022-10-23T02:15:42.806Z,308
2022-10-23T02:15:59.213Z,308
2022-10-23T02:16:30.944Z,308
2022-10-23T02:17:15.096Z,308
2022-10-23T02:17:46.622Z,308
2022-10-23T02:18:18.608Z,308
2022-10-23T02:18:50.618Z,308
2022-10-23T02:19:22.869Z,308
2022-10-23T02:19:54.510Z,308
2022-10-23T02:20:26.735Z,308
2022-10-23T02:20:45.374Z,308
2022-10-23T02:21:26.462Z,308
2022-10-23T02:21:58.571Z,308
2022-10-23T02:22:30.768Z,308
2022-10-23T02:23:02.843Z,308
2022-10-23T02:23:34.556Z,308
2022-10-23T02:24:06.515Z,308
2022-10-23T02:24:38.319Z,308
2022-10-23T02:25:10.690Z,308
2022-10-23T02:25:42.540Z,308
2022-10-23T02:26:14.449Z,308
2022-10-23T02:26:46.432Z,308
2022-10-23T02:27:18.254Z,308
2022-10-23T02:27:50.195Z,308
2022-10-23T02:28:22.436Z,308
2022-10-23T02:28:54.283Z,308
2022-10-23T02:29:26.183Z,308
2022-10-23T02:29:42.382Z,308
2022-10-23T02:30:15.083Z,308
2022-10-23T02:30:30.368Z,308
2022-10-23T02:31:02.324Z,308
2022-10-23T02:31:39.006Z,308
2022-10-23T02:32:06.199Z,308
2022-10-23T02:32:38.073Z,308
2022-10-23T02:33:10.110Z,308
2022-10-23T02:33:42.006Z,308
2022-10-23T02:33:58.124Z,308
2022-10-23T02:34:30.109Z,308
2022-10-23T02:35:14.351Z,308
2022-10-23T02:35:46.134Z,308
2022-10-23T02:36:17.750Z,308
2022-10-23T02:36:49.938Z,308
2022-10-23T02:37:53.727Z,308
2022-10-23T02:38:10.041Z,308
2022-10-23T02:38:41.694Z,308
2022-10-23T02:38:57.792Z,308
2022-10-23T02:39:30.010Z,308
2022-10-23T02:40:02.427Z,308
2022-10-23T02:40:33.681Z,308
2022-10-23T02:41:05.824Z,308
2022-10-23T02:41:37.785Z,308
2022-10-23T02:42:09.744Z,308
2022-10-23T02:42:41.705Z,308
2022-10-23T02:43:13.785Z,308
2022-10-23T02:43:45.852Z,308
2022-10-23T02:44:17.490Z,308
2022-10-23T02:44:49.666Z,308
2022-10-23T02:45:22.198Z,308
2022-10-23T02:45:53.527Z,308
2022-10-23T02:46:25.427Z,308
2022-10-23T02:46:41.655Z,308
2022-10-23T02:47:13.505Z,308
2022-10-23T02:47:57.457Z,308
2022-10-23T02:48:29.568Z,308
2022-10-23T02:49:01.617Z,308
2022-10-23T02:49:33.351Z,308
2022-10-23T02:50:05.510Z,308
2022-10-23T02:50:37.355Z,308
2022-10-23T02:51:09.326Z,308
2022-10-23T02:51:41.485Z,308
2022-10-23T02:52:13.416Z,308
2022-10-23T02:52:45.432Z,308
2022-10-23T02:53:17.052Z,308
2022-10-23T02:53:49.505Z,308
2022-10-23T02:54:21.319Z,308
2022-10-23T02:54:53.327Z,308
2022-10-23T02:55:25.381Z,308
2022-10-23T02:55:41.204Z,308
2022-10-23T02:56:25.189Z,308
2022-10-23T02:56:57.130Z,308
2022-10-23T02:57:29.202Z,308
2022-10-23T02:58:01.368Z,308
2022-10-23T02:58:32.876Z,308
2022-10-23T02:59:05.258Z,308
2022-10-23T02:59:36.957Z,308
2022-10-23T03:00:09.552Z,308
2022-10-23T03:00:41.033Z,308
2022-10-23T03:01:13.119Z,308
2022-10-23T03:01:45.080Z,308
2022-10-23T03:02:17.084Z,308
2022-10-23T03:02:48.735Z,308
2022-10-23T03:03:20.740Z,308
2022-10-23T03:03:52.876Z,308
2022-10-23T03:04:24.755Z,308
2022-10-23T03:04:40.979Z,308
2022-10-23T03:05:13.057Z,308
2022-10-23T03:05:56.675Z,308
2022-10-23T03:06:28.785Z,308
2022-10-23T03:07:01.070Z,308
2022-10-23T03:07:32.713Z,308
2022-10-23T03:08:06.266Z,308
2022-10-23T03:08:36.650Z,308
2022-10-23T03:09:08.450Z,308
2022-10-23T03:09:40.769Z,308
2022-10-23T03:10:12.855Z,308
2022-10-23T03:10:45.096Z,308
2022-10-23T03:11:16.518Z,308
2022-10-23T03:11:48.331Z,308
2022-10-23T03:12:20.574Z,308
2022-10-23T03:12:52.469Z,308
2022-10-23T03:13:24.319Z,308
2022-10-23T03:13:56.403Z,308
2022-10-23T03:14:28.298Z,308
2022-10-23T03:15:01.630Z,308
2022-10-23T03:15:32.344Z,308
2022-10-23T03:16:04.826Z,308
2022-10-23T03:16:36.300Z,308
2022-10-23T03:17:08.391Z,308
2022-10-23T03:17:40.177Z,308
2022-10-23T03:17:56.335Z,308
2022-10-23T03:18:40.318Z,308
2022-10-23T03:19:44.251Z,308
2022-10-23T03:20:21.347Z,308
2022-10-23T03:20:47.953Z,308
2022-10-23T03:21:20.243Z,308
2022-10-23T03:21:53.692Z,308
2022-10-23T03:22:24.769Z,308
2022-10-23T03:22:40.492Z,308
2022-10-23T03:23:11.898Z,308
2022-10-23T03:23:27.936Z,308
2022-10-23T03:24:00.052Z,308
2022-10-23T03:24:31.806Z,308
2022-10-23T03:25:04.555Z,308
2022-10-23T03:25:35.844Z,308
2022-10-23T03:26:07.909Z,308
2022-10-23T03:26:39.847Z,308
2022-10-23T03:26:55.922Z,308
2022-10-23T03:28:11.734Z,308
2022-10-23T03:28:43.797Z,308
2022-10-23T03:29:15.763Z,308
2022-10-23T03:29:47.607Z,308
2022-10-23T03:30:25.103Z,308
2022-10-23T03:30:51.881Z,308
2022-10-23T03:31:23.618Z,308
2022-10-23T03:31:39.726Z,308
2022-10-23T03:32:23.525Z,308
2022-10-23T03:32:55.741Z,308
2022-10-23T03:33:27.567Z,308
2022-10-23T03:33:59.653Z,308
2022-10-23T03:34:31.564Z,308
2022-10-23T03:35:04.029Z,308
2022-10-23T03:35:35.635Z,308
2022-10-23T03:36:07.319Z,308
2022-10-23T03:36:39.385Z,308
2022-10-23T03:36:55.601Z,308
2022-10-23T03:37:39.366Z,308
2022-10-23T03:38:11.561Z,308
2022-10-23T03:38:43.207Z,308
2022-10-23T03:39:15.362Z,308
2022-10-23T03:39:47.395Z,308
2022-10-23T03:40:19.751Z,308
2022-10-23T03:40:51.107Z,308
2022-10-23T03:41:23.187Z,308
2022-10-23T03:41:55.308Z,308
2022-10-23T03:42:27.130Z,308
2022-10-23T03:42:59.050Z,308
2022-10-23T03:43:31.332Z,308
2022-10-23T03:44:35.215Z,308
2022-10-23T03:45:07.697Z,308
2022-10-23T03:45:38.997Z,308
2022-10-23T03:45:55.467Z,308
2022-10-23T03:46:26.948Z,308
2022-10-23T03:47:11.099Z,308
2022-10-23T03:47:43.296Z,308
2022-10-23T03:48:14.977Z,308
2022-10-23T03:48:46.967Z,308
2022-10-23T03:49:19.050Z,308
2022-10-23T03:49:50.867Z,308
2022-10-23T03:50:22.996Z,308
2022-10-23T03:50:54.878Z,308
2022-10-23T03:51:26.987Z,308
2022-10-23T03:51:58.771Z,308
2022-10-23T03:52:30.863Z,308
2022-10-23T03:53:03.271Z,308
2022-10-23T03:53:34.882Z,308
2022-10-23T03:54:06.521Z,308
2022-10-23T03:54:38.794Z,308
2022-10-23T03:54:54.663Z,308
2022-10-23T03:55:38.879Z,308
2022-10-23T03:56:10.706Z,308
2022-10-23T03:56:42.381Z,308
2022-10-23T03:57:17.078Z,308
2022-10-23T03:57:46.545Z,308
2022-10-23T03:58:18.499Z,308
2022-10-23T03:58:50.520Z,308
2022-10-23T03:59:22.411Z,308
2022-10-23T03:59:54.451Z,308
2022-10-23T04:00:26.973Z,308
2022-10-23T04:00:58.388Z,308
2022-10-23T04:01:30.497Z,308
2022-10-23T04:02:03.236Z,308
2022-10-23T04:02:34.459Z,308
2022-10-23T04:03:06.199Z,308
2022-10-23T04:03:38.298Z,308
2022-10-23T04:03:54.325Z,308
2022-10-23T04:04:26.266Z,308
2022-10-23T04:05:10.627Z,308
2022-10-23T04:05:42.033Z,308
2022-10-23T04:06:14.201Z,308
2022-10-23T04:06:46.247Z,308
2022-10-23T04:07:18.111Z,308
2022-10-23T04:07:50.148Z,308
2022-10-23T04:08:22.103Z,308
2022-10-23T04:08:54.053Z,308
2022-10-23T04:09:26.219Z,308
2022-10-23T04:09:57.856Z,308
2022-10-23T04:10:30.382Z,308
2022-10-23T04:11:02.331Z,308
2022-10-23T04:11:33.940Z,308
2022-10-23T04:12:05.917Z,308
2022-10-23T04:12:37.925Z,308
2022-10-23T04:12:54.033Z,308
2022-10-23T04:13:37.951Z,308
2022-10-23T04:14:09.870Z,308
2022-10-23T04:14:41.736Z,308
2022-10-23T04:15:15.004Z,308
2022-10-23T04:15:45.955Z,308
2022-10-23T04:16:18.330Z,308
2022-10-23T04:16:49.726Z,308
2022-10-23T04:17:21.637Z,308
2022-10-23T04:17:37.839Z,308
2022-10-23T04:18:09.618Z,308
2022-10-23T04:18:25.746Z,308
2022-10-23T04:18:57.445Z,308
2022-10-23T04:19:29.727Z,308
2022-10-23T04:20:02.538Z,308
2022-10-23T04:20:33.577Z,308
2022-10-23T04:21:05.660Z,308
2022-10-23T04:21:37.462Z,308
2022-10-23T04:21:53.587Z,308
2022-10-23T04:22:28.308Z,308
2022-10-23T04:23:09.506Z,308
2022-10-23T04:23:41.429Z,308
2022-10-23T04:24:13.462Z,308
2022-10-23T04:24:45.526Z,308
2022-10-23T04:25:17.670Z,308
2022-10-23T04:25:49.471Z,308
2022-10-23T04:26:21.274Z,308
2022-10-23T04:26:37.402Z,308
2022-10-23T04:27:21.227Z,308
2022-10-23T04:27:53.314Z,308
2022-10-23T04:28:25.226Z,308
2022-10-23T04:28:57.216Z,308
2022-10-23T04:29:29.470Z,308
2022-10-23T04:30:06.165Z,308
2022-10-23T04:30:33.872Z,308
2022-10-23T04:31:06.875Z,308
2022-10-23T04:31:37.426Z,308
2022-10-23T04:32:09.378Z,308
2022-10-23T04:32:40.956Z,308
2022-10-23T04:33:12.988Z,308
2022-10-23T04:33:45.205Z,308
2022-10-23T04:34:17.027Z,308
2022-10-23T04:34:48.857Z,308
2022-10-23T04:35:26.157Z,308
2022-10-23T04:35:52.950Z,308
2022-10-23T04:36:24.933Z,308
2022-10-23T04:36:56.855Z,308
2022-10-23T04:37:29.072Z,308
2022-10-23T04:38:01.097Z,308
2022-10-23T04:38:32.878Z,308
2022-10-23T04:39:05.000Z,308
2022-10-23T04:39:36.814Z,308
2022-10-23T04:40:09.105Z,308
2022-10-23T04:40:41.047Z,308
2022-10-23T04:41:12.663Z,308
2022-10-23T04:41:44.837Z,308
2022-10-23T04:42:16.801Z,308
2022-10-23T04:42:48.672Z,308
2022-10-23T04:43:20.674Z,308
2022-10-23T04:43:36.739Z,308
2022-10-23T04:44:20.565Z,308
2022-10-23T04:44:52.662Z,308
2022-10-23T04:45:24.948Z,308
2022-10-23T04:45:56.517Z,308
2022-10-23T04:46:28.469Z,308
2022-10-23T04:47:00.904Z,308
2022-10-23T04:47:32.670Z,308
2022-10-23T04:48:04.449Z,308
2022-10-23T04:48:36.415Z,308
2022-10-23T04:49:08.353Z,308
2022-10-23T04:49:40.497Z,308
2022-10-23T04:50:12.572Z,308
2022-10-23T04:51:16.422Z,308
2022-10-23T04:51:48.276Z,308
2022-10-23T04:52:20.087Z,308
2022-10-23T04:52:52.090Z,308
2022-10-23T04:53:24.294Z,308
2022-10-23T04:53:56.183Z,308
2022-10-23T04:54:28.039Z,308
2022-10-23T04:55:00.927Z,308
2022-10-23T04:55:32.226Z,308
2022-10-23T04:56:04.218Z,308
2022-10-23T04:56:36.131Z,308
2022-10-23T04:56:52.098Z,308
2022-10-23T04:57:24.095Z,308
2022-10-23T04:58:08.078Z,308
2022-10-23T04:58:39.981Z,308
2022-10-23T04:59:11.899Z,308
2022-10-23T04:59:43.903Z,308
2022-10-23T05:00:16.908Z,308
2022-10-23T05:00:48.156Z,308
2022-10-23T05:01:19.953Z,308
2022-10-23T05:01:36.128Z,308
2022-10-23T05:02:19.974Z,308
2022-10-23T05:02:51.820Z,308
2022-10-23T05:03:07.923Z,308
2022-10-23T05:03:39.745Z,308
2022-10-23T05:04:23.802Z,308
2022-10-23T05:04:55.727Z,308
2022-10-23T05:05:27.904Z,308
2022-10-23T05:05:59.860Z,308
2022-10-23T05:06:31.649Z,308
2022-10-23T05:07:03.833Z,308
2022-10-23T05:07:35.948Z,308
2022-10-23T05:08:07.754Z,308
2022-10-23T05:08:23.626Z,308
2022-10-23T05:08:55.441Z,308
2022-10-23T05:09:39.572Z,308
2022-10-23T05:10:11.569Z,308
2022-10-23T05:10:43.351Z,308
2022-10-23T05:11:15.592Z,308
2022-10-23T05:11:47.438Z,308
2022-10-23T05:12:19.490Z,308
2022-10-23T05:12:51.322Z,308
2022-10-23T05:13:07.544Z,308
2022-10-23T05:13:51.284Z,308
2022-10-23T05:14:23.372Z,308
2022-10-23T05:14:55.105Z,308
2022-10-23T05:15:27.579Z,308
2022-10-23T05:15:59.394Z,308
2022-10-23T05:16:31.556Z,308
2022-10-23T05:17:03.811Z,308
2022-10-23T05:17:35.156Z,308
2022-10-23T05:17:51.277Z,308
2022-10-23T05:18:23.120Z,308
2022-10-23T05:19:07.097Z,308
2022-10-23T05:19:39.014Z,308
2022-10-23T05:20:11.165Z,308
2022-10-23T05:20:42.985Z,308
2022-10-23T05:21:15.206Z,308
2022-10-23T05:21:46.972Z,308
2022-10-23T05:22:18.980Z,308
2022-10-23T05:22:35.204Z,308
2022-10-23T05:23:18.997Z,308
2022-10-23T05:23:51.066Z,308
2022-10-23T05:24:22.800Z,308
2022-10-23T05:24:54.745Z,308
2022-10-23T05:25:27.208Z,308
2022-10-23T05:25:59.028Z,308
2022-10-23T05:26:31.179Z,308
2022-10-23T05:27:03.263Z,308
2022-10-23T05:27:34.923Z,308
2022-10-23T05:28:06.801Z,308
2022-10-23T05:28:38.787Z,308
2022-10-23T05:29:10.616Z,308
2022-10-23T05:29:42.798Z,308
2022-10-23T05:30:16.292Z,308
2022-10-23T05:30:46.760Z,308
2022-10-23T05:31:18.633Z,308
2022-10-23T05:31:34.694Z,308
2022-10-23T05:32:06.680Z,308
2022-10-23T05:32:22.732Z,308
2022-10-23T05:32:54.764Z,308
2022-10-23T05:33:26.509Z,308
2022-10-23T05:33:58.442Z,308
2022-10-23T05:34:30.889Z,308
2022-10-23T05:35:03.466Z,308
2022-10-23T05:35:34.422Z,308
2022-10-23T05:35:51.048Z,308
2022-10-23T05:36:22.324Z,308
2022-10-23T05:37:06.543Z,314
2022-10-23T05:37:38.536Z,346
2022-10-23T05:38:10.216Z,346
2022-10-23T05:38:42.366Z,346
2022-10-23T05:39:14.421Z,346
2022-10-23T05:39:46.189Z,346
2022-10-23T05:40:18.388Z,271
2022-10-23T05:40:34.367Z,276
2022-10-23T05:41:18.270Z,268
2022-10-23T05:41:50.374Z,265
2022-10-23T05:42:06.585Z,265
2022-10-23T05:42:40.825Z,265
2022-10-23T05:43:21.989Z,242
2022-10-23T05:43:54.124Z,233
2022-10-23T05:44:26.193Z,220
2022-10-23T05:44:57.876Z,192
2022-10-23T05:45:30.492Z,190
2022-10-23T05:46:02.601Z,190
2022-10-23T05:46:33.935Z,191
2022-10-23T05:47:05.948Z,240
2022-10-23T05:47:21.949Z,261
2022-10-23T05:47:56.543Z,271
2022-10-23T05:48:37.820Z,268
2022-10-23T05:49:10.061Z,264
2022-10-23T05:49:41.933Z,265
2022-10-23T05:50:14.063Z,264
2022-10-23T05:50:46.093Z,264
2022-10-23T05:51:18.026Z,257
2022-10-23T05:51:49.761Z,256
2022-10-23T05:52:06.093Z,256
2022-10-23T05:52:49.586Z,259
2022-10-23T05:53:21.686Z,255
2022-10-23T05:53:53.767Z,255
2022-10-23T05:54:25.547Z,255
2022-10-23T05:54:57.533Z,255
2022-10-23T05:55:30.157Z,255
2022-10-23T05:56:01.876Z,255
2022-10-23T05:56:33.532Z,288
2022-10-23T05:56:49.517Z,301
2022-10-23T05:57:21.651Z,301
2022-10-23T05:58:05.767Z,300
2022-10-23T05:58:37.589Z,300
2022-10-23T05:59:09.384Z,300
2022-10-23T05:59:41.955Z,301
2022-10-23T06:00:14.550Z,301
2022-10-23T06:00:46.155Z,319
2022-10-23T06:01:17.575Z,94
2022-10-23T06:01:33.795Z,98
2022-10-23T06:02:17.513Z,86
2022-10-23T06:02:33.832Z,90
2022-10-23T06:03:17.645Z,90
2022-10-23T06:03:49.636Z,89
2022-10-23T06:04:21.595Z,96
2022-10-23T06:04:53.388Z,105
2022-10-23T06:05:25.788Z,117
2022-10-23T06:05:57.389Z,117
2022-10-23T06:06:29.452Z,116
2022-10-23T06:07:01.755Z,117
2022-10-23T06:07:35.717Z,117
2022-10-23T06:08:05.984Z,117
2022-10-23T06:08:37.263Z,117
2022-10-23T06:09:09.401Z,117
2022-10-23T06:09:41.269Z,117
2022-10-23T06:10:13.469Z,117
2022-10-23T06:10:45.304Z,117
2022-10-23T06:11:17.063Z,117
2022-10-23T06:11:49.164Z,117
2022-10-23T06:12:21.344Z,117
2022-10-23T06:12:52.936Z,117
2022-10-23T06:13:25.144Z,117
2022-10-23T06:14:29.293Z,117
2022-10-23T06:15:02.839Z,117
2022-10-23T06:15:32.960Z,117
2022-10-23T06:15:49.428Z,117
2022-10-23T06:16:21.143Z,117
2022-10-23T06:17:05.021Z,117
2022-10-23T06:17:36.877Z,117
2022-10-23T06:18:08.843Z,117
2022-10-23T06:18:40.802Z,117
2022-10-23T06:19:12.993Z,117
2022-10-23T06:19:44.890Z,117
2022-10-23T06:20:17.061Z,117
2022-10-23T06:20:48.800Z,116
2022-10-23T06:21:20.867Z,116
2022-10-23T06:21:52.581Z,116
2022-10-23T06:22:24.750Z,116
2022-10-23T06:22:56.736Z,116
2022-10-23T06:23:28.748Z,116
2022-10-23T06:24:00.646Z,116
2022-10-23T06:24:32.730Z,116
2022-10-23T06:24:48.662Z,116
2022-10-23T06:25:32.876Z,116
2022-10-23T06:26:04.906Z,116
2022-10-23T06:26:36.565Z,116
2022-10-23T06:27:08.422Z,116
2022-10-23T06:27:40.640Z,115
2022-10-23T06:28:15.803Z,116
2022-10-23T06:28:44.236Z,115
2022-10-23T06:29:16.497Z,107
2022-10-23T06:29:32.616Z,106
2022-10-23T06:30:06.622Z,106
2022-10-23T06:30:20.975Z,106
2022-10-23T06:30:52.661Z,106
2022-10-23T06:31:24.222Z,106
2022-10-23T06:31:56.318Z,106
2022-10-23T06:32:28.223Z,106
2022-10-23T06:33:03.268Z,106
2022-10-23T06:33:32.066Z,106
2022-10-23T06:33:48.354Z,106
2022-10-23T06:34:20.018Z,106
2022-10-23T06:35:04.833Z,106
2022-10-23T06:35:36.119Z,106
2022-10-23T06:36:07.947Z,106
2022-10-23T06:36:40.538Z,106
2022-10-23T06:37:12.213Z,106
2022-10-23T06:37:43.895Z,106
2022-10-23T06:38:16.178Z,106
2022-10-23T06:38:32.080Z,106
2022-10-23T06:39:16.309Z,106
2022-10-23T06:39:47.971Z,106
2022-10-23T06:40:20.126Z,106
2022-10-23T06:40:52.103Z,106
2022-10-23T06:41:23.921Z,106
2022-10-23T06:41:55.935Z,106
2022-10-23T06:42:27.756Z,106
2022-10-23T06:43:00.018Z,106
2022-10-23T06:43:31.846Z,106
2022-10-23T06:44:04.368Z,106
2022-10-23T06:44:35.624Z,107
2022-10-23T06:45:08.743Z,107
2022-10-23T06:45:39.914Z,107
2022-10-23T06:46:11.743Z,106
2022-10-23T06:46:43.655Z,106
2022-10-23T06:47:31.968Z,106
2022-10-23T06:48:04.273Z,106
2022-10-23T06:48:19.656Z,106
2022-10-23T06:48:51.611Z,106
2022-10-23T06:49:23.438Z,106
2022-10-23T06:49:55.543Z,106
2022-10-23T06:50:27.773Z,106
2022-10-23T06:50:59.324Z,106
2022-10-23T06:51:31.643Z,106
2022-10-23T06:51:47.456Z,106
2022-10-23T06:52:41.811Z,106
2022-10-23T06:53:04.184Z,106
2022-10-23T06:53:35.248Z,106
2022-10-23T06:54:07.410Z,106
2022-10-23T06:54:39.499Z,106
2022-10-23T06:55:11.574Z,106
2022-10-23T06:55:43.454Z,106
2022-10-23T06:56:15.458Z,106
2022-10-23T06:56:31.743Z,106
2022-10-23T06:57:15.449Z,106
2022-10-23T06:57:47.359Z,106
2022-10-23T06:58:19.210Z,106
2022-10-23T06:58:51.258Z,106
2022-10-23T06:59:23.155Z,106
2022-10-23T06:59:55.262Z,106
2022-10-23T07:00:27.524Z,106
2022-10-23T07:00:59.205Z,106
2022-10-23T07:01:31.657Z,106
2022-10-23T07:02:04.176Z,106
2022-10-23T07:02:34.903Z,106
2022-10-23T07:03:06.899Z,106
2022-10-23T07:03:38.823Z,106
2022-10-23T07:04:11.039Z,106
2022-10-23T07:04:42.816Z,106
2022-10-23T07:05:15.306Z,106
2022-10-23T07:05:31.307Z,106
2022-10-23T07:06:03.629Z,106
2022-10-23T07:06:18.867Z,106
2022-10-23T07:06:50.741Z,106
2022-10-23T07:07:22.873Z,106
2022-10-23T07:07:54.771Z,106
2022-10-23T07:08:26.809Z,106
2022-10-23T07:08:58.794Z,96
2022-10-23T07:09:31.088Z,77
2022-10-23T07:10:04.049Z,78
2022-10-23T07:10:34.714Z,78
2022-10-23T07:11:06.688Z,78
2022-10-23T07:11:38.567Z,78
2022-10-23T07:12:10.782Z,78
2022-10-23T07:12:43.072Z,79
2022-10-23T07:13:14.456Z,80
2022-10-23T07:13:30.863Z,80
2022-10-23T07:14:14.498Z,80
2022-10-23T07:14:46.626Z,80
2022-10-23T07:15:19.581Z,80
2022-10-23T07:15:50.353Z,80
2022-10-23T07:16:22.555Z,80
2022-10-23T07:16:54.470Z,80