createdAt,value
2022-12-23T00:02:12.506Z,58.55
2022-12-23T00:07:10.700Z,65.30
2022-12-23T00:12:26.085Z,61.00
2022-12-23T00:17:26.084Z,54.20
2022-12-23T00:22:44.320Z,54.78
2022-12-23T00:27:42.459Z,49.13
2022-12-23T00:32:42.970Z,51.58
2022-12-23T00:37:41.156Z,57.13
2022-12-23T00:42:57.387Z,71.90
2022-12-23T00:48:14.715Z,58.78
2022-12-23T00:53:12.870Z,55.55
2022-12-23T00:58:11.084Z,58.78
2022-12-23T01:03:30.880Z,57.83
2022-12-23T01:08:29.231Z,58.92
2022-12-23T01:13:27.507Z,55.33
2022-12-23T01:18:27.074Z,57.05
2022-12-23T01:23:25.360Z,52.85
2022-12-23T01:28:23.525Z,63.72
2022-12-23T01:33:21.833Z,56.67
2022-12-23T01:38:21.365Z,59.65
2022-12-23T01:43:20.626Z,54.42
2022-12-23T01:48:21.100Z,55.30
2022-12-23T01:53:20.945Z,56.35
2022-12-23T01:58:21.997Z,57.45
2022-12-23T02:03:40.300Z,54.40
2022-12-23T02:09:03.041Z,44.97
2022-12-23T02:14:29.180Z,50.28
2022-12-23T02:19:39.046Z,41.78
2022-12-23T02:24:52.057Z,49.58
2022-12-23T02:30:08.692Z,58.50
2022-12-23T02:35:12.367Z,60.85
2022-12-23T02:40:14.099Z,61.13
2022-12-23T02:45:14.762Z,40.72
2022-12-23T02:50:16.510Z,53.28
2022-12-23T02:55:16.340Z,37.40
2022-12-23T03:00:16.232Z,51.70
2022-12-23T03:05:29.839Z,28.38
2022-12-23T03:10:30.992Z,30.15
2022-12-23T03:15:34.426Z,38.97
2022-12-23T03:20:37.781Z,28.33
2022-12-23T03:25:39.184Z,41.38
2022-12-23T03:30:38.227Z,37.03
2022-12-23T03:35:39.491Z,39.83
2022-12-23T03:40:39.158Z,36.58
2022-12-23T03:45:40.689Z,64.32
2022-12-23T03:50:42.944Z,58.22
2022-12-23T03:55:44.060Z,48.60
2022-12-23T04:00:49.268Z,48.72
2022-12-23T04:05:51.589Z,49.08
2022-12-23T04:10:49.913Z,61.10
2022-12-23T04:15:48.168Z,94.05
2022-12-23T04:20:46.427Z,91.72
2022-12-23T04:25:46.017Z,84.80
2022-12-23T04:30:44.181Z,81.60
2022-12-23T04:35:42.437Z,59.30
2022-12-23T04:40:40.679Z,56.40
2022-12-23T04:45:40.244Z,64.78
2022-12-23T04:50:38.493Z,66.75
2022-12-23T04:55:37.147Z,75.65
2022-12-23T05:00:39.532Z,80.90
2022-12-23T05:05:43.704Z,97.55
2022-12-23T05:10:41.920Z,64.18
2022-12-23T05:15:40.137Z,57.72
2022-12-23T05:20:39.724Z,77.30
2022-12-23T05:25:38.522Z,70.80
2022-12-23T05:30:36.913Z,67.60
2022-12-23T05:35:35.106Z,65.55
2022-12-23T05:40:34.715Z,88.70
2022-12-23T05:45:35.868Z,85.15
2022-12-23T05:50:34.108Z,110.78
2022-12-23T05:55:35.349Z,80.85
2022-12-23T06:00:33.501Z,97.30
2022-12-23T06:05:31.727Z,92.78
2022-12-23T06:10:31.079Z,92.72
2022-12-23T06:15:30.675Z,96.63
2022-12-23T06:20:28.969Z,100.47
2022-12-23T06:25:27.126Z,49.80
2022-12-23T06:30:25.319Z,43.85
2022-12-23T06:35:25.142Z,55.80
2022-12-23T06:40:23.354Z,34.47
2022-12-23T06:45:21.612Z,41.40
2022-12-23T06:50:20.667Z,33.05
2022-12-23T06:55:20.217Z,42.72
2022-12-23T07:00:18.765Z,57.88
2022-12-23T07:05:17.519Z,30.52
2022-12-23T07:10:15.708Z,33.55
2022-12-23T07:15:15.284Z,34.55
2022-12-23T07:20:14.793Z,46.10
2022-12-23T07:25:13.708Z,39.25
2022-12-23T07:30:12.300Z,75.72
2022-12-23T07:35:11.957Z,53.83
2022-12-23T07:40:10.737Z,37.88
2022-12-23T07:45:09.261Z,62.00
2022-12-23T07:50:08.226Z,110.60
2022-12-23T07:55:08.268Z,44.22
2022-12-23T08:00:08.274Z,31.27
2022-12-23T08:05:12.601Z,32.33
2022-12-23T08:10:13.050Z,33.42
2022-12-23T08:15:11.323Z,33.35
2022-12-23T08:20:09.921Z,38.00
2022-12-23T08:25:08.463Z,33.40
2022-12-23T08:30:08.801Z,50.50
2022-12-23T08:35:07.922Z,34.67
2022-12-23T08:40:07.936Z,31.45
2022-12-23T08:45:06.366Z,45.15
2022-12-23T08:50:06.404Z,32.63
2022-12-23T08:55:04.656Z,34.60
2022-12-23T09:00:02.927Z,39.75
2022-12-23T09:05:01.098Z,42.30
2022-12-23T09:10:00.639Z,41.42
2022-12-23T09:14:58.882Z,43.33
2022-12-23T09:19:57.100Z,38.25
2022-12-23T09:24:59.883Z,34.83
2022-12-23T09:30:02.757Z,39.85
2022-12-23T09:35:00.945Z,46.17
2022-12-23T09:39:59.141Z,62.08
2022-12-23T09:45:02.453Z,46.00
2022-12-23T09:50:03.399Z,42.40
2022-12-23T09:55:02.080Z,39.70
2022-12-23T10:00:05.727Z,45.92
2022-12-23T10:05:08.167Z,42.77
2022-12-23T10:10:09.327Z,40.22
2022-12-23T10:15:16.903Z,105.15
2022-12-23T10:20:19.397Z,39.50
2022-12-23T10:25:21.565Z,43.83
2022-12-23T10:30:51.261Z,42.10
2022-12-23T10:35:43.514Z,49.85
2022-12-23T10:40:47.214Z,55.20
2022-12-23T10:45:49.627Z,37.40
2022-12-23T10:50:58.553Z,47.30
2022-12-23T10:55:57.287Z,41.85
2022-12-23T11:00:56.342Z,37.45
2022-12-23T11:05:54.989Z,46.67
2022-12-23T11:10:55.006Z,46.90
2022-12-23T11:15:53.778Z,78.90
2022-12-23T11:21:05.098Z,34.50
2022-12-23T11:26:05.780Z,26.30
2022-12-23T11:31:08.734Z,42.55
2022-12-23T11:36:08.591Z,29.45
2022-12-23T11:41:09.086Z,26.85
2022-12-23T11:46:18.069Z,23.75
2022-12-23T11:51:25.729Z,25.58
2022-12-23T11:56:27.395Z,27.35
2022-12-23T12:01:26.371Z,28.42
2022-12-23T12:06:24.721Z,30.90
2022-12-23T12:11:26.475Z,28.67
2022-12-23T12:16:35.521Z,31.70
2022-12-23T12:21:36.067Z,46.53
2022-12-23T12:26:37.377Z,33.00
2022-12-23T12:31:38.576Z,41.60
2022-12-23T12:36:40.547Z,44.75
2022-12-23T12:41:39.599Z,48.63
2022-12-23T12:46:42.203Z,44.20
2022-12-23T12:51:44.286Z,44.28
2022-12-23T12:56:45.232Z,48.35
2022-12-23T13:01:48.185Z,43.65
2022-12-23T13:06:49.397Z,58.80
2022-12-23T13:11:51.568Z,55.25
2022-12-23T13:16:55.253Z,47.50
2022-12-23T13:21:56.307Z,50.72
2022-12-23T13:26:57.813Z,37.50
2022-12-23T13:32:02.465Z,34.95
2022-12-23T13:37:04.662Z,46.53
2022-12-23T13:42:06.137Z,45.65
2022-12-23T13:47:08.765Z,47.60
2022-12-23T13:52:10.811Z,45.50
2022-12-23T13:57:15.748Z,54.88
2022-12-23T14:02:32.560Z,51.50
2022-12-23T14:07:33.219Z,44.88
2022-12-23T14:12:32.659Z,40.38
2022-12-23T14:17:35.446Z,58.78
2022-12-23T14:22:51.037Z,58.70
2022-12-23T14:27:52.955Z,53.17
2022-12-23T14:32:53.913Z,49.72
2022-12-23T14:38:25.492Z,42.35
2022-12-23T14:43:41.509Z,54.35
2022-12-23T14:49:16.253Z,46.53
2022-12-23T14:54:18.270Z,73.47
2022-12-23T14:59:20.255Z,90.50
2022-12-23T15:04:20.664Z,101.82
2022-12-23T15:09:22.540Z,160.52
2022-12-23T15:14:24.243Z,90.22
2022-12-23T15:19:24.423Z,75.35
2022-12-23T15:24:26.029Z,74.53
2022-12-23T15:29:24.418Z,74.82
2022-12-23T15:34:25.791Z,75.45
2022-12-23T15:39:30.540Z,57.55
2022-12-23T15:44:35.502Z,76.13
2022-12-23T15:49:33.765Z,97.43
2022-12-23T15:54:35.284Z,99.22
2022-12-23T15:59:35.334Z,90.65
2022-12-23T16:04:33.634Z,74.45
2022-12-23T16:09:36.850Z,103.85
2022-12-23T16:14:37.380Z,80.07
2022-12-23T16:19:39.588Z,85.28
2022-12-23T16:24:39.834Z,121.55
2022-12-23T16:29:38.101Z,100.35
2022-12-23T16:34:36.376Z,117.65
2022-12-23T16:39:34.681Z,88.88
2022-12-23T16:44:34.278Z,67.68
2022-12-23T16:49:34.313Z,91.13
2022-12-23T16:54:32.569Z,94.70
2022-12-23T16:59:30.799Z,79.30
2022-12-23T17:04:30.321Z,66.65
2022-12-23T17:09:28.514Z,54.83
2022-12-23T17:14:26.793Z,48.05
2022-12-23T17:19:29.241Z,46.38
2022-12-23T17:24:29.355Z,49.58
2022-12-23T17:29:28.326Z,40.10
2022-12-23T17:34:26.530Z,43.63
2022-12-23T17:39:24.827Z,46.53
2022-12-23T17:44:24.421Z,53.10
2022-12-23T17:49:22.917Z,62.15
2022-12-23T17:54:23.779Z,44.42
2022-12-23T17:59:22.034Z,49.17
2022-12-23T18:04:21.636Z,45.80
2022-12-23T18:09:21.473Z,45.83
2022-12-23T18:14:27.626Z,43.72
2022-12-23T18:19:27.258Z,43.03
2022-12-23T18:24:25.452Z,43.72
2022-12-23T18:29:23.634Z,45.08
2022-12-23T18:34:21.873Z,42.35
2022-12-23T18:39:21.568Z,48.10
2022-12-23T18:44:21.026Z,41.95
2022-12-23T18:49:19.477Z,40.72
2022-12-23T18:54:18.054Z,45.85
2022-12-23T18:59:24.010Z,55.60
2022-12-23T19:04:27.505Z,52.47
2022-12-23T19:09:25.751Z,53.15
2022-12-23T19:14:25.374Z,59.50
2022-12-23T19:19:23.603Z,53.15
2022-12-23T19:24:21.795Z,53.88
2022-12-23T19:29:19.986Z,65.20
2022-12-23T19:34:19.601Z,57.70
2022-12-23T19:39:20.587Z,55.75
2022-12-23T19:44:18.765Z,46.20
2022-12-23T19:49:20.128Z,42.33
2022-12-23T19:54:20.532Z,44.88
2022-12-23T19:59:18.755Z,41.63
2022-12-23T20:04:16.977Z,112.80
2022-12-23T20:09:15.305Z,100.20
2022-12-23T20:14:15.572Z,72.20
2022-12-23T20:19:13.762Z,88.07
2022-12-23T20:24:11.990Z,71.15
2022-12-23T20:29:10.326Z,66.28
2022-12-23T20:34:12.033Z,62.05
2022-12-23T20:39:10.342Z,60.25
2022-12-23T20:44:33.927Z,55.03
2022-12-23T20:49:28.149Z,51.65
2022-12-23T20:54:32.288Z,63.83
2022-12-23T20:59:31.729Z,50.72
2022-12-23T21:04:31.282Z,42.20
2022-12-23T21:09:29.481Z,37.17
2022-12-23T21:14:27.683Z,38.08
2022-12-23T21:19:26.722Z,37.17
2022-12-23T21:24:26.550Z,42.00
2022-12-23T21:29:24.854Z,39.90
2022-12-23T21:34:23.117Z,61.42
2022-12-23T21:39:21.397Z,34.13
2022-12-23T21:44:20.992Z,33.65
2022-12-23T21:49:19.178Z,35.15
2022-12-23T21:54:17.395Z,29.95
2022-12-23T21:59:15.797Z,26.63
2022-12-23T22:04:15.439Z,25.45
2022-12-23T22:09:15.114Z,30.55
2022-12-23T22:14:16.300Z,26.88
2022-12-23T22:19:16.118Z,24.80
2022-12-23T22:24:14.303Z,26.45
2022-12-23T22:29:12.565Z,24.05
2022-12-23T22:34:13.554Z,30.48
2022-12-23T22:39:19.732Z,23.05
2022-12-23T22:44:19.571Z,23.10
2022-12-23T22:49:18.090Z,25.15
2022-12-23T22:54:17.963Z,29.23
2022-12-23T22:59:20.055Z,29.88
2022-12-23T23:04:18.706Z,45.92
2022-12-23T23:09:19.182Z,55.50
2022-12-23T23:14:18.760Z,35.33
2022-12-23T23:19:20.399Z,33.97
2022-12-23T23:24:20.232Z,29.67
2022-12-23T23:29:18.375Z,30.85
2022-12-23T23:34:16.552Z,28.30
2022-12-23T23:39:14.854Z,25.20
2022-12-23T23:44:14.442Z,23.38
2022-12-23T23:49:13.006Z,21.90
2022-12-23T23:54:12.721Z,22.90
2022-12-23T23:59:10.911Z,24.05
