createdAt,value
2016-08-25T00:00:54.176Z,0
2016-08-25T00:01:54.884Z,0
2016-08-25T00:02:54.888Z,0
2016-08-25T00:03:54.176Z,0
2016-08-25T00:04:54.177Z,0
2016-08-25T00:05:54.185Z,0
2016-08-25T00:06:54.892Z,0
2016-08-25T00:07:54.185Z,0
2016-08-25T00:08:54.182Z,0
2016-08-25T00:09:54.888Z,0
2016-08-25T00:10:54.889Z,0
2016-08-25T00:11:53.489Z,0
2016-08-25T00:12:54.908Z,0
2016-08-25T00:13:54.193Z,0
2016-08-25T00:15:22.774Z,0
2016-08-25T00:16:02.214Z,0
2016-08-25T00:16:55.550Z,0
2016-08-25T00:17:55.157Z,0
2016-08-25T00:18:59.211Z,0
2016-08-25T00:19:55.345Z,0
2016-08-25T00:20:54.437Z,0
2016-08-25T00:21:57.598Z,0
2016-08-25T00:22:56.586Z,0
2016-08-25T00:23:56.310Z,0
2016-08-25T00:25:29.320Z,0
2016-08-25T00:25:54.194Z,0
2016-08-25T00:26:54.902Z,0
2016-08-25T00:27:54.199Z,0
2016-08-25T00:29:26.557Z,0
2016-08-25T00:29:56.978Z,0
2016-08-25T00:30:57.014Z,0
2016-08-25T00:31:58.602Z,0
2016-08-25T00:32:54.383Z,0
2016-08-25T00:33:55.182Z,0
2016-08-25T00:34:55.082Z,0
2016-08-25T00:35:54.366Z,0
2016-08-25T00:36:55.083Z,0
2016-08-25T00:37:54.362Z,0
2016-08-25T00:38:55.083Z,0
2016-08-25T00:39:54.366Z,0
2016-08-25T00:40:55.086Z,0
2016-08-25T00:41:55.087Z,0
2016-08-25T00:42:55.086Z,0
2016-08-25T00:43:54.366Z,0
2016-08-25T00:44:54.371Z,0
2016-08-25T00:45:55.086Z,0
2016-08-25T00:46:55.091Z,0
2016-08-25T00:47:54.370Z,0
2016-08-25T00:48:53.651Z,0
2016-08-25T00:49:55.091Z,0
2016-08-25T00:50:55.090Z,0
2016-08-25T00:51:54.375Z,0
2016-08-25T00:52:55.091Z,0
2016-08-25T00:53:54.375Z,0
2016-08-25T00:54:55.091Z,0
2016-08-25T00:55:54.918Z,0
2016-08-25T00:56:54.927Z,0
2016-08-25T00:57:54.219Z,0
2016-08-25T00:58:54.214Z,0
2016-08-25T00:59:54.919Z,0
2016-08-25T01:00:54.931Z,0
2016-08-25T01:01:54.222Z,0
2016-08-25T01:02:54.924Z,0
2016-08-25T01:03:54.219Z,0
2016-08-25T01:04:54.223Z,0
2016-08-25T01:05:54.928Z,0
2016-08-25T01:06:54.933Z,0
2016-08-25T01:07:54.928Z,0
2016-08-25T01:08:54.934Z,0
2016-08-25T01:09:54.923Z,0
2016-08-25T01:10:54.927Z,0
2016-08-25T01:11:54.228Z,0
2016-08-25T01:12:54.930Z,0
2016-08-25T01:13:54.931Z,0
2016-08-25T01:14:54.927Z,0
2016-08-25T01:15:54.932Z,0
2016-08-25T01:16:54.932Z,16
2016-08-25T01:17:54.931Z,16
2016-08-25T01:18:54.947Z,0
2016-08-25T01:19:54.928Z,0
2016-08-25T01:20:54.931Z,0
2016-08-25T01:21:54.932Z,0
2016-08-25T01:22:54.233Z,0
2016-08-25T01:23:54.944Z,0
2016-08-25T01:24:54.933Z,0
2016-08-25T01:25:54.241Z,0
2016-08-25T01:26:54.952Z,0
2016-08-25T01:27:54.936Z,0
2016-08-25T01:28:54.228Z,0
2016-08-25T01:29:54.932Z,0
2016-08-25T01:30:54.948Z,0
2016-08-25T01:31:54.932Z,0
2016-08-25T01:32:54.942Z,0
2016-08-25T01:33:54.932Z,0
2016-08-25T01:34:54.241Z,0
2016-08-25T01:35:54.937Z,0
2016-08-25T01:36:54.936Z,0
2016-08-25T01:37:54.944Z,0
2016-08-25T01:38:54.233Z,0
2016-08-25T01:39:54.946Z,0
2016-08-25T01:40:54.949Z,0
2016-08-25T01:41:54.233Z,0
2016-08-25T01:42:54.234Z,0
2016-08-25T01:43:54.937Z,0
2016-08-25T01:44:52.825Z,0
2016-08-25T01:45:54.942Z,0
2016-08-25T01:46:54.238Z,0
2016-08-25T01:47:54.245Z,0
2016-08-25T01:48:54.238Z,0
2016-08-25T01:49:54.941Z,0
2016-08-25T01:50:54.942Z,0
2016-08-25T01:51:54.941Z,0
2016-08-25T01:52:54.948Z,0
2016-08-25T01:53:54.941Z,0
2016-08-25T01:54:54.942Z,0
2016-08-25T01:55:54.941Z,0
2016-08-25T01:56:54.941Z,0
2016-08-25T01:57:54.238Z,0
2016-08-25T01:58:54.942Z,0
2016-08-25T01:59:54.942Z,0
2016-08-25T02:00:54.942Z,0
2016-08-25T02:01:54.941Z,0
2016-08-25T02:02:54.942Z,0
2016-08-25T02:03:54.243Z,0
2016-08-25T02:04:54.254Z,0
2016-08-25T02:05:54.950Z,0
2016-08-25T02:06:54.946Z,0
2016-08-25T02:07:54.950Z,0
2016-08-25T02:08:54.958Z,0
2016-08-25T02:09:54.958Z,0
2016-08-25T02:10:54.953Z,0
2016-08-25T02:11:54.242Z,0
2016-08-25T02:12:54.947Z,0
2016-08-25T02:13:54.959Z,0
2016-08-25T02:14:54.342Z,0
2016-08-25T02:15:54.947Z,0
2016-08-25T02:16:54.247Z,0
2016-08-25T02:17:54.962Z,0
2016-08-25T02:18:54.947Z,0
2016-08-25T02:19:54.243Z,0
2016-08-25T02:20:54.946Z,0
2016-08-25T02:21:54.247Z,0
2016-08-25T02:22:54.950Z,0
2016-08-25T02:23:54.947Z,0
2016-08-25T02:24:54.242Z,0
2016-08-25T02:25:54.946Z,0
2016-08-25T02:26:54.247Z,0
2016-08-25T02:27:54.947Z,0
2016-08-25T02:28:54.950Z,0
2016-08-25T02:29:54.947Z,0
2016-08-25T02:30:54.947Z,0
2016-08-25T02:31:54.951Z,0
2016-08-25T02:32:54.959Z,0
2016-08-25T02:33:54.998Z,0
2016-08-25T02:34:54.951Z,0
2016-08-25T02:35:54.951Z,0
2016-08-25T02:36:54.950Z,0
2016-08-25T02:37:54.951Z,0
2016-08-25T02:38:54.951Z,0
2016-08-25T02:39:53.543Z,0
2016-08-25T02:40:54.248Z,0
2016-08-25T02:41:54.951Z,0
2016-08-25T02:42:54.955Z,0
2016-08-25T02:43:54.248Z,0
2016-08-25T02:44:54.950Z,0
2016-08-25T02:45:53.543Z,0
2016-08-25T02:46:54.251Z,0
2016-08-25T02:47:54.951Z,0
2016-08-25T02:48:54.951Z,0
2016-08-25T02:49:54.952Z,0
2016-08-25T02:50:54.951Z,0
2016-08-25T02:51:54.247Z,0
2016-08-25T02:52:54.951Z,0
2016-08-25T02:53:54.248Z,0
2016-08-25T02:54:54.952Z,0
2016-08-25T02:55:54.951Z,0
2016-08-25T02:56:54.960Z,0
2016-08-25T02:57:54.951Z,0
2016-08-25T02:58:54.946Z,0
2016-08-25T02:59:54.951Z,0
2016-08-25T03:00:54.951Z,0
2016-08-25T03:01:54.951Z,0
2016-08-25T03:02:54.951Z,0
2016-08-25T03:03:54.951Z,0
2016-08-25T03:04:54.951Z,0
2016-08-25T03:05:54.956Z,0
2016-08-25T03:06:55.152Z,0
2016-08-25T03:07:54.248Z,0
2016-08-25T03:08:54.951Z,0
2016-08-25T03:09:54.951Z,0
2016-08-25T03:10:54.244Z,0
2016-08-25T03:11:54.952Z,0
2016-08-25T03:12:54.955Z,0
2016-08-25T03:13:54.947Z,0
2016-08-25T03:14:54.948Z,0
2016-08-25T03:15:54.947Z,0
2016-08-25T03:16:54.952Z,0
2016-08-25T03:17:54.948Z,0
2016-08-25T03:18:54.947Z,0
2016-08-25T03:19:54.948Z,0
2016-08-25T03:20:54.948Z,0
2016-08-25T03:21:54.245Z,0
2016-08-25T03:22:54.249Z,0
2016-08-25T03:23:54.947Z,0
2016-08-25T03:24:54.248Z,0
2016-08-25T03:25:54.948Z,0
2016-08-25T03:26:54.947Z,0
2016-08-25T03:27:54.952Z,0
2016-08-25T03:28:54.947Z,0
2016-08-25T03:29:54.244Z,0
2016-08-25T03:30:54.948Z,0
2016-08-25T03:31:54.948Z,0
2016-08-25T03:32:54.947Z,0
2016-08-25T03:33:54.245Z,0
2016-08-25T03:34:54.255Z,0
2016-08-25T03:35:54.261Z,0
2016-08-25T03:36:54.248Z,0
2016-08-25T03:37:53.545Z,0
2016-08-25T03:38:54.253Z,0
2016-08-25T03:39:54.949Z,0
2016-08-25T03:40:54.948Z,0
2016-08-25T03:41:54.248Z,0
2016-08-25T03:42:54.964Z,0
2016-08-25T03:43:54.949Z,0
2016-08-25T03:44:54.948Z,0
2016-08-25T03:45:54.245Z,0
2016-08-25T03:46:54.948Z,0
2016-08-25T03:47:54.965Z,0
2016-08-25T03:48:54.949Z,0
2016-08-25T03:49:54.249Z,0
2016-08-25T03:50:54.949Z,16
2016-08-25T03:51:54.945Z,16
2016-08-25T03:52:54.949Z,0
2016-08-25T03:53:54.944Z,0
2016-08-25T03:54:54.241Z,0
2016-08-25T03:55:54.945Z,0
2016-08-25T03:56:54.956Z,0
2016-08-25T03:57:54.950Z,4
2016-08-25T03:58:55.349Z,0
2016-08-25T03:59:53.537Z,0
2016-08-25T04:00:54.246Z,4
2016-08-25T04:01:54.246Z,4
2016-08-25T04:02:54.945Z,4
2016-08-25T04:03:54.945Z,4
2016-08-25T04:04:53.538Z,4
2016-08-25T04:05:54.967Z,4
2016-08-25T04:06:54.242Z,8
2016-08-25T04:07:54.945Z,8
2016-08-25T04:08:54.241Z,12
2016-08-25T04:09:54.962Z,12
2016-08-25T04:10:54.946Z,16
2016-08-25T04:11:54.254Z,20
2016-08-25T04:12:54.942Z,20
2016-08-25T04:13:54.942Z,28
2016-08-25T04:14:54.941Z,32
2016-08-25T04:15:54.942Z,36
2016-08-25T04:16:54.950Z,40
2016-08-25T04:17:54.250Z,48
2016-08-25T04:18:54.942Z,52
2016-08-25T04:19:54.950Z,64
2016-08-25T04:20:54.942Z,72
2016-08-25T04:21:54.950Z,80
2016-08-25T04:22:54.238Z,92
2016-08-25T04:23:54.238Z,100
2016-08-25T04:24:54.941Z,112
2016-08-25T04:25:54.941Z,128
2016-08-25T04:26:54.942Z,140
2016-08-25T04:27:54.942Z,152
2016-08-25T04:28:54.942Z,164
2016-08-25T04:29:54.946Z,180
2016-08-25T04:30:54.938Z,200
2016-08-25T04:31:54.938Z,216
2016-08-25T04:32:54.948Z,240
2016-08-25T04:33:54.990Z,256
2016-08-25T04:34:54.939Z,280
2016-08-25T04:35:54.938Z,304
2016-08-25T04:36:54.938Z,324
2016-08-25T04:37:54.235Z,352
2016-08-25T04:38:54.938Z,376
2016-08-25T04:39:54.939Z,404
2016-08-25T04:40:54.939Z,432
2016-08-25T04:41:54.234Z,460
2016-08-25T04:42:54.939Z,492
2016-08-25T04:43:54.943Z,528
2016-08-25T04:44:54.239Z,584
2016-08-25T04:45:54.239Z,656
2016-08-25T04:46:54.943Z,732
2016-08-25T04:47:54.943Z,788
2016-08-25T04:48:54.934Z,848
2016-08-25T04:49:54.935Z,912
2016-08-25T04:50:54.934Z,976
2016-08-25T04:51:54.935Z,1048
2016-08-25T04:52:54.230Z,1120
2016-08-25T04:53:54.935Z,1192
2016-08-25T04:54:54.935Z,1268
2016-08-25T04:55:54.935Z,1348
2016-08-25T04:56:54.944Z,1428
2016-08-25T04:57:54.947Z,1504
2016-08-25T04:58:54.935Z,1588
2016-08-25T04:59:54.935Z,1672
2016-08-25T05:00:54.935Z,1752
2016-08-25T05:01:54.231Z,1840
2016-08-25T05:02:54.232Z,1928
2016-08-25T05:03:54.936Z,2076
2016-08-25T05:04:54.934Z,2252
2016-08-25T05:05:54.235Z,2580
2016-08-25T05:06:54.232Z,3228
2016-08-25T05:07:54.938Z,3632
2016-08-25T05:08:53.527Z,3704
2016-08-25T05:09:53.531Z,3744
2016-08-25T05:10:54.943Z,3876
2016-08-25T05:11:54.940Z,4096
2016-08-25T05:12:54.240Z,4236
2016-08-25T05:13:54.235Z,4296
2016-08-25T05:14:54.940Z,4628
2016-08-25T05:15:54.944Z,5072
2016-08-25T05:16:54.944Z,5392
2016-08-25T05:17:52.836Z,5080
2016-08-25T05:18:54.954Z,5208
2016-08-25T05:19:54.948Z,5616
2016-08-25T05:20:54.244Z,5672
2016-08-25T05:21:54.948Z,5892
2016-08-25T05:22:54.248Z,6048
2016-08-25T05:23:54.952Z,6368
2016-08-25T05:24:54.260Z,6584
2016-08-25T05:25:54.961Z,6840
2016-08-25T05:26:54.956Z,7068
2016-08-25T05:27:54.264Z,7464
2016-08-25T05:28:54.968Z,7824
2016-08-25T05:29:54.965Z,8160
2016-08-25T05:30:54.964Z,8052
2016-08-25T05:31:54.272Z,8388
2016-08-25T05:32:54.972Z,8800
2016-08-25T05:33:54.269Z,9212
2016-08-25T05:34:54.972Z,9172
2016-08-25T05:35:54.272Z,9432
2016-08-25T05:36:54.977Z,9656
2016-08-25T05:37:54.980Z,9936
2016-08-25T05:38:54.979Z,10192
2016-08-25T05:39:54.998Z,10632
2016-08-25T05:40:54.988Z,11052
2016-08-25T05:41:54.988Z,11132
2016-08-25T05:42:54.997Z,11528
2016-08-25T05:43:54.996Z,11940
2016-08-25T05:44:54.997Z,12384
2016-08-25T05:45:55.000Z,12376
2016-08-25T05:46:55.005Z,12896
2016-08-25T05:47:55.004Z,13264
2016-08-25T05:48:55.020Z,13672
2016-08-25T05:49:55.013Z,14360
2016-08-25T05:50:55.017Z,14572
2016-08-25T05:51:55.021Z,14948
2016-08-25T05:52:55.021Z,15680
2016-08-25T05:53:55.024Z,15616
2016-08-25T05:54:55.028Z,16288
2016-08-25T05:55:55.033Z,16576
2016-08-25T05:56:55.049Z,16640
2016-08-25T05:57:55.041Z,16768
2016-08-25T05:58:55.045Z,17536
2016-08-25T05:59:55.057Z,17280
2016-08-25T06:00:55.057Z,17312
2016-08-25T06:01:55.069Z,18144
2016-08-25T06:02:54.354Z,18496
2016-08-25T06:03:55.057Z,19328
2016-08-25T06:04:55.069Z,19008
2016-08-25T06:05:55.069Z,19584
2016-08-25T06:06:55.072Z,20192
2016-08-25T06:07:55.085Z,20352
2016-08-25T06:08:55.085Z,21312
2016-08-25T06:09:55.089Z,21280
2016-08-25T06:10:55.100Z,21984
2016-08-25T06:11:55.114Z,22752
2016-08-25T06:12:55.102Z,23072
2016-08-25T06:13:55.120Z,22368
2016-08-25T06:14:55.109Z,23264
2016-08-25T06:15:55.116Z,23584
2016-08-25T06:16:55.120Z,24064
2016-08-25T06:17:55.125Z,24352
2016-08-25T06:18:55.136Z,25152
2016-08-25T06:19:55.137Z,25056
2016-08-25T06:20:55.138Z,25376
2016-08-25T06:21:55.145Z,25504
2016-08-25T06:22:55.207Z,25376
2016-08-25T06:23:55.158Z,25568
2016-08-25T06:24:55.161Z,25856
2016-08-25T06:25:55.165Z,27008
2016-08-25T06:26:55.170Z,26752
2016-08-25T06:27:55.173Z,27392
2016-08-25T06:28:55.191Z,27328
2016-08-25T06:29:55.190Z,27456
2016-08-25T06:30:55.193Z,28224
2016-08-25T06:31:55.197Z,28128
2016-08-25T06:32:55.202Z,28000
2016-08-25T06:33:55.310Z,27808
2016-08-25T06:34:55.214Z,27968
2016-08-25T06:35:55.222Z,27968
2016-08-25T06:36:55.226Z,28384
2016-08-25T06:37:55.242Z,28000
2016-08-25T06:38:55.255Z,29152
2016-08-25T06:39:55.246Z,29632
2016-08-25T06:40:55.258Z,29472
2016-08-25T06:41:55.259Z,29792
2016-08-25T06:42:55.283Z,30304
2016-08-25T06:43:55.270Z,29824
2016-08-25T06:44:55.275Z,31104
2016-08-25T06:45:55.290Z,30368
2016-08-25T06:46:55.282Z,30496
2016-08-25T06:47:55.295Z,31360
2016-08-25T06:48:55.303Z,32544
2016-08-25T06:49:55.314Z,34208
2016-08-25T06:50:55.322Z,34848
2016-08-25T06:51:55.323Z,34560
2016-08-25T06:52:55.334Z,32640
2016-08-25T06:53:55.335Z,32480
2016-08-25T06:54:55.343Z,31264
2016-08-25T06:55:55.351Z,31616
2016-08-25T06:56:55.354Z,32992
2016-08-25T06:57:55.363Z,36160
2016-08-25T06:58:55.371Z,34880
2016-08-25T06:59:55.374Z,29920
2016-08-25T07:00:55.383Z,29504
2016-08-25T07:01:55.390Z,30592
2016-08-25T07:02:55.398Z,30272
2016-08-25T07:03:55.403Z,30592
2016-08-25T07:04:55.411Z,28448
2016-08-25T07:05:55.419Z,26016
2016-08-25T07:06:55.435Z,26368
2016-08-25T07:07:55.435Z,23232
2016-08-25T07:08:55.443Z,24448
2016-08-25T07:09:55.446Z,21248
2016-08-25T07:10:55.455Z,20864
2016-08-25T07:11:55.462Z,20768
2016-08-25T07:12:55.471Z,21024
2016-08-25T07:13:55.479Z,21280
2016-08-25T07:14:55.487Z,20800
2016-08-25T07:15:55.491Z,22720
2016-08-25T07:16:55.503Z,23424
2016-08-25T07:17:55.506Z,25376
2016-08-25T07:18:55.515Z,26752
2016-08-25T07:19:55.524Z,27712
2016-08-25T07:20:55.531Z,24352
2016-08-25T07:21:55.547Z,25184
2016-08-25T07:22:55.547Z,34016
2016-08-25T07:23:55.562Z,35904
2016-08-25T07:24:55.576Z,33376
2016-08-25T07:25:55.571Z,34144
2016-08-25T07:26:55.591Z,35968
2016-08-25T07:27:55.588Z,35104
2016-08-25T07:28:55.619Z,34528
2016-08-25T07:29:55.603Z,35168
2016-08-25T07:30:55.612Z,35456
2016-08-25T07:31:55.619Z,35168
2016-08-25T07:32:55.627Z,33792
2016-08-25T07:33:55.736Z,35072
2016-08-25T07:34:55.643Z,35456
2016-08-25T07:35:55.655Z,33632
2016-08-25T07:36:55.660Z,36896
2016-08-25T07:37:55.668Z,36064
2016-08-25T07:38:55.684Z,33984
2016-08-25T07:39:55.700Z,33504
2016-08-25T07:40:55.700Z,35936
2016-08-25T07:41:55.704Z,35968
2016-08-25T07:42:55.712Z,36992
2016-08-25T07:43:55.720Z,36448
2016-08-25T07:44:55.728Z,36288
2016-08-25T07:45:55.736Z,37184
2016-08-25T07:46:55.749Z,37312
2016-08-25T07:47:55.756Z,35392
2016-08-25T07:48:55.764Z,34912
2016-08-25T07:49:55.781Z,37344
2016-08-25T07:50:55.781Z,37632
2016-08-25T07:51:55.788Z,38016
2016-08-25T07:52:55.797Z,38112
2016-08-25T07:53:55.804Z,37408
2016-08-25T07:54:55.816Z,38016
2016-08-25T07:55:55.825Z,38528
2016-08-25T07:56:55.841Z,39616
2016-08-25T07:57:55.840Z,40800
2016-08-25T07:58:55.849Z,41312
2016-08-25T07:59:55.857Z,40960
2016-08-25T08:00:55.869Z,40640
2016-08-25T08:01:55.877Z,33536
2016-08-25T08:02:55.886Z,18580
2016-08-25T08:03:55.893Z,9776
2016-08-25T08:04:55.197Z,9628
2016-08-25T08:05:55.913Z,8096
2016-08-25T08:06:55.217Z,7108
2016-08-25T08:07:55.930Z,6800
2016-08-25T08:08:55.946Z,6420
2016-08-25T08:09:55.950Z,6156
2016-08-25T08:10:55.958Z,6024
2016-08-25T08:11:55.968Z,5940
2016-08-25T08:12:55.973Z,5880
2016-08-25T08:13:55.982Z,5844
2016-08-25T08:14:55.990Z,5800
2016-08-25T08:15:55.998Z,5616
2016-08-25T08:16:56.013Z,5432
2016-08-25T08:17:56.022Z,5336
2016-08-25T08:18:56.026Z,5280
2016-08-25T08:19:56.034Z,5236
2016-08-25T08:20:56.042Z,5192
2016-08-25T08:21:56.050Z,5152
2016-08-25T08:22:56.067Z,5112
2016-08-25T08:23:56.075Z,5076
2016-08-25T08:24:56.074Z,5028
2016-08-25T08:25:56.082Z,4988
2016-08-25T08:26:56.091Z,4948
2016-08-25T08:27:56.102Z,4912
2016-08-25T08:28:56.110Z,4880
2016-08-25T08:29:56.135Z,4844
2016-08-25T08:30:56.127Z,4808
2016-08-25T08:31:56.134Z,4768
2016-08-25T08:32:56.143Z,4728
2016-08-25T08:33:55.450Z,4700
2016-08-25T08:34:56.172Z,4660
2016-08-25T08:35:56.171Z,4636
2016-08-25T08:36:56.173Z,4616
2016-08-25T08:37:56.206Z,4584
2016-08-25T08:38:56.207Z,4552
2016-08-25T08:39:56.200Z,4536
2016-08-25T08:40:56.207Z,4508
2016-08-25T08:41:56.220Z,4476
2016-08-25T08:42:56.223Z,4448
2016-08-25T08:43:56.239Z,4420
2016-08-25T08:44:56.239Z,4396
2016-08-25T08:45:56.251Z,4380
2016-08-25T08:46:56.263Z,4380
2016-08-25T08:47:56.264Z,4392
2016-08-25T08:48:56.267Z,4400
2016-08-25T08:49:56.275Z,4392
2016-08-25T08:50:56.283Z,4392
2016-08-25T08:51:56.292Z,4380
2016-08-25T08:52:56.305Z,4360
2016-08-25T08:53:56.308Z,4332
2016-08-25T08:54:56.320Z,4300
2016-08-25T08:55:56.319Z,4268
2016-08-25T08:56:56.336Z,4236
2016-08-25T08:57:56.335Z,4216
2016-08-25T08:58:56.344Z,4192
2016-08-25T08:59:56.352Z,4172
2016-08-25T09:00:56.379Z,4152
2016-08-25T09:01:56.363Z,4136
2016-08-25T09:02:56.372Z,4116
2016-08-25T09:03:56.381Z,4092
2016-08-25T09:04:56.384Z,4068
2016-08-25T09:05:56.391Z,4044
2016-08-25T09:06:56.401Z,4020
2016-08-25T09:07:56.408Z,4000
2016-08-25T09:08:56.412Z,3976
2016-08-25T09:09:56.420Z,3944
2016-08-25T09:10:56.432Z,3908
2016-08-25T09:11:56.432Z,3876
2016-08-25T09:12:56.440Z,3832
2016-08-25T09:13:56.445Z,3788
2016-08-25T09:14:56.456Z,3740
2016-08-25T09:15:56.456Z,3696
2016-08-25T09:16:55.760Z,3656
2016-08-25T09:17:56.472Z,3624
2016-08-25T09:18:56.477Z,3600
2016-08-25T09:19:56.489Z,3568
2016-08-25T09:20:56.489Z,3524
2016-08-25T09:21:56.497Z,3504
2016-08-25T09:22:56.502Z,3492
2016-08-25T09:23:56.508Z,3484
2016-08-25T09:24:56.516Z,3476
2016-08-25T09:25:56.521Z,3456
2016-08-25T09:26:56.537Z,3436
2016-08-25T09:27:56.531Z,3412
2016-08-25T09:28:56.540Z,3384
2016-08-25T09:29:56.545Z,3364
2016-08-25T09:30:56.549Z,3344
2016-08-25T09:31:56.557Z,3320
2016-08-25T09:32:56.565Z,3304
2016-08-25T09:33:56.565Z,3284
2016-08-25T09:34:56.589Z,3268
2016-08-25T09:35:56.576Z,3244
2016-08-25T09:36:56.584Z,3220
2016-08-25T09:37:56.588Z,3208
2016-08-25T09:38:56.601Z,3192
2016-08-25T09:39:56.600Z,3180
2016-08-25T09:40:56.604Z,3168
2016-08-25T09:41:56.613Z,3156
2016-08-25T09:42:56.616Z,3144
2016-08-25T09:43:56.628Z,3132
2016-08-25T09:44:56.629Z,3124
2016-08-25T09:45:56.634Z,3116
2016-08-25T09:46:56.637Z,3108
2016-08-25T09:47:56.645Z,3100
2016-08-25T09:48:56.656Z,3096
2016-08-25T09:49:56.654Z,3084
2016-08-25T09:50:56.660Z,3076
2016-08-25T09:51:56.669Z,3056
2016-08-25T09:52:56.669Z,3044
2016-08-25T09:53:56.673Z,3036
2016-08-25T09:54:56.681Z,3032
2016-08-25T09:55:56.691Z,3028
2016-08-25T09:56:56.691Z,3020
2016-08-25T09:57:56.692Z,3008
2016-08-25T09:59:10.898Z,2996
2016-08-25T09:59:56.705Z,2988
2016-08-25T10:00:56.710Z,2972
2016-08-25T10:01:56.721Z,2964
2016-08-25T10:02:56.718Z,2952
2016-08-25T10:03:56.726Z,2944
2016-08-25T10:04:56.732Z,2940
2016-08-25T10:05:56.741Z,2936
2016-08-25T10:06:56.737Z,2936
2016-08-25T10:07:56.749Z,2936
2016-08-25T10:08:56.749Z,2932
2016-08-25T10:09:56.806Z,2892
2016-08-25T10:10:56.758Z,2908
2016-08-25T10:11:56.762Z,2916
2016-08-25T10:12:56.082Z,2916
2016-08-25T10:13:56.774Z,2912
2016-08-25T10:14:56.778Z,2900
2016-08-25T10:15:56.783Z,2892
2016-08-25T10:16:56.802Z,2880
2016-08-25T10:17:56.790Z,2868
2016-08-25T10:18:56.794Z,2864
2016-08-25T10:19:56.802Z,2856
2016-08-25T10:20:56.815Z,2856
2016-08-25T10:21:56.810Z,2856
2016-08-25T10:22:56.814Z,2848
2016-08-25T10:23:56.818Z,2840
2016-08-25T10:24:56.834Z,2836
2016-08-25T10:25:56.826Z,2832
2016-08-25T10:26:56.840Z,2824
2016-08-25T10:27:56.837Z,2820
2016-08-25T10:28:56.843Z,2808
2016-08-25T10:29:56.847Z,2804
2016-08-25T10:30:56.865Z,2796
2016-08-25T10:31:56.855Z,2788
2016-08-25T10:32:56.859Z,2776
2016-08-25T10:33:56.918Z,2768
2016-08-25T10:34:56.867Z,2764
2016-08-25T10:35:56.871Z,2756
2016-08-25T10:36:56.875Z,2744
2016-08-25T10:37:56.882Z,2736
2016-08-25T10:38:56.886Z,2728
2016-08-25T10:39:56.198Z,2716
2016-08-25T10:40:56.895Z,2704
2016-08-25T10:41:56.905Z,2696
2016-08-25T10:42:56.903Z,2692
2016-08-25T10:43:56.908Z,2688
2016-08-25T10:44:56.911Z,2680
2016-08-25T10:45:56.929Z,2672
2016-08-25T10:46:56.915Z,2660
2016-08-25T10:47:56.923Z,2648
2016-08-25T10:48:56.932Z,2636
2016-08-25T10:49:56.932Z,2632
2016-08-25T10:50:56.935Z,2628
2016-08-25T10:51:56.939Z,2624
2016-08-25T10:52:56.943Z,2616
2016-08-25T10:53:56.952Z,2608
2016-08-25T10:54:56.954Z,2600
2016-08-25T10:55:56.955Z,2600
2016-08-25T10:56:56.964Z,2600
2016-08-25T10:57:56.964Z,2592
2016-08-25T10:58:56.972Z,2584
2016-08-25T10:59:56.984Z,2572
2016-08-25T11:00:56.981Z,2560
2016-08-25T11:01:56.984Z,2552
2016-08-25T11:02:56.995Z,2552
2016-08-25T11:03:56.992Z,2544
2016-08-25T11:04:56.996Z,2540
2016-08-25T11:05:57.000Z,2536
2016-08-25T11:06:57.005Z,2532
2016-08-25T11:07:57.008Z,2524
2016-08-25T11:08:57.012Z,2520
2016-08-25T11:09:56.323Z,2516
2016-08-25T11:10:57.020Z,2500
2016-08-25T11:11:57.025Z,2492
2016-08-25T11:12:57.036Z,2484
2016-08-25T11:13:57.032Z,2476
2016-08-25T11:14:57.048Z,2472
2016-08-25T11:15:57.040Z,2464
2016-08-25T11:16:57.044Z,2456
2016-08-25T11:17:57.057Z,2448
2016-08-25T11:18:57.044Z,2444
2016-08-25T11:19:57.053Z,2432
2016-08-25T11:20:57.057Z,2428
2016-08-25T11:21:57.064Z,2420
2016-08-25T11:22:57.068Z,2412
2016-08-25T11:23:57.068Z,2408
2016-08-25T11:24:57.073Z,2396
2016-08-25T11:25:57.076Z,2396
2016-08-25T11:26:57.081Z,2384
2016-08-25T11:27:57.088Z,2372
2016-08-25T11:28:57.088Z,2364
2016-08-25T11:29:57.093Z,2352
2016-08-25T11:30:57.097Z,2340
2016-08-25T11:31:57.101Z,2328
2016-08-25T11:32:57.105Z,2320
2016-08-25T11:33:57.109Z,2312
2016-08-25T11:34:57.109Z,2304
2016-08-25T11:35:57.125Z,2292
2016-08-25T11:36:57.121Z,2284
2016-08-25T11:37:57.125Z,2276
2016-08-25T11:38:57.129Z,2272
2016-08-25T11:39:57.137Z,2264
2016-08-25T11:40:57.145Z,2260
2016-08-25T11:41:57.154Z,2252
2016-08-25T11:42:57.145Z,2236
2016-08-25T11:43:57.157Z,2228
2016-08-25T11:45:57.165Z,2216
2016-08-25T11:46:57.157Z,2216
2016-08-25T11:47:57.165Z,2208
2016-08-25T11:48:57.166Z,2204
2016-08-25T11:49:57.170Z,2192
2016-08-25T11:50:57.177Z,2184
2016-08-25T11:51:57.177Z,2176
2016-08-25T11:52:57.186Z,2168
2016-08-25T11:53:57.193Z,2160
2016-08-25T11:54:57.185Z,2148
2016-08-25T11:55:57.221Z,2140
2016-08-25T11:56:57.214Z,2132
2016-08-25T11:57:57.205Z,2120
2016-08-25T11:58:57.206Z,2120
2016-08-25T11:59:57.210Z,2112
2016-08-25T12:00:57.209Z,2108
2016-08-25T12:01:57.214Z,2096
2016-08-25T12:02:57.226Z,2092
2016-08-25T12:03:57.230Z,2092
2016-08-25T12:04:57.225Z,2084
2016-08-25T12:05:57.230Z,2076
2016-08-25T12:06:57.234Z,2076
2016-08-25T12:07:57.249Z,2072
2016-08-25T12:08:57.242Z,2060
2016-08-25T12:09:57.246Z,2056
2016-08-25T12:10:57.246Z,2048
2016-08-25T12:11:57.249Z,2040
2016-08-25T12:12:57.254Z,2040
2016-08-25T12:13:57.262Z,2032
2016-08-25T12:14:57.270Z,2032
2016-08-25T12:15:57.267Z,2020
2016-08-25T12:16:57.270Z,2016
2016-08-25T12:17:57.274Z,2008
2016-08-25T12:18:57.278Z,2004
2016-08-25T12:19:57.282Z,2000
2016-08-25T12:20:57.287Z,1992
2016-08-25T12:21:57.295Z,1984
2016-08-25T12:22:57.290Z,1980
2016-08-25T12:23:57.307Z,1980
2016-08-25T12:24:57.299Z,1968
2016-08-25T12:25:57.302Z,1972
2016-08-25T12:26:57.310Z,1964
2016-08-25T12:27:57.310Z,1960
2016-08-25T12:28:57.319Z,1956
2016-08-25T12:29:57.315Z,1944
2016-08-25T12:30:57.327Z,1936
2016-08-25T12:31:57.335Z,1932
2016-08-25T12:32:57.327Z,1924
2016-08-25T12:33:57.335Z,1920
2016-08-25T12:34:57.334Z,1912
2016-08-25T12:35:57.338Z,1908
2016-08-25T12:36:57.339Z,1904
2016-08-25T12:37:57.342Z,1900
2016-08-25T12:38:57.346Z,1888
2016-08-25T12:39:57.351Z,1880
2016-08-25T12:40:57.358Z,1872
2016-08-25T12:41:57.354Z,1868
2016-08-25T12:42:56.659Z,1864
2016-08-25T12:43:57.367Z,1860
2016-08-25T12:44:57.370Z,1848
2016-08-25T12:45:57.371Z,1844
2016-08-25T12:46:57.375Z,1840
2016-08-25T12:47:57.379Z,1828
2016-08-25T12:48:57.397Z,1816
2016-08-25T12:49:57.388Z,1816
2016-08-25T12:50:57.391Z,1812
2016-08-25T12:51:57.395Z,1808
2016-08-25T12:52:57.395Z,1804
2016-08-25T12:53:57.399Z,1796
2016-08-25T12:54:57.403Z,1792
2016-08-25T12:55:57.407Z,1784
2016-08-25T12:56:57.424Z,1776
2016-08-25T12:57:57.419Z,1776
2016-08-25T12:58:57.419Z,1772
2016-08-25T12:59:56.724Z,1764
2016-08-25T13:00:57.431Z,1760
2016-08-25T13:01:57.432Z,1756
2016-08-25T13:02:57.432Z,1752
2016-08-25T13:03:57.435Z,1748
2016-08-25T13:04:57.444Z,1744
2016-08-25T13:05:57.448Z,1740
2016-08-25T13:06:57.444Z,1736
2016-08-25T13:07:57.448Z,1732
2016-08-25T13:08:57.451Z,1724
2016-08-25T13:09:57.456Z,1720
2016-08-25T13:10:57.460Z,1716
2016-08-25T13:11:57.460Z,1712
2016-08-25T13:12:57.469Z,1708
2016-08-25T13:13:57.468Z,1704
2016-08-25T13:14:57.472Z,1704
2016-08-25T13:15:57.476Z,1700
2016-08-25T13:16:57.480Z,1696
2016-08-25T13:17:57.484Z,1688
2016-08-25T13:18:57.489Z,1684
2016-08-25T13:19:57.488Z,1684
2016-08-25T13:20:57.496Z,1684
2016-08-25T13:21:57.508Z,1680
2016-08-25T13:22:57.500Z,1672
2016-08-25T13:23:57.501Z,1668
2016-08-25T13:24:57.504Z,1660
2016-08-25T13:25:57.508Z,1656
2016-08-25T13:26:57.513Z,1652
2016-08-25T13:27:57.521Z,1648
2016-08-25T13:28:57.521Z,1648
2016-08-25T13:29:57.525Z,1644
2016-08-25T13:30:57.529Z,1636
2016-08-25T13:31:57.529Z,1636
2016-08-25T13:32:57.533Z,1632
2016-08-25T13:33:57.544Z,1632
2016-08-25T13:34:57.549Z,1624
2016-08-25T13:35:57.541Z,1616
2016-08-25T13:36:57.545Z,1612
2016-08-25T13:37:57.549Z,1612
2016-08-25T13:38:57.553Z,1604
2016-08-25T13:39:57.557Z,1604
2016-08-25T13:40:57.562Z,1600
2016-08-25T13:41:57.564Z,1604