createdAt,value
2023-03-21T00:01:05.404Z,100324.19
2023-03-21T00:03:37.110Z,100315.47
2023-03-21T00:06:10.406Z,100314.63
2023-03-21T00:08:41.855Z,100313.88
2023-03-21T00:11:14.465Z,100313.81
2023-03-21T00:13:45.142Z,100311.97
2023-03-21T00:16:27.638Z,100310.97
2023-03-21T00:19:04.778Z,100311.09
2023-03-21T00:21:52.322Z,100310.97
2023-03-21T00:24:30.336Z,100312.63
2023-03-21T00:27:21.916Z,100313.44
2023-03-21T00:29:51.825Z,100302.19
2023-03-21T00:32:24.351Z,100302.19
2023-03-21T00:35:11.784Z,100298.66
2023-03-21T00:37:46.089Z,100295.03
2023-03-21T00:40:25.767Z,100289.78
2023-03-21T00:42:59.312Z,100294.91
2023-03-21T00:45:29.739Z,100300.84
2023-03-21T00:48:02.730Z,100290.53
2023-03-21T00:50:35.930Z,100285.19
2023-03-21T00:53:08.335Z,100282.56
2023-03-21T00:55:40.152Z,100287.78
2023-03-21T00:58:11.100Z,100277.38
2023-03-21T01:00:41.875Z,100280.81
2023-03-21T01:03:24.608Z,100274.66
2023-03-21T01:06:08.353Z,100270.31
2023-03-21T01:08:51.688Z,100260.59
2023-03-21T01:11:26.259Z,100266.78
2023-03-21T01:14:10.953Z,100252.88
2023-03-21T01:16:46.076Z,100271.00
2023-03-21T01:19:40.598Z,100262.09
2023-03-21T01:22:11.128Z,100264.75
2023-03-21T01:24:52.346Z,100265.63
2023-03-21T01:27:25.544Z,100264.75
2023-03-21T01:29:55.796Z,100267.13
2023-03-21T01:32:25.996Z,100267.88
2023-03-21T01:34:57.671Z,100261.84
2023-03-21T01:37:28.223Z,100262.78
2023-03-21T01:39:58.571Z,100265.28
2023-03-21T01:42:28.981Z,100270.31
2023-03-21T01:45:05.458Z,100267.88
2023-03-21T01:47:43.780Z,100266.13
2023-03-21T01:50:27.177Z,100267.63
2023-03-21T01:53:14.796Z,100259.00
2023-03-21T01:55:46.342Z,100258.06
2023-03-21T01:58:28.120Z,100257.13
2023-03-21T02:01:10.589Z,100253.69
2023-03-21T02:03:52.391Z,100257.03
2023-03-21T02:06:54.532Z,100251.69
2023-03-21T02:09:37.493Z,100245.53
2023-03-21T02:12:14.366Z,100254.28
2023-03-21T02:14:45.567Z,100250.59
2023-03-21T02:17:38.045Z,100243.78
2023-03-21T02:20:13.236Z,100235.06
2023-03-21T02:22:46.432Z,100241.09
2023-03-21T02:25:47.214Z,100232.38
2023-03-21T02:28:36.030Z,100228.00
2023-03-21T02:31:26.486Z,100219.09
2023-03-21T02:34:29.728Z,100219.09
2023-03-21T02:37:18.768Z,100233.88
2023-03-21T02:40:12.683Z,100219.00
2023-03-21T02:43:20.820Z,100220.69
2023-03-21T02:46:10.534Z,100211.03
2023-03-21T02:48:51.180Z,100200.72
2023-03-21T02:51:24.840Z,100199.69
2023-03-21T02:54:26.393Z,100200.63
2023-03-21T02:56:58.474Z,100204.78
2023-03-21T02:59:31.118Z,100207.97
2023-03-21T03:02:03.648Z,100207.34
2023-03-21T03:04:34.066Z,100198.50
2023-03-21T03:07:27.036Z,100204.63
2023-03-21T03:10:18.552Z,100198.69
2023-03-21T03:13:27.644Z,100188.28
2023-03-21T03:16:21.374Z,100193.38
2023-03-21T03:18:51.163Z,100188.00
2023-03-21T03:21:34.190Z,100184.47
2023-03-21T03:24:16.166Z,100184.47
2023-03-21T03:26:59.348Z,100185.31
2023-03-21T03:29:35.829Z,100178.34
2023-03-21T03:32:18.664Z,100178.19
2023-03-21T03:34:58.681Z,100169.44
2023-03-21T03:37:36.259Z,100170.09
2023-03-21T03:40:27.906Z,100160.53
2023-03-21T03:43:22.482Z,100164.78
2023-03-21T03:46:00.686Z,100158.56
2023-03-21T03:48:37.945Z,100149.00
2023-03-21T03:51:17.797Z,100148.63
2023-03-21T03:54:23.414Z,100145.81
2023-03-21T03:56:54.695Z,100144.94
2023-03-21T03:59:26.760Z,100140.56
2023-03-21T04:02:21.703Z,100130.88
2023-03-21T04:04:54.925Z,100124.72
2023-03-21T04:07:26.690Z,100128.38
2023-03-21T04:10:00.757Z,100123.06
2023-03-21T04:12:31.228Z,100119.63
2023-03-21T04:15:30.249Z,100110.78
2023-03-21T04:18:07.540Z,100105.38
2023-03-21T04:20:38.067Z,100095.06
2023-03-21T04:23:10.058Z,100087.97
2023-03-21T04:25:53.990Z,100075.72
2023-03-21T04:28:30.036Z,100071.44
2023-03-21T04:31:32.657Z,100069.56
2023-03-21T04:34:15.004Z,100068.56
2023-03-21T04:36:51.165Z,100052.84
2023-03-21T04:39:22.526Z,100049.19
2023-03-21T04:41:53.340Z,100055.22
2023-03-21T04:44:24.827Z,100045.47
2023-03-21T04:46:55.112Z,100042.97
2023-03-21T04:49:25.386Z,100040.47
2023-03-21T04:51:56.118Z,100034.22
2023-03-21T04:54:26.563Z,100035.03
2023-03-21T04:56:57.236Z,100034.75
2023-03-21T04:59:30.196Z,100030.31
2023-03-21T05:02:01.361Z,100018.75
2023-03-21T05:04:34.830Z,100012.81
2023-03-21T05:07:05.377Z,100012.81
2023-03-21T05:09:35.813Z,100006.56
2023-03-21T05:12:06.417Z,100001.25
2023-03-21T05:14:37.986Z,99988.88
2023-03-21T05:17:09.648Z,99990.66
2023-03-21T05:19:42.102Z,99985.13
2023-03-21T05:22:13.649Z,99979.91
2023-03-21T05:24:44.595Z,99982.47
2023-03-21T05:27:37.067Z,99972.88
2023-03-21T05:30:20.307Z,99966.63
2023-03-21T05:32:54.064Z,99965.72
2023-03-21T05:35:26.461Z,99956.84
2023-03-21T05:38:00.326Z,99958.50
2023-03-21T05:40:34.570Z,99938.59
2023-03-21T05:43:07.297Z,99945.28
2023-03-21T05:45:38.691Z,99942.56
2023-03-21T05:48:09.394Z,99931.13
2023-03-21T05:50:56.196Z,99933.56
2023-03-21T05:53:26.790Z,99929.25
2023-03-21T05:55:57.392Z,99919.56
2023-03-21T05:58:56.963Z,99919.34
2023-03-21T06:01:28.353Z,99916.66
2023-03-21T06:04:12.275Z,99920.00
2023-03-21T06:06:43.381Z,99924.28
2023-03-21T06:09:15.117Z,99917.41
2023-03-21T06:11:53.757Z,99910.50
2023-03-21T06:14:56.334Z,99902.69
2023-03-21T06:17:36.504Z,99900.63
2023-03-21T06:20:13.088Z,99889.78
2023-03-21T06:22:48.916Z,99888.63
2023-03-21T06:25:19.336Z,99889.69
2023-03-21T06:27:49.716Z,99887.16
2023-03-21T06:30:21.245Z,99889.56
2023-03-21T06:33:15.485Z,99885.00
2023-03-21T06:35:47.005Z,99883.22
2023-03-21T06:38:20.619Z,99883.94
2023-03-21T06:40:51.713Z,99871.03
2023-03-21T06:43:23.824Z,99876.22
2023-03-21T06:45:54.496Z,99873.22
2023-03-21T06:48:24.936Z,99878.44
2023-03-21T06:50:56.260Z,99880.09
2023-03-21T06:53:31.948Z,99878.31
2023-03-21T06:56:40.560Z,99866.75
2023-03-21T06:59:17.698Z,99867.56
2023-03-21T07:01:55.388Z,99862.34
2023-03-21T07:04:26.485Z,99856.09
2023-03-21T07:06:58.705Z,99856.00
2023-03-21T07:09:30.446Z,99855.50
2023-03-21T07:12:06.587Z,99849.31
2023-03-21T07:14:52.643Z,99843.38
2023-03-21T07:17:23.414Z,99844.00
2023-03-21T07:19:53.605Z,99851.63
2023-03-21T07:22:24.329Z,99848.06
2023-03-21T07:25:04.465Z,99856.53
2023-03-21T07:27:41.519Z,99849.09
2023-03-21T07:30:13.649Z,99857.44
2023-03-21T07:32:44.291Z,99849.53
2023-03-21T07:35:16.319Z,99850.69
2023-03-21T07:37:46.972Z,99846.88
2023-03-21T07:40:19.588Z,99842.19
2023-03-21T07:42:54.869Z,99852.41
2023-03-21T07:45:32.739Z,99840.09
2023-03-21T07:48:03.867Z,99834.88
2023-03-21T07:50:37.220Z,99830.69
2023-03-21T07:53:10.366Z,99828.28
2023-03-21T07:55:40.882Z,99825.91
2023-03-21T07:58:11.279Z,99820.56
2023-03-21T08:00:41.499Z,99824.97
2023-03-21T08:03:12.353Z,99832.09
2023-03-21T08:05:43.625Z,99830.31
2023-03-21T08:08:14.397Z,99832.91
2023-03-21T08:10:47.668Z,99836.34
2023-03-21T08:13:18.096Z,99840.75
2023-03-21T08:15:49.377Z,99837.38
2023-03-21T08:18:19.674Z,99839.16
2023-03-21T08:20:54.934Z,99840.13
2023-03-21T08:23:26.198Z,99846.16
2023-03-21T08:25:57.971Z,99838.34
2023-03-21T08:28:28.376Z,99838.34
2023-03-21T08:30:58.980Z,99838.22
2023-03-21T08:33:29.478Z,99838.47
2023-03-21T08:36:02.706Z,99834.16
2023-03-21T08:38:35.051Z,99836.75
2023-03-21T08:41:05.916Z,99848.16
2023-03-21T08:43:36.438Z,99842.09
2023-03-21T08:46:06.922Z,99838.66
2023-03-21T08:48:40.351Z,99844.72
2023-03-21T08:51:10.925Z,99834.28
2023-03-21T08:53:43.029Z,99838.66
2023-03-21T08:56:14.295Z,99838.66
2023-03-21T08:58:46.116Z,99849.09
2023-03-21T09:01:17.189Z,99848.28
2023-03-21T09:03:48.398Z,99852.66
2023-03-21T09:06:18.976Z,99844.00
2023-03-21T09:08:49.894Z,99843.16
2023-03-21T09:11:20.276Z,99842.31
2023-03-21T09:13:50.452Z,99849.31
2023-03-21T09:16:21.115Z,99840.75
2023-03-21T09:18:57.068Z,99835.53
2023-03-21T09:21:29.774Z,99846.09
2023-03-21T09:24:02.270Z,99847.00
2023-03-21T09:26:32.686Z,99847.88
2023-03-21T09:29:04.633Z,99852.22
2023-03-21T09:31:36.140Z,99851.41
2023-03-21T09:34:06.553Z,99848.78
2023-03-21T09:36:37.711Z,99860.06
2023-03-21T09:39:08.653Z,99854.94
2023-03-21T09:41:54.484Z,99851.50
2023-03-21T09:44:48.134Z,99850.69
2023-03-21T09:47:26.623Z,99854.13
2023-03-21T09:50:12.855Z,99854.13
2023-03-21T09:53:08.823Z,99867.28
2023-03-21T09:55:42.701Z,99869.91
2023-03-21T09:58:38.660Z,99874.28
2023-03-21T10:01:23.674Z,99886.38
2023-03-21T10:03:55.949Z,99886.47
2023-03-21T10:06:31.631Z,99894.28
2023-03-21T10:09:25.956Z,99895.25
2023-03-21T10:12:09.914Z,99904.03
2023-03-21T10:14:48.094Z,99900.56
2023-03-21T10:17:35.891Z,99900.47
2023-03-21T10:20:29.844Z,99909.13
2023-03-21T10:23:03.665Z,99910.06
2023-03-21T10:25:38.533Z,99917.91
2023-03-21T10:28:14.459Z,99922.41
2023-03-21T10:30:51.269Z,99917.19
2023-03-21T10:33:27.725Z,99917.19
2023-03-21T10:36:09.202Z,99926.78
2023-03-21T10:38:46.258Z,99935.53
2023-03-21T10:41:16.660Z,99933.78
2023-03-21T10:43:47.436Z,99927.69
2023-03-21T10:46:23.136Z,99920.81
2023-03-21T10:48:56.141Z,99916.44
2023-03-21T10:51:32.607Z,99912.16
2023-03-21T10:54:17.962Z,99900.88
2023-03-21T10:56:52.813Z,99909.53
2023-03-21T10:59:24.499Z,99913.00
2023-03-21T11:01:57.874Z,99918.31
2023-03-21T11:04:31.328Z,99909.66
2023-03-21T11:07:09.009Z,99904.44
2023-03-21T11:10:00.002Z,99913.22
2023-03-21T11:12:42.315Z,99911.63
2023-03-21T11:15:42.842Z,99912.56
2023-03-21T11:18:22.317Z,99919.47
2023-03-21T11:21:07.059Z,99912.56
2023-03-21T11:23:45.424Z,99927.41
2023-03-21T11:26:39.697Z,99927.41
2023-03-21T11:29:31.110Z,99930.94
2023-03-21T11:32:03.993Z,99925.72
2023-03-21T11:34:44.626Z,99916.22
2023-03-21T11:37:27.795Z,99911.00
2023-03-21T11:40:08.434Z,99912.78
2023-03-21T11:42:49.633Z,99911.94
2023-03-21T11:45:35.167Z,99916.31
2023-03-21T11:48:16.892Z,99926.88
2023-03-21T11:50:51.727Z,99927.72
2023-03-21T11:53:46.958Z,99932.09
2023-03-21T11:56:37.921Z,99941.78
2023-03-21T11:59:38.762Z,99939.28
2023-03-21T12:02:57.308Z,99936.69
2023-03-21T12:05:37.795Z,99938.53
2023-03-21T12:08:33.201Z,99935.91
2023-03-21T12:11:42.205Z,99943.84
2023-03-21T12:14:29.569Z,99953.56
2023-03-21T12:17:12.130Z,99951.78
2023-03-21T12:20:09.741Z,99962.34
2023-03-21T12:23:10.692Z,99970.16
2023-03-21T12:25:49.589Z,99961.47
2023-03-21T12:28:38.181Z,99964.19
2023-03-21T12:31:11.284Z,99960.75
2023-03-21T12:34:08.887Z,99963.38
2023-03-21T12:36:50.314Z,99966.09
2023-03-21T12:39:38.204Z,99973.09
2023-03-21T12:42:20.566Z,99975.69
2023-03-21T12:44:57.668Z,99983.50
2023-03-21T12:47:34.719Z,99982.66
2023-03-21T12:50:08.684Z,99986.19
2023-03-21T12:52:46.439Z,99982.75
2023-03-21T12:55:27.646Z,99983.59
2023-03-21T12:58:05.957Z,99989.75
2023-03-21T13:00:53.394Z,99995.06
2023-03-21T13:03:39.793Z,99997.69
2023-03-21T13:06:16.511Z,99997.75
2023-03-21T13:08:59.275Z,99998.59
2023-03-21T13:11:32.847Z,100002.16
2023-03-21T13:14:23.859Z,100009.13
2023-03-21T13:17:00.524Z,100009.25
2023-03-21T13:19:44.724Z,100006.63
2023-03-21T13:22:47.694Z,100018.00
2023-03-21T13:25:24.142Z,100011.97
2023-03-21T13:28:05.700Z,100018.91
2023-03-21T13:30:37.236Z,100017.25
2023-03-21T13:33:15.987Z,100018.19
2023-03-21T13:35:47.935Z,100022.59
2023-03-21T13:38:32.189Z,100025.19
2023-03-21T13:41:17.380Z,100019.22
2023-03-21T13:44:08.164Z,100027.03
2023-03-21T13:47:07.389Z,100022.75
2023-03-21T13:49:40.004Z,100030.69
2023-03-21T13:52:13.668Z,100035.09
2023-03-21T13:54:59.788Z,100031.63
2023-03-21T13:57:33.527Z,100033.50
2023-03-21T14:00:34.722Z,100034.31
2023-03-21T14:03:12.042Z,100031.81
2023-03-21T14:05:43.165Z,100031.00
2023-03-21T14:08:31.183Z,100036.22
2023-03-21T14:11:09.975Z,100037.16
2023-03-21T14:13:51.207Z,100039.75
2023-03-21T14:16:26.867Z,100038.81
2023-03-21T14:19:03.395Z,100046.63
2023-03-21T14:21:37.850Z,100048.53
2023-03-21T14:24:21.790Z,100057.47
2023-03-21T14:26:57.830Z,100062.69
2023-03-21T14:29:37.340Z,100062.56
2023-03-21T14:32:07.841Z,100067.06
2023-03-21T14:34:39.189Z,100061.84
2023-03-21T14:37:13.633Z,100056.69
2023-03-21T14:39:44.084Z,100062.84
2023-03-21T14:42:17.231Z,100066.41
2023-03-21T14:44:55.639Z,100060.25
2023-03-21T14:47:29.458Z,100056.81
2023-03-21T14:49:59.597Z,100047.31
2023-03-21T14:52:35.286Z,100044.78
2023-03-21T14:55:17.514Z,100037.06
2023-03-21T14:57:48.091Z,100037.91
2023-03-21T15:00:31.333Z,100033.63
2023-03-21T15:03:02.633Z,100030.31
2023-03-21T15:05:39.218Z,100026.00
2023-03-21T15:08:24.395Z,100026.81
2023-03-21T15:11:06.918Z,100031.97
2023-03-21T15:13:39.614Z,100026.75
2023-03-21T15:16:11.764Z,100013.78
2023-03-21T15:18:43.392Z,100023.50
2023-03-21T15:21:25.362Z,100036.53
2023-03-21T15:24:00.893Z,100043.41
2023-03-21T15:26:36.499Z,100046.13
2023-03-21T15:29:09.078Z,100063.72
2023-03-21T15:31:42.848Z,100077.59
2023-03-21T15:34:25.863Z,100074.13
2023-03-21T15:37:07.033Z,100074.06
2023-03-21T15:39:38.150Z,100072.28
2023-03-21T15:42:26.443Z,100074.78
2023-03-21T15:45:00.314Z,100075.53
2023-03-21T15:48:04.634Z,100094.59
2023-03-21T15:50:44.342Z,100083.44
2023-03-21T15:53:21.650Z,100087.00
2023-03-21T15:56:06.176Z,100090.63
2023-03-21T15:58:53.760Z,100084.50
2023-03-21T16:01:27.904Z,100079.28
2023-03-21T16:04:04.203Z,100061.22
2023-03-21T16:06:38.021Z,100054.41
2023-03-21T16:09:29.336Z,100052.84
2023-03-21T16:12:01.327Z,100056.28
2023-03-21T16:14:31.716Z,100048.47
2023-03-21T16:17:02.561Z,100031.06
2023-03-21T16:19:32.922Z,100032.00
2023-03-21T16:22:03.555Z,100040.72
2023-03-21T16:24:33.772Z,100035.78
2023-03-21T16:27:04.504Z,100035.78
2023-03-21T16:29:35.644Z,100038.13
2023-03-21T16:32:07.877Z,100028.44
2023-03-21T16:34:38.925Z,100031.16
2023-03-21T16:37:11.581Z,100035.59
2023-03-21T16:39:41.949Z,100034.66
2023-03-21T16:42:14.651Z,100028.59
2023-03-21T16:44:45.021Z,100035.78
2023-03-21T16:47:25.379Z,100024.53
2023-03-21T16:49:57.205Z,100033.09
2023-03-21T16:52:27.940Z,100020.22
2023-03-21T16:54:58.091Z,100011.50
2023-03-21T16:57:29.683Z,100011.50
2023-03-21T16:59:59.997Z,100016.06
2023-03-21T17:02:30.418Z,100023.03
2023-03-21T17:05:01.697Z,100034.31
2023-03-21T17:07:33.447Z,100041.28
2023-03-21T17:10:03.903Z,100036.16
2023-03-21T17:12:34.261Z,100029.00
2023-03-21T17:15:05.006Z,100027.44
2023-03-21T17:17:35.653Z,100033.38
2023-03-21T17:20:21.032Z,100039.41
2023-03-21T17:22:52.422Z,100036.69
2023-03-21T17:25:24.154Z,100039.31
2023-03-21T17:27:55.705Z,100033.38
2023-03-21T17:30:34.593Z,100042.19
2023-03-21T17:33:05.817Z,100042.19
2023-03-21T17:35:36.840Z,100051.59
2023-03-21T17:38:08.852Z,100058.69
2023-03-21T17:40:39.473Z,100067.41
2023-03-21T17:43:17.544Z,100068.25
2023-03-21T17:45:48.567Z,100063.97
2023-03-21T17:48:18.974Z,100074.34
2023-03-21T17:50:49.453Z,100066.50
2023-03-21T17:53:19.803Z,100055.31
2023-03-21T17:55:50.102Z,100049.38
2023-03-21T17:58:20.579Z,100044.19
2023-03-21T18:00:50.709Z,100041.66
2023-03-21T18:03:21.790Z,100032.16
2023-03-21T18:05:52.337Z,100039.97
2023-03-21T18:08:23.644Z,100031.44
2023-03-21T18:10:55.082Z,100037.66
2023-03-21T18:13:25.584Z,100032.38
2023-03-21T18:15:56.594Z,100028.00
2023-03-21T18:18:28.752Z,100038.47
2023-03-21T18:20:59.821Z,100043.69
2023-03-21T18:23:30.335Z,100042.97
2023-03-21T18:26:01.206Z,100056.81
2023-03-21T18:28:31.934Z,100060.16
2023-03-21T18:31:11.233Z,100064.53
2023-03-21T18:33:46.537Z,100069.03
2023-03-21T18:36:25.331Z,100068.09
2023-03-21T18:38:58.229Z,100067.16
2023-03-21T18:41:28.684Z,100065.31
2023-03-21T18:44:02.237Z,100072.34
2023-03-21T18:46:42.028Z,100073.47
2023-03-21T18:49:56.086Z,100089.19
2023-03-21T18:52:03.397Z,100088.25
2023-03-21T18:54:34.593Z,100079.53
2023-03-21T18:57:34.998Z,100072.84
2023-03-21T18:59:58.162Z,100071.25
2023-03-21T19:02:28.977Z,100073.13
2023-03-21T19:04:59.351Z,100065.09
2023-03-21T19:07:29.710Z,100070.31
2023-03-21T19:10:16.392Z,100060.53
2023-03-21T19:12:48.195Z,100065.97
2023-03-21T19:15:20.981Z,100053.78
2023-03-21T19:20:48.476Z,100072.91
2023-03-21T19:23:18.897Z,100073.84
2023-03-21T19:25:49.674Z,100069.69
2023-03-21T19:28:21.328Z,100073.13
2023-03-21T19:30:52.061Z,100078.31
2023-03-21T19:33:22.544Z,100082.69
2023-03-21T19:36:10.659Z,100090.53
2023-03-21T19:38:43.647Z,100091.41
2023-03-21T19:41:14.808Z,100086.31
2023-03-21T19:43:53.623Z,100077.66
2023-03-21T19:46:29.006Z,100075.91
2023-03-21T19:48:59.577Z,100089.84
2023-03-21T19:51:30.839Z,100090.97
2023-03-21T19:54:02.858Z,100089.28
2023-03-21T19:56:34.499Z,100090.97
2023-03-21T19:59:05.821Z,100096.72
2023-03-21T20:01:36.268Z,100087.22
2023-03-21T20:04:07.024Z,100093.19
2023-03-21T20:06:37.515Z,100094.94
2023-03-21T20:12:02.010Z,100101.75
2023-03-21T20:14:32.823Z,100115.72
2023-03-21T20:17:03.636Z,100116.34
2023-03-21T20:19:34.802Z,100113.09
2023-03-21T20:22:20.242Z,100116.63
2023-03-21T20:24:57.447Z,100121.94
2023-03-21T20:27:30.426Z,100130.41
2023-03-21T20:30:09.060Z,100125.19
2023-03-21T20:32:41.761Z,100123.53
2023-03-21T20:35:21.130Z,100130.41
2023-03-21T20:38:02.176Z,100130.56
2023-03-21T20:40:32.882Z,100138.38
2023-03-21T20:43:40.144Z,100149.06
2023-03-21T20:46:10.890Z,100143.13
2023-03-21T20:48:42.124Z,100133.38
2023-03-21T20:54:05.074Z,100133.38
2023-03-21T20:56:36.119Z,100131.50
2023-03-21T20:59:17.754Z,100121.78
2023-03-21T21:01:55.261Z,100125.59
2023-03-21T21:04:44.172Z,100125.69
2023-03-21T21:07:17.557Z,100136.00
2023-03-21T21:09:48.573Z,100136.94
2023-03-21T21:12:20.656Z,100138.63
2023-03-21T21:14:52.246Z,100121.44
2023-03-21T21:18:03.870Z,100116.03
2023-03-21T21:20:19.057Z,100118.63
2023-03-21T21:22:59.636Z,100123.00
2023-03-21T21:25:33.750Z,100125.69
2023-03-21T21:28:10.457Z,100134.59
2023-03-21T21:30:42.694Z,100127.53
2023-03-21T21:33:15.916Z,100116.22
2023-03-21T21:35:49.577Z,100119.56
2023-03-21T21:38:22.735Z,100124.94
2023-03-21T21:40:53.663Z,100126.91
2023-03-21T21:43:24.495Z,100114.81
2023-03-21T21:45:56.371Z,100113.13
2023-03-21T21:48:27.133Z,100104.41
2023-03-21T21:50:57.650Z,100107.84
2023-03-21T21:53:29.865Z,100109.59
2023-03-21T21:56:03.427Z,100107.84
2023-03-21T21:58:40.405Z,100106.13
2023-03-21T22:01:12.007Z,100110.59
2023-03-21T22:03:47.497Z,100110.59
2023-03-21T22:06:18.213Z,100110.50
2023-03-21T22:08:48.701Z,100106.22
2023-03-21T22:11:20.205Z,100101.78
2023-03-21T22:13:50.602Z,100110.34
2023-03-21T22:16:20.974Z,100115.72
2023-03-21T22:18:51.872Z,100117.47
2023-03-21T22:21:22.662Z,100102.63
2023-03-21T22:23:53.743Z,100113.78
2023-03-21T22:26:24.137Z,100121.44
2023-03-21T22:28:54.481Z,100122.53
2023-03-21T22:31:25.445Z,100123.25
2023-03-21T22:33:56.914Z,100121.22
2023-03-21T22:36:27.283Z,100108.13
2023-03-21T22:38:58.000Z,100110.91
2023-03-21T22:41:28.348Z,100117.06
2023-03-21T22:43:58.501Z,100119.47
2023-03-21T22:46:29.673Z,100120.31
2023-03-21T22:49:00.110Z,100120.13
2023-03-21T22:51:31.069Z,100131.38
2023-03-21T22:54:01.501Z,100127.94
2023-03-21T22:56:32.659Z,100127.19
2023-03-21T22:59:03.504Z,100129.72
2023-03-21T23:01:33.681Z,100125.53
2023-03-21T23:04:04.256Z,100120.31
2023-03-21T23:06:35.153Z,100124.50
2023-03-21T23:09:05.767Z,100132.41
2023-03-21T23:11:36.313Z,100136.41
2023-03-21T23:14:08.526Z,100141.53
2023-03-21T23:16:39.705Z,100135.38
2023-03-21T23:19:11.899Z,100143.03
2023-03-21T23:21:42.806Z,100139.59
2023-03-21T23:24:14.042Z,100131.78
2023-03-21T23:26:44.650Z,100143.88
2023-03-21T23:29:15.696Z,100139.50
2023-03-21T23:31:46.242Z,100145.47
2023-03-21T23:34:17.189Z,100154.94
2023-03-21T23:36:47.699Z,100149.56
2023-03-21T23:39:20.008Z,100152.91
2023-03-21T23:41:50.312Z,100160.06
2023-03-21T23:44:20.699Z,100157.19
2023-03-21T23:46:51.004Z,100157.94
2023-03-21T23:49:21.399Z,100152.75
2023-03-21T23:51:52.377Z,100161.38
2023-03-21T23:54:22.776Z,100151.72
2023-03-21T23:56:53.291Z,100150.78
2023-03-21T23:59:23.622Z,100159.25
